createdAt,value
2018-03-30T00:00:59.132Z,0.00
2018-03-30T00:01:59.124Z,0.00
2018-03-30T00:02:59.122Z,0.00
2018-03-30T00:03:59.107Z,0.00
2018-03-30T00:04:59.099Z,0.00
2018-03-30T00:05:59.093Z,0.00
2018-03-30T00:06:59.085Z,0.00
2018-03-30T00:07:59.076Z,0.00
2018-03-30T00:08:59.066Z,0.00
2018-03-30T00:09:59.060Z,0.00
2018-03-30T00:10:59.056Z,0.00
2018-03-30T00:11:59.046Z,0.00
2018-03-30T00:12:59.038Z,0.00
2018-03-30T00:13:59.034Z,0.00
2018-03-30T00:14:59.020Z,0.00
2018-03-30T00:15:59.009Z,0.00
2018-03-30T00:16:59.003Z,0.00
2018-03-30T00:17:58.993Z,0.00
2018-03-30T00:18:58.987Z,0.00
2018-03-30T00:19:58.976Z,0.00
2018-03-30T00:20:58.969Z,0.00
2018-03-30T00:21:58.962Z,0.00
2018-03-30T00:22:58.954Z,0.00
2018-03-30T00:23:58.945Z,0.00
2018-03-30T00:24:58.942Z,0.00
2018-03-30T00:25:58.933Z,0.00
2018-03-30T00:26:58.921Z,0.00
2018-03-30T00:27:58.914Z,0.00
2018-03-30T00:28:58.904Z,0.00
2018-03-30T00:29:58.896Z,0.00
2018-03-30T00:30:58.894Z,0.00
2018-03-30T00:31:58.884Z,0.00
2018-03-30T00:32:58.873Z,0.00
2018-03-30T00:33:58.864Z,0.00
2018-03-30T00:34:58.857Z,0.00
2018-03-30T00:35:58.849Z,0.00
2018-03-30T00:36:58.841Z,0.00
2018-03-30T00:37:58.833Z,0.00
2018-03-30T00:38:58.825Z,0.00
2018-03-30T00:39:58.817Z,0.00
2018-03-30T00:40:58.808Z,0.00
2018-03-30T00:41:58.800Z,0.00
2018-03-30T00:42:58.797Z,0.00
2018-03-30T00:43:58.789Z,0.00
2018-03-30T00:44:58.784Z,0.00
2018-03-30T00:45:58.773Z,0.00
2018-03-30T00:46:58.762Z,0.00
2018-03-30T00:47:58.752Z,0.00
2018-03-30T00:48:58.744Z,0.00
2018-03-30T00:49:58.737Z,0.00
2018-03-30T00:50:58.730Z,0.00
2018-03-30T00:51:58.722Z,0.00
2018-03-30T00:52:58.713Z,0.00
2018-03-30T00:53:58.705Z,0.00
2018-03-30T00:54:58.698Z,0.00
2018-03-30T00:55:58.691Z,0.00
2018-03-30T00:56:58.689Z,0.00
2018-03-30T00:57:58.679Z,0.00
2018-03-30T00:58:58.666Z,0.00
2018-03-30T00:59:58.657Z,0.00
2018-03-30T01:00:58.650Z,0.00
2018-03-30T01:01:58.642Z,0.00
2018-03-30T01:02:58.634Z,0.00
2018-03-30T01:03:58.625Z,0.00
2018-03-30T01:04:58.626Z,0.00
2018-03-30T01:05:58.613Z,0.00
2018-03-30T01:06:58.615Z,0.00
2018-03-30T01:07:58.594Z,0.00
2018-03-30T01:08:58.590Z,0.00
2018-03-30T01:09:58.585Z,0.00
2018-03-30T01:10:58.573Z,0.00
2018-03-30T01:11:58.563Z,0.00
2018-03-30T01:12:58.556Z,0.00
2018-03-30T01:13:58.546Z,0.00
2018-03-30T01:14:58.538Z,0.00
2018-03-30T01:15:58.531Z,0.00
2018-03-30T01:16:58.523Z,0.00
2018-03-30T01:17:58.515Z,0.00
2018-03-30T01:18:58.508Z,0.00
2018-03-30T01:19:58.498Z,0.00
2018-03-30T01:20:58.490Z,0.00
2018-03-30T01:21:58.483Z,0.00
2018-03-30T01:22:58.479Z,0.00
2018-03-30T01:23:58.470Z,0.00
2018-03-30T01:24:58.458Z,0.00
2018-03-30T01:25:58.451Z,0.00
2018-03-30T01:26:58.448Z,0.00
2018-03-30T01:27:58.439Z,0.00
2018-03-30T01:28:58.428Z,0.00
2018-03-30T01:29:58.425Z,0.00
2018-03-30T01:30:58.412Z,0.00
2018-03-30T01:31:58.403Z,0.00
2018-03-30T01:32:58.396Z,0.00
2018-03-30T01:33:58.388Z,0.00
2018-03-30T01:34:58.381Z,0.00
2018-03-30T01:35:58.377Z,0.00
2018-03-30T01:36:58.369Z,0.00
2018-03-30T01:37:58.360Z,0.00
2018-03-30T01:38:58.352Z,0.00
2018-03-30T01:39:58.342Z,0.00
2018-03-30T01:40:58.342Z,0.00
2018-03-30T01:41:58.330Z,0.00
2018-03-30T01:42:58.319Z,0.00
2018-03-30T01:43:58.308Z,0.00
2018-03-30T01:44:58.302Z,0.00
2018-03-30T01:45:58.295Z,0.00
2018-03-30T01:46:58.289Z,0.00
2018-03-30T01:47:58.277Z,0.00
2018-03-30T01:48:58.271Z,0.00
2018-03-30T01:49:58.268Z,0.00
2018-03-30T01:50:58.261Z,0.00
2018-03-30T01:51:58.247Z,0.00
2018-03-30T01:52:58.244Z,0.00
2018-03-30T01:53:58.230Z,0.00
2018-03-30T01:54:58.233Z,0.00
2018-03-30T01:55:58.218Z,0.00
2018-03-30T01:56:58.212Z,0.00
2018-03-30T01:57:58.200Z,0.00
2018-03-30T01:58:58.212Z,0.00
2018-03-30T01:59:58.189Z,0.00
2018-03-30T02:00:58.176Z,0.00
2018-03-30T02:01:58.172Z,0.00
2018-03-30T02:02:58.161Z,0.00
2018-03-30T02:03:58.157Z,0.00
2018-03-30T02:04:58.146Z,0.00
2018-03-30T02:05:58.140Z,0.00
2018-03-30T02:06:58.138Z,0.00
2018-03-30T02:07:58.124Z,0.00
2018-03-30T02:08:58.163Z,0.00
2018-03-30T02:09:58.105Z,0.00
2018-03-30T02:10:58.098Z,0.00
2018-03-30T02:11:58.091Z,0.00
2018-03-30T02:12:58.080Z,0.00
2018-03-30T02:13:58.078Z,0.00
2018-03-30T02:14:58.066Z,0.00
2018-03-30T02:15:58.125Z,0.00
2018-03-30T02:16:58.049Z,0.00
2018-03-30T02:17:58.044Z,0.00
2018-03-30T02:18:58.046Z,0.00
2018-03-30T02:19:58.030Z,0.00
2018-03-30T02:20:58.022Z,0.00
2018-03-30T02:21:58.014Z,0.00
2018-03-30T02:22:58.002Z,0.00
2018-03-30T02:23:57.995Z,0.00
2018-03-30T02:24:57.986Z,0.00
2018-03-30T02:25:57.978Z,0.00
2018-03-30T02:26:57.971Z,0.00
2018-03-30T02:27:57.962Z,0.00
2018-03-30T02:28:57.957Z,0.00
2018-03-30T02:29:57.946Z,0.00
2018-03-30T02:30:57.941Z,0.00
2018-03-30T02:31:57.930Z,0.00
2018-03-30T02:32:57.932Z,0.00
2018-03-30T02:33:57.920Z,0.00
2018-03-30T02:34:57.908Z,0.00
2018-03-30T02:35:57.909Z,0.00
2018-03-30T02:36:57.890Z,0.00
2018-03-30T02:37:57.882Z,0.00
2018-03-30T02:38:57.879Z,0.00
2018-03-30T02:39:57.879Z,0.00
2018-03-30T02:40:57.861Z,0.00
2018-03-30T02:41:57.856Z,0.00
2018-03-30T02:42:57.846Z,0.00
2018-03-30T02:43:57.847Z,0.00
2018-03-30T02:44:57.836Z,0.00
2018-03-30T02:45:57.820Z,0.00
2018-03-30T02:46:57.813Z,0.00
2018-03-30T02:47:57.804Z,0.00
2018-03-30T02:48:57.798Z,0.00
2018-03-30T02:49:57.788Z,0.00
2018-03-30T02:50:57.797Z,0.00
2018-03-30T02:51:57.774Z,0.00
2018-03-30T02:52:57.773Z,0.00
2018-03-30T02:53:57.762Z,0.00
2018-03-30T02:54:57.751Z,0.00
2018-03-30T02:55:57.740Z,0.00
2018-03-30T02:56:57.733Z,0.00
2018-03-30T02:57:57.725Z,0.00
2018-03-30T02:58:57.717Z,0.00
2018-03-30T02:59:57.711Z,0.00
2018-03-30T03:00:57.703Z,0.00
2018-03-30T03:01:57.694Z,0.00
2018-03-30T03:02:57.684Z,0.00
2018-03-30T03:03:57.677Z,0.00
2018-03-30T03:04:57.675Z,0.00
2018-03-30T03:05:57.663Z,0.00
2018-03-30T03:06:57.656Z,0.00
2018-03-30T03:07:57.642Z,0.00
2018-03-30T03:08:57.634Z,0.00
2018-03-30T03:09:57.626Z,0.00
2018-03-30T03:10:57.623Z,0.00
2018-03-30T03:11:57.614Z,0.00
2018-03-30T03:12:57.602Z,0.00
2018-03-30T03:13:57.595Z,0.00
2018-03-30T03:14:57.587Z,0.00
2018-03-30T03:15:57.578Z,0.00
2018-03-30T03:16:57.571Z,0.00
2018-03-30T03:17:57.563Z,0.00
2018-03-30T03:18:57.555Z,0.00
2018-03-30T03:19:57.547Z,0.00
2018-03-30T03:20:57.540Z,0.00
2018-03-30T03:21:57.530Z,0.00
2018-03-30T03:22:57.527Z,0.00
2018-03-30T03:23:57.519Z,0.00
2018-03-30T03:24:57.510Z,0.00
2018-03-30T03:25:57.504Z,0.00
2018-03-30T03:26:57.490Z,0.00
2018-03-30T03:27:57.481Z,0.00
2018-03-30T03:28:57.473Z,0.00
2018-03-30T03:29:57.468Z,0.00
2018-03-30T03:30:57.459Z,0.00
2018-03-30T03:31:57.449Z,0.00
2018-03-30T03:32:57.442Z,0.00
2018-03-30T03:33:57.435Z,0.00
2018-03-30T03:34:57.427Z,0.00
2018-03-30T03:35:57.418Z,0.00
2018-03-30T03:36:57.415Z,0.00
2018-03-30T03:37:57.407Z,0.00
2018-03-30T03:38:57.395Z,0.00
2018-03-30T03:39:57.386Z,0.00
2018-03-30T03:40:57.377Z,0.00
2018-03-30T03:41:57.369Z,0.00
2018-03-30T03:42:57.370Z,0.00
2018-03-30T03:43:57.356Z,0.00
2018-03-30T03:44:57.345Z,0.00
2018-03-30T03:45:57.337Z,0.00
2018-03-30T03:46:57.329Z,0.00
2018-03-30T03:47:57.326Z,0.00
2018-03-30T03:48:57.312Z,0.00
2018-03-30T03:49:57.329Z,0.00
2018-03-30T03:50:57.298Z,0.00
2018-03-30T03:51:57.288Z,0.00
2018-03-30T03:52:57.279Z,0.00
2018-03-30T03:53:57.271Z,0.00
2018-03-30T03:54:57.268Z,0.00
2018-03-30T03:55:57.259Z,0.00
2018-03-30T03:56:57.252Z,0.00
2018-03-30T03:57:57.243Z,0.00
2018-03-30T03:58:57.232Z,0.00
2018-03-30T03:59:57.223Z,0.00
2018-03-30T04:00:57.215Z,0.00
2018-03-30T04:01:57.207Z,0.00
2018-03-30T04:02:57.203Z,0.00
2018-03-30T04:03:57.190Z,0.00
2018-03-30T04:04:57.182Z,0.00
2018-03-30T04:05:57.179Z,0.00
2018-03-30T04:06:57.166Z,0.00
2018-03-30T04:07:57.158Z,0.00
2018-03-30T04:08:57.154Z,0.00
2018-03-30T04:09:57.146Z,0.00
2018-03-30T04:10:57.138Z,0.00
2018-03-30T04:11:57.125Z,0.00
2018-03-30T04:12:57.119Z,0.00
2018-03-30T04:13:57.110Z,0.00
2018-03-30T04:14:57.104Z,0.00
2018-03-30T04:15:57.093Z,0.00
2018-03-30T04:16:57.089Z,0.00
2018-03-30T04:17:57.081Z,0.00
2018-03-30T04:18:57.069Z,0.00
2018-03-30T04:19:57.060Z,0.00
2018-03-30T04:20:57.057Z,0.00
2018-03-30T04:21:57.049Z,0.00
2018-03-30T04:22:57.042Z,0.00
2018-03-30T04:23:57.028Z,0.00
2018-03-30T04:24:57.021Z,0.00
2018-03-30T04:25:57.015Z,0.00
2018-03-30T04:26:57.005Z,0.00
2018-03-30T04:27:57.000Z,0.00
2018-03-30T04:28:56.989Z,0.00
2018-03-30T04:29:56.980Z,0.00
2018-03-30T04:30:56.974Z,0.00
2018-03-30T04:31:56.964Z,0.00
2018-03-30T04:32:56.956Z,0.00
2018-03-30T04:33:56.949Z,0.00
2018-03-30T04:34:56.944Z,0.00
2018-03-30T04:35:56.936Z,0.00
2018-03-30T04:36:56.925Z,0.00
2018-03-30T04:37:56.917Z,0.00
2018-03-30T04:38:56.914Z,0.00
2018-03-30T04:39:56.903Z,0.00
2018-03-30T04:40:56.893Z,0.00
2018-03-30T04:41:56.890Z,0.00
2018-03-30T04:42:56.877Z,0.00
2018-03-30T04:43:56.869Z,0.00
2018-03-30T04:44:56.861Z,0.00
2018-03-30T04:45:56.852Z,4.00
2018-03-30T04:46:56.844Z,4.00
2018-03-30T04:47:56.835Z,0.00
2018-03-30T04:48:56.832Z,4.00
2018-03-30T04:49:56.826Z,4.00
2018-03-30T04:50:56.813Z,8.00
2018-03-30T04:51:56.805Z,8.00
2018-03-30T04:52:56.801Z,12.00
2018-03-30T04:53:56.794Z,8.00
2018-03-30T04:54:56.781Z,12.00
2018-03-30T04:55:56.773Z,16.00
2018-03-30T04:56:56.764Z,20.00
2018-03-30T04:57:56.758Z,20.00
2018-03-30T04:58:56.748Z,24.00
2018-03-30T04:59:56.740Z,28.00
2018-03-30T05:00:56.734Z,32.00
2018-03-30T05:01:56.725Z,40.00
2018-03-30T05:02:56.718Z,48.00
2018-03-30T05:03:56.710Z,52.00
2018-03-30T05:04:56.700Z,60.00
2018-03-30T05:05:56.693Z,64.00
2018-03-30T05:06:56.690Z,68.00
2018-03-30T05:07:56.679Z,72.00
2018-03-30T05:08:56.669Z,80.00
2018-03-30T05:09:56.661Z,88.00
2018-03-30T05:10:56.656Z,100.00
2018-03-30T05:11:56.647Z,104.00
2018-03-30T05:12:56.637Z,112.00
2018-03-30T05:13:56.627Z,120.00
2018-03-30T05:14:56.620Z,128.00
2018-03-30T05:15:56.612Z,132.00
2018-03-30T05:16:56.604Z,140.00
2018-03-30T05:17:56.598Z,144.00
2018-03-30T05:18:56.592Z,152.00
2018-03-30T05:19:56.583Z,156.00
2018-03-30T05:20:56.572Z,168.00
2018-03-30T05:21:56.565Z,180.00
2018-03-30T05:22:56.556Z,196.00
2018-03-30T05:23:56.548Z,200.00
2018-03-30T05:24:56.540Z,208.00
2018-03-30T05:25:56.531Z,220.00
2018-03-30T05:26:56.523Z,232.00
2018-03-30T05:27:56.514Z,248.00
2018-03-30T05:28:56.514Z,248.00
2018-03-30T05:29:56.498Z,248.00
2018-03-30T05:30:56.495Z,252.00
2018-03-30T05:31:56.488Z,268.00
2018-03-30T05:32:56.478Z,296.00
2018-03-30T05:33:56.470Z,320.00
2018-03-30T05:34:56.457Z,336.00
2018-03-30T05:35:56.450Z,360.00
2018-03-30T05:36:56.441Z,392.00
2018-03-30T05:37:56.434Z,420.00
2018-03-30T05:38:56.426Z,460.00
2018-03-30T05:39:56.416Z,512.00
2018-03-30T05:40:56.412Z,580.00
2018-03-30T05:41:56.401Z,652.00
2018-03-30T05:42:56.394Z,748.00
2018-03-30T05:43:56.386Z,860.00
2018-03-30T05:44:56.381Z,996.00
2018-03-30T05:45:56.372Z,1112.00
2018-03-30T05:46:56.361Z,1216.00
2018-03-30T05:47:56.352Z,1320.00
2018-03-30T05:48:56.344Z,1512.00
2018-03-30T05:49:56.336Z,1848.00
2018-03-30T05:50:56.339Z,2132.00
2018-03-30T05:51:56.324Z,2340.00
2018-03-30T05:52:56.312Z,2552.00
2018-03-30T05:53:56.304Z,2788.00
2018-03-30T05:54:56.298Z,3040.00
2018-03-30T05:55:56.287Z,3256.00
2018-03-30T05:56:56.279Z,3472.00
2018-03-30T05:57:56.272Z,3764.00
2018-03-30T05:58:56.265Z,3700.00
2018-03-30T05:59:56.256Z,3696.00
2018-03-30T06:00:56.265Z,3980.00
2018-03-30T06:01:56.244Z,5176.00
2018-03-30T06:02:56.237Z,4472.00
2018-03-30T06:03:56.228Z,4268.00
2018-03-30T06:04:56.221Z,4256.00
2018-03-30T06:05:56.214Z,4260.00
2018-03-30T06:06:56.203Z,4264.00
2018-03-30T06:07:56.194Z,4272.00
2018-03-30T06:08:56.188Z,4316.00
2018-03-30T06:09:56.180Z,4460.00
2018-03-30T06:10:56.177Z,4288.00
2018-03-30T06:11:56.164Z,4284.00
2018-03-30T06:12:56.159Z,4180.00
2018-03-30T06:13:56.151Z,3944.00
2018-03-30T06:14:56.146Z,3668.00
2018-03-30T06:15:56.136Z,3580.00
2018-03-30T06:16:56.135Z,3628.00
2018-03-30T06:17:56.128Z,3748.00
2018-03-30T06:18:56.116Z,3944.00
2018-03-30T06:19:56.109Z,4408.00
2018-03-30T06:20:56.107Z,4376.00
2018-03-30T06:21:56.096Z,4548.00
2018-03-30T06:22:56.091Z,4536.00
2018-03-30T06:23:56.083Z,4644.00
2018-03-30T06:24:56.082Z,4772.00
2018-03-30T06:25:56.075Z,4872.00
2018-03-30T06:26:56.064Z,4860.00
2018-03-30T06:27:56.056Z,4880.00
2018-03-30T06:28:56.055Z,4816.00
2018-03-30T06:29:56.051Z,4596.00
2018-03-30T06:30:56.038Z,4468.00
2018-03-30T06:31:56.031Z,3948.00
2018-03-30T06:32:56.026Z,3464.00
2018-03-30T06:33:56.023Z,3288.00
2018-03-30T06:34:56.014Z,3524.00
2018-03-30T06:35:56.006Z,7852.00
2018-03-30T06:36:56.001Z,12512.00
2018-03-30T06:37:55.994Z,13728.00
2018-03-30T06:38:55.988Z,10492.00
2018-03-30T06:39:55.982Z,11208.00
2018-03-30T06:40:55.975Z,10392.00
2018-03-30T06:41:55.975Z,7380.00
2018-03-30T06:42:55.969Z,8328.00
2018-03-30T06:43:55.963Z,5460.00
2018-03-30T06:44:55.953Z,6176.00
2018-03-30T06:45:55.948Z,3564.00
2018-03-30T06:46:55.948Z,5380.00
2018-03-30T06:47:55.941Z,3540.00
2018-03-30T06:48:55.938Z,3956.00
2018-03-30T06:49:55.981Z,5276.00
2018-03-30T06:50:55.924Z,7964.00
2018-03-30T06:51:55.919Z,3552.00
2018-03-30T06:52:55.913Z,3108.00
2018-03-30T06:53:55.909Z,3104.00
2018-03-30T06:54:55.904Z,3068.00
2018-03-30T06:55:55.899Z,3196.00
2018-03-30T06:56:55.897Z,3420.00
2018-03-30T06:57:55.892Z,3396.00
2018-03-30T06:58:55.883Z,3324.00
2018-03-30T06:59:55.877Z,3188.00
2018-03-30T07:00:55.876Z,3092.00
2018-03-30T07:01:55.872Z,3068.00
2018-03-30T07:02:55.863Z,3056.00
2018-03-30T07:03:55.856Z,3140.00
2018-03-30T07:04:55.852Z,3352.00
2018-03-30T07:05:55.848Z,3704.00
2018-03-30T07:06:55.841Z,4112.00
2018-03-30T07:07:55.835Z,4468.00
2018-03-30T07:08:55.839Z,4804.00
2018-03-30T07:09:55.824Z,5068.00
2018-03-30T07:10:55.826Z,5368.00
2018-03-30T07:11:55.813Z,5708.00
2018-03-30T07:12:55.808Z,6108.00
2018-03-30T07:13:55.801Z,6616.00
2018-03-30T07:14:55.801Z,7044.00
2018-03-30T07:15:55.795Z,6932.00
2018-03-30T07:16:55.786Z,6800.00
2018-03-30T07:17:55.780Z,6776.00
2018-03-30T07:18:55.779Z,6980.00
2018-03-30T07:19:55.772Z,7528.00
2018-03-30T07:20:55.768Z,8080.00
2018-03-30T07:21:55.759Z,8036.00
2018-03-30T07:22:55.754Z,8868.00
2018-03-30T07:23:55.750Z,9816.00
2018-03-30T07:24:55.745Z,11644.00
2018-03-30T07:25:55.741Z,13536.00
2018-03-30T07:26:55.731Z,14268.00
2018-03-30T07:27:55.727Z,18144.00
2018-03-30T07:28:55.721Z,26304.00
2018-03-30T07:29:55.716Z,19904.00
2018-03-30T07:30:55.713Z,39680.00
2018-03-30T07:31:55.708Z,29728.00
2018-03-30T07:32:55.703Z,34784.00
2018-03-30T07:33:55.700Z,35712.00
2018-03-30T07:34:55.701Z,31072.00
2018-03-30T07:35:55.694Z,24960.00
2018-03-30T07:36:55.696Z,34496.00
2018-03-30T07:37:55.695Z,17696.00
2018-03-30T07:38:55.691Z,38624.00
2018-03-30T07:39:55.688Z,28032.00
2018-03-30T07:40:55.687Z,35424.00
2018-03-30T07:41:55.689Z,33952.00
2018-03-30T07:42:55.693Z,24256.00
2018-03-30T07:43:55.692Z,34848.00
2018-03-30T07:44:55.691Z,34176.00
2018-03-30T07:45:55.691Z,33472.00
2018-03-30T07:46:55.693Z,34752.00
2018-03-30T07:47:55.695Z,33152.00
2018-03-30T07:48:55.697Z,35200.00
2018-03-30T07:49:55.718Z,35264.00
2018-03-30T07:50:55.703Z,33152.00
2018-03-30T07:51:55.705Z,35648.00
2018-03-30T07:52:55.708Z,35584.00
2018-03-30T07:53:55.712Z,37152.00
2018-03-30T07:54:55.721Z,37792.00
2018-03-30T07:55:55.725Z,36032.00
2018-03-30T07:56:55.729Z,31904.00
2018-03-30T07:57:55.733Z,40800.00
2018-03-30T07:58:55.741Z,26784.00
2018-03-30T07:59:55.738Z,26656.00
2018-03-30T08:00:55.752Z,28544.00
2018-03-30T08:01:55.750Z,21440.00
2018-03-30T08:02:55.755Z,28064.00
2018-03-30T08:03:55.762Z,17952.00
2018-03-30T08:04:55.766Z,18336.00
2018-03-30T08:05:55.773Z,21568.00
2018-03-30T08:06:55.784Z,27424.00
2018-03-30T08:07:55.785Z,23936.00
2018-03-30T08:08:55.796Z,22880.00
2018-03-30T08:09:55.804Z,27488.00
2018-03-30T08:10:55.804Z,34016.00
2018-03-30T08:11:55.811Z,38560.00
2018-03-30T08:12:55.816Z,40288.00
2018-03-30T08:13:55.827Z,43424.00
2018-03-30T08:14:55.834Z,43520.00
2018-03-30T08:15:55.891Z,37600.00
2018-03-30T08:16:55.843Z,42784.00
2018-03-30T08:17:55.851Z,46656.00
2018-03-30T08:18:55.857Z,49440.00
2018-03-30T08:19:55.863Z,51936.00
2018-03-30T08:20:55.871Z,55552.00
2018-03-30T08:21:55.879Z,60928.00
2018-03-30T08:22:55.887Z,66400.00
2018-03-30T08:23:55.892Z,68000.00
2018-03-30T08:24:55.900Z,72544.00
2018-03-30T08:25:55.908Z,74624.00
2018-03-30T08:26:55.920Z,69024.00
2018-03-30T08:27:55.926Z,65888.00
2018-03-30T08:28:55.931Z,66304.00
2018-03-30T08:29:55.941Z,65088.00
2018-03-30T08:30:55.946Z,74368.00
2018-03-30T08:31:55.954Z,79648.00
2018-03-30T08:32:55.962Z,89088.00
2018-03-30T08:33:55.969Z,76384.00
2018-03-30T08:34:55.981Z,60736.00
2018-03-30T08:35:55.989Z,50208.00
2018-03-30T08:36:55.994Z,45504.00
2018-03-30T08:37:56.002Z,43808.00
2018-03-30T08:38:56.017Z,41312.00
2018-03-30T08:39:56.020Z,42752.00
2018-03-30T08:40:56.025Z,37312.00
2018-03-30T08:41:56.034Z,34560.00
2018-03-30T08:42:56.043Z,29824.00
2018-03-30T08:43:56.050Z,30112.00
2018-03-30T08:44:56.060Z,29184.00
2018-03-30T08:45:56.068Z,29536.00
2018-03-30T08:46:56.077Z,31168.00
2018-03-30T08:47:56.085Z,28640.00
2018-03-30T08:48:56.097Z,26656.00
2018-03-30T08:49:56.107Z,28128.00
2018-03-30T08:50:56.115Z,28352.00
2018-03-30T08:51:56.119Z,27808.00
2018-03-30T08:52:56.133Z,29088.00
2018-03-30T08:53:56.143Z,27744.00
2018-03-30T08:54:56.149Z,31424.00
2018-03-30T08:55:56.158Z,31712.00
2018-03-30T08:56:56.167Z,30656.00
2018-03-30T08:57:56.181Z,30688.00
2018-03-30T08:58:56.187Z,30848.00
2018-03-30T08:59:56.198Z,31808.00
2018-03-30T09:00:56.207Z,31200.00
2018-03-30T09:01:56.224Z,29824.00
2018-03-30T09:02:56.229Z,28032.00
2018-03-30T09:03:56.240Z,26560.00
2018-03-30T09:04:56.250Z,26752.00
2018-03-30T09:05:56.262Z,25184.00
2018-03-30T09:06:56.277Z,25952.00
2018-03-30T09:07:56.287Z,26080.00
2018-03-30T09:08:56.295Z,26400.00
2018-03-30T09:09:56.305Z,24288.00
2018-03-30T09:10:56.321Z,25344.00
2018-03-30T09:11:56.338Z,26656.00
2018-03-30T09:12:56.341Z,25536.00
2018-03-30T09:13:56.369Z,26624.00
2018-03-30T09:14:56.365Z,27360.00
2018-03-30T09:15:56.376Z,26976.00
2018-03-30T09:16:56.388Z,26912.00
2018-03-30T09:17:56.399Z,26336.00
2018-03-30T09:18:56.411Z,25088.00
2018-03-30T09:19:56.423Z,24288.00
2018-03-30T09:20:56.440Z,24672.00
2018-03-30T09:21:56.452Z,24544.00
2018-03-30T09:22:56.461Z,24640.00
2018-03-30T09:23:56.471Z,24160.00
2018-03-30T09:24:56.488Z,24288.00
2018-03-30T09:25:56.501Z,24544.00
2018-03-30T09:26:56.509Z,24704.00
2018-03-30T09:27:56.520Z,23840.00
2018-03-30T09:28:56.533Z,23488.00
2018-03-30T09:29:56.546Z,25792.00
2018-03-30T09:30:56.560Z,26944.00
2018-03-30T09:31:56.568Z,25312.00
2018-03-30T09:32:56.585Z,25088.00
2018-03-30T09:33:56.597Z,26016.00
2018-03-30T09:34:56.604Z,24672.00
2018-03-30T09:35:56.616Z,25696.00
2018-03-30T09:36:56.627Z,24864.00
2018-03-30T09:37:56.639Z,24960.00
2018-03-30T09:38:56.655Z,25216.00
2018-03-30T09:39:56.662Z,25344.00
2018-03-30T09:40:56.672Z,25376.00
2018-03-30T09:41:56.683Z,25184.00
2018-03-30T09:42:56.696Z,23648.00
2018-03-30T09:43:56.705Z,23840.00
2018-03-30T09:44:56.719Z,25472.00
2018-03-30T09:45:56.729Z,23456.00
2018-03-30T09:46:56.736Z,23360.00
2018-03-30T09:47:56.746Z,20544.00
2018-03-30T09:48:56.756Z,20608.00
2018-03-30T09:49:56.765Z,19424.00
2018-03-30T09:50:56.779Z,18432.00
2018-03-30T09:51:56.787Z,18400.00
2018-03-30T09:52:56.805Z,18208.00
2018-03-30T09:53:56.801Z,18592.00
2018-03-30T09:54:56.810Z,19520.00
2018-03-30T09:55:56.817Z,20512.00
2018-03-30T09:56:56.826Z,19680.00
2018-03-30T09:57:56.832Z,19392.00
2018-03-30T09:58:56.840Z,16544.00
2018-03-30T09:59:56.846Z,16992.00
2018-03-30T10:00:56.854Z,19648.00
2018-03-30T10:01:56.861Z,19680.00
2018-03-30T10:02:56.873Z,19232.00
2018-03-30T10:03:56.879Z,18112.00
2018-03-30T10:04:56.886Z,17312.00
2018-03-30T10:05:56.894Z,17728.00
2018-03-30T10:06:56.894Z,18144.00
2018-03-30T10:07:56.901Z,17760.00
2018-03-30T10:08:56.906Z,16896.00
2018-03-30T10:09:56.912Z,16576.00
2018-03-30T10:10:56.919Z,18400.00
2018-03-30T10:11:56.924Z,23808.00
2018-03-30T10:12:56.930Z,29760.00
2018-03-30T10:13:56.936Z,27968.00
2018-03-30T10:14:56.942Z,26880.00
2018-03-30T10:15:56.947Z,26048.00
2018-03-30T10:16:56.972Z,24256.00
2018-03-30T10:17:56.966Z,26272.00
2018-03-30T10:18:56.965Z,25504.00
2018-03-30T10:19:56.969Z,30688.00
2018-03-30T10:20:56.975Z,32288.00
2018-03-30T10:21:56.983Z,29472.00
2018-03-30T10:22:56.992Z,27360.00
2018-03-30T10:23:56.998Z,30112.00
2018-03-30T10:24:57.001Z,27456.00
2018-03-30T10:25:57.008Z,28448.00
2018-03-30T10:26:57.014Z,28256.00
2018-03-30T10:27:57.023Z,25920.00
2018-03-30T10:28:57.029Z,25184.00
2018-03-30T10:29:57.036Z,29120.00
2018-03-30T10:30:57.044Z,28736.00
2018-03-30T10:31:57.054Z,29312.00
2018-03-30T10:32:57.059Z,29792.00
2018-03-30T10:33:57.067Z,30112.00
2018-03-30T10:34:57.079Z,29600.00
2018-03-30T10:35:57.087Z,26304.00
2018-03-30T10:36:57.092Z,27392.00
2018-03-30T10:37:57.103Z,30080.00
2018-03-30T10:38:57.112Z,29376.00
2018-03-30T10:39:57.116Z,26240.00
2018-03-30T10:40:57.126Z,25312.00
2018-03-30T10:41:57.133Z,24704.00
2018-03-30T10:42:57.147Z,24640.00
2018-03-30T10:43:57.154Z,23776.00
2018-03-30T10:44:57.159Z,24704.00
2018-03-30T10:45:57.169Z,26336.00
2018-03-30T10:46:57.181Z,26304.00
2018-03-30T10:47:57.190Z,25856.00
2018-03-30T10:48:57.196Z,24384.00
2018-03-30T10:49:57.204Z,22368.00
2018-03-30T10:50:57.212Z,21632.00
2018-03-30T10:51:57.220Z,20288.00
2018-03-30T10:52:57.229Z,19168.00
2018-03-30T10:53:57.237Z,20768.00
2018-03-30T10:54:57.247Z,19584.00
2018-03-30T10:55:57.251Z,20256.00
2018-03-30T10:56:57.264Z,18848.00
2018-03-30T10:57:57.271Z,20384.00
2018-03-30T10:58:57.274Z,19936.00
2018-03-30T10:59:57.280Z,20448.00
2018-03-30T11:00:57.291Z,19200.00
2018-03-30T11:01:57.298Z,20672.00
2018-03-30T11:02:57.300Z,22304.00
2018-03-30T11:03:57.306Z,20832.00
2018-03-30T11:04:57.314Z,21728.00
2018-03-30T11:05:57.320Z,25440.00
2018-03-30T11:06:57.327Z,24640.00
2018-03-30T11:07:57.332Z,21728.00
2018-03-30T11:08:57.338Z,19072.00
2018-03-30T11:09:57.346Z,18560.00
2018-03-30T11:10:57.351Z,17088.00
2018-03-30T11:11:57.355Z,16064.00
2018-03-30T11:12:57.365Z,14308.00
2018-03-30T11:13:57.370Z,13616.00
2018-03-30T11:14:57.377Z,14112.00
2018-03-30T11:15:57.381Z,13708.00
2018-03-30T11:16:57.383Z,17664.00
2018-03-30T11:17:57.403Z,18944.00
2018-03-30T11:18:57.400Z,21216.00
2018-03-30T11:19:57.401Z,21760.00
2018-03-30T11:20:57.402Z,24704.00
2018-03-30T11:21:57.407Z,25760.00
2018-03-30T11:22:57.413Z,23392.00
2018-03-30T11:23:57.415Z,25568.00
2018-03-30T11:24:57.419Z,26784.00
2018-03-30T11:25:57.424Z,22336.00
2018-03-30T11:26:57.428Z,26976.00
2018-03-30T11:27:57.432Z,28192.00
2018-03-30T11:28:57.441Z,22688.00
2018-03-30T11:29:57.446Z,14828.00
2018-03-30T11:30:57.447Z,12512.00
2018-03-30T11:31:57.450Z,11700.00
2018-03-30T11:32:57.460Z,11096.00
2018-03-30T11:33:57.463Z,10476.00
2018-03-30T11:34:57.464Z,10040.00
2018-03-30T11:35:57.468Z,9584.00
2018-03-30T11:36:57.476Z,9468.00
2018-03-30T11:37:57.475Z,9284.00
2018-03-30T11:38:57.478Z,9080.00
2018-03-30T11:39:57.481Z,9012.00
2018-03-30T11:40:57.484Z,9056.00
2018-03-30T11:41:57.488Z,9048.00
2018-03-30T11:42:57.491Z,8936.00
2018-03-30T11:43:57.492Z,8804.00
2018-03-30T11:44:57.495Z,8696.00
2018-03-30T11:45:57.497Z,8536.00
2018-03-30T11:46:57.503Z,8396.00
2018-03-30T11:47:57.504Z,8352.00
2018-03-30T11:48:57.502Z,8412.00
2018-03-30T11:49:57.504Z,8508.00
2018-03-30T11:50:57.509Z,8904.00
2018-03-30T11:51:57.510Z,9012.00
2018-03-30T11:52:57.508Z,9100.00
2018-03-30T11:53:57.508Z,9064.00
2018-03-30T11:54:57.510Z,9420.00
2018-03-30T11:55:57.514Z,9768.00
2018-03-30T11:56:57.512Z,9852.00
2018-03-30T11:57:57.516Z,8980.00
2018-03-30T11:58:57.513Z,9008.00
2018-03-30T11:59:57.513Z,9696.00
2018-03-30T12:00:57.517Z,10000.00
2018-03-30T12:01:57.519Z,9960.00
2018-03-30T12:02:57.516Z,9552.00
2018-03-30T12:03:57.514Z,9496.00
2018-03-30T12:04:57.519Z,9112.00
2018-03-30T12:05:57.520Z,8640.00
2018-03-30T12:06:57.516Z,8412.00
2018-03-30T12:07:57.560Z,8540.00
2018-03-30T12:08:57.517Z,8512.00
2018-03-30T12:09:57.518Z,8328.00
2018-03-30T12:10:57.518Z,8316.00
2018-03-30T12:11:57.518Z,8260.00
2018-03-30T12:12:57.519Z,8256.00
2018-03-30T12:13:57.520Z,8172.00
2018-03-30T12:14:57.520Z,8152.00
2018-03-30T12:15:57.519Z,7836.00
2018-03-30T12:16:57.521Z,7912.00
2018-03-30T12:17:57.524Z,8124.00
2018-03-30T12:18:57.525Z,8260.00
2018-03-30T12:19:57.525Z,8856.00
2018-03-30T12:20:57.524Z,9328.00
2018-03-30T12:21:57.522Z,9532.00
2018-03-30T12:22:57.526Z,9440.00
2018-03-30T12:23:57.525Z,9380.00
2018-03-30T12:24:57.522Z,9988.00
2018-03-30T12:25:57.523Z,10184.00
2018-03-30T12:26:57.522Z,10276.00