createdAt,value
2018-05-13T00:00:01.238Z,60.28
2018-05-13T00:02:29.619Z,60.54
2018-05-13T00:04:57.994Z,60.09
2018-05-13T00:07:26.390Z,60.29
2018-05-13T00:09:54.751Z,60.32
2018-05-13T00:12:23.117Z,59.35
2018-05-13T00:14:51.476Z,58.50
2018-05-13T00:17:19.907Z,58.25
2018-05-13T00:19:48.262Z,58.66
2018-05-13T00:22:16.620Z,58.92
2018-05-13T00:24:45.031Z,59.43
2018-05-13T00:27:13.410Z,57.99
2018-05-13T00:29:41.778Z,58.60
2018-05-13T00:32:10.133Z,58.58
2018-05-13T00:34:38.549Z,58.12
2018-05-13T00:37:06.906Z,58.89
2018-05-13T00:39:35.336Z,59.79
2018-05-13T00:42:03.785Z,58.82
2018-05-13T00:44:32.139Z,59.88
2018-05-13T00:47:00.493Z,59.06
2018-05-13T00:49:29.250Z,59.84
2018-05-13T00:51:57.610Z,60.04
2018-05-13T00:54:43.900Z,59.68
2018-05-13T00:57:12.263Z,59.06
2018-05-13T00:59:40.622Z,59.31
2018-05-13T01:02:09.390Z,59.18
2018-05-13T01:04:37.751Z,58.30
2018-05-13T01:07:06.123Z,58.66
2018-05-13T01:09:34.477Z,58.07
2018-05-13T01:12:02.832Z,58.62
2018-05-13T01:14:31.256Z,58.73
2018-05-13T01:16:59.621Z,59.83
2018-05-13T01:19:28.004Z,58.68
2018-05-13T01:21:56.390Z,58.81
2018-05-13T01:24:24.741Z,59.47
2018-05-13T01:26:53.110Z,59.02
2018-05-13T01:29:21.462Z,60.14
2018-05-13T01:31:49.891Z,59.44
2018-05-13T01:34:18.998Z,59.83
2018-05-13T01:36:47.353Z,59.67
2018-05-13T01:39:16.731Z,58.96
2018-05-13T01:41:45.481Z,59.62
2018-05-13T01:44:13.859Z,59.32
2018-05-13T01:46:42.229Z,59.13
2018-05-13T01:49:10.590Z,59.48
2018-05-13T01:51:39.270Z,59.63
2018-05-13T01:54:07.667Z,59.71
2018-05-13T01:56:36.049Z,59.68
2018-05-13T01:59:04.422Z,59.33
2018-05-13T02:01:32.779Z,60.04
2018-05-13T02:04:01.154Z,60.01
2018-05-13T02:06:29.565Z,59.70
2018-05-13T02:08:58.051Z,59.76
2018-05-13T02:11:26.413Z,60.42
2018-05-13T02:13:54.805Z,60.40
2018-05-13T02:16:23.273Z,60.75
2018-05-13T02:18:51.658Z,60.32
2018-05-13T02:21:20.926Z,59.67
2018-05-13T02:23:49.287Z,60.03
2018-05-13T02:26:18.035Z,60.33
2018-05-13T02:28:46.497Z,60.90
2018-05-13T02:31:14.842Z,61.50
2018-05-13T02:33:43.237Z,60.87
2018-05-13T02:36:11.598Z,60.47
2018-05-13T02:38:40.345Z,61.15
2018-05-13T02:41:08.807Z,60.66
2018-05-13T02:43:37.191Z,60.87
2018-05-13T02:46:05.670Z,62.57
2018-05-13T02:48:34.034Z,61.07
2018-05-13T02:51:02.553Z,62.16
2018-05-13T02:53:30.926Z,61.97
2018-05-13T02:55:59.284Z,61.43
2018-05-13T02:58:27.664Z,61.72
2018-05-13T03:00:56.062Z,61.57
2018-05-13T03:03:24.419Z,61.69
2018-05-13T03:05:52.793Z,62.22
2018-05-13T03:08:21.261Z,61.95
2018-05-13T03:10:49.667Z,62.00
2018-05-13T03:13:18.030Z,61.20
2018-05-13T03:15:46.387Z,61.54
2018-05-13T03:18:14.746Z,62.03
2018-05-13T03:20:43.597Z,62.45
2018-05-13T03:23:11.971Z,63.24
2018-05-13T03:25:40.331Z,62.64
2018-05-13T03:28:08.723Z,63.31
2018-05-13T03:30:37.102Z,62.37
2018-05-13T03:33:05.460Z,62.10
2018-05-13T03:35:33.836Z,62.28
2018-05-13T03:38:02.189Z,62.26
2018-05-13T03:40:30.968Z,61.87
2018-05-13T03:42:59.818Z,61.89
2018-05-13T03:45:28.185Z,62.41
2018-05-13T03:47:56.554Z,62.04
2018-05-13T03:50:24.906Z,61.84
2018-05-13T03:52:53.339Z,61.93
2018-05-13T03:55:21.811Z,61.66
2018-05-13T03:57:50.199Z,61.82
2018-05-13T04:00:18.674Z,60.62
2018-05-13T04:02:47.031Z,60.11
2018-05-13T04:05:15.438Z,60.22
2018-05-13T04:11:22.335Z,60.33
2018-05-13T04:14:08.406Z,59.90
2018-05-13T04:16:36.880Z,57.77
2018-05-13T04:19:05.195Z,55.61
2018-05-13T04:21:33.571Z,54.60
2018-05-13T04:24:02.050Z,53.37
2018-05-13T04:26:30.405Z,51.98
2018-05-13T04:28:58.767Z,49.51
2018-05-13T04:31:27.126Z,48.47
2018-05-13T04:33:55.970Z,46.59
2018-05-13T04:36:24.352Z,45.36
2018-05-13T04:38:52.763Z,45.25
2018-05-13T04:41:21.107Z,44.14
2018-05-13T04:43:49.485Z,42.47
2018-05-13T04:46:17.871Z,41.30
2018-05-13T04:48:46.351Z,40.54
2018-05-13T04:51:14.702Z,41.47
2018-05-13T04:53:43.062Z,42.12
2018-05-13T04:56:11.896Z,40.14
2018-05-13T04:58:40.262Z,38.60
2018-05-13T05:01:08.655Z,35.95
2018-05-13T05:03:37.019Z,34.97
2018-05-13T05:06:05.374Z,34.47
2018-05-13T05:08:33.745Z,33.92
2018-05-13T05:11:02.574Z,33.30
2018-05-13T05:13:31.041Z,33.62
2018-05-13T05:15:59.413Z,32.29
2018-05-13T05:18:27.809Z,32.35
2018-05-13T05:20:56.195Z,32.23
2018-05-13T05:23:24.546Z,31.29
2018-05-13T05:25:52.954Z,31.88
2018-05-13T05:28:21.318Z,32.25
2018-05-13T05:30:49.708Z,31.81
2018-05-13T05:33:18.081Z,30.99
2018-05-13T05:35:46.476Z,30.59
2018-05-13T05:38:14.945Z,29.51
2018-05-13T05:40:43.309Z,28.63
2018-05-13T05:43:11.679Z,28.21
2018-05-13T05:45:40.041Z,28.44
2018-05-13T05:48:08.787Z,27.94
2018-05-13T05:50:37.167Z,27.60
2018-05-13T05:53:05.603Z,26.47
2018-05-13T05:55:33.970Z,26.66
2018-05-13T05:58:02.389Z,27.17
2018-05-13T06:00:30.747Z,26.29
2018-05-13T06:02:59.155Z,27.39
2018-05-13T06:05:27.525Z,27.43
2018-05-13T06:07:55.882Z,26.27
2018-05-13T06:10:24.241Z,25.37
2018-05-13T06:12:52.994Z,24.67
2018-05-13T06:15:21.373Z,24.13
2018-05-13T06:17:49.730Z,24.90
2018-05-13T06:20:18.088Z,24.48
2018-05-13T06:22:46.475Z,24.43
2018-05-13T06:25:14.885Z,24.25
2018-05-13T06:27:43.235Z,24.67
2018-05-13T06:30:11.595Z,25.25
2018-05-13T06:32:39.993Z,25.02
2018-05-13T06:35:08.351Z,23.12
2018-05-13T06:37:36.766Z,22.54
2018-05-13T06:40:05.142Z,21.26
2018-05-13T06:42:33.522Z,20.31
2018-05-13T06:45:01.893Z,20.29
2018-05-13T06:47:30.255Z,20.09
