createdAt,value
2023-03-13T00:01:03.409Z,7.20
2023-03-13T00:03:31.320Z,7.17
2023-03-13T00:05:59.867Z,6.20
2023-03-13T00:08:30.234Z,8.73
2023-03-13T00:10:58.971Z,4.33
2023-03-13T00:13:28.154Z,6.13
2023-03-13T00:16:01.764Z,8.73
2023-03-13T00:18:29.676Z,5.43
2023-03-13T00:21:01.761Z,7.63
2023-03-13T00:23:30.217Z,7.97
2023-03-13T00:25:59.168Z,6.17
2023-03-13T00:28:31.916Z,8.63
2023-03-13T00:31:04.563Z,7.90
2023-03-13T00:33:33.286Z,9.17
2023-03-13T00:36:01.779Z,10.13
2023-03-13T00:38:30.180Z,10.27
2023-03-13T00:41:03.347Z,9.67
2023-03-13T00:43:33.591Z,7.70
2023-03-13T00:46:02.074Z,8.77
2023-03-13T00:48:30.341Z,6.83
2023-03-13T00:50:58.578Z,8.40
2023-03-13T00:53:26.464Z,6.17
2023-03-13T00:55:56.168Z,6.27
2023-03-13T00:58:25.067Z,11.77
2023-03-13T01:00:55.087Z,11.17
2023-03-13T01:03:26.802Z,9.67
2023-03-13T01:05:58.223Z,7.13
2023-03-13T01:08:28.941Z,7.40
2023-03-13T01:11:01.050Z,7.50
2023-03-13T01:13:29.800Z,7.20
2023-03-13T01:16:03.885Z,9.13
2023-03-13T01:18:31.932Z,12.53
2023-03-13T01:21:00.033Z,11.57
2023-03-13T01:23:28.166Z,9.90
2023-03-13T01:25:56.186Z,7.50
2023-03-13T01:28:24.598Z,10.80
2023-03-13T01:30:53.010Z,8.63
2023-03-13T01:33:22.400Z,9.83
2023-03-13T01:35:50.856Z,6.20
2023-03-13T01:38:19.170Z,6.17
2023-03-13T01:40:49.102Z,7.33
2023-03-13T01:43:28.347Z,7.30
2023-03-13T01:46:06.970Z,7.17
2023-03-13T01:48:58.401Z,6.80
2023-03-13T01:51:29.772Z,7.73
2023-03-13T01:54:05.700Z,6.07
2023-03-13T01:56:39.062Z,8.13
2023-03-13T01:59:10.612Z,9.23
2023-03-13T02:01:39.594Z,10.10
2023-03-13T02:04:09.124Z,10.23
2023-03-13T02:06:40.196Z,10.20
2023-03-13T02:09:12.859Z,10.20
2023-03-13T02:11:48.356Z,9.07
2023-03-13T02:14:18.138Z,8.20
2023-03-13T02:16:51.798Z,6.47
2023-03-13T02:19:29.384Z,8.17
2023-03-13T02:22:03.502Z,6.33
2023-03-13T02:24:38.882Z,7.17
2023-03-13T02:27:08.900Z,10.03
2023-03-13T02:29:40.044Z,6.87
2023-03-13T02:32:08.578Z,11.43
2023-03-13T02:34:40.831Z,7.80
2023-03-13T02:37:12.869Z,7.73
2023-03-13T02:39:46.762Z,5.33
2023-03-13T02:42:19.781Z,4.90
2023-03-13T02:44:50.924Z,9.43
2023-03-13T02:47:20.354Z,6.30
2023-03-13T02:49:48.412Z,7.90
2023-03-13T02:52:21.310Z,6.03
2023-03-13T02:54:52.643Z,5.03
2023-03-13T02:57:23.978Z,7.07
2023-03-13T02:59:51.918Z,7.93
2023-03-13T03:02:20.249Z,5.50
2023-03-13T03:04:48.252Z,4.93
2023-03-13T03:07:16.269Z,5.43
2023-03-13T03:09:44.344Z,5.13
2023-03-13T03:12:18.499Z,5.20
2023-03-13T03:14:48.424Z,3.30
2023-03-13T03:17:17.151Z,4.40
2023-03-13T03:19:45.191Z,2.80
2023-03-13T03:22:13.226Z,4.13
2023-03-13T03:24:41.136Z,4.93
2023-03-13T03:27:09.122Z,3.67
2023-03-13T03:29:42.965Z,6.17
2023-03-13T03:32:12.437Z,4.77
2023-03-13T03:34:40.713Z,5.80
2023-03-13T03:37:09.367Z,3.53
2023-03-13T03:39:37.657Z,3.47
2023-03-13T03:42:07.061Z,4.70
2023-03-13T03:44:35.398Z,2.93
2023-03-13T03:47:04.746Z,4.23
2023-03-13T03:49:38.322Z,3.13
2023-03-13T03:52:07.053Z,3.10
2023-03-13T03:54:39.312Z,3.17
2023-03-13T03:57:07.266Z,5.37
2023-03-13T03:59:36.639Z,2.60
2023-03-13T04:02:07.795Z,2.80
2023-03-13T04:04:37.869Z,3.67
2023-03-13T04:07:16.168Z,5.53
2023-03-13T04:09:45.006Z,4.83
2023-03-13T04:12:21.820Z,2.27
2023-03-13T04:14:52.448Z,2.13
2023-03-13T04:17:21.700Z,2.00
2023-03-13T04:19:51.561Z,2.30
2023-03-13T04:22:19.489Z,2.10
2023-03-13T04:24:51.579Z,1.23
2023-03-13T04:27:21.679Z,1.27
2023-03-13T04:29:51.163Z,0.83
2023-03-13T04:32:37.545Z,2.67
2023-03-13T04:35:33.225Z,2.07
2023-03-13T04:38:20.013Z,0.70
2023-03-13T04:40:58.428Z,0.67
2023-03-13T04:43:38.303Z,2.20
2023-03-13T04:46:16.657Z,4.63
2023-03-13T04:48:54.208Z,0.80
2023-03-13T04:51:41.921Z,0.90
2023-03-13T04:54:17.940Z,1.27
2023-03-13T04:57:03.879Z,0.97
2023-03-13T04:59:42.838Z,1.30
2023-03-13T05:02:29.062Z,1.23
2023-03-13T05:05:26.151Z,0.70
2023-03-13T05:08:14.703Z,2.40
2023-03-13T05:10:56.765Z,1.30
2023-03-13T05:13:43.073Z,2.03
2023-03-13T05:16:22.893Z,1.03
2023-03-13T05:19:09.661Z,2.47
2023-03-13T05:22:03.540Z,1.57
2023-03-13T05:24:56.311Z,0.70
2023-03-13T05:27:42.180Z,1.53
2023-03-13T05:30:31.872Z,1.30
2023-03-13T05:33:26.524Z,0.83
2023-03-13T05:36:04.784Z,1.47
2023-03-13T05:38:32.755Z,1.73
2023-03-13T05:41:25.090Z,1.23
2023-03-13T05:44:01.514Z,0.87
2023-03-13T05:46:55.394Z,1.57
2023-03-13T05:49:41.792Z,1.33
2023-03-13T05:52:20.388Z,1.00
2023-03-13T05:55:11.410Z,2.43
2023-03-13T05:58:06.640Z,0.80
2023-03-13T06:00:54.808Z,2.30
2023-03-13T06:03:46.631Z,1.30
2023-03-13T06:06:16.271Z,0.63
2023-03-13T06:08:47.854Z,0.80
2023-03-13T06:11:15.994Z,1.90
2023-03-13T06:13:45.457Z,1.40
2023-03-13T06:16:24.774Z,1.97
2023-03-13T06:18:54.818Z,0.70
2023-03-13T06:21:22.812Z,0.80
2023-03-13T06:23:50.792Z,0.67
2023-03-13T06:26:18.729Z,2.37
2023-03-13T06:28:48.024Z,0.83
2023-03-13T06:31:15.946Z,1.13
2023-03-13T06:33:43.888Z,0.50
2023-03-13T06:36:11.988Z,0.60
2023-03-13T06:38:40.015Z,0.60
2023-03-13T06:41:08.206Z,1.80
2023-03-13T06:43:36.079Z,0.53
2023-03-13T06:46:09.250Z,0.60
2023-03-13T06:48:37.159Z,0.83
2023-03-13T06:51:05.563Z,0.60
2023-03-13T06:53:33.540Z,0.63
2023-03-13T06:56:02.827Z,1.03
2023-03-13T06:58:32.832Z,1.23
2023-03-13T07:01:01.306Z,1.20
2023-03-13T07:03:30.576Z,1.47
2023-03-13T07:05:58.940Z,0.80
2023-03-13T07:08:27.220Z,0.90
2023-03-13T07:10:59.048Z,1.80
2023-03-13T07:13:27.329Z,0.37
2023-03-13T07:15:55.792Z,0.60
2023-03-13T07:18:24.290Z,0.83
2023-03-13T07:20:57.827Z,0.63
2023-03-13T07:23:27.217Z,0.60
2023-03-13T07:25:56.034Z,0.50
2023-03-13T07:28:24.886Z,2.60
2023-03-13T07:30:53.159Z,0.70
2023-03-13T07:33:21.374Z,2.33
2023-03-13T07:35:50.350Z,0.90
2023-03-13T07:38:20.348Z,0.50
2023-03-13T07:40:52.254Z,0.80
2023-03-13T07:43:20.754Z,1.00
2023-03-13T07:45:53.968Z,0.47
2023-03-13T07:48:22.963Z,1.27
2023-03-13T07:50:51.457Z,0.80
2023-03-13T07:53:22.013Z,1.30
2023-03-13T07:55:54.874Z,0.60
2023-03-13T07:58:23.157Z,1.40
2023-03-13T08:00:51.115Z,0.77
2023-03-13T08:03:19.219Z,0.63
2023-03-13T08:05:47.487Z,1.10
2023-03-13T08:08:15.476Z,0.60
2023-03-13T08:10:45.259Z,1.27
2023-03-13T08:13:13.118Z,1.27
2023-03-13T08:15:40.985Z,1.30
2023-03-13T08:18:08.994Z,0.67
2023-03-13T08:20:36.960Z,0.97
2023-03-13T08:23:05.065Z,1.70
2023-03-13T08:25:33.715Z,0.90
2023-03-13T08:28:03.003Z,1.53
2023-03-13T08:30:30.997Z,1.83
2023-03-13T08:32:59.041Z,0.53
2023-03-13T08:35:27.018Z,0.80
2023-03-13T08:37:54.941Z,0.80
2023-03-13T08:40:22.815Z,0.57
2023-03-13T08:42:51.696Z,0.73
2023-03-13T08:45:20.959Z,0.63
2023-03-13T08:47:54.205Z,1.43
2023-03-13T08:50:22.099Z,0.70
2023-03-13T08:52:50.128Z,2.83
2023-03-13T08:55:18.289Z,1.20
2023-03-13T08:57:46.685Z,1.03
2023-03-13T09:00:15.911Z,1.10
2023-03-13T09:02:45.240Z,0.83
2023-03-13T09:05:13.149Z,1.33
2023-03-13T09:07:41.080Z,1.57
2023-03-13T09:10:09.968Z,0.97
2023-03-13T09:12:37.897Z,0.97
2023-03-13T09:15:07.308Z,1.07
2023-03-13T09:17:35.234Z,0.70
2023-03-13T09:20:05.568Z,1.77
2023-03-13T09:22:33.446Z,2.03
2023-03-13T09:25:01.264Z,0.80
2023-03-13T09:27:29.267Z,3.27
2023-03-13T09:29:57.135Z,0.80
2023-03-13T09:32:25.841Z,2.60
2023-03-13T09:34:54.077Z,1.27
2023-03-13T09:37:23.438Z,1.10
2023-03-13T09:39:51.465Z,1.87
2023-03-13T09:42:22.806Z,1.00
2023-03-13T09:44:54.872Z,3.20
2023-03-13T09:47:25.681Z,1.87
2023-03-13T09:49:56.662Z,1.30
2023-03-13T09:52:27.709Z,2.57
2023-03-13T09:54:59.996Z,1.80
2023-03-13T09:57:34.381Z,1.77
2023-03-13T10:00:07.840Z,2.50
2023-03-13T10:02:37.970Z,1.67
2023-03-13T10:05:17.713Z,1.70
2023-03-13T10:07:47.207Z,2.20
2023-03-13T10:10:18.123Z,0.97
2023-03-13T10:12:48.078Z,1.93
2023-03-13T10:15:44.490Z,1.83
2023-03-13T10:18:17.540Z,2.37
2023-03-13T10:20:48.246Z,2.60
2023-03-13T10:23:28.520Z,1.00
2023-03-13T10:25:56.576Z,1.87
2023-03-13T10:28:25.766Z,2.87
2023-03-13T10:30:58.851Z,2.13
2023-03-13T10:33:28.168Z,2.27
2023-03-13T10:36:05.981Z,1.90
2023-03-13T10:38:46.490Z,3.17
2023-03-13T10:41:26.599Z,1.83
2023-03-13T10:43:55.982Z,2.60
2023-03-13T10:46:28.478Z,2.57
2023-03-13T10:48:57.251Z,2.93
2023-03-13T10:51:38.018Z,1.50
2023-03-13T10:54:17.881Z,2.40
2023-03-13T10:56:46.040Z,1.90
2023-03-13T10:59:23.926Z,2.20
2023-03-13T11:01:52.201Z,2.50
2023-03-13T11:04:22.711Z,2.63
2023-03-13T11:06:53.584Z,1.33
2023-03-13T11:09:22.789Z,3.83
2023-03-13T11:11:53.796Z,1.47
2023-03-13T11:14:23.848Z,2.50
2023-03-13T11:16:55.169Z,1.50
2023-03-13T11:19:33.932Z,1.77
2023-03-13T11:22:16.906Z,5.63
2023-03-13T11:24:51.307Z,4.00
2023-03-13T11:27:28.498Z,2.40
2023-03-13T11:30:09.432Z,1.13
2023-03-13T11:32:44.262Z,2.13
2023-03-13T11:35:27.671Z,1.80
2023-03-13T11:37:57.447Z,3.97
2023-03-13T11:40:32.816Z,2.10
2023-03-13T11:43:42.113Z,2.10
2023-03-13T11:46:30.735Z,5.30
2023-03-13T11:49:33.994Z,2.63
2023-03-13T11:52:11.590Z,2.80
2023-03-13T11:55:04.360Z,2.93
2023-03-13T11:57:41.227Z,2.30
2023-03-13T12:00:25.978Z,1.47
2023-03-13T12:02:58.479Z,3.67
2023-03-13T12:05:27.276Z,1.73
2023-03-13T12:08:00.588Z,3.63
2023-03-13T12:10:32.036Z,4.43
2023-03-13T12:13:06.445Z,1.40
2023-03-13T12:15:38.959Z,6.97
2023-03-13T12:18:16.030Z,2.00
2023-03-13T12:20:50.096Z,1.43
2023-03-13T12:23:20.468Z,2.13
2023-03-13T12:25:53.517Z,2.00
2023-03-13T12:28:30.016Z,3.20
2023-03-13T12:31:05.076Z,2.30
2023-03-13T12:33:39.045Z,1.37
2023-03-13T12:36:14.283Z,1.90
2023-03-13T12:38:47.427Z,4.13
2023-03-13T12:41:25.617Z,2.23
2023-03-13T12:44:11.520Z,3.60
2023-03-13T12:46:45.042Z,0.90
2023-03-13T12:49:38.368Z,2.93
2023-03-13T12:52:23.636Z,1.33
2023-03-13T12:55:20.007Z,2.20
2023-03-13T12:58:15.902Z,1.43
2023-03-13T13:00:47.233Z,1.40
2023-03-13T13:03:30.832Z,1.90
2023-03-13T13:06:07.318Z,2.83
2023-03-13T13:08:38.827Z,2.03
2023-03-13T13:11:55.791Z,2.47
2023-03-13T13:15:12.809Z,4.33
2023-03-13T13:17:54.773Z,2.50
2023-03-13T13:20:41.368Z,1.27
2023-03-13T13:23:34.616Z,2.03
2023-03-13T13:26:51.102Z,2.17
2023-03-13T13:29:58.798Z,0.63
2023-03-13T13:32:39.879Z,2.03
2023-03-13T13:35:22.737Z,1.70
2023-03-13T13:37:50.802Z,1.73
2023-03-13T13:40:28.838Z,2.23
2023-03-13T13:42:58.101Z,1.57
2023-03-13T13:45:29.638Z,1.80
2023-03-13T13:48:28.377Z,2.23
2023-03-13T13:51:26.329Z,2.37
2023-03-13T13:53:56.976Z,2.43
2023-03-13T13:56:33.355Z,3.77
2023-03-13T13:59:04.345Z,1.13
2023-03-13T14:01:33.373Z,1.03
2023-03-13T14:04:13.021Z,1.10
2023-03-13T14:06:45.594Z,1.33
2023-03-13T14:09:23.557Z,1.53
2023-03-13T14:11:51.573Z,1.73
2023-03-13T14:14:20.931Z,0.80
2023-03-13T14:16:50.441Z,2.03
2023-03-13T14:19:27.126Z,1.60
2023-03-13T14:22:01.837Z,2.30
2023-03-13T14:24:29.790Z,3.33
2023-03-13T14:26:58.107Z,1.70
2023-03-13T14:29:26.877Z,2.60
2023-03-13T14:31:56.359Z,1.57
2023-03-13T14:34:24.867Z,2.25
2023-03-13T14:37:04.313Z,2.00
2023-03-13T14:39:46.109Z,1.50
2023-03-13T14:42:16.222Z,1.63
2023-03-13T14:44:47.214Z,1.10
2023-03-13T14:47:23.721Z,2.88
2023-03-13T14:49:58.741Z,1.23
2023-03-13T14:52:28.814Z,1.42
2023-03-13T14:55:02.133Z,2.50
2023-03-13T14:57:30.250Z,3.47
2023-03-13T15:00:30.153Z,1.40
2023-03-13T15:03:13.474Z,2.13
2023-03-13T15:05:41.372Z,1.77
2023-03-13T15:08:15.375Z,2.25
2023-03-13T15:10:45.585Z,2.67
2023-03-13T15:13:17.947Z,1.02
2023-03-13T15:15:47.741Z,2.45
2023-03-13T15:18:20.937Z,1.10
2023-03-13T15:20:53.052Z,3.15
2023-03-13T15:23:21.986Z,1.92
2023-03-13T15:25:51.430Z,3.10
2023-03-13T15:28:21.989Z,1.70
2023-03-13T15:30:52.145Z,1.57
2023-03-13T15:33:22.629Z,3.10
2023-03-13T15:35:51.325Z,2.47
2023-03-13T15:38:21.413Z,1.33
2023-03-13T15:40:51.232Z,1.00
2023-03-13T15:43:20.116Z,1.13
2023-03-13T15:45:51.651Z,3.63
2023-03-13T15:48:21.683Z,2.93
2023-03-13T15:50:51.541Z,3.83
2023-03-13T15:53:21.067Z,2.00
2023-03-13T15:55:52.928Z,1.93
2023-03-13T15:58:20.955Z,3.60
2023-03-13T16:00:49.323Z,1.23
2023-03-13T16:03:19.301Z,3.90
2023-03-13T16:05:48.924Z,1.87
2023-03-13T16:08:25.961Z,1.87
2023-03-13T16:11:03.513Z,2.00
2023-03-13T16:13:31.882Z,3.33
2023-03-13T16:15:59.870Z,1.87
2023-03-13T16:18:27.767Z,1.10
2023-03-13T16:20:55.681Z,2.33
2023-03-13T16:23:23.561Z,1.87
2023-03-13T16:25:51.923Z,2.40
2023-03-13T16:28:21.336Z,1.43
2023-03-13T16:30:49.337Z,1.97
2023-03-13T16:33:17.385Z,1.67
2023-03-13T16:35:45.605Z,1.90
2023-03-13T16:38:13.545Z,1.87
2023-03-13T16:40:41.444Z,2.80
2023-03-13T16:43:13.404Z,2.57
2023-03-13T16:45:43.272Z,2.00
2023-03-13T16:48:18.368Z,1.97
2023-03-13T16:50:46.612Z,2.87
2023-03-13T16:53:14.528Z,1.77
2023-03-13T16:55:42.462Z,3.73
2023-03-13T16:58:12.688Z,3.70
2023-03-13T17:00:41.968Z,0.90
2023-03-13T17:03:09.844Z,4.97
2023-03-13T17:05:37.826Z,3.70
2023-03-13T17:08:06.200Z,3.83
2023-03-13T17:10:35.049Z,3.23
2023-03-13T17:13:03.426Z,3.73
2023-03-13T17:15:31.372Z,1.93
2023-03-13T17:18:00.666Z,3.00
2023-03-13T17:20:30.800Z,4.07
2023-03-13T17:23:00.884Z,1.93
2023-03-13T17:25:28.967Z,2.60
2023-03-13T17:27:56.833Z,1.93
2023-03-13T17:30:27.090Z,3.60
2023-03-13T17:32:55.256Z,2.13
2023-03-13T17:35:24.864Z,4.27
2023-03-13T17:37:53.033Z,3.70
2023-03-13T17:40:23.243Z,3.13
2023-03-13T17:42:51.244Z,3.63
2023-03-13T17:45:19.926Z,2.30
2023-03-13T17:47:49.077Z,3.10
2023-03-13T17:50:19.117Z,1.77
2023-03-13T17:52:48.546Z,5.97
2023-03-13T17:55:17.452Z,2.33
2023-03-13T17:57:45.431Z,2.60
2023-03-13T18:00:21.241Z,5.80
2023-03-13T18:02:50.156Z,4.03
2023-03-13T18:05:18.665Z,3.67
2023-03-13T18:07:48.128Z,4.37
2023-03-13T18:10:22.005Z,2.07
2023-03-13T18:12:51.272Z,3.17
2023-03-13T18:15:19.773Z,5.37
2023-03-13T18:17:48.377Z,2.17
2023-03-13T18:20:18.480Z,1.77
2023-03-13T18:22:47.905Z,3.77
2023-03-13T18:25:15.882Z,3.13
2023-03-13T18:27:43.863Z,3.10
2023-03-13T18:30:17.083Z,3.47
2023-03-13T18:32:45.820Z,3.67
2023-03-13T18:35:14.648Z,4.40
2023-03-13T18:37:44.712Z,3.63
2023-03-13T18:40:18.834Z,4.03
2023-03-13T18:42:47.080Z,2.20
2023-03-13T18:45:16.389Z,1.50
2023-03-13T18:47:44.403Z,3.53
2023-03-13T18:50:20.381Z,2.93
2023-03-13T18:52:48.290Z,3.60
2023-03-13T18:55:17.776Z,3.23
2023-03-13T18:57:45.772Z,2.17
2023-03-13T19:00:17.228Z,2.40
2023-03-13T19:02:45.716Z,3.60
2023-03-13T19:05:13.782Z,3.90
2023-03-13T19:07:41.713Z,5.87
2023-03-13T19:10:21.364Z,4.67
2023-03-13T19:12:49.270Z,4.17
2023-03-13T19:15:17.404Z,3.23
2023-03-13T19:17:45.750Z,4.00
2023-03-13T19:20:16.427Z,2.90
2023-03-13T19:22:44.343Z,3.57
2023-03-13T19:25:14.097Z,3.87
2023-03-13T19:27:43.550Z,2.63
2023-03-13T19:30:19.142Z,2.83
2023-03-13T19:32:47.377Z,2.87
2023-03-13T19:35:18.648Z,4.17
2023-03-13T19:37:46.959Z,3.77
2023-03-13T19:40:19.308Z,6.90
2023-03-13T19:42:48.678Z,5.70
2023-03-13T19:45:19.593Z,3.57
2023-03-13T19:47:47.773Z,2.10
2023-03-13T19:50:18.967Z,3.40
2023-03-13T19:52:47.032Z,3.50
2023-03-13T19:55:15.451Z,3.30
2023-03-13T19:57:43.535Z,4.00
2023-03-13T20:00:20.316Z,3.10
2023-03-13T20:02:48.287Z,2.70
2023-03-13T20:05:16.288Z,2.07
2023-03-13T20:07:44.202Z,2.50
2023-03-13T20:10:12.986Z,3.67
2023-03-13T20:12:41.159Z,3.90
2023-03-13T20:15:10.580Z,1.60
2023-03-13T20:17:39.932Z,2.47
2023-03-13T20:20:08.882Z,3.63
2023-03-13T20:22:36.996Z,3.27
2023-03-13T20:25:05.105Z,0.90
2023-03-13T20:27:32.974Z,1.83
2023-03-13T20:30:01.160Z,1.90
2023-03-13T20:32:29.101Z,1.13
2023-03-13T20:34:58.438Z,1.00
2023-03-13T20:37:26.513Z,1.60
2023-03-13T20:39:54.468Z,1.07
2023-03-13T20:42:22.665Z,1.20
2023-03-13T20:44:51.140Z,3.13
2023-03-13T20:47:19.477Z,0.83
2023-03-13T20:49:47.362Z,0.73
2023-03-13T20:52:17.096Z,0.83
2023-03-13T20:54:45.082Z,1.87
2023-03-13T20:57:16.112Z,1.67
2023-03-13T20:59:44.025Z,2.30
2023-03-13T21:02:11.944Z,2.07
2023-03-13T21:04:40.058Z,2.83
2023-03-13T21:07:07.968Z,2.03
2023-03-13T21:09:37.201Z,4.53
2023-03-13T21:12:05.551Z,3.80
2023-03-13T21:14:35.137Z,0.90
2023-03-13T21:17:04.120Z,1.73
2023-03-13T21:19:34.006Z,3.87
2023-03-13T21:22:01.945Z,2.23
2023-03-13T21:24:29.819Z,2.17
2023-03-13T21:26:59.803Z,1.47
2023-03-13T21:29:27.865Z,1.47
2023-03-13T21:31:55.911Z,1.70
2023-03-13T21:34:23.878Z,1.83
2023-03-13T21:36:51.779Z,2.20
2023-03-13T21:39:19.872Z,1.67
2023-03-13T21:41:47.783Z,2.47
2023-03-13T21:44:19.562Z,1.23
2023-03-13T21:46:48.485Z,1.40
2023-03-13T21:49:16.475Z,1.00
2023-03-13T21:51:44.444Z,1.33
2023-03-13T21:54:12.358Z,1.60
2023-03-13T21:56:40.206Z,1.60
2023-03-13T21:59:08.085Z,2.17
2023-03-13T22:01:37.337Z,1.37
2023-03-13T22:04:05.481Z,2.40
2023-03-13T22:06:33.368Z,2.23
2023-03-13T22:09:02.649Z,1.20
2023-03-13T22:11:30.589Z,2.43
2023-03-13T22:13:58.427Z,2.97
2023-03-13T22:16:26.532Z,2.30
2023-03-13T22:18:56.062Z,2.30
2023-03-13T22:21:23.929Z,1.00
2023-03-13T22:23:51.875Z,2.73
2023-03-13T22:26:20.011Z,2.93
2023-03-13T22:28:48.132Z,2.60
2023-03-13T22:31:16.072Z,1.10
2023-03-13T22:33:44.047Z,1.43
2023-03-13T22:36:13.517Z,1.10
2023-03-13T22:38:41.488Z,1.43
2023-03-13T22:41:12.846Z,2.97
2023-03-13T22:43:41.049Z,1.67
2023-03-13T22:46:09.948Z,2.37
2023-03-13T22:48:38.725Z,1.30
2023-03-13T22:51:09.180Z,0.83
2023-03-13T22:53:40.088Z,1.30
2023-03-13T22:56:10.184Z,2.50
2023-03-13T22:58:38.725Z,1.63
2023-03-13T23:01:07.801Z,2.00
2023-03-13T23:03:36.068Z,1.03
2023-03-13T23:06:06.365Z,1.60
2023-03-13T23:08:34.392Z,1.23
2023-03-13T23:11:05.090Z,1.23
2023-03-13T23:13:33.072Z,0.97
2023-03-13T23:16:01.095Z,1.20
2023-03-13T23:18:29.173Z,1.03
2023-03-13T23:20:57.200Z,0.87
2023-03-13T23:23:25.295Z,1.60
2023-03-13T23:25:53.202Z,1.60
2023-03-13T23:28:22.436Z,1.47
2023-03-13T23:30:50.318Z,0.93
2023-03-13T23:33:18.188Z,1.27
2023-03-13T23:35:46.876Z,0.60
2023-03-13T23:38:18.183Z,0.90
2023-03-13T23:40:46.599Z,1.17
2023-03-13T23:43:14.520Z,1.73
2023-03-13T23:45:43.769Z,1.17
2023-03-13T23:48:11.619Z,1.37
2023-03-13T23:50:39.463Z,0.93
2023-03-13T23:53:07.307Z,0.70
2023-03-13T23:55:35.156Z,0.70
2023-03-13T23:58:03.065Z,1.20
