createdAt,value
2018-04-01T03:32:32.752Z,3.70
2018-04-01T03:35:06.084Z,3.00
2018-04-01T03:37:39.333Z,3.00
2018-04-01T03:40:12.511Z,3.15
2018-04-01T03:42:45.724Z,2.90
2018-04-01T03:45:19.108Z,2.75
2018-04-01T03:47:52.519Z,2.50
2018-04-01T03:50:25.732Z,2.20
2018-04-01T03:52:59.416Z,3.25
2018-04-01T03:55:32.540Z,1.95
2018-04-01T04:01:03.289Z,2.05
2018-04-01T04:03:37.265Z,1.80
2018-04-01T04:06:10.983Z,2.40
2018-04-01T04:08:44.192Z,2.20
2018-04-01T04:11:17.360Z,2.33
2018-04-01T04:13:50.685Z,2.50
2018-04-01T04:16:24.034Z,3.25
2018-04-01T04:18:58.069Z,2.62
2018-04-01T04:21:31.421Z,3.28
2018-04-01T04:24:04.861Z,2.40
2018-04-01T04:26:38.140Z,4.32
2018-04-01T04:29:11.654Z,2.50
2018-04-01T04:31:45.876Z,4.22
2018-04-01T04:34:19.212Z,3.80
2018-04-01T04:36:52.652Z,3.60
2018-04-01T04:39:25.819Z,3.15
2018-04-01T04:41:59.052Z,3.03
2018-04-01T04:44:32.367Z,5.43
2018-04-01T04:47:05.752Z,3.60
2018-04-01T04:49:38.992Z,5.62
2018-04-01T04:52:12.221Z,5.72
2018-04-01T04:54:45.401Z,3.00
2018-04-01T04:57:18.579Z,3.85
2018-04-01T04:59:51.870Z,4.45
2018-04-01T05:02:25.230Z,4.15
2018-04-01T05:04:58.596Z,3.50
2018-04-01T05:07:31.844Z,4.00
2018-04-01T05:10:05.040Z,4.95
2018-04-01T05:12:38.714Z,3.78
2018-04-01T05:15:11.992Z,5.18
2018-04-01T05:17:45.708Z,4.57
2018-04-01T05:20:18.871Z,4.78
2018-04-01T05:22:52.037Z,5.07
2018-04-01T05:25:26.045Z,3.97
2018-04-01T05:28:00.204Z,4.87
2018-04-01T05:30:33.482Z,3.72
2018-04-01T05:33:06.712Z,3.70
2018-04-01T05:35:39.877Z,4.35
2018-04-01T05:38:13.045Z,3.95
2018-04-01T05:40:46.218Z,4.32
2018-04-01T05:43:19.952Z,3.60
2018-04-01T05:45:53.074Z,4.12
2018-04-01T05:48:26.524Z,5.35
2018-04-01T05:51:00.562Z,6.03
2018-04-01T05:53:34.012Z,4.00
2018-04-01T05:56:07.281Z,4.75
2018-04-01T05:58:40.481Z,4.20
2018-04-01T06:01:13.789Z,4.43
2018-04-01T06:03:46.896Z,4.50
2018-04-01T06:06:20.313Z,4.40
2018-04-01T06:08:53.504Z,2.97
2018-04-01T06:11:26.735Z,4.30
2018-04-01T06:13:59.929Z,7.65
2018-04-01T06:16:33.949Z,4.10
2018-04-01T06:19:07.263Z,3.65
2018-04-01T06:21:41.249Z,3.85
2018-04-01T06:24:14.596Z,3.95
2018-04-01T06:26:48.296Z,4.07
2018-04-01T06:29:21.447Z,4.28
2018-04-01T06:31:54.904Z,3.80
2018-04-01T06:34:28.288Z,3.47
2018-04-01T06:37:01.516Z,4.03
2018-04-01T06:39:35.526Z,4.30
2018-04-01T06:42:09.602Z,3.83
2018-04-01T06:44:42.946Z,2.75
2018-04-01T06:47:16.264Z,2.80
2018-04-01T06:49:50.455Z,3.00
2018-04-01T06:52:24.520Z,3.50
2018-04-01T06:54:57.824Z,3.67
2018-04-01T06:57:30.940Z,4.43
2018-04-01T07:00:04.168Z,3.33
2018-04-01T07:02:37.444Z,3.90
2018-04-01T07:05:11.288Z,3.65
2018-04-01T07:07:44.673Z,4.05
2018-04-01T07:10:17.916Z,4.47
2018-04-01T07:12:51.376Z,3.30
2018-04-01T07:15:24.588Z,6.57
2018-04-01T07:17:58.599Z,3.00
2018-04-01T07:20:31.967Z,5.97
2018-04-01T07:23:05.274Z,6.07
2018-04-01T07:25:39.178Z,3.92
2018-04-01T07:28:12.500Z,3.90
2018-04-01T07:30:45.926Z,5.50
2018-04-01T07:33:19.352Z,4.57
2018-04-01T07:35:52.761Z,3.30
2018-04-01T07:38:26.878Z,4.50
2018-04-01T07:41:00.324Z,4.93
2018-04-01T07:43:33.533Z,4.20
2018-04-01T07:46:07.601Z,6.72
2018-04-01T07:48:40.877Z,3.35
2018-04-01T07:51:14.052Z,5.25
2018-04-01T07:53:47.226Z,4.15
2018-04-01T07:56:21.293Z,3.62
2018-04-01T07:58:55.296Z,4.05
2018-04-01T08:01:28.776Z,2.90
2018-04-01T08:04:02.013Z,4.82
2018-04-01T08:06:35.446Z,4.35
2018-04-01T08:09:08.713Z,4.22
2018-04-01T08:11:42.176Z,3.90
2018-04-01T08:14:15.335Z,3.22
2018-04-01T08:16:48.585Z,3.92
2018-04-01T08:19:21.875Z,3.85
2018-04-01T08:21:55.964Z,3.72
2018-04-01T08:24:29.347Z,4.55
2018-04-01T08:27:02.551Z,3.67
2018-04-01T08:29:36.457Z,5.28
2018-04-01T08:32:09.859Z,5.45
2018-04-01T08:34:43.284Z,4.00
2018-04-01T08:37:16.560Z,3.80
2018-04-01T08:39:49.926Z,4.05
2018-04-01T08:42:23.351Z,4.03
2018-04-01T08:44:58.052Z,2.53
2018-04-01T08:47:31.652Z,2.85
2018-04-01T08:50:04.952Z,2.83
2018-04-01T08:52:38.139Z,3.25
2018-04-01T08:55:11.555Z,3.05
2018-04-01T08:57:44.884Z,5.07
2018-04-01T09:00:18.173Z,2.92
2018-04-01T09:02:52.355Z,3.85
2018-04-01T09:05:25.722Z,2.80
2018-04-01T09:07:58.888Z,2.80
2018-04-01T09:10:32.302Z,2.70
2018-04-01T09:13:05.981Z,3.00
2018-04-01T09:15:39.244Z,3.25
2018-04-01T09:18:12.471Z,2.70
2018-04-01T09:20:46.404Z,3.97
2018-04-01T09:23:19.840Z,3.00
2018-04-01T09:25:54.563Z,2.50
2018-04-01T09:28:28.021Z,2.62
2018-04-01T09:31:01.245Z,2.15
2018-04-01T09:33:34.510Z,2.75
2018-04-01T09:36:08.340Z,2.72
2018-04-01T09:38:41.776Z,1.90
2018-04-01T09:41:14.932Z,1.75
2018-04-01T09:43:48.116Z,5.65
2018-04-01T09:46:21.309Z,3.28
2018-04-01T09:48:54.749Z,2.25
2018-04-01T09:51:28.087Z,3.33
2018-04-01T09:54:01.258Z,1.80
2018-04-01T09:56:34.560Z,2.53
2018-04-01T09:59:08.635Z,2.60
2018-04-01T10:01:45.165Z,1.60
2018-04-01T10:04:19.007Z,2.95
2018-04-01T10:06:52.850Z,2.28
2018-04-01T10:09:26.721Z,2.00
2018-04-01T10:12:01.608Z,4.18
2018-04-01T10:14:35.430Z,2.28
2018-04-01T10:17:10.019Z,2.42
2018-04-01T10:19:43.893Z,2.20
2018-04-01T10:22:17.752Z,2.50
2018-04-01T10:24:52.299Z,2.35
2018-04-01T10:27:26.123Z,1.80
2018-04-01T10:30:00.724Z,2.35
2018-04-01T10:32:34.472Z,2.37
2018-04-01T10:35:08.299Z,1.85
2018-04-01T10:37:42.077Z,2.35
2018-04-01T10:40:15.824Z,2.70
2018-04-01T10:42:49.668Z,1.80
2018-04-01T10:45:23.503Z,3.03
2018-04-01T10:47:58.032Z,2.50
2018-04-01T10:50:31.867Z,3.70
2018-04-01T10:53:05.705Z,4.05
2018-04-01T10:55:39.040Z,2.67
2018-04-01T10:58:13.005Z,3.03
2018-04-01T11:00:46.409Z,2.53
2018-04-01T11:03:20.522Z,2.92
2018-04-01T11:05:53.906Z,3.17
2018-04-01T11:08:27.173Z,3.85
2018-04-01T11:11:00.335Z,1.90
2018-04-01T11:13:33.723Z,4.00
2018-04-01T11:16:06.919Z,4.80
2018-04-01T11:18:40.755Z,6.15
2018-04-01T11:21:14.091Z,7.35
2018-04-01T11:23:47.281Z,4.82
2018-04-01T11:26:21.216Z,4.55
2018-04-01T11:28:54.648Z,7.03
2018-04-01T11:31:27.880Z,5.30
2018-04-01T11:34:01.376Z,5.55
2018-04-01T11:36:35.278Z,6.18
2018-04-01T11:39:08.601Z,5.53
2018-04-01T11:41:41.972Z,6.43
2018-04-01T11:44:15.966Z,4.55
2018-04-01T11:46:49.366Z,5.03
2018-04-01T11:49:22.792Z,6.03
2018-04-01T11:51:55.968Z,5.40
2018-04-01T11:54:29.200Z,6.65
2018-04-01T11:57:03.393Z,5.20
2018-04-01T11:59:37.388Z,7.47
2018-04-01T12:02:10.869Z,5.20
2018-04-01T12:04:44.198Z,6.50
2018-04-01T12:07:17.377Z,6.85
2018-04-01T12:09:50.782Z,6.78
2018-04-01T12:12:24.177Z,6.90
2018-04-01T12:14:57.670Z,7.53
2018-04-01T12:17:31.026Z,6.93
2018-04-01T12:20:04.526Z,8.63
2018-04-01T12:22:37.836Z,7.78
2018-04-01T12:25:12.072Z,8.85
2018-04-01T12:27:45.964Z,7.68
2018-04-01T12:30:19.691Z,9.00
2018-04-01T12:32:52.856Z,9.95
2018-04-01T12:35:26.233Z,8.07
2018-04-01T12:38:00.176Z,6.78
2018-04-01T12:40:33.887Z,8.68
2018-04-01T12:43:07.157Z,7.18
2018-04-01T12:45:41.110Z,8.35
2018-04-01T12:48:14.597Z,7.43
2018-04-01T12:50:47.865Z,7.35
2018-04-01T12:53:22.069Z,7.55
2018-04-01T12:55:55.485Z,6.55
2018-04-01T12:58:28.913Z,7.53
2018-04-01T13:01:02.115Z,7.50
2018-04-01T13:03:35.521Z,7.37
2018-04-01T13:06:08.971Z,6.87
2018-04-01T13:08:42.221Z,10.80
2018-04-01T13:11:15.491Z,7.70
2018-04-01T13:13:48.706Z,7.12
2018-04-01T13:16:22.075Z,12.25
2018-04-01T13:18:55.876Z,6.57
2018-04-01T13:21:29.204Z,7.45
2018-04-01T13:24:02.386Z,7.95
2018-04-01T13:26:35.705Z,9.38
2018-04-01T13:29:10.500Z,7.72
2018-04-01T13:31:44.524Z,5.53
2018-04-01T13:34:17.868Z,5.07
2018-04-01T13:36:51.876Z,4.43
2018-04-01T13:39:25.322Z,5.28
2018-04-01T13:41:58.864Z,4.78
2018-04-01T13:44:31.981Z,5.97
2018-04-01T13:47:05.376Z,5.80
2018-04-01T13:49:38.620Z,7.20
2018-04-01T13:52:12.710Z,7.07
2018-04-01T13:54:45.995Z,5.62
2018-04-01T13:57:19.265Z,6.50
2018-04-01T13:59:52.672Z,7.00
2018-04-01T14:02:26.044Z,10.45
2018-04-01T14:04:59.310Z,6.05
2018-04-01T14:07:33.395Z,7.05
2018-04-01T14:10:06.766Z,6.45
2018-04-01T14:12:40.010Z,6.87
2018-04-01T14:15:13.225Z,6.62
2018-04-01T14:17:47.322Z,6.20
2018-04-01T14:20:20.714Z,7.25
2018-04-01T14:22:53.925Z,8.70
2018-04-01T14:25:27.048Z,8.82
2018-04-01T14:28:00.380Z,10.40
2018-04-01T14:30:33.665Z,7.85
2018-04-01T14:33:07.224Z,8.10
2018-04-01T14:35:40.641Z,7.28
2018-04-01T14:38:13.802Z,6.75
2018-04-01T14:40:47.231Z,8.02
2018-04-01T14:43:21.289Z,9.05
2018-04-01T14:45:55.451Z,7.20
2018-04-01T14:48:28.824Z,7.40
2018-04-01T14:51:02.836Z,6.87
2018-04-01T14:53:36.116Z,7.18
2018-04-01T14:56:09.380Z,7.87
2018-04-01T14:58:42.833Z,7.15
2018-04-01T15:01:17.454Z,8.27
2018-04-01T15:03:50.742Z,6.47
2018-04-01T15:06:24.760Z,5.95
2018-04-01T15:08:58.139Z,6.82
2018-04-01T15:11:31.369Z,6.15
2018-04-01T15:14:04.749Z,6.05
2018-04-01T15:16:38.055Z,5.72
2018-04-01T15:19:11.393Z,5.60
2018-04-01T15:21:44.722Z,10.82
2018-04-01T15:24:18.248Z,4.03
2018-04-01T15:26:52.136Z,4.93
2018-04-01T15:29:25.464Z,4.45
2018-04-01T15:31:58.640Z,5.75
2018-04-01T15:34:32.761Z,4.80
2018-04-01T15:37:06.007Z,6.20
2018-04-01T15:39:39.425Z,6.70
2018-04-01T15:42:12.804Z,5.05
2018-04-01T15:44:46.216Z,4.78
2018-04-01T15:47:19.537Z,8.48
2018-04-01T15:49:53.042Z,5.85
2018-04-01T15:52:26.438Z,5.40
2018-04-01T15:54:59.804Z,7.43
2018-04-01T15:57:33.208Z,6.60
2018-04-01T16:00:06.593Z,5.78
2018-04-01T16:02:40.615Z,5.47
2018-04-01T16:05:14.201Z,7.15
2018-04-01T16:07:47.441Z,6.00
2018-04-01T16:10:20.889Z,5.68
2018-04-01T16:12:54.285Z,6.93
2018-04-01T16:15:27.698Z,10.70
2018-04-01T16:18:00.972Z,6.62
2018-04-01T16:20:34.157Z,8.23
2018-04-01T16:23:07.233Z,5.25
2018-04-01T16:25:40.512Z,7.70
2018-04-01T16:28:13.782Z,6.10
2018-04-01T16:30:47.243Z,6.18
2018-04-01T16:33:20.649Z,11.23
2018-04-01T16:35:54.724Z,7.68
2018-04-01T16:38:28.813Z,7.90
2018-04-01T16:41:02.216Z,7.87
2018-04-01T16:43:35.412Z,6.15
2018-04-01T16:46:09.395Z,6.65
2018-04-01T16:48:43.387Z,11.30
2018-04-01T16:51:16.735Z,7.22
2018-04-01T16:53:50.038Z,7.25
2018-04-01T16:56:24.019Z,8.43
2018-04-01T16:58:57.352Z,6.82
2018-04-01T17:01:30.777Z,9.32
2018-04-01T17:04:04.787Z,5.93
2018-04-01T17:06:39.215Z,6.20
2018-04-01T17:09:12.384Z,13.48
2018-04-01T17:11:45.873Z,6.25
2018-04-01T17:14:19.230Z,8.38
2018-04-01T17:16:52.532Z,7.10
2018-04-01T17:19:26.001Z,6.97
2018-04-01T17:22:00.101Z,7.35
2018-04-01T17:24:33.484Z,9.10
2018-04-01T17:27:06.684Z,6.97
2018-04-01T17:29:42.404Z,6.45
2018-04-01T17:32:17.596Z,7.62
2018-04-01T17:34:51.481Z,8.40
2018-04-01T17:37:24.870Z,8.30
2018-04-01T17:39:59.073Z,7.57
2018-04-01T17:42:32.484Z,9.52
2018-04-01T17:45:05.872Z,9.50
2018-04-01T17:47:39.396Z,7.85
2018-04-01T17:50:12.879Z,8.27
2018-04-01T17:52:46.184Z,7.60
2018-04-01T17:55:19.426Z,12.37
2018-04-01T17:57:52.848Z,11.18
2018-04-01T18:00:26.308Z,8.18
2018-04-01T18:02:59.582Z,10.13
2018-04-01T18:05:32.793Z,9.27
2018-04-01T18:08:06.135Z,8.25
2018-04-01T18:10:39.383Z,8.73
2018-04-01T18:13:12.572Z,9.73
2018-04-01T18:15:46.052Z,9.48
2018-04-01T18:18:20.041Z,7.93
2018-04-01T18:20:53.751Z,8.05
2018-04-01T18:23:26.854Z,7.93
2018-04-01T18:26:00.957Z,8.05
2018-04-01T18:28:34.245Z,6.65
2018-04-01T18:31:08.256Z,7.78
2018-04-01T18:33:42.380Z,9.30
2018-04-01T18:36:16.498Z,8.52
2018-04-01T18:38:49.856Z,10.55
2018-04-01T18:41:23.090Z,6.93
2018-04-01T18:43:57.288Z,9.10
2018-04-01T18:46:30.612Z,6.95
2018-04-01T18:49:03.801Z,9.02
2018-04-01T18:51:37.782Z,12.10
2018-04-01T18:54:11.332Z,9.07
2018-04-01T18:56:44.624Z,9.63
2018-04-01T18:59:17.958Z,8.88
2018-04-01T19:01:51.273Z,9.73
2018-04-01T19:04:25.255Z,10.13
2018-04-01T19:06:58.605Z,9.45
2018-04-01T19:09:31.764Z,8.88
2018-04-01T19:12:04.996Z,7.15
2018-04-01T19:14:38.124Z,8.15
2018-04-01T19:17:12.704Z,7.40
2018-04-01T19:19:46.452Z,7.07
2018-04-01T19:22:20.172Z,7.25
2018-04-01T19:24:53.929Z,8.48
2018-04-01T19:27:27.706Z,6.35
2018-04-01T19:30:01.544Z,6.60
2018-04-01T19:32:36.431Z,8.82
2018-04-01T19:35:10.117Z,8.88
2018-04-01T19:37:44.649Z,8.20
2018-04-01T19:40:18.567Z,6.75
2018-04-01T19:42:52.376Z,8.05
2018-04-01T19:45:26.164Z,8.15
2018-04-01T19:47:59.963Z,7.35
2018-04-01T19:50:34.468Z,12.18
2018-04-01T19:53:08.224Z,9.68
2018-04-01T19:55:41.968Z,7.85
2018-04-01T19:58:15.783Z,7.80
2018-04-01T20:00:49.673Z,8.88
2018-04-01T20:03:24.338Z,9.50
2018-04-01T20:05:58.069Z,8.07
2018-04-01T20:08:31.843Z,9.00
2018-04-01T20:11:05.644Z,8.85
2018-04-01T20:13:39.407Z,9.35
2018-04-01T20:16:14.020Z,10.35
2018-04-01T20:18:48.912Z,10.27
2018-04-01T20:21:22.808Z,11.52
2018-04-01T20:23:56.594Z,10.93
2018-04-01T20:26:30.464Z,9.43
2018-04-01T20:29:04.196Z,8.88
2018-04-01T20:31:37.959Z,10.07
2018-04-01T20:34:12.463Z,12.85
2018-04-01T20:36:46.154Z,9.98
2018-04-01T20:39:19.867Z,12.60
2018-04-01T20:41:53.877Z,12.95
2018-04-01T20:44:27.929Z,10.77
2018-04-01T20:47:01.752Z,11.18
2018-04-01T20:49:36.230Z,10.55
2018-04-01T20:52:10.745Z,9.75
2018-04-01T20:54:45.345Z,10.02
2018-04-01T20:57:18.972Z,10.30
2018-04-01T20:59:52.771Z,10.60
