createdAt,value
2024-03-03T00:01:10.185Z,80.77
2024-03-03T00:03:37.840Z,79.03
2024-03-03T00:06:09.118Z,77.87
2024-03-03T00:08:37.470Z,77.40
2024-03-03T00:11:06.381Z,80.80
2024-03-03T00:13:35.162Z,82.33
2024-03-03T00:16:07.930Z,82.67
2024-03-03T00:18:40.053Z,83.83
2024-03-03T00:21:15.234Z,80.40
2024-03-03T00:23:43.387Z,86.50
2024-03-03T00:26:10.838Z,91.53
2024-03-03T00:28:38.255Z,80.03
2024-03-03T00:31:05.811Z,84.40
2024-03-03T00:33:33.318Z,91.43
2024-03-03T00:36:00.741Z,90.80
2024-03-03T00:38:28.205Z,93.70
2024-03-03T00:40:55.801Z,83.67
2024-03-03T00:43:23.593Z,86.67
2024-03-03T00:45:51.095Z,94.40
2024-03-03T00:48:18.508Z,76.13
2024-03-03T00:50:45.879Z,89.87
2024-03-03T00:53:13.341Z,88.17
2024-03-03T00:55:47.454Z,98.87
2024-03-03T00:58:16.184Z,77.47
2024-03-03T01:00:44.983Z,93.20
2024-03-03T01:03:12.423Z,84.43
2024-03-03T01:05:39.811Z,82.50
2024-03-03T01:08:07.634Z,89.57
2024-03-03T01:10:35.067Z,90.40
2024-03-03T01:13:02.622Z,89.73
2024-03-03T01:15:30.138Z,87.47
2024-03-03T01:17:57.449Z,90.90
2024-03-03T01:20:26.346Z,97.30
2024-03-03T01:22:53.798Z,100.37
2024-03-03T01:25:21.332Z,102.00
2024-03-03T01:27:48.836Z,85.83
2024-03-03T01:30:16.281Z,87.77
2024-03-03T01:32:43.756Z,97.77
2024-03-03T01:35:11.314Z,87.10
2024-03-03T01:37:38.704Z,89.70
2024-03-03T01:40:08.085Z,98.17
2024-03-03T01:42:35.730Z,95.87
2024-03-03T01:45:04.071Z,91.60
2024-03-03T01:47:32.608Z,94.80
2024-03-03T01:50:00.410Z,92.33
2024-03-03T01:52:30.063Z,93.17
2024-03-03T01:54:58.795Z,88.97
2024-03-03T01:57:26.304Z,86.53
2024-03-03T01:59:56.089Z,95.07
2024-03-03T02:02:24.489Z,93.47
2024-03-03T02:04:52.425Z,86.77
2024-03-03T02:07:22.402Z,84.03
2024-03-03T02:09:50.325Z,97.83
2024-03-03T02:12:19.043Z,86.70
2024-03-03T02:14:46.539Z,100.13
2024-03-03T02:17:13.937Z,87.47
2024-03-03T02:19:41.852Z,100.77
2024-03-03T02:22:09.311Z,94.83
2024-03-03T02:24:36.780Z,89.10
2024-03-03T02:27:05.958Z,92.97
2024-03-03T02:29:33.490Z,96.57
2024-03-03T02:32:00.875Z,98.63
2024-03-03T02:34:29.953Z,99.67
2024-03-03T02:36:57.430Z,111.77
2024-03-03T02:39:24.893Z,102.40
2024-03-03T02:41:52.341Z,99.43
2024-03-03T02:44:19.756Z,91.83
2024-03-03T02:46:49.395Z,92.80
2024-03-03T02:49:16.872Z,87.73
2024-03-03T02:51:45.305Z,103.47
2024-03-03T02:54:14.197Z,103.53
2024-03-03T02:56:41.583Z,104.40
2024-03-03T02:59:08.964Z,113.57
2024-03-03T03:01:36.485Z,98.60
2024-03-03T03:04:04.756Z,99.27
2024-03-03T03:06:32.203Z,83.97
2024-03-03T03:08:59.554Z,98.53
2024-03-03T03:11:27.015Z,104.23
2024-03-03T03:13:54.709Z,95.37
2024-03-03T03:16:22.196Z,97.43
2024-03-03T03:18:49.603Z,99.87
2024-03-03T03:21:17.082Z,104.60
2024-03-03T03:23:44.489Z,90.33
2024-03-03T03:26:12.174Z,95.23
2024-03-03T03:28:43.113Z,109.10
2024-03-03T03:31:10.593Z,100.33
2024-03-03T03:33:38.022Z,115.07
2024-03-03T03:36:12.323Z,86.60
2024-03-03T03:38:39.926Z,106.87
2024-03-03T03:41:07.388Z,98.73
2024-03-03T03:43:34.876Z,99.97
2024-03-03T03:46:02.424Z,111.70
2024-03-03T03:48:29.936Z,102.37
2024-03-03T03:50:57.470Z,104.93
2024-03-03T03:53:24.778Z,88.07
2024-03-03T03:55:52.124Z,85.83
2024-03-03T03:58:19.585Z,87.67
2024-03-03T04:00:47.187Z,102.53
2024-03-03T04:03:14.646Z,104.50
2024-03-03T04:05:42.072Z,93.40
2024-03-03T04:08:09.526Z,91.73
2024-03-03T04:10:36.919Z,111.37
2024-03-03T04:13:04.949Z,94.63
2024-03-03T04:15:32.724Z,107.67
2024-03-03T04:18:00.228Z,81.90
2024-03-03T04:20:27.769Z,84.27
2024-03-03T04:22:55.151Z,83.17
2024-03-03T04:25:22.643Z,95.13
2024-03-03T04:27:50.131Z,83.13
2024-03-03T04:30:18.132Z,84.90
2024-03-03T04:32:45.655Z,91.03
2024-03-03T04:35:13.109Z,89.67
2024-03-03T04:37:40.805Z,89.00
2024-03-03T04:40:09.855Z,86.07
2024-03-03T04:42:37.162Z,99.07
2024-03-03T04:45:07.894Z,84.77
2024-03-03T04:47:36.152Z,90.73
2024-03-03T04:50:03.884Z,83.03
2024-03-03T04:52:31.313Z,79.73
2024-03-03T04:54:58.688Z,81.07
2024-03-03T04:57:26.123Z,86.80
2024-03-03T04:59:53.685Z,86.87
2024-03-03T05:02:21.125Z,87.73
2024-03-03T05:04:48.544Z,91.10
2024-03-03T05:07:17.221Z,90.33
2024-03-03T05:09:44.743Z,91.33
2024-03-03T05:12:12.173Z,83.60
2024-03-03T05:14:39.495Z,91.07
2024-03-03T05:17:06.816Z,91.60
2024-03-03T05:19:34.205Z,83.43
2024-03-03T05:22:01.623Z,87.40
2024-03-03T05:24:29.140Z,86.43
2024-03-03T05:26:56.455Z,88.63
2024-03-03T05:29:25.370Z,83.53
2024-03-03T05:31:52.769Z,83.30
2024-03-03T05:34:20.245Z,95.50
2024-03-03T05:36:47.974Z,82.70
2024-03-03T05:39:19.746Z,99.07
2024-03-03T05:41:47.088Z,105.20
2024-03-03T05:44:14.784Z,108.13
2024-03-03T05:46:42.179Z,93.70
2024-03-03T05:49:09.705Z,94.73
2024-03-03T05:51:37.879Z,88.00
2024-03-03T05:54:06.159Z,98.50
2024-03-03T05:56:36.411Z,108.07
2024-03-03T05:59:05.485Z,96.57
2024-03-03T06:01:33.323Z,90.63
2024-03-03T06:04:01.012Z,95.83
2024-03-03T06:06:28.835Z,100.40
2024-03-03T06:08:57.310Z,88.70
2024-03-03T06:11:24.783Z,89.47
2024-03-03T06:13:53.267Z,96.90
2024-03-03T06:16:20.645Z,92.57
2024-03-03T06:18:48.325Z,98.13
2024-03-03T06:21:16.916Z,91.83
2024-03-03T06:23:44.230Z,83.90
2024-03-03T06:26:16.422Z,99.30
2024-03-03T06:28:46.386Z,87.87
2024-03-03T06:31:14.452Z,92.47
2024-03-03T06:33:41.904Z,100.23
2024-03-03T06:36:18.523Z,99.17
2024-03-03T06:38:46.536Z,83.57
2024-03-03T06:41:15.990Z,94.53
2024-03-03T06:43:44.667Z,101.13
2024-03-03T06:46:13.158Z,97.10
2024-03-03T06:48:41.272Z,86.00
2024-03-03T06:51:09.129Z,97.37
2024-03-03T06:53:40.193Z,84.13
2024-03-03T06:56:16.654Z,84.53
2024-03-03T06:58:47.646Z,90.27
2024-03-03T07:01:16.655Z,83.60
2024-03-03T07:03:56.443Z,91.53
2024-03-03T07:06:24.190Z,86.67
2024-03-03T07:08:51.673Z,80.10
2024-03-03T07:11:19.182Z,83.73
2024-03-03T07:13:46.692Z,80.27
2024-03-03T07:16:14.017Z,76.60
2024-03-03T07:18:41.630Z,81.97
2024-03-03T07:21:09.330Z,82.60
2024-03-03T07:23:36.817Z,86.63
2024-03-03T07:26:04.295Z,78.53
2024-03-03T07:28:31.690Z,72.97
2024-03-03T07:30:59.064Z,71.60
2024-03-03T07:33:26.426Z,72.27
2024-03-03T07:35:53.791Z,73.20
2024-03-03T07:38:21.287Z,69.27
2024-03-03T07:40:48.680Z,73.57
2024-03-03T07:43:16.446Z,73.20
2024-03-03T07:45:43.930Z,69.50
2024-03-03T07:48:11.404Z,67.70
2024-03-03T07:50:38.848Z,73.00
2024-03-03T07:53:06.982Z,65.73
2024-03-03T07:55:34.422Z,62.43
2024-03-03T07:58:01.890Z,60.60
2024-03-03T08:00:35.144Z,59.70
2024-03-03T08:03:07.308Z,60.00
2024-03-03T08:05:35.392Z,62.00
2024-03-03T08:08:05.858Z,59.80
2024-03-03T08:10:34.114Z,55.40
2024-03-03T08:13:01.989Z,60.07
2024-03-03T08:15:29.872Z,53.33
2024-03-03T08:18:01.639Z,59.97
2024-03-03T08:20:29.971Z,57.73
2024-03-03T08:22:57.491Z,57.07
2024-03-03T08:25:26.081Z,54.40
2024-03-03T08:27:58.362Z,56.27
2024-03-03T08:30:26.287Z,55.00
2024-03-03T08:32:54.681Z,54.47
2024-03-03T08:35:22.124Z,56.93
2024-03-03T08:37:49.527Z,53.47
2024-03-03T08:40:20.543Z,52.27
2024-03-03T08:42:48.012Z,50.97
2024-03-03T08:45:15.474Z,50.90
2024-03-03T08:47:43.558Z,55.17
2024-03-03T08:50:11.775Z,55.83
2024-03-03T08:52:40.497Z,52.10
2024-03-03T08:55:08.342Z,49.40
2024-03-03T08:57:35.789Z,48.73
2024-03-03T09:00:03.817Z,45.93
2024-03-03T09:02:31.223Z,45.03
2024-03-03T09:05:08.869Z,46.60
2024-03-03T09:07:37.686Z,47.53
2024-03-03T09:10:06.434Z,44.60
2024-03-03T09:12:34.337Z,47.93
2024-03-03T09:15:02.030Z,40.47
2024-03-03T09:17:29.476Z,46.90
2024-03-03T09:19:56.848Z,41.07
2024-03-03T09:22:25.974Z,42.13
2024-03-03T09:24:53.753Z,45.93
2024-03-03T09:27:25.443Z,38.97
2024-03-03T09:29:54.002Z,43.83
2024-03-03T09:32:21.791Z,40.93
2024-03-03T09:34:49.103Z,38.50
2024-03-03T09:37:16.607Z,36.67
2024-03-03T09:39:44.574Z,41.13
2024-03-03T09:42:12.500Z,38.50
2024-03-03T09:44:45.389Z,39.83
2024-03-03T09:47:14.653Z,38.77
2024-03-03T09:49:46.713Z,38.90
2024-03-03T09:52:15.439Z,35.67
2024-03-03T09:54:43.837Z,34.97
2024-03-03T09:57:15.257Z,36.60
2024-03-03T09:59:43.090Z,37.50
2024-03-03T10:02:19.130Z,34.60
2024-03-03T10:04:49.879Z,35.73
2024-03-03T10:07:24.632Z,36.43
2024-03-03T10:10:05.273Z,31.47
2024-03-03T10:12:35.130Z,34.67
2024-03-03T10:15:06.418Z,36.63
2024-03-03T10:17:33.886Z,33.20
2024-03-03T10:20:10.133Z,32.10
2024-03-03T10:22:39.443Z,31.07
2024-03-03T10:25:19.534Z,30.27
2024-03-03T10:27:49.860Z,30.30
2024-03-03T10:30:23.802Z,36.13
2024-03-03T10:32:51.889Z,29.70
2024-03-03T10:35:20.330Z,28.90
2024-03-03T10:38:03.332Z,31.70
2024-03-03T10:40:32.995Z,32.27
2024-03-03T10:43:00.604Z,26.40
2024-03-03T10:45:28.097Z,28.57
2024-03-03T10:47:55.768Z,27.50
2024-03-03T10:50:24.623Z,29.70
2024-03-03T10:52:54.418Z,25.20
2024-03-03T10:55:22.236Z,27.13
2024-03-03T10:57:52.084Z,28.43
2024-03-03T11:00:26.180Z,28.10
2024-03-03T11:02:56.223Z,29.77
2024-03-03T11:05:25.941Z,32.47
2024-03-03T11:07:54.487Z,29.53
2024-03-03T11:10:22.146Z,29.07
2024-03-03T11:12:52.832Z,28.70
2024-03-03T11:15:23.036Z,31.70
2024-03-03T11:18:01.442Z,28.53
2024-03-03T11:20:40.725Z,26.93
2024-03-03T11:23:37.047Z,31.83
2024-03-03T11:26:25.036Z,29.80
2024-03-03T11:28:59.355Z,31.40
2024-03-03T11:31:28.654Z,31.10
2024-03-03T11:33:57.673Z,30.63
2024-03-03T11:36:26.116Z,29.13
2024-03-03T11:38:57.155Z,30.73
2024-03-03T11:41:24.729Z,30.50
2024-03-03T11:43:53.191Z,36.27
2024-03-03T11:46:59.682Z,34.70
2024-03-03T11:49:27.121Z,34.83
2024-03-03T11:51:54.706Z,28.27
2024-03-03T11:54:41.124Z,29.73
2024-03-03T11:57:12.737Z,27.23
2024-03-03T11:59:47.651Z,28.80
2024-03-03T12:02:18.620Z,51.07
2024-03-03T12:04:47.879Z,27.33
2024-03-03T12:07:24.361Z,26.30
2024-03-03T12:09:55.602Z,24.93
2024-03-03T12:12:24.190Z,27.67
2024-03-03T12:14:52.996Z,24.00
2024-03-03T12:17:20.404Z,28.43
2024-03-03T12:19:48.321Z,24.67
2024-03-03T12:22:15.872Z,24.83
2024-03-03T12:24:45.014Z,27.17
2024-03-03T12:27:13.182Z,25.40
2024-03-03T12:30:04.441Z,24.10
2024-03-03T12:32:31.903Z,27.27
2024-03-03T12:34:59.211Z,27.13
2024-03-03T12:37:28.335Z,23.10
2024-03-03T12:39:58.417Z,26.60
2024-03-03T12:42:26.453Z,22.43
2024-03-03T12:44:56.303Z,23.00
2024-03-03T12:47:23.914Z,25.20
2024-03-03T12:49:51.781Z,27.80
2024-03-03T12:52:19.569Z,29.17
2024-03-03T12:54:48.836Z,35.77
2024-03-03T12:57:16.749Z,34.80
2024-03-03T12:59:44.231Z,33.77
2024-03-03T13:02:17.749Z,33.57
2024-03-03T13:04:45.221Z,33.33
2024-03-03T13:07:12.673Z,35.73
2024-03-03T13:09:41.242Z,32.07
2024-03-03T13:12:08.993Z,30.80
2024-03-03T13:14:36.894Z,33.33
2024-03-03T13:17:09.309Z,33.00
2024-03-03T13:19:53.815Z,34.20
2024-03-03T13:22:23.567Z,32.27
2024-03-03T13:25:00.765Z,34.73
2024-03-03T13:27:34.615Z,33.10
2024-03-03T13:30:08.708Z,31.07
2024-03-03T13:32:36.226Z,31.90
2024-03-03T13:35:04.060Z,32.37
2024-03-03T13:37:31.622Z,31.50
2024-03-03T13:39:59.607Z,32.17
2024-03-03T13:42:27.444Z,33.43
2024-03-03T13:44:54.893Z,34.50
2024-03-03T13:47:22.425Z,29.87
2024-03-03T13:49:50.521Z,31.80
2024-03-03T13:52:18.068Z,33.83
2024-03-03T13:54:45.635Z,35.40
2024-03-03T13:57:13.237Z,36.40
2024-03-03T13:59:41.041Z,33.60
2024-03-03T14:02:08.438Z,56.93
2024-03-03T14:04:36.520Z,36.67
2024-03-03T14:07:04.441Z,40.63
2024-03-03T14:09:32.184Z,38.97
2024-03-03T14:11:59.931Z,53.10
2024-03-03T14:14:27.360Z,39.57
2024-03-03T14:16:54.842Z,40.10
2024-03-03T14:19:22.330Z,36.07
2024-03-03T14:21:51.666Z,36.47
2024-03-03T14:24:20.171Z,42.40
2024-03-03T14:26:47.694Z,34.77
2024-03-03T14:29:15.145Z,34.73
2024-03-03T14:31:42.615Z,38.87
2024-03-03T14:34:10.045Z,38.53
2024-03-03T14:36:38.882Z,43.23
2024-03-03T14:39:07.442Z,41.07
2024-03-03T14:41:34.983Z,37.13
2024-03-03T14:44:02.470Z,38.67
2024-03-03T14:46:29.951Z,37.70
2024-03-03T14:48:57.440Z,42.33
2024-03-03T14:51:25.282Z,36.73
2024-03-03T14:53:52.752Z,35.80
2024-03-03T14:56:21.622Z,36.60
2024-03-03T14:58:49.218Z,36.67
2024-03-03T15:01:16.750Z,36.37
2024-03-03T15:03:44.132Z,36.57
2024-03-03T15:06:12.971Z,31.50
2024-03-03T15:08:40.588Z,39.83
2024-03-03T15:11:08.080Z,33.33
2024-03-03T15:13:35.548Z,34.17
2024-03-03T15:16:04.873Z,35.40
2024-03-03T15:18:32.453Z,39.50
2024-03-03T15:20:59.939Z,33.87
2024-03-03T15:23:27.381Z,30.50
2024-03-03T15:25:55.305Z,31.20
2024-03-03T15:28:23.856Z,33.07
2024-03-03T15:30:51.334Z,33.57
2024-03-03T15:33:20.773Z,83.03
2024-03-03T15:35:49.683Z,35.40
2024-03-03T15:38:17.200Z,36.23
2024-03-03T15:40:44.725Z,35.10
2024-03-03T15:43:12.636Z,31.93
2024-03-03T15:45:41.167Z,29.80
2024-03-03T15:48:08.855Z,30.97
2024-03-03T15:50:38.483Z,29.73
2024-03-03T15:53:06.312Z,37.93
2024-03-03T15:55:35.378Z,32.80
2024-03-03T15:58:04.832Z,32.47
2024-03-03T16:00:32.154Z,32.20
2024-03-03T16:03:01.558Z,30.17
2024-03-03T16:05:30.513Z,26.80
2024-03-03T16:07:58.191Z,27.47
2024-03-03T16:10:25.641Z,29.97
2024-03-03T16:12:53.164Z,30.20
2024-03-03T16:15:21.919Z,29.77
2024-03-03T16:17:49.488Z,28.03
2024-03-03T16:20:18.439Z,32.67
2024-03-03T16:22:45.847Z,30.03
2024-03-03T16:25:13.262Z,37.10
2024-03-03T16:27:40.712Z,33.33
2024-03-03T16:30:09.307Z,32.70
2024-03-03T16:32:37.325Z,33.33
2024-03-03T16:35:06.469Z,36.47
2024-03-03T16:37:34.084Z,33.63
2024-03-03T16:40:01.603Z,30.03
2024-03-03T16:42:29.461Z,29.60
2024-03-03T16:45:10.198Z,32.87
2024-03-03T16:47:38.009Z,30.37
2024-03-03T16:50:06.301Z,34.93
2024-03-03T16:52:34.971Z,34.70
2024-03-03T16:55:02.619Z,41.67
2024-03-03T16:57:30.347Z,42.50
2024-03-03T16:59:57.718Z,33.53
2024-03-03T17:02:26.044Z,28.53
2024-03-03T17:04:53.593Z,27.27
2024-03-03T17:07:21.627Z,25.67
2024-03-03T17:09:50.012Z,23.43
2024-03-03T17:12:18.485Z,27.97
2024-03-03T17:14:45.834Z,23.93
2024-03-03T17:17:13.362Z,26.33
2024-03-03T17:19:40.752Z,23.90
2024-03-03T17:22:09.910Z,25.80
2024-03-03T17:24:37.349Z,22.47
2024-03-03T17:27:05.471Z,21.73
2024-03-03T17:29:33.857Z,20.53
2024-03-03T17:32:01.382Z,21.90
2024-03-03T17:34:32.010Z,22.57
2024-03-03T17:36:59.580Z,21.60
2024-03-03T17:39:27.038Z,21.17
2024-03-03T17:41:55.333Z,20.10
2024-03-03T17:44:23.825Z,20.27
2024-03-03T17:46:51.452Z,18.10
2024-03-03T17:49:18.838Z,17.07
2024-03-03T17:51:46.489Z,18.00
2024-03-03T17:54:16.033Z,18.83
2024-03-03T17:56:45.255Z,18.13
2024-03-03T17:59:19.887Z,18.33
2024-03-03T18:01:48.284Z,16.23
2024-03-03T18:04:16.930Z,17.57
2024-03-03T18:06:44.829Z,16.33
2024-03-03T18:09:13.953Z,17.60
2024-03-03T18:11:41.461Z,15.13
2024-03-03T18:14:09.945Z,14.90
2024-03-03T18:16:37.509Z,17.17
2024-03-03T18:19:05.428Z,16.80
2024-03-03T18:21:32.918Z,17.40
2024-03-03T18:24:00.389Z,17.80
2024-03-03T18:26:27.839Z,15.90
2024-03-03T18:28:55.776Z,15.30
2024-03-03T18:31:23.633Z,16.77
2024-03-03T18:33:52.277Z,16.23
2024-03-03T18:36:21.115Z,14.90
2024-03-03T18:38:48.634Z,15.93
2024-03-03T18:41:18.215Z,17.60
2024-03-03T18:43:45.644Z,14.90
2024-03-03T18:46:19.387Z,19.50
2024-03-03T18:48:47.645Z,17.53
2024-03-03T18:51:15.931Z,16.97
2024-03-03T18:53:43.355Z,18.73
2024-03-03T18:56:10.906Z,18.77
2024-03-03T18:58:38.915Z,18.07
2024-03-03T19:01:06.481Z,17.50
2024-03-03T19:03:35.202Z,19.63
2024-03-03T19:06:02.577Z,18.47
2024-03-03T19:08:29.878Z,18.47
2024-03-03T19:10:57.770Z,20.27
2024-03-03T19:13:26.794Z,19.33
2024-03-03T19:15:54.548Z,18.87
2024-03-03T19:18:21.987Z,18.00
2024-03-03T19:20:49.814Z,18.27
2024-03-03T19:23:18.525Z,19.33
2024-03-03T19:25:46.359Z,20.43
2024-03-03T19:28:15.140Z,17.80
2024-03-03T19:30:44.241Z,18.50
2024-03-03T19:33:13.787Z,19.90
2024-03-03T19:35:43.033Z,21.87
2024-03-03T19:38:10.312Z,20.77
2024-03-03T19:40:37.726Z,21.23
2024-03-03T19:43:05.322Z,20.23
2024-03-03T19:45:32.779Z,21.07
2024-03-03T19:48:02.783Z,21.97
2024-03-03T19:50:30.163Z,22.10
2024-03-03T19:52:57.476Z,22.83
2024-03-03T19:55:26.061Z,22.67
2024-03-03T19:57:54.062Z,27.80
2024-03-03T20:00:22.777Z,22.27
2024-03-03T20:02:50.203Z,22.53
2024-03-03T20:05:17.949Z,27.47
2024-03-03T20:07:45.423Z,21.40
2024-03-03T20:10:13.367Z,22.87
2024-03-03T20:12:41.126Z,23.53
2024-03-03T20:15:13.540Z,28.53
2024-03-03T20:17:41.157Z,26.47
2024-03-03T20:20:13.144Z,26.27
2024-03-03T20:22:41.155Z,25.43
2024-03-03T20:25:10.444Z,23.40
2024-03-03T20:27:38.652Z,26.40
2024-03-03T20:30:07.608Z,23.27
2024-03-03T20:32:35.388Z,24.37
2024-03-03T20:35:04.015Z,23.40
2024-03-03T20:37:32.218Z,25.20
2024-03-03T20:39:59.657Z,27.40
2024-03-03T20:42:27.310Z,23.73
2024-03-03T20:44:54.697Z,24.53
2024-03-03T20:47:22.110Z,24.83
2024-03-03T20:49:52.138Z,24.67
2024-03-03T20:52:19.842Z,25.93
2024-03-03T20:54:47.769Z,26.17
2024-03-03T20:57:15.385Z,24.27
2024-03-03T20:59:42.806Z,26.47
2024-03-03T21:02:13.194Z,25.27
2024-03-03T21:04:44.162Z,30.27
2024-03-03T21:07:17.276Z,22.97
2024-03-03T21:09:44.822Z,26.37
2024-03-03T21:12:14.383Z,25.33
2024-03-03T21:14:47.483Z,28.37
2024-03-03T21:17:16.079Z,25.33
2024-03-03T21:19:44.674Z,28.40
2024-03-03T21:22:15.028Z,27.53
2024-03-03T21:24:45.258Z,25.93
2024-03-03T21:27:14.633Z,24.13
2024-03-03T21:29:45.515Z,28.10
2024-03-03T21:32:13.380Z,25.57
2024-03-03T21:34:42.432Z,25.67
2024-03-03T21:37:15.196Z,27.30
2024-03-03T21:39:44.547Z,25.93
2024-03-03T21:42:11.993Z,25.57
2024-03-03T21:44:45.570Z,26.23
2024-03-03T21:47:13.611Z,26.00
2024-03-03T21:49:41.608Z,24.53
2024-03-03T21:52:11.211Z,26.13
2024-03-03T21:54:40.108Z,26.87
2024-03-03T21:57:13.478Z,24.17
2024-03-03T21:59:46.027Z,26.23
2024-03-03T22:02:13.531Z,26.43
2024-03-03T22:04:43.383Z,24.73
2024-03-03T22:07:12.642Z,27.47
2024-03-03T22:09:46.594Z,26.67
2024-03-03T22:12:16.148Z,26.03
2024-03-03T22:14:43.982Z,26.60
2024-03-03T22:17:13.725Z,25.73
2024-03-03T22:19:44.835Z,26.00
2024-03-03T22:22:14.622Z,24.47
2024-03-03T22:27:24.716Z,25.07
2024-03-03T22:29:52.136Z,26.30
2024-03-03T22:32:22.340Z,25.53
2024-03-03T22:34:51.549Z,26.77
2024-03-03T22:37:19.197Z,27.80
2024-03-03T22:39:47.137Z,28.77
2024-03-03T22:42:17.262Z,25.57
2024-03-03T22:44:45.075Z,26.27
2024-03-03T22:47:17.768Z,29.30
2024-03-03T22:49:45.483Z,24.00
2024-03-03T22:52:20.345Z,29.33
2024-03-03T22:54:47.893Z,26.23
2024-03-03T22:57:15.476Z,27.97
2024-03-03T22:59:54.498Z,26.53
2024-03-03T23:02:23.843Z,27.20
2024-03-03T23:04:55.623Z,31.70
2024-03-03T23:07:24.854Z,28.80
2024-03-03T23:09:53.685Z,29.30
2024-03-03T23:12:22.876Z,29.50
2024-03-03T23:14:51.546Z,29.37
2024-03-03T23:17:19.553Z,30.83
2024-03-03T23:19:47.877Z,30.90
2024-03-03T23:22:17.001Z,29.13
2024-03-03T23:24:47.305Z,27.17
2024-03-03T23:27:17.359Z,29.43
2024-03-03T23:29:45.712Z,28.20
2024-03-03T23:32:13.075Z,25.77
2024-03-03T23:34:42.504Z,29.67
2024-03-03T23:37:11.877Z,29.37
2024-03-03T23:39:41.798Z,29.00
2024-03-03T23:42:12.544Z,31.70
2024-03-03T23:44:40.486Z,29.60
2024-03-03T23:47:10.373Z,31.50
2024-03-03T23:49:38.106Z,29.50
2024-03-03T23:52:08.564Z,31.60
2024-03-03T23:54:37.788Z,30.23
2024-03-03T23:57:08.202Z,32.63
2024-03-03T23:59:35.807Z,34.00
