createdAt,value
2023-01-21T00:01:01.767Z,10.25
2023-01-21T00:04:06.720Z,9.95
2023-01-21T00:07:10.391Z,8.93
2023-01-21T00:10:14.043Z,9.25
2023-01-21T00:13:17.876Z,8.48
2023-01-21T00:16:21.159Z,8.63
2023-01-21T00:19:26.127Z,8.57
2023-01-21T00:22:29.547Z,8.48
2023-01-21T00:25:33.022Z,8.98
2023-01-21T00:28:37.503Z,10.10
2023-01-21T00:31:41.360Z,10.63
2023-01-21T00:34:46.256Z,10.63
2023-01-21T00:37:52.415Z,10.40
2023-01-21T00:41:00.564Z,9.63
2023-01-21T00:44:04.287Z,10.30
2023-01-21T00:47:07.978Z,9.05
2023-01-21T00:50:13.289Z,9.55
2023-01-21T00:53:16.696Z,9.50
2023-01-21T00:56:20.149Z,11.13
2023-01-21T00:59:23.667Z,10.52
2023-01-21T01:02:27.152Z,8.63
2023-01-21T01:05:31.887Z,9.18
2023-01-21T01:08:35.393Z,8.95
2023-01-21T01:11:38.762Z,9.18
2023-01-21T01:14:42.216Z,8.65
2023-01-21T01:17:45.595Z,10.23
2023-01-21T01:20:50.528Z,9.95
2023-01-21T01:23:54.733Z,9.95
2023-01-21T01:26:58.226Z,9.95
2023-01-21T01:30:02.482Z,10.15
2023-01-21T01:33:06.037Z,9.57
2023-01-21T01:36:13.988Z,9.75
2023-01-21T01:39:17.878Z,9.95
2023-01-21T01:42:21.368Z,9.93
2023-01-21T01:45:24.837Z,10.63
2023-01-21T01:48:30.150Z,10.10
2023-01-21T01:51:37.912Z,9.93
2023-01-21T01:54:42.980Z,10.02
2023-01-21T01:57:48.380Z,9.60
2023-01-21T02:00:52.344Z,10.07
2023-01-21T02:03:59.842Z,10.77
2023-01-21T02:07:07.264Z,10.18
2023-01-21T02:10:14.111Z,9.43
2023-01-21T02:13:18.927Z,9.88
2023-01-21T02:16:32.731Z,8.18
2023-01-21T02:19:51.660Z,10.40
2023-01-21T02:23:00.637Z,9.65
2023-01-21T02:26:18.645Z,8.73
2023-01-21T02:29:32.521Z,8.57
2023-01-21T02:32:58.550Z,9.65
2023-01-21T02:36:08.546Z,9.27
2023-01-21T02:39:16.988Z,9.23
2023-01-21T02:42:25.533Z,7.50
2023-01-21T02:45:31.364Z,7.75
2023-01-21T02:48:38.654Z,8.50
2023-01-21T02:51:47.391Z,9.52
2023-01-21T02:54:52.329Z,8.88
2023-01-21T02:57:58.129Z,7.65
2023-01-21T03:01:08.624Z,8.43
2023-01-21T03:04:22.063Z,9.05
2023-01-21T03:07:29.951Z,8.13
2023-01-21T03:10:36.909Z,7.75
2023-01-21T03:14:01.016Z,8.15
2023-01-21T03:17:08.109Z,8.05
2023-01-21T03:20:15.230Z,8.10
2023-01-21T03:23:21.987Z,7.43
2023-01-21T03:26:27.951Z,8.68
2023-01-21T03:29:32.872Z,9.63
2023-01-21T03:32:40.191Z,8.98
2023-01-21T03:35:46.200Z,8.48
2023-01-21T03:38:51.608Z,7.68
2023-01-21T03:41:55.213Z,8.38
2023-01-21T03:44:58.688Z,8.38
2023-01-21T03:48:06.712Z,8.73
2023-01-21T03:51:13.358Z,8.57
2023-01-21T03:54:16.853Z,9.07
2023-01-21T03:57:20.345Z,9.40
2023-01-21T04:00:23.977Z,7.82
2023-01-21T04:03:27.459Z,8.05
2023-01-21T04:06:33.112Z,8.48
2023-01-21T04:09:36.544Z,9.85
2023-01-21T04:12:40.526Z,8.10
2023-01-21T04:15:43.844Z,9.07
2023-01-21T04:18:47.973Z,8.00
2023-01-21T04:21:52.748Z,9.10
2023-01-21T04:24:56.276Z,8.57
2023-01-21T04:27:59.625Z,9.45
2023-01-21T04:31:03.208Z,7.90
2023-01-21T04:34:06.631Z,9.43
2023-01-21T04:37:11.361Z,9.32
2023-01-21T04:40:15.183Z,8.75
2023-01-21T04:43:18.713Z,10.10
2023-01-21T04:46:22.051Z,10.07
2023-01-21T04:49:25.491Z,8.85
2023-01-21T04:52:30.389Z,10.18
2023-01-21T04:55:33.788Z,9.43
2023-01-21T04:58:37.249Z,9.00
2023-01-21T05:01:40.672Z,8.95
2023-01-21T05:04:44.171Z,9.52
2023-01-21T05:07:48.935Z,9.45
2023-01-21T05:10:52.415Z,8.43
2023-01-21T05:13:55.757Z,9.20
2023-01-21T05:16:59.895Z,8.65
2023-01-21T05:20:03.364Z,9.60
2023-01-21T05:23:08.178Z,8.85
2023-01-21T05:26:11.730Z,8.75
2023-01-21T05:29:26.996Z,10.10
2023-01-21T05:32:30.355Z,9.52
2023-01-21T05:35:36.353Z,8.77
2023-01-21T05:38:41.055Z,8.23
2023-01-21T05:41:44.494Z,9.50
2023-01-21T05:44:47.814Z,9.20
2023-01-21T05:51:08.561Z,8.57
2023-01-21T05:55:10.354Z,9.65
2023-01-21T05:58:15.135Z,9.00
2023-01-21T06:01:18.511Z,9.45
2023-01-21T06:05:08.299Z,8.57
2023-01-21T06:08:26.943Z,8.25
2023-01-21T06:11:59.274Z,9.75
2023-01-21T06:22:28.658Z,9.18
2023-01-21T06:25:32.062Z,10.05
2023-01-21T06:29:16.296Z,9.35
2023-01-21T06:32:48.253Z,8.85
2023-01-21T06:36:20.193Z,8.25
2023-01-21T06:39:29.285Z,9.55
2023-01-21T06:42:32.871Z,8.52
2023-01-21T06:45:36.235Z,8.68
2023-01-21T06:49:26.473Z,8.48
2023-01-21T06:52:29.952Z,9.38
2023-01-21T06:59:11.964Z,8.48
2023-01-21T07:02:15.245Z,9.15
2023-01-21T07:09:04.524Z,9.32
2023-01-21T07:12:08.676Z,7.95
2023-01-21T07:15:33.701Z,9.07
2023-01-21T07:18:52.111Z,8.25
2023-01-21T07:22:30.251Z,8.93
2023-01-21T07:25:51.826Z,9.77
2023-01-21T07:29:10.010Z,11.10
2023-01-21T07:32:24.336Z,9.82
2023-01-21T07:35:36.277Z,9.52
2023-01-21T07:38:54.540Z,11.48
2023-01-21T07:42:27.378Z,10.27
2023-01-21T07:45:40.275Z,10.48
2023-01-21T07:49:22.139Z,10.10
2023-01-21T07:52:40.840Z,8.93
2023-01-21T07:56:18.454Z,9.63
2023-01-21T08:03:09.595Z,9.50
2023-01-21T08:06:39.676Z,10.35
2023-01-21T08:10:09.720Z,10.32
2023-01-21T08:13:26.900Z,11.23
2023-01-21T08:24:22.907Z,10.27
2023-01-21T08:27:47.436Z,9.50
2023-01-21T08:34:47.577Z,9.77
2023-01-21T08:38:10.957Z,9.77
2023-01-21T08:41:37.760Z,9.48
2023-01-21T08:45:06.601Z,9.57
2023-01-21T08:52:17.453Z,11.05
2023-01-21T09:04:55.030Z,9.32
2023-01-21T09:07:58.862Z,9.23
2023-01-21T09:11:03.565Z,10.20
2023-01-21T09:14:08.036Z,9.73
2023-01-21T09:17:11.789Z,9.52
2023-01-21T09:20:16.793Z,10.60
2023-01-21T09:23:28.256Z,10.38
2023-01-21T09:26:31.824Z,11.23
2023-01-21T09:29:36.444Z,10.52
2023-01-21T09:32:40.496Z,10.07
2023-01-21T09:35:45.538Z,9.45
2023-01-21T09:38:49.867Z,10.45
2023-01-21T09:41:56.873Z,9.13
2023-01-21T09:45:01.678Z,9.93
2023-01-21T09:48:08.331Z,8.95
2023-01-21T09:51:16.533Z,10.40
2023-01-21T09:54:26.219Z,10.13
2023-01-21T09:57:47.402Z,10.45
2023-01-21T10:00:56.837Z,10.02
2023-01-21T10:04:03.930Z,9.70
2023-01-21T10:07:19.030Z,10.07
2023-01-21T10:10:31.138Z,8.85
2023-01-21T10:13:42.868Z,9.70
2023-01-21T10:16:47.432Z,9.50
2023-01-21T10:19:54.748Z,8.70
2023-01-21T10:23:04.696Z,10.00
2023-01-21T12:25:55.464Z,11.25
2023-01-21T12:29:27.246Z,10.13
2023-01-21T12:32:33.367Z,10.00
2023-01-21T12:35:39.781Z,10.60
2023-01-21T12:38:45.413Z,10.93
2023-01-21T12:41:55.759Z,7.97
2023-01-21T12:45:02.468Z,7.97
2023-01-21T12:48:26.682Z,9.32
2023-01-21T12:52:13.385Z,9.18
2023-01-21T12:55:39.561Z,7.78
2023-01-21T12:59:21.158Z,7.10
2023-01-21T13:02:37.382Z,7.63
2023-01-21T13:06:18.952Z,6.47
2023-01-21T13:09:57.839Z,6.10
2023-01-21T13:13:20.114Z,6.72
2023-01-21T13:16:39.121Z,6.68
2023-01-21T13:20:12.653Z,7.35
2023-01-21T13:23:41.067Z,8.65
2023-01-21T13:27:20.485Z,7.22
2023-01-21T13:30:40.324Z,5.93
2023-01-21T13:33:54.074Z,7.32
2023-01-21T13:37:16.853Z,6.28
2023-01-21T13:40:39.585Z,7.82
2023-01-21T13:43:54.733Z,7.68
2023-01-21T13:47:02.231Z,7.63
2023-01-21T13:50:18.047Z,6.75
2023-01-21T13:53:34.133Z,7.07
2023-01-21T13:56:42.474Z,5.95
2023-01-21T13:59:47.453Z,5.75
2023-01-21T14:02:53.008Z,5.47
2023-01-21T14:06:00.849Z,4.50
2023-01-21T14:09:05.783Z,4.45
2023-01-21T14:12:10.793Z,4.80
2023-01-21T14:15:25.477Z,4.60
2023-01-21T14:18:36.356Z,3.78
2023-01-21T14:21:47.862Z,3.88
2023-01-21T14:25:01.343Z,4.82
2023-01-21T14:28:14.763Z,4.38
2023-01-21T14:31:21.087Z,4.53
2023-01-21T14:34:25.841Z,4.00
2023-01-21T14:37:38.738Z,3.28
2023-01-21T14:40:46.979Z,2.22
2023-01-21T14:43:52.168Z,3.58
2023-01-21T14:47:12.162Z,4.20
2023-01-21T14:50:30.449Z,2.28
2023-01-21T14:53:43.901Z,2.97
2023-01-21T14:56:53.944Z,10.40
2023-01-21T15:00:04.182Z,12.20
2023-01-21T15:03:16.395Z,11.15
2023-01-21T15:06:21.610Z,9.65
2023-01-21T15:09:29.519Z,13.63
2023-01-21T15:12:34.105Z,10.57
2023-01-21T15:15:41.621Z,3.10
2023-01-21T15:18:48.462Z,2.92
2023-01-21T15:22:05.362Z,3.05
2023-01-21T15:25:26.560Z,3.15
2023-01-21T15:28:40.306Z,2.15
2023-01-21T15:31:46.522Z,4.20
2023-01-21T15:34:53.105Z,2.58
2023-01-21T15:38:02.100Z,2.88
2023-01-21T15:41:08.552Z,2.42
2023-01-21T15:44:23.209Z,2.72
2023-01-21T15:47:38.549Z,2.42
2023-01-21T15:50:45.820Z,2.20
2023-01-21T15:54:07.252Z,3.42
2023-01-21T15:57:18.283Z,2.63
2023-01-21T16:00:27.419Z,2.78
2023-01-21T16:03:34.720Z,2.60
2023-01-21T16:06:42.372Z,2.67
2023-01-21T16:09:52.223Z,3.05
2023-01-21T16:13:03.634Z,2.92
2023-01-21T16:16:12.465Z,3.10
2023-01-21T16:19:18.337Z,2.95
2023-01-21T16:22:24.616Z,3.20
2023-01-21T16:25:38.916Z,3.78
2023-01-21T16:28:51.520Z,3.55
2023-01-21T16:31:59.842Z,3.97
2023-01-21T16:35:04.797Z,3.45
2023-01-21T16:38:08.607Z,3.72
2023-01-21T16:41:27.603Z,3.30
2023-01-21T16:44:31.936Z,3.60
2023-01-21T16:47:37.491Z,3.63
2023-01-21T16:50:48.680Z,4.03
2023-01-21T16:53:54.488Z,3.95
2023-01-21T16:56:59.913Z,4.25
2023-01-21T17:00:03.588Z,3.33
2023-01-21T17:03:07.993Z,2.72
2023-01-21T17:06:16.375Z,3.53
2023-01-21T17:09:25.318Z,3.33
2023-01-21T17:12:30.068Z,4.25
2023-01-21T17:15:36.076Z,2.90
2023-01-21T17:18:40.844Z,3.42
2023-01-21T17:21:48.103Z,3.05
2023-01-21T17:24:57.154Z,3.10
2023-01-21T17:28:00.578Z,3.20
2023-01-21T17:31:11.134Z,3.03
2023-01-21T17:34:22.680Z,2.67
2023-01-21T17:37:41.024Z,4.55
2023-01-21T17:40:47.550Z,4.72
2023-01-21T17:43:52.411Z,3.58
2023-01-21T17:46:56.089Z,3.17
2023-01-21T17:50:01.011Z,3.35
2023-01-21T17:53:07.001Z,4.10
2023-01-21T17:56:12.964Z,3.40
2023-01-21T17:59:34.155Z,4.45
2023-01-21T18:02:37.604Z,4.35
2023-01-21T18:05:43.069Z,4.20
2023-01-21T18:08:46.952Z,4.07
2023-01-21T18:11:53.387Z,3.13
2023-01-21T18:14:56.855Z,3.42
2023-01-21T18:18:02.017Z,4.22
2023-01-21T18:21:05.815Z,3.30
2023-01-21T18:24:10.418Z,3.05
2023-01-21T18:27:15.550Z,5.15
2023-01-21T18:30:19.984Z,4.40
2023-01-21T18:33:23.661Z,4.20
2023-01-21T18:36:27.103Z,3.30
2023-01-21T18:39:30.434Z,4.25
2023-01-21T18:42:35.369Z,2.97
2023-01-21T18:45:38.832Z,2.63
2023-01-21T18:48:42.947Z,2.38
2023-01-21T18:51:46.922Z,2.30
2023-01-21T18:54:50.335Z,2.50
2023-01-21T18:57:56.617Z,2.15
2023-01-21T19:01:01.472Z,2.70
2023-01-21T19:04:09.937Z,3.08
2023-01-21T19:07:15.690Z,3.85
2023-01-21T19:10:20.573Z,3.22
2023-01-21T19:13:25.385Z,3.70
2023-01-21T19:16:29.027Z,3.97
2023-01-21T19:19:32.547Z,4.05
2023-01-21T19:22:36.014Z,3.80
2023-01-21T19:25:40.062Z,4.28
2023-01-21T19:28:44.828Z,3.78
2023-01-21T19:31:48.246Z,3.88
2023-01-21T19:34:51.852Z,3.85
2023-01-21T19:37:55.789Z,3.03
2023-01-21T19:40:59.234Z,3.47
2023-01-21T19:44:03.971Z,3.60
2023-01-21T19:47:08.377Z,3.35
2023-01-21T19:50:13.293Z,3.78
2023-01-21T19:53:17.938Z,3.55
2023-01-21T19:56:23.940Z,3.38
2023-01-21T19:59:28.865Z,3.03
2023-01-21T20:02:32.360Z,2.70
2023-01-21T20:05:35.760Z,2.83
2023-01-21T20:08:39.128Z,3.47
2023-01-21T20:11:42.682Z,3.30
2023-01-21T20:14:47.567Z,3.20
2023-01-21T20:17:52.709Z,3.33
2023-01-21T20:20:56.075Z,2.50
2023-01-21T20:23:59.790Z,2.50
2023-01-21T20:27:05.857Z,2.88
2023-01-21T20:30:18.475Z,2.97
2023-01-21T20:33:26.324Z,1.98
2023-01-21T20:36:29.817Z,3.17
2023-01-21T20:39:33.527Z,3.22
2023-01-21T20:42:36.951Z,2.17
2023-01-21T20:45:43.899Z,2.28
2023-01-21T20:48:48.822Z,2.03
2023-01-21T20:51:52.281Z,2.17
2023-01-21T20:54:55.827Z,1.73
2023-01-21T20:57:59.527Z,2.15
2023-01-21T21:01:04.189Z,2.17
2023-01-21T21:04:09.228Z,2.17
2023-01-21T21:07:16.544Z,2.47
2023-01-21T21:10:21.996Z,2.10
2023-01-21T21:13:25.564Z,2.40
2023-01-21T21:16:33.675Z,2.60
2023-01-21T21:19:38.676Z,2.25
2023-01-21T21:22:42.173Z,2.47
2023-01-21T21:25:46.545Z,2.97
2023-01-21T21:28:50.280Z,1.90
2023-01-21T21:31:53.907Z,2.35
2023-01-21T21:34:58.952Z,2.88
2023-01-21T21:38:05.816Z,2.40
2023-01-21T21:41:25.029Z,2.45
2023-01-21T21:44:28.547Z,1.75
2023-01-21T21:47:52.561Z,2.65
2023-01-21T21:50:58.289Z,2.75
2023-01-21T21:54:01.846Z,2.97
2023-01-21T21:57:05.696Z,3.15
2023-01-21T22:00:09.888Z,1.48
2023-01-21T22:03:13.687Z,2.33
2023-01-21T22:06:26.132Z,2.78
2023-01-21T22:09:29.554Z,2.72
2023-01-21T22:12:32.924Z,3.10
2023-01-21T22:15:36.737Z,2.30
2023-01-21T22:18:40.296Z,2.55
2023-01-21T22:21:47.556Z,2.58
2023-01-21T22:24:54.342Z,2.47
2023-01-21T22:27:58.218Z,2.47
2023-01-21T22:31:04.510Z,2.30
2023-01-21T22:34:08.102Z,2.72
2023-01-21T22:37:15.443Z,2.25
2023-01-21T22:40:19.006Z,2.83
2023-01-21T22:43:22.605Z,1.80
2023-01-21T22:46:27.083Z,2.63
2023-01-21T22:49:30.538Z,2.35
2023-01-21T22:52:35.494Z,2.10
2023-01-21T22:55:39.057Z,2.20
2023-01-21T22:58:42.642Z,1.92
2023-01-21T23:01:48.515Z,2.53
2023-01-21T23:04:52.088Z,1.95
2023-01-21T23:07:57.046Z,1.70
2023-01-21T23:11:03.819Z,1.77
2023-01-21T23:14:11.037Z,1.65
2023-01-21T23:17:16.622Z,1.70
2023-01-21T23:20:22.521Z,1.55
2023-01-21T23:23:27.433Z,1.75
2023-01-21T23:26:30.876Z,1.20
2023-01-21T23:29:34.392Z,1.65
2023-01-21T23:32:37.774Z,1.85
2023-01-21T23:35:41.246Z,1.27
2023-01-21T23:38:46.113Z,1.60
2023-01-21T23:41:49.517Z,1.65
2023-01-21T23:44:53.045Z,1.15
2023-01-21T23:47:56.891Z,1.42
2023-01-21T23:51:03.797Z,1.27
2023-01-21T23:54:08.631Z,1.77
2023-01-21T23:57:12.175Z,1.75
