createdAt,value
2023-01-27T00:00:33.917Z,-67
2023-01-27T00:03:00.506Z,-66
2023-01-27T00:05:27.089Z,-66
2023-01-27T00:07:53.576Z,-66
2023-01-27T00:10:20.568Z,-66
2023-01-27T00:13:06.995Z,-67
2023-01-27T00:15:35.116Z,-67
2023-01-27T00:18:02.141Z,-66
2023-01-27T00:20:47.622Z,-67
2023-01-27T00:23:35.767Z,-67
2023-01-27T00:26:06.431Z,-68
2023-01-27T00:28:37.558Z,-67
2023-01-27T00:31:06.067Z,-67
2023-01-27T00:33:32.573Z,-68
2023-01-27T00:36:01.247Z,-67
2023-01-27T00:38:29.446Z,-67
2023-01-27T00:41:14.558Z,-68
2023-01-27T00:43:41.727Z,-66
2023-01-27T00:46:08.310Z,-65
2023-01-27T00:48:35.504Z,-64
2023-01-27T00:51:02.298Z,-65
2023-01-27T00:53:29.177Z,-66
2023-01-27T00:55:55.684Z,-66
2023-01-27T00:58:22.572Z,-66
2023-01-27T01:00:49.510Z,-66
2023-01-27T01:03:16.004Z,-65
2023-01-27T01:05:42.793Z,-64
2023-01-27T01:08:09.254Z,-65
2023-01-27T01:10:38.724Z,-65
2023-01-27T01:13:08.043Z,-63
2023-01-27T01:15:39.600Z,-64
2023-01-27T01:18:06.905Z,-64
2023-01-27T01:20:40.363Z,-64
2023-01-27T01:23:07.347Z,-66
2023-01-27T01:25:34.281Z,-65
2023-01-27T01:28:01.578Z,-65
2023-01-27T01:30:28.439Z,-67
2023-01-27T01:32:55.598Z,-66
2023-01-27T01:35:24.948Z,-65
2023-01-27T01:37:52.787Z,-65
2023-01-27T01:40:20.011Z,-65
2023-01-27T01:42:55.529Z,-65
2023-01-27T01:45:36.356Z,-64
2023-01-27T01:48:09.703Z,-64
2023-01-27T01:50:39.250Z,-63
2023-01-27T01:53:07.187Z,-63
2023-01-27T01:55:34.725Z,-63
2023-01-27T01:58:02.511Z,-63
2023-01-27T02:00:29.416Z,-63
2023-01-27T02:02:56.046Z,-63
2023-01-27T02:05:28.368Z,-63
2023-01-27T02:08:19.944Z,-64
2023-01-27T02:10:46.501Z,-64
2023-01-27T02:13:12.977Z,-64
2023-01-27T02:15:40.043Z,-64
2023-01-27T02:18:07.412Z,-64
2023-01-27T02:21:00.973Z,-64
2023-01-27T02:23:48.818Z,-64
2023-01-27T02:26:25.727Z,-64
2023-01-27T02:29:07.505Z,-64
2023-01-27T02:31:34.409Z,-65
2023-01-27T02:34:09.171Z,-65
2023-01-27T02:36:42.219Z,-65
2023-01-27T02:39:12.900Z,-64
2023-01-27T02:41:58.670Z,-64
2023-01-27T02:44:25.203Z,-65
2023-01-27T02:46:51.667Z,-65
2023-01-27T02:49:18.137Z,-65
2023-01-27T02:51:44.637Z,-67
2023-01-27T02:54:11.177Z,-67
2023-01-27T02:56:37.976Z,-68
2023-01-27T02:59:04.688Z,-67
2023-01-27T03:01:32.814Z,-68
2023-01-27T03:03:59.837Z,-67
2023-01-27T03:06:26.477Z,-67
2023-01-27T03:08:52.994Z,-68
2023-01-27T03:11:39.449Z,-67
2023-01-27T03:14:09.417Z,-69
2023-01-27T03:16:54.221Z,-67
2023-01-27T03:19:20.727Z,-67
2023-01-27T03:21:51.065Z,-67
2023-01-27T03:24:17.805Z,-67
2023-01-27T03:26:44.409Z,-67
2023-01-27T03:29:29.253Z,-66
2023-01-27T03:31:55.922Z,-66
2023-01-27T03:34:22.583Z,-66
2023-01-27T03:37:07.760Z,-66
2023-01-27T03:39:52.670Z,-65
2023-01-27T03:42:37.876Z,-66
2023-01-27T03:45:23.305Z,-66
2023-01-27T03:47:49.785Z,-66
2023-01-27T03:50:19.452Z,-66
2023-01-27T03:53:03.558Z,-66
2023-01-27T03:55:31.550Z,-66
2023-01-27T03:58:06.100Z,-66
2023-01-27T04:00:33.025Z,-66
2023-01-27T04:03:18.078Z,-66
2023-01-27T04:06:03.207Z,-65
2023-01-27T04:08:29.706Z,-66
2023-01-27T04:11:20.961Z,-66
2023-01-27T04:13:47.452Z,-66
2023-01-27T04:16:13.949Z,-66
2023-01-27T04:18:40.428Z,-66
2023-01-27T04:21:06.880Z,-66
2023-01-27T04:23:33.413Z,-66
2023-01-27T04:26:00.456Z,-67
2023-01-27T04:28:43.287Z,-64
2023-01-27T04:31:10.981Z,-64
2023-01-27T04:33:37.509Z,-66
2023-01-27T04:36:04.237Z,-65
2023-01-27T04:38:30.852Z,-65
2023-01-27T04:40:57.295Z,-66
2023-01-27T04:43:23.822Z,-65
2023-01-27T04:45:50.370Z,-64
2023-01-27T04:48:16.998Z,-64
2023-01-27T04:50:43.466Z,-63
2023-01-27T04:53:10.020Z,-64
2023-01-27T04:55:36.849Z,-64
2023-01-27T04:58:04.401Z,-64
2023-01-27T05:00:31.833Z,-64
2023-01-27T05:02:58.571Z,-64
2023-01-27T05:05:25.096Z,-63
2023-01-27T05:07:51.579Z,-65
2023-01-27T05:10:18.285Z,-60
2023-01-27T05:12:44.772Z,-60
2023-01-27T05:15:11.756Z,-60
2023-01-27T05:17:38.474Z,-57
2023-01-27T05:20:05.405Z,-58
2023-01-27T05:22:31.909Z,-59
2023-01-27T05:24:58.397Z,-56
2023-01-27T05:27:25.163Z,-57
2023-01-27T05:29:51.729Z,-56
2023-01-27T05:32:18.235Z,-58
2023-01-27T05:34:44.738Z,-57
2023-01-27T05:37:11.224Z,-55
2023-01-27T05:39:37.692Z,-54
2023-01-27T05:42:04.329Z,-57
2023-01-27T05:44:30.832Z,-56
2023-01-27T05:46:57.509Z,-56
2023-01-27T05:49:23.971Z,-55
2023-01-27T05:51:50.464Z,-56
2023-01-27T05:54:16.944Z,-56
2023-01-27T05:56:43.885Z,-56
2023-01-27T05:59:11.232Z,-56
2023-01-27T06:01:38.431Z,-60
2023-01-27T06:04:05.660Z,-57
2023-01-27T06:06:33.693Z,-59
2023-01-27T06:09:00.619Z,-58
2023-01-27T06:11:27.720Z,-59
2023-01-27T06:13:55.254Z,-59
2023-01-27T06:16:22.600Z,-59
2023-01-27T06:18:49.564Z,-58
2023-01-27T06:21:17.522Z,-60
2023-01-27T06:23:44.085Z,-59
2023-01-27T06:26:16.551Z,-59
2023-01-27T06:28:43.530Z,-59
2023-01-27T06:31:22.088Z,-59
2023-01-27T06:33:49.623Z,-59
2023-01-27T06:36:18.815Z,-60
2023-01-27T06:38:45.694Z,-59
2023-01-27T06:41:12.450Z,-60
2023-01-27T06:43:38.916Z,-60
2023-01-27T06:46:06.387Z,-58
2023-01-27T06:48:33.397Z,-60
2023-01-27T06:51:00.235Z,-58
2023-01-27T06:53:26.809Z,-59
2023-01-27T06:56:01.031Z,-60
2023-01-27T06:58:28.226Z,-60
2023-01-27T07:00:55.398Z,-59
2023-01-27T07:03:22.727Z,-60
2023-01-27T07:05:49.473Z,-58
2023-01-27T07:08:16.155Z,-59
2023-01-27T07:10:42.693Z,-59
2023-01-27T07:13:11.930Z,-59
2023-01-27T07:15:39.055Z,-59
2023-01-27T07:18:06.261Z,-58
2023-01-27T07:20:34.170Z,-60
2023-01-27T07:23:03.274Z,-59
2023-01-27T07:25:31.610Z,-57
2023-01-27T07:27:59.204Z,-58
2023-01-27T07:30:26.543Z,-58
2023-01-27T07:32:55.603Z,-60
2023-01-27T07:35:23.201Z,-59
2023-01-27T07:37:49.729Z,-60
2023-01-27T07:40:16.960Z,-57
2023-01-27T07:42:43.634Z,-59
2023-01-27T07:45:10.697Z,-59
2023-01-27T07:47:37.922Z,-60
2023-01-27T07:50:05.152Z,-59
2023-01-27T07:52:31.765Z,-58
2023-01-27T07:54:58.261Z,-59
2023-01-27T07:57:24.786Z,-60
2023-01-27T07:59:55.622Z,-59
2023-01-27T08:02:26.178Z,-59
2023-01-27T08:04:53.851Z,-59
2023-01-27T08:07:21.333Z,-60
2023-01-27T08:09:47.926Z,-60
2023-01-27T08:12:14.590Z,-59
2023-01-27T08:14:41.077Z,-60
2023-01-27T08:17:07.621Z,-59
2023-01-27T08:19:34.128Z,-59
2023-01-27T08:22:00.650Z,-58
2023-01-27T08:24:27.250Z,-59
2023-01-27T08:26:53.936Z,-59
2023-01-27T08:29:20.436Z,-59
2023-01-27T08:31:46.988Z,-59
2023-01-27T08:34:13.552Z,-58
2023-01-27T08:36:45.750Z,-58
2023-01-27T08:39:12.359Z,-58
2023-01-27T08:41:38.881Z,-59
2023-01-27T08:44:05.841Z,-59
2023-01-27T08:46:32.941Z,-59
2023-01-27T08:49:01.965Z,-60
2023-01-27T08:51:28.867Z,-60
2023-01-27T08:53:55.464Z,-59
2023-01-27T08:56:22.068Z,-60
2023-01-27T08:58:48.890Z,-60
2023-01-27T09:01:15.871Z,-59
2023-01-27T09:03:42.464Z,-60
2023-01-27T09:06:11.873Z,-60
2023-01-27T09:08:39.247Z,-58
2023-01-27T09:11:11.516Z,-58
2023-01-27T09:13:38.036Z,-59
2023-01-27T09:16:04.884Z,-58
2023-01-27T09:18:31.449Z,-58
2023-01-27T09:20:58.243Z,-58
2023-01-27T09:23:24.994Z,-58
2023-01-27T09:25:51.484Z,-58
2023-01-27T09:28:18.019Z,-60
2023-01-27T09:30:48.627Z,-59
2023-01-27T09:33:15.634Z,-60
2023-01-27T09:35:47.095Z,-60
2023-01-27T09:38:18.968Z,-60
2023-01-27T09:41:18.338Z,-57
2023-01-27T09:44:18.883Z,-58
2023-01-27T09:47:02.065Z,-58
2023-01-27T09:49:41.693Z,-59
2023-01-27T09:52:46.796Z,-60
2023-01-27T09:55:35.232Z,-59
2023-01-27T09:58:27.289Z,-59
2023-01-27T10:01:18.542Z,-60
2023-01-27T10:03:58.320Z,-60
2023-01-27T10:06:43.373Z,-60
2023-01-27T10:09:38.573Z,-59
2023-01-27T10:12:31.424Z,-60
2023-01-27T10:15:19.273Z,-58
2023-01-27T10:18:07.120Z,-60
2023-01-27T10:20:47.399Z,-60
2023-01-27T10:23:51.888Z,-61
2023-01-27T10:26:43.118Z,-60
2023-01-27T10:29:46.613Z,-61
2023-01-27T10:32:42.284Z,-61
2023-01-27T10:35:16.114Z,-61
2023-01-27T10:37:55.212Z,-60
2023-01-27T10:40:24.369Z,-61
2023-01-27T10:43:13.520Z,-60
2023-01-27T10:45:52.966Z,-61
2023-01-27T10:48:43.795Z,-57
2023-01-27T10:51:17.030Z,-60
2023-01-27T10:53:59.258Z,-61
2023-01-27T10:56:53.789Z,-60
2023-01-27T10:59:50.242Z,-58
2023-01-27T11:02:50.339Z,-60
2023-01-27T11:05:32.868Z,-58
2023-01-27T11:08:06.526Z,-60
2023-01-27T11:11:01.927Z,-66
2023-01-27T11:13:31.288Z,-66
2023-01-27T11:15:59.013Z,-66
2023-01-27T11:18:33.228Z,-64
2023-01-27T11:21:05.033Z,-64
2023-01-27T11:23:35.653Z,-66
2023-01-27T11:26:23.360Z,-65
2023-01-27T11:29:27.981Z,-65
2023-01-27T11:32:05.625Z,-64
2023-01-27T11:34:43.868Z,-65
2023-01-27T11:37:22.457Z,-64
2023-01-27T11:39:48.962Z,-64
2023-01-27T11:42:16.436Z,-65
2023-01-27T11:44:44.430Z,-65
2023-01-27T11:47:23.505Z,-65
2023-01-27T11:49:52.955Z,-65
2023-01-27T11:52:22.205Z,-65
2023-01-27T11:54:56.461Z,-65
2023-01-27T11:57:25.800Z,-65
2023-01-27T11:59:59.268Z,-64
2023-01-27T12:02:47.624Z,-65
2023-01-27T12:05:21.236Z,-65
2023-01-27T12:08:02.089Z,-64
2023-01-27T12:10:44.423Z,-65
2023-01-27T12:13:20.582Z,-65
2023-01-27T12:15:53.533Z,-65
2023-01-27T12:18:20.950Z,-65
2023-01-27T12:20:56.838Z,-65
2023-01-27T12:23:48.660Z,-65
2023-01-27T12:26:15.561Z,-65
2023-01-27T12:28:50.272Z,-65
2023-01-27T12:31:19.960Z,-65
2023-01-27T12:33:58.403Z,-65
2023-01-27T12:36:25.339Z,-65
2023-01-27T12:38:56.013Z,-65
2023-01-27T12:41:27.214Z,-65
2023-01-27T12:44:40.342Z,-65
2023-01-27T12:47:36.638Z,-65
2023-01-27T12:50:25.305Z,-65
2023-01-27T12:53:03.071Z,-65
2023-01-27T12:55:32.461Z,-65
2023-01-27T12:57:59.118Z,-65
2023-01-27T13:00:26.276Z,-65
2023-01-27T13:02:58.141Z,-64
2023-01-27T13:05:25.459Z,-67
2023-01-27T13:07:53.904Z,-65
2023-01-27T13:10:22.851Z,-64
2023-01-27T13:12:56.179Z,-65
2023-01-27T13:15:29.218Z,-65
2023-01-27T13:17:57.620Z,-64
2023-01-27T13:20:30.481Z,-64
2023-01-27T13:23:15.632Z,-65
2023-01-27T13:25:52.582Z,-65
2023-01-27T13:28:25.847Z,-65
2023-01-27T13:30:57.227Z,-65
2023-01-27T13:33:57.910Z,-66
2023-01-27T13:36:53.502Z,-65
2023-01-27T13:39:47.287Z,-65
2023-01-27T13:42:21.518Z,-65
2023-01-27T13:45:05.892Z,-65
2023-01-27T13:47:53.479Z,-64
2023-01-27T13:50:26.990Z,-64
2023-01-27T13:52:56.751Z,-66
2023-01-27T13:56:02.241Z,-66
2023-01-27T13:58:50.860Z,-64
2023-01-27T14:01:29.529Z,-65
2023-01-27T14:04:20.694Z,-64
2023-01-27T14:07:00.366Z,-64
2023-01-27T14:09:40.736Z,-64
2023-01-27T14:12:15.389Z,-64
2023-01-27T14:14:58.843Z,-65
2023-01-27T14:17:42.526Z,-65
2023-01-27T14:20:11.920Z,-65
2023-01-27T14:22:52.384Z,-65
2023-01-27T14:25:31.741Z,-65
2023-01-27T14:28:08.282Z,-65
2023-01-27T14:30:51.264Z,-65
2023-01-27T14:33:35.502Z,-65
2023-01-27T14:36:24.128Z,-65
2023-01-27T14:39:26.514Z,-64
2023-01-27T14:45:05.953Z,-65
2023-01-27T14:47:42.107Z,-65
2023-01-27T14:50:28.598Z,-65
2023-01-27T14:52:57.803Z,-64
2023-01-27T14:55:36.728Z,-64
2023-01-27T14:58:33.848Z,-64
2023-01-27T15:01:03.372Z,-64
2023-01-27T15:03:31.390Z,-64
2023-01-27T15:06:03.456Z,-65
2023-01-27T15:08:55.899Z,-65
2023-01-27T15:11:31.569Z,-64
2023-01-27T15:14:19.887Z,-65
2023-01-27T15:16:58.267Z,-65
2023-01-27T15:19:25.062Z,-65
2023-01-27T15:22:27.201Z,-65
2023-01-27T15:25:33.434Z,-64
2023-01-27T15:28:01.950Z,-65
2023-01-27T15:30:34.572Z,-65
2023-01-27T15:33:01.620Z,-65
2023-01-27T15:35:36.861Z,-64
2023-01-27T15:38:08.284Z,-65
2023-01-27T15:40:57.090Z,-65
2023-01-27T15:43:25.412Z,-64
2023-01-27T15:45:56.789Z,-65
2023-01-27T15:48:28.531Z,-64
2023-01-27T15:51:00.831Z,-64
2023-01-27T15:53:37.056Z,-65
2023-01-27T15:56:04.347Z,-65
2023-01-27T15:58:51.099Z,-65
2023-01-27T16:01:30.587Z,-65
2023-01-27T16:04:23.396Z,-64
2023-01-27T16:06:53.745Z,-65
2023-01-27T16:09:46.543Z,-65
2023-01-27T16:12:27.072Z,-65
2023-01-27T16:15:15.722Z,-65
2023-01-27T16:18:22.646Z,-65
2023-01-27T16:21:01.381Z,-65
2023-01-27T16:23:52.962Z,-65
2023-01-27T16:26:25.496Z,-65
2023-01-27T16:28:57.542Z,-65
2023-01-27T16:31:30.879Z,-65
2023-01-27T16:34:00.185Z,-65
2023-01-27T16:36:31.713Z,-65
2023-01-27T16:39:23.433Z,-65
2023-01-27T16:41:56.633Z,-65
2023-01-27T16:44:30.236Z,-65
2023-01-27T16:47:14.959Z,-65
2023-01-27T16:49:54.544Z,-64
2023-01-27T16:55:29.362Z,-64
2023-01-27T16:57:57.633Z,-65
2023-01-27T17:00:31.894Z,-64
2023-01-27T17:03:09.985Z,-65
2023-01-27T17:05:36.631Z,-65
2023-01-27T17:08:05.791Z,-65
2023-01-27T17:10:35.122Z,-59
2023-01-27T17:13:02.065Z,-60
2023-01-27T17:15:35.518Z,-59
2023-01-27T17:18:08.916Z,-57
2023-01-27T17:20:40.888Z,-59
2023-01-27T17:23:07.642Z,-60
2023-01-27T17:25:37.548Z,-60
2023-01-27T17:28:10.634Z,-58
2023-01-27T17:30:40.085Z,-59
2023-01-27T17:33:14.189Z,-60
2023-01-27T17:35:41.254Z,-60
2023-01-27T17:38:16.340Z,-60
2023-01-27T17:40:45.712Z,-59
2023-01-27T17:43:33.335Z,-58
2023-01-27T17:46:14.363Z,-59
2023-01-27T17:49:05.678Z,-59
2023-01-27T17:51:48.834Z,-59
2023-01-27T17:54:24.721Z,-59
2023-01-27T17:56:59.726Z,-58
2023-01-27T17:59:29.711Z,-60
2023-01-27T18:02:00.907Z,-60
2023-01-27T18:04:27.675Z,-59
2023-01-27T18:06:54.557Z,-57
2023-01-27T18:09:26.897Z,-58
2023-01-27T18:11:56.897Z,-59
2023-01-27T18:14:24.010Z,-56
2023-01-27T18:17:01.241Z,-57
2023-01-27T18:19:29.068Z,-59
2023-01-27T18:22:15.287Z,-59
2023-01-27T18:24:52.191Z,-59
2023-01-27T18:27:33.568Z,-59
2023-01-27T18:30:06.001Z,-57
2023-01-27T18:32:44.256Z,-58
2023-01-27T18:35:36.998Z,-59
2023-01-27T18:38:19.475Z,-59
2023-01-27T18:40:46.485Z,-58
2023-01-27T18:43:13.312Z,-58
2023-01-27T18:45:43.086Z,-56
2023-01-27T18:48:13.066Z,-59
2023-01-27T18:50:45.527Z,-60
2023-01-27T18:53:15.457Z,-59
2023-01-27T18:55:42.320Z,-58
2023-01-27T18:58:12.666Z,-59
2023-01-27T19:00:42.669Z,-59
2023-01-27T19:03:15.842Z,-58
2023-01-27T19:05:42.323Z,-58
2023-01-27T19:08:14.408Z,-58
2023-01-27T19:10:41.185Z,-58
2023-01-27T19:13:09.530Z,-58
2023-01-27T19:15:39.849Z,-58
2023-01-27T19:18:15.092Z,-59
2023-01-27T19:20:41.798Z,-59
2023-01-27T19:23:14.266Z,-59
2023-01-27T19:25:41.539Z,-60
2023-01-27T19:28:15.427Z,-59
2023-01-27T19:30:41.965Z,-59
2023-01-27T19:33:23.194Z,-59
2023-01-27T19:35:53.747Z,-59
2023-01-27T19:38:21.508Z,-59
2023-01-27T19:40:48.028Z,-59
2023-01-27T19:43:15.422Z,-59
2023-01-27T19:45:44.148Z,-59
2023-01-27T19:48:15.041Z,-59
2023-01-27T19:50:41.855Z,-60
2023-01-27T19:53:08.778Z,-59
2023-01-27T19:55:36.778Z,-59
2023-01-27T19:58:03.650Z,-58
2023-01-27T20:00:33.577Z,-59
2023-01-27T20:03:00.649Z,-60
2023-01-27T20:05:28.799Z,-59
2023-01-27T20:07:56.879Z,-59
2023-01-27T20:10:32.590Z,-59
2023-01-27T20:13:03.941Z,-59
2023-01-27T20:15:32.890Z,-59
2023-01-27T20:17:59.637Z,-59
2023-01-27T20:20:27.298Z,-59
2023-01-27T20:22:54.203Z,-60
2023-01-27T20:25:23.315Z,-59
2023-01-27T20:28:00.913Z,-60
2023-01-27T20:30:32.231Z,-59
2023-01-27T20:33:00.152Z,-59
2023-01-27T20:35:27.412Z,-60
2023-01-27T20:37:54.593Z,-60
2023-01-27T20:40:24.804Z,-60
2023-01-27T20:42:52.096Z,-60
2023-01-27T20:45:19.239Z,-59
2023-01-27T20:47:50.499Z,-59
2023-01-27T20:50:17.396Z,-59
2023-01-27T20:52:44.021Z,-58
2023-01-27T20:55:12.251Z,-59
2023-01-27T20:57:38.938Z,-59
2023-01-27T21:00:06.107Z,-59
2023-01-27T21:02:32.874Z,-60
2023-01-27T21:04:59.759Z,-60
2023-01-27T21:07:26.579Z,-58
2023-01-27T21:09:55.895Z,-59
2023-01-27T21:12:22.605Z,-58
2023-01-27T21:14:49.088Z,-58
2023-01-27T21:17:15.611Z,-58
2023-01-27T21:19:42.130Z,-60
2023-01-27T21:22:08.681Z,-59
2023-01-27T21:24:35.686Z,-61
2023-01-27T21:27:03.885Z,-61
2023-01-27T21:29:30.994Z,-61
2023-01-27T21:31:57.528Z,-61
2023-01-27T21:34:24.176Z,-61
2023-01-27T21:36:50.836Z,-60
2023-01-27T21:39:17.391Z,-60
2023-01-27T21:41:52.615Z,-59
2023-01-27T21:44:42.663Z,-60
2023-01-27T21:47:12.300Z,-60
2023-01-27T21:49:59.143Z,-60
2023-01-27T21:52:29.230Z,-60
2023-01-27T21:54:55.714Z,-60
2023-01-27T21:57:22.223Z,-60
2023-01-27T21:59:48.851Z,-60
2023-01-27T22:02:16.255Z,-60
2023-01-27T22:04:46.400Z,-61
2023-01-27T22:07:14.919Z,-60
2023-01-27T22:09:41.719Z,-60
2023-01-27T22:12:10.797Z,-60
2023-01-27T22:14:37.711Z,-60
2023-01-27T22:17:04.481Z,-60
2023-01-27T22:19:30.978Z,-60
2023-01-27T22:21:57.557Z,-60
2023-01-27T22:24:24.533Z,-60
2023-01-27T22:26:51.491Z,-60
2023-01-27T22:29:18.002Z,-60
2023-01-27T22:31:44.560Z,-60
2023-01-27T22:34:11.301Z,-60
2023-01-27T22:36:37.914Z,-60
2023-01-27T22:39:04.964Z,-60
2023-01-27T22:41:32.108Z,-60
2023-01-27T22:43:58.739Z,-60
2023-01-27T22:46:25.342Z,-60
2023-01-27T22:48:51.864Z,-60
2023-01-27T22:51:18.493Z,-60
2023-01-27T22:53:46.316Z,-60
2023-01-27T22:56:12.823Z,-60
2023-01-27T22:58:39.304Z,-60
2023-01-27T23:01:07.215Z,-60
2023-01-27T23:03:34.263Z,-60
2023-01-27T23:06:08.642Z,-60
2023-01-27T23:08:35.930Z,-60
2023-01-27T23:11:04.370Z,-66
2023-01-27T23:13:31.757Z,-65
2023-01-27T23:15:58.348Z,-65
2023-01-27T23:18:25.268Z,-65
2023-01-27T23:20:51.996Z,-65
2023-01-27T23:23:19.340Z,-64
2023-01-27T23:25:47.587Z,-65
2023-01-27T23:28:16.509Z,-65
2023-01-27T23:30:48.668Z,-66
2023-01-27T23:33:17.138Z,-65
2023-01-27T23:35:44.345Z,-65
2023-01-27T23:38:26.388Z,-65
2023-01-27T23:41:05.970Z,-65
2023-01-27T23:43:32.556Z,-65
2023-01-27T23:45:59.605Z,-65
2023-01-27T23:48:27.850Z,-65
2023-01-27T23:50:54.998Z,-66
2023-01-27T23:53:21.609Z,-66
2023-01-27T23:55:56.089Z,-65
2023-01-27T23:58:22.825Z,-66
