createdAt,value
2023-04-19T00:01:05.660Z,8.40
2023-04-19T00:03:33.842Z,8.50
2023-04-19T00:06:02.580Z,7.80
2023-04-19T00:08:30.866Z,7.10
2023-04-19T00:10:58.967Z,7.00
2023-04-19T00:13:26.868Z,6.90
2023-04-19T00:15:54.884Z,6.40
2023-04-19T00:18:22.914Z,7.00
2023-04-19T00:20:51.322Z,8.90
2023-04-19T00:23:19.256Z,7.40
2023-04-19T00:25:49.176Z,7.10
2023-04-19T00:28:17.165Z,6.70
2023-04-19T00:30:45.286Z,6.60
2023-04-19T00:33:13.385Z,8.00
2023-04-19T00:35:44.802Z,7.10
2023-04-19T00:38:14.515Z,6.40
2023-04-19T00:40:46.795Z,6.50
2023-04-19T00:43:18.926Z,7.30
2023-04-19T00:45:48.142Z,6.00
2023-04-19T00:48:16.238Z,6.00
2023-04-19T00:50:45.303Z,7.20
2023-04-19T00:53:13.427Z,6.00
2023-04-19T00:55:42.744Z,6.00
2023-04-19T00:58:11.771Z,6.60
2023-04-19T01:00:39.736Z,6.10
2023-04-19T01:03:09.144Z,6.20
2023-04-19T01:05:37.217Z,6.30
2023-04-19T01:08:05.252Z,5.60
2023-04-19T01:10:33.500Z,6.40
2023-04-19T01:13:03.944Z,6.90
2023-04-19T01:15:32.284Z,7.60
2023-04-19T01:18:02.259Z,5.60
2023-04-19T01:20:30.374Z,5.50
2023-04-19T01:22:58.307Z,5.70
2023-04-19T01:25:26.973Z,6.70
2023-04-19T01:27:55.040Z,5.40
2023-04-19T01:30:25.363Z,5.50
2023-04-19T01:32:56.005Z,5.20
2023-04-19T01:35:24.057Z,5.20
2023-04-19T01:37:55.545Z,6.40
2023-04-19T01:40:24.373Z,6.00
2023-04-19T01:42:52.630Z,5.10
2023-04-19T01:45:20.816Z,4.70
2023-04-19T01:47:52.170Z,6.20
2023-04-19T01:50:20.189Z,4.90
2023-04-19T01:52:48.240Z,4.40
2023-04-19T01:55:16.253Z,5.20
2023-04-19T01:57:44.243Z,4.20
2023-04-19T02:00:12.544Z,5.50
2023-04-19T02:02:43.357Z,4.40
2023-04-19T02:05:11.802Z,4.90
2023-04-19T02:07:39.934Z,5.00
2023-04-19T02:10:09.938Z,4.80
2023-04-19T02:12:37.954Z,5.40
2023-04-19T02:15:06.423Z,5.00
2023-04-19T02:17:37.275Z,5.40
2023-04-19T02:20:05.977Z,5.40
2023-04-19T02:22:34.396Z,4.60
2023-04-19T02:25:11.939Z,4.40
2023-04-19T02:31:17.752Z,4.80
2023-04-19T02:34:20.758Z,5.10
2023-04-19T02:43:55.423Z,3.80
2023-04-19T02:47:09.851Z,4.20
2023-04-19T02:50:07.604Z,4.60
2023-04-19T02:53:23.228Z,5.20
2023-04-19T02:56:57.717Z,4.20
2023-04-19T02:59:39.870Z,5.00
2023-04-19T03:02:53.841Z,4.40
2023-04-19T03:05:42.045Z,4.40
2023-04-19T03:09:16.658Z,3.70
2023-04-19T03:15:23.686Z,3.60
2023-04-19T03:18:25.833Z,4.20
2023-04-19T03:30:17.382Z,3.50
2023-04-19T03:44:42.211Z,4.50
2023-04-19T03:51:17.859Z,4.10
2023-04-19T03:55:16.713Z,3.70
2023-04-19T03:58:05.084Z,3.90
2023-04-19T04:01:28.093Z,3.50
2023-04-19T04:04:55.100Z,4.30
2023-04-19T04:08:50.925Z,3.90
2023-04-19T04:12:11.285Z,3.60
2023-04-19T04:19:08.516Z,3.30
2023-04-19T04:21:56.995Z,3.50
2023-04-19T04:24:53.602Z,3.70
2023-04-19T04:27:43.171Z,4.00
2023-04-19T04:30:58.577Z,3.80
2023-04-19T04:34:03.157Z,3.80
2023-04-19T04:36:47.066Z,4.30
2023-04-19T04:43:24.270Z,4.60
2023-04-19T04:46:30.282Z,5.20
2023-04-19T04:49:39.768Z,4.00
2023-04-19T04:52:52.059Z,4.00
2023-04-19T04:56:10.242Z,3.20
2023-04-19T05:02:09.028Z,10.60
2023-04-19T05:05:23.136Z,7.20
2023-04-19T05:08:17.759Z,7.50
2023-04-19T05:14:43.909Z,6.60
2023-04-19T05:24:23.260Z,8.50
2023-04-19T05:30:59.948Z,5.00
2023-04-19T05:33:55.705Z,4.00
2023-04-19T05:37:06.623Z,5.60
2023-04-19T05:40:39.368Z,6.00
2023-04-19T05:52:53.998Z,4.70
2023-04-19T05:56:16.557Z,5.50
2023-04-19T05:59:11.168Z,5.40
2023-04-19T06:05:21.466Z,5.80
2023-04-19T06:11:47.020Z,5.50
2023-04-19T06:15:10.932Z,5.10
2023-04-19T06:18:20.343Z,5.20
2023-04-19T06:24:35.270Z,4.50
2023-04-19T06:27:56.141Z,4.60
2023-04-19T06:30:59.585Z,4.50
2023-04-19T06:43:19.951Z,3.80
2023-04-19T06:46:30.975Z,4.50
2023-04-19T06:56:21.396Z,3.90
2023-04-19T07:00:19.811Z,4.50
2023-04-19T07:02:52.942Z,4.10
2023-04-19T07:08:48.825Z,11.80
2023-04-19T07:12:38.767Z,6.30
2023-04-19T07:16:23.216Z,7.80
2023-04-19T07:19:14.505Z,7.40
2023-04-19T07:22:29.025Z,5.00
2023-04-19T07:25:28.185Z,5.50
2023-04-19T07:27:57.359Z,5.10
2023-04-19T07:30:28.025Z,5.70
2023-04-19T07:32:56.247Z,6.50
2023-04-19T07:35:24.306Z,5.10
2023-04-19T07:37:52.376Z,5.00
2023-04-19T07:40:20.394Z,4.70
2023-04-19T07:42:48.472Z,6.80
2023-04-19T07:45:16.791Z,5.80
2023-04-19T07:47:44.838Z,4.90
2023-04-19T07:50:12.842Z,10.30
2023-04-19T07:52:40.945Z,4.70
2023-04-19T07:55:09.242Z,5.80
2023-04-19T07:57:38.005Z,8.80
2023-04-19T08:00:06.813Z,5.60
2023-04-19T08:02:43.752Z,4.40
2023-04-19T08:05:13.000Z,4.70
2023-04-19T08:07:41.177Z,4.40
2023-04-19T08:10:09.768Z,3.70
2023-04-19T08:12:45.265Z,3.40
2023-04-19T08:15:51.330Z,3.80
2023-04-19T08:18:06.889Z,4.60
2023-04-19T08:20:35.096Z,4.20
2023-04-19T08:23:10.943Z,5.30
2023-04-19T08:25:42.519Z,5.40
2023-04-19T08:28:11.693Z,13.80
2023-04-19T08:30:40.613Z,4.50
2023-04-19T08:33:08.818Z,4.90
2023-04-19T08:35:43.043Z,5.00
2023-04-19T08:38:11.206Z,5.50
2023-04-19T08:40:47.001Z,7.10
2023-04-19T08:43:17.658Z,6.00
2023-04-19T08:45:49.374Z,5.30
2023-04-19T08:51:03.432Z,5.80
2023-04-19T08:53:33.940Z,5.50
2023-04-19T09:01:06.157Z,5.20
2023-04-19T09:03:43.880Z,4.60
2023-04-19T09:06:19.690Z,4.60
2023-04-19T09:08:48.138Z,4.50
2023-04-19T09:11:16.409Z,4.80
2023-04-19T09:13:45.302Z,3.80
2023-04-19T09:16:26.160Z,4.50
2023-04-19T09:19:08.029Z,4.00
2023-04-19T09:21:43.935Z,3.90
2023-04-19T09:24:12.156Z,3.50
2023-04-19T09:26:40.486Z,3.70
2023-04-19T09:29:08.496Z,4.30
2023-04-19T09:31:50.801Z,3.70
2023-04-19T09:34:21.760Z,3.80
2023-04-19T09:36:54.641Z,4.50
2023-04-19T09:39:30.826Z,4.50
2023-04-19T09:41:58.964Z,3.70
2023-04-19T09:46:58.291Z,3.80
2023-04-19T09:49:41.634Z,4.00
2023-04-19T09:52:15.639Z,3.90
2023-04-19T09:54:44.384Z,11.30
2023-04-19T09:57:12.824Z,7.10
2023-04-19T09:59:41.022Z,4.60
2023-04-19T10:02:11.445Z,5.50
2023-04-19T10:04:59.753Z,3.30
2023-04-19T10:07:30.611Z,3.30
2023-04-19T10:10:11.688Z,5.30
2023-04-19T10:13:07.483Z,4.40
2023-04-19T10:18:08.872Z,3.10
2023-04-19T10:20:49.573Z,3.20
2023-04-19T10:23:18.126Z,3.20
2023-04-19T10:25:47.479Z,3.70
2023-04-19T10:28:15.897Z,3.90
2023-04-19T10:30:54.544Z,3.60
2023-04-19T10:33:27.950Z,3.40
2023-04-19T10:35:57.272Z,4.20
2023-04-19T10:38:45.781Z,3.50
2023-04-19T10:41:17.510Z,3.70
2023-04-19T10:46:16.181Z,3.70
2023-04-19T10:48:54.364Z,4.40
2023-04-19T10:51:44.416Z,2.80
2023-04-19T10:54:35.978Z,3.20
2023-04-19T10:57:05.678Z,4.10
2023-04-19T10:59:34.963Z,3.40
2023-04-19T11:02:04.734Z,2.90
2023-04-19T11:04:32.991Z,4.10
2023-04-19T11:07:03.875Z,4.50
2023-04-19T11:09:34.707Z,3.10
2023-04-19T11:12:02.831Z,3.80
2023-04-19T11:14:32.810Z,3.40
2023-04-19T11:17:01.508Z,3.40
2023-04-19T11:19:29.569Z,3.20
2023-04-19T11:21:59.015Z,6.00
2023-04-19T11:24:27.554Z,4.70
2023-04-19T11:26:57.047Z,4.50
2023-04-19T11:29:25.142Z,4.80
2023-04-19T11:31:53.494Z,5.20
2023-04-19T11:34:24.618Z,5.30
2023-04-19T11:36:53.028Z,5.30
2023-04-19T11:39:21.928Z,5.30
2023-04-19T11:41:50.291Z,4.70
2023-04-19T11:44:21.913Z,4.80
2023-04-19T11:47:03.948Z,5.00
2023-04-19T11:52:01.410Z,5.50
2023-04-19T11:54:31.326Z,5.90
2023-04-19T11:57:00.250Z,5.80
2023-04-19T11:59:28.815Z,6.60
2023-04-19T12:01:57.396Z,6.40
2023-04-19T12:04:25.744Z,6.10
2023-04-19T12:06:59.226Z,6.00
2023-04-19T12:09:27.610Z,6.10
2023-04-19T12:11:57.347Z,6.30
2023-04-19T12:14:26.887Z,6.30
2023-04-19T12:17:04.589Z,6.50
2023-04-19T12:19:37.466Z,6.30
2023-04-19T12:22:09.631Z,5.90
2023-04-19T12:24:38.088Z,6.60
2023-04-19T12:27:06.185Z,5.30
2023-04-19T12:29:35.457Z,4.90
2023-04-19T12:32:03.868Z,4.90
2023-04-19T12:34:32.053Z,6.70
2023-04-19T12:37:00.281Z,8.20
2023-04-19T12:39:29.019Z,9.00
2023-04-19T12:41:57.852Z,5.50
2023-04-19T12:44:25.919Z,6.00
2023-04-19T12:46:57.924Z,6.80
2023-04-19T12:49:26.486Z,6.10
2023-04-19T12:51:57.091Z,5.80
2023-04-19T12:54:25.587Z,4.80
2023-04-19T12:56:54.395Z,6.10
2023-04-19T12:59:22.904Z,6.60
2023-04-19T13:01:51.245Z,5.90
2023-04-19T13:04:19.817Z,5.50
2023-04-19T13:06:48.163Z,6.50
2023-04-19T13:09:16.291Z,5.80
2023-04-19T13:11:44.336Z,6.40
2023-04-19T13:14:12.444Z,5.60
2023-04-19T13:16:40.475Z,6.00
2023-04-19T13:19:08.642Z,5.80
2023-04-19T13:21:36.754Z,6.80
2023-04-19T13:24:04.977Z,5.60
2023-04-19T13:26:34.450Z,4.60
2023-04-19T13:29:02.569Z,4.10
2023-04-19T13:31:31.222Z,4.30
2023-04-19T13:34:00.595Z,4.10
2023-04-19T13:36:29.090Z,3.50
2023-04-19T13:38:57.318Z,3.70
2023-04-19T13:41:26.045Z,3.10
2023-04-19T13:43:54.236Z,4.50
2023-04-19T13:46:22.307Z,4.00
2023-04-19T13:48:50.429Z,3.60
2023-04-19T13:51:18.543Z,4.00
2023-04-19T13:53:46.548Z,5.30
2023-04-19T13:56:15.324Z,5.00
2023-04-19T13:58:43.334Z,5.10
2023-04-19T14:01:11.625Z,5.00
2023-04-19T14:03:39.833Z,4.20
2023-04-19T14:06:08.095Z,4.90
2023-04-19T14:08:36.170Z,4.00
2023-04-19T14:11:04.246Z,3.70
2023-04-19T14:13:32.424Z,3.70
2023-04-19T14:16:00.694Z,3.90
2023-04-19T14:18:29.122Z,3.60
2023-04-19T14:20:57.141Z,4.10
2023-04-19T14:23:25.619Z,3.30
2023-04-19T14:25:53.678Z,3.10
2023-04-19T14:28:21.798Z,3.30
2023-04-19T14:30:49.903Z,4.90
2023-04-19T14:33:18.171Z,5.00
2023-04-19T14:35:46.570Z,3.90
2023-04-19T14:38:14.655Z,4.10
2023-04-19T14:40:42.669Z,6.90
2023-04-19T14:43:11.919Z,8.10
2023-04-19T14:45:39.904Z,6.60
2023-04-19T14:48:08.080Z,6.20
2023-04-19T14:50:36.233Z,6.40
2023-04-19T14:53:04.363Z,7.30
2023-04-19T14:55:32.634Z,5.00
2023-04-19T14:58:00.655Z,5.40
2023-04-19T15:00:32.257Z,5.00
2023-04-19T15:03:01.291Z,4.80
2023-04-19T15:05:29.548Z,4.80
2023-04-19T15:07:57.610Z,5.70
2023-04-19T15:10:25.871Z,4.60
2023-04-19T15:12:54.062Z,4.40
2023-04-19T15:15:22.260Z,4.30
2023-04-19T15:17:50.390Z,4.10
2023-04-19T15:20:18.581Z,4.10
2023-04-19T15:22:46.842Z,4.30
2023-04-19T15:25:14.875Z,4.30
2023-04-19T15:27:43.087Z,4.60
2023-04-19T15:30:12.413Z,4.80
2023-04-19T15:32:41.820Z,4.40
2023-04-19T15:35:12.122Z,3.60
2023-04-19T15:37:41.390Z,4.40
2023-04-19T15:40:10.115Z,5.90
2023-04-19T15:42:38.359Z,5.00
2023-04-19T15:45:07.062Z,4.60
2023-04-19T15:47:35.536Z,5.70
2023-04-19T15:50:04.674Z,5.00
2023-04-19T15:52:32.788Z,4.90
2023-04-19T15:55:00.909Z,4.10
2023-04-19T15:57:29.146Z,4.40
2023-04-19T15:59:57.103Z,5.10
2023-04-19T16:02:25.880Z,5.30
2023-04-19T16:04:54.607Z,5.30
2023-04-19T16:07:23.012Z,5.10
2023-04-19T16:09:51.016Z,5.30
2023-04-19T16:12:19.108Z,5.10
2023-04-19T16:14:47.188Z,5.30
2023-04-19T16:17:15.444Z,4.60
2023-04-19T16:19:43.741Z,4.80
2023-04-19T16:22:12.185Z,7.70
2023-04-19T16:24:40.397Z,8.50
2023-04-19T16:27:11.218Z,7.70
2023-04-19T16:29:39.234Z,11.30
2023-04-19T16:32:07.656Z,17.40
2023-04-19T16:34:36.140Z,12.20
2023-04-19T16:37:04.229Z,11.50
2023-04-19T16:39:32.389Z,11.80
2023-04-19T16:42:01.412Z,10.50
2023-04-19T16:44:29.568Z,8.50
2023-04-19T16:46:57.649Z,9.30
2023-04-19T16:49:25.991Z,8.90
2023-04-19T16:51:53.983Z,8.30
2023-04-19T16:54:22.076Z,8.00
2023-04-19T16:56:50.175Z,9.10
2023-04-19T16:59:18.630Z,7.70
2023-04-19T17:01:47.006Z,8.40
2023-04-19T17:04:15.426Z,8.00
2023-04-19T17:06:43.713Z,8.30
2023-04-19T17:09:11.824Z,9.40
2023-04-19T17:11:39.990Z,10.50
2023-04-19T17:14:08.292Z,8.90
2023-04-19T17:16:36.761Z,9.50
2023-04-19T17:19:05.146Z,11.20
2023-04-19T17:21:33.562Z,9.70
2023-04-19T17:24:01.923Z,8.90
2023-04-19T17:26:29.998Z,9.20
2023-04-19T17:28:59.307Z,8.90
2023-04-19T17:31:29.376Z,9.90
2023-04-19T17:33:57.429Z,8.80
2023-04-19T17:36:25.474Z,11.00
2023-04-19T17:38:53.585Z,11.40
2023-04-19T17:41:21.988Z,13.00
2023-04-19T17:43:50.080Z,11.00
2023-04-19T17:46:19.381Z,12.50
2023-04-19T17:48:47.580Z,12.00
2023-04-19T17:51:16.091Z,12.60
2023-04-19T17:53:44.155Z,12.80
2023-04-19T17:56:13.778Z,13.10
2023-04-19T17:58:43.340Z,13.50
2023-04-19T18:01:11.565Z,12.20
2023-04-19T18:03:39.933Z,11.80
2023-04-19T18:06:08.983Z,11.00
2023-04-19T18:08:37.190Z,12.10
2023-04-19T18:11:05.336Z,12.60
2023-04-19T18:13:33.414Z,12.30
2023-04-19T18:16:03.489Z,11.70
2023-04-19T18:18:32.438Z,11.80
2023-04-19T18:21:04.713Z,12.10
2023-04-19T18:23:32.984Z,12.10
2023-04-19T18:26:02.730Z,11.90
2023-04-19T18:28:30.815Z,13.70
2023-04-19T18:30:58.962Z,11.50
2023-04-19T18:33:27.102Z,10.90
2023-04-19T18:35:55.285Z,12.60
2023-04-19T18:38:23.704Z,12.40
2023-04-19T18:40:51.850Z,13.20
2023-04-19T18:43:20.354Z,13.30
2023-04-19T18:45:55.861Z,13.10
2023-04-19T18:48:29.528Z,12.80
2023-04-19T18:50:57.825Z,12.50
2023-04-19T18:53:27.801Z,13.60
2023-04-19T18:55:57.870Z,12.90
2023-04-19T18:58:27.463Z,12.90
2023-04-19T19:00:56.115Z,13.10
2023-04-19T19:05:55.964Z,13.20
2023-04-19T19:08:24.230Z,13.90
2023-04-19T19:13:24.420Z,14.00
2023-04-19T19:15:54.904Z,13.50
2023-04-19T19:18:23.184Z,15.70
2023-04-19T19:20:52.498Z,14.20
2023-04-19T19:23:32.143Z,14.10
2023-04-19T19:26:04.117Z,13.70
2023-04-19T19:28:32.199Z,16.00
2023-04-19T19:31:00.399Z,16.40
2023-04-19T19:33:29.000Z,15.70
2023-04-19T19:35:58.038Z,17.00
2023-04-19T19:38:26.074Z,17.00
2023-04-19T19:41:31.070Z,17.20
2023-04-19T19:43:43.138Z,17.10
2023-04-19T19:46:11.315Z,18.50
2023-04-19T19:48:42.633Z,20.00
2023-04-19T19:51:31.239Z,19.80
2023-04-19T19:53:59.045Z,17.10
2023-04-19T19:56:27.924Z,18.30
2023-04-19T19:58:57.747Z,18.80
2023-04-19T20:01:27.263Z,19.10
2023-04-19T20:03:56.502Z,18.20
2023-04-19T20:07:18.429Z,19.00
2023-04-19T20:09:13.046Z,19.70
2023-04-19T20:11:41.780Z,20.60
2023-04-19T20:14:09.965Z,21.00
2023-04-19T20:16:38.432Z,22.00
2023-04-19T20:19:10.253Z,21.60
2023-04-19T20:21:38.351Z,22.30
2023-04-19T20:24:06.560Z,19.90
2023-04-19T20:26:34.715Z,18.70
2023-04-19T20:29:02.762Z,19.30
2023-04-19T20:31:31.413Z,21.00
2023-04-19T20:33:59.749Z,19.70
2023-04-19T20:36:28.577Z,18.00
2023-04-19T20:38:57.061Z,19.00
2023-04-19T20:41:25.396Z,18.40
2023-04-19T20:43:57.145Z,17.80
2023-04-19T20:46:26.240Z,18.30
2023-04-19T20:48:54.421Z,18.80
2023-04-19T20:51:22.636Z,18.50
2023-04-19T20:53:50.976Z,19.60
2023-04-19T20:56:19.859Z,17.90
2023-04-19T20:58:47.988Z,18.20
2023-04-19T21:01:17.615Z,18.00
2023-04-19T21:03:46.357Z,17.60
2023-04-19T21:06:14.818Z,17.50
2023-04-19T21:08:43.236Z,19.30
2023-04-19T21:11:11.221Z,17.50
2023-04-19T21:13:39.411Z,18.40
2023-04-19T21:16:08.001Z,16.30
2023-04-19T21:18:36.161Z,18.40
2023-04-19T21:21:04.338Z,18.20
2023-04-19T21:23:32.443Z,18.00
2023-04-19T21:26:02.596Z,14.50
2023-04-19T21:28:30.894Z,16.50
2023-04-19T21:30:59.419Z,15.50
2023-04-19T21:33:27.404Z,15.50
2023-04-19T21:35:55.946Z,15.10
2023-04-19T21:38:24.188Z,14.50
2023-04-19T21:40:52.320Z,14.90
2023-04-19T21:43:20.611Z,14.60
2023-04-19T21:45:49.072Z,14.80
2023-04-19T21:48:17.144Z,14.30
2023-04-19T21:50:45.277Z,14.90
2023-04-19T21:53:13.282Z,17.00
2023-04-19T21:55:41.387Z,14.00
2023-04-19T21:58:09.822Z,14.20
2023-04-19T22:00:38.254Z,14.40
2023-04-19T22:03:06.774Z,13.00
2023-04-19T22:05:35.070Z,13.70
2023-04-19T22:08:07.140Z,14.00
2023-04-19T22:10:35.168Z,13.40
2023-04-19T22:13:03.986Z,12.20
2023-04-19T22:15:32.155Z,11.90
2023-04-19T22:18:08.426Z,14.20
2023-04-19T22:20:37.105Z,11.50
2023-04-19T22:23:05.192Z,12.10
2023-04-19T22:25:33.275Z,14.80
2023-04-19T22:28:01.284Z,15.10
2023-04-19T22:30:29.352Z,14.90
2023-04-19T22:32:57.425Z,14.30
2023-04-19T22:35:25.678Z,14.50
2023-04-19T22:37:53.909Z,14.80
2023-04-19T22:40:23.344Z,14.50
2023-04-19T22:42:51.454Z,14.80
2023-04-19T22:45:19.728Z,14.30
2023-04-19T22:47:47.862Z,14.00
2023-04-19T22:50:16.199Z,14.20
2023-04-19T22:52:44.720Z,15.70
2023-04-19T22:55:12.856Z,14.50
2023-04-19T22:57:41.635Z,15.10
2023-04-19T23:00:12.788Z,15.30
2023-04-19T23:02:41.066Z,14.80
2023-04-19T23:05:09.491Z,13.70
2023-04-19T23:07:40.371Z,15.20
2023-04-19T23:10:10.372Z,14.40
2023-04-19T23:12:39.050Z,14.10
2023-04-19T23:15:07.892Z,14.30
2023-04-19T23:17:36.317Z,14.80
2023-04-19T23:20:05.529Z,15.50
2023-04-19T23:22:33.594Z,15.00
2023-04-19T23:25:01.792Z,14.90
2023-04-19T23:27:30.192Z,13.00
2023-04-19T23:29:58.543Z,14.60
2023-04-19T23:32:26.777Z,13.20
2023-04-19T23:34:54.868Z,13.40
2023-04-19T23:37:23.254Z,13.50
2023-04-19T23:39:51.298Z,14.90
2023-04-19T23:42:19.410Z,12.60
2023-04-19T23:44:47.635Z,13.00
2023-04-19T23:47:15.732Z,12.60
2023-04-19T23:49:44.054Z,13.40
2023-04-19T23:52:12.732Z,11.60
2023-04-19T23:54:40.912Z,12.60
2023-04-19T23:57:09.158Z,12.90
2023-04-19T23:59:37.439Z,13.60
