createdAt,value
2019-01-24T00:00:09.296Z,105.69
2019-01-24T00:01:09.503Z,105.69
2019-01-24T00:02:09.620Z,105.69
2019-01-24T00:03:09.825Z,105.69
2019-01-24T00:04:13.125Z,105.69
2019-01-24T00:05:11.158Z,105.69
2019-01-24T00:06:10.374Z,105.69
2019-01-24T00:07:10.481Z,105.69
2019-01-24T00:08:10.669Z,105.69
2019-01-24T00:09:10.850Z,105.69
2019-01-24T00:10:11.001Z,105.69
2019-01-24T00:11:11.205Z,105.69
2019-01-24T00:12:11.471Z,105.69
2019-01-24T00:13:11.543Z,105.69
2019-01-24T00:14:11.709Z,105.69
2019-01-24T00:15:11.852Z,105.69
2019-01-24T00:16:12.029Z,105.69
2019-01-24T00:17:12.189Z,105.69
2019-01-24T00:18:12.359Z,105.69
2019-01-24T00:19:12.545Z,105.69
2019-01-24T00:20:12.755Z,105.69
2019-01-24T00:21:12.887Z,105.69
2019-01-24T00:22:13.030Z,105.69
2019-01-24T00:23:13.217Z,105.69
2019-01-24T00:24:13.597Z,105.69
2019-01-24T00:25:13.543Z,105.69
2019-01-24T00:26:13.737Z,105.69
2019-01-24T00:27:13.900Z,105.69
2019-01-24T00:28:14.146Z,105.69
2019-01-24T00:29:14.220Z,105.69
2019-01-24T00:30:14.367Z,105.69
2019-01-24T00:31:14.575Z,105.69
2019-01-24T00:32:14.733Z,105.69
2019-01-24T00:33:14.898Z,105.69
2019-01-24T00:34:15.090Z,105.69
2019-01-24T00:35:15.239Z,105.69
2019-01-24T00:36:15.439Z,105.69
2019-01-24T00:37:15.646Z,105.69
2019-01-24T00:38:15.772Z,105.69
2019-01-24T00:39:15.943Z,105.69
2019-01-24T00:40:16.092Z,105.69
2019-01-24T00:41:16.250Z,105.69
2019-01-24T00:42:16.433Z,105.69
2019-01-24T00:43:16.619Z,105.69
2019-01-24T00:44:16.827Z,105.69
2019-01-24T00:45:17.035Z,105.69
2019-01-24T00:46:17.095Z,105.69
2019-01-24T00:47:17.287Z,105.69
2019-01-24T00:48:17.475Z,105.69
2019-01-24T00:49:17.646Z,105.69
2019-01-24T00:50:17.794Z,105.69
2019-01-24T00:51:17.970Z,105.69
2019-01-24T00:52:18.140Z,105.69
2019-01-24T00:53:18.459Z,105.69
2019-01-24T00:54:18.489Z,105.69
2019-01-24T00:55:18.655Z,105.69
2019-01-24T00:56:18.826Z,105.69
2019-01-24T00:57:18.994Z,105.69
2019-01-24T00:58:19.180Z,105.69
2019-01-24T00:59:19.349Z,105.69
2019-01-24T01:00:19.513Z,105.69
2019-01-24T01:01:19.701Z,105.69
2019-01-24T01:02:19.840Z,105.69
2019-01-24T01:03:19.985Z,105.69
2019-01-24T01:04:20.189Z,105.69
2019-01-24T01:05:20.336Z,105.69
2019-01-24T01:06:20.511Z,105.69
2019-01-24T01:07:20.690Z,105.69
2019-01-24T01:08:20.842Z,105.69
2019-01-24T01:09:21.076Z,105.69
2019-01-24T01:10:21.247Z,105.69
2019-01-24T01:11:21.378Z,105.69
2019-01-24T01:12:21.553Z,105.69
2019-01-24T01:13:21.705Z,105.69
2019-01-24T01:14:21.878Z,105.69
2019-01-24T01:15:22.029Z,105.69
2019-01-24T01:16:22.230Z,105.69
2019-01-24T01:17:22.417Z,105.69
2019-01-24T01:18:22.695Z,105.69
2019-01-24T01:19:22.723Z,105.69
2019-01-24T01:20:22.892Z,105.69
2019-01-24T01:21:23.074Z,105.69
2019-01-24T01:22:23.313Z,105.69
2019-01-24T01:23:23.415Z,105.69
2019-01-24T01:24:23.599Z,105.69
2019-01-24T01:25:23.753Z,105.69
2019-01-24T01:26:24.022Z,105.69
2019-01-24T01:27:24.112Z,105.69
2019-01-24T01:28:24.260Z,105.69
2019-01-24T01:29:24.454Z,105.69
2019-01-24T01:30:24.595Z,105.69
2019-01-24T01:31:24.773Z,105.69
2019-01-24T01:32:24.981Z,105.69
2019-01-24T01:33:25.132Z,105.69
2019-01-24T01:34:25.339Z,105.69
2019-01-24T01:35:25.421Z,105.69
2019-01-24T01:36:25.597Z,105.69
2019-01-24T01:37:25.797Z,105.69
2019-01-24T01:38:25.969Z,105.69
2019-01-24T01:39:26.131Z,105.69
2019-01-24T01:40:26.291Z,105.69
2019-01-24T01:41:26.461Z,105.69
2019-01-24T01:42:26.703Z,105.69
2019-01-24T01:43:26.797Z,105.69
2019-01-24T01:44:26.971Z,105.69
2019-01-24T01:45:27.123Z,105.69
2019-01-24T01:46:27.293Z,105.69
2019-01-24T01:47:27.486Z,105.69
2019-01-24T01:48:27.636Z,105.69
2019-01-24T01:49:27.813Z,105.69
2019-01-24T01:50:28.008Z,105.69
2019-01-24T01:51:28.253Z,105.69
2019-01-24T01:52:28.330Z,105.69
2019-01-24T01:53:28.492Z,105.69
2019-01-24T01:54:28.673Z,105.69
2019-01-24T01:55:28.848Z,105.69
2019-01-24T01:56:29.008Z,105.69
2019-01-24T01:57:29.204Z,105.69
2019-01-24T01:58:29.374Z,105.69
2019-01-24T01:59:29.634Z,105.69
2019-01-24T02:00:29.943Z,105.69
2019-01-24T02:01:29.866Z,105.69
2019-01-24T02:02:30.051Z,105.69
2019-01-24T02:03:30.206Z,105.69
2019-01-24T02:04:30.356Z,105.69
2019-01-24T02:05:30.555Z,105.69
2019-01-24T02:06:30.705Z,105.69
2019-01-24T02:07:31.002Z,105.69
2019-01-24T02:08:31.049Z,105.69
2019-01-24T02:09:31.197Z,105.69
2019-01-24T02:10:31.396Z,105.69
2019-01-24T02:11:31.550Z,105.69
2019-01-24T02:12:31.737Z,105.69
2019-01-24T02:13:31.897Z,105.69
2019-01-24T02:14:32.049Z,105.69
2019-01-24T02:15:32.264Z,105.69
2019-01-24T02:16:32.382Z,105.69
2019-01-24T02:17:32.571Z,105.69
2019-01-24T02:18:32.729Z,105.69
2019-01-24T02:19:32.898Z,105.69
2019-01-24T02:20:33.084Z,105.69
2019-01-24T02:21:33.220Z,105.69
2019-01-24T02:22:33.415Z,105.69
2019-01-24T02:23:33.630Z,105.69
2019-01-24T02:24:33.749Z,105.69
2019-01-24T02:25:33.960Z,105.69
2019-01-24T02:26:34.101Z,105.69
2019-01-24T02:27:34.274Z,105.69
2019-01-24T02:28:34.457Z,105.69
2019-01-24T02:29:34.629Z,105.69
2019-01-24T02:30:34.800Z,105.69
2019-01-24T02:31:35.202Z,105.69
2019-01-24T02:32:35.224Z,105.69
2019-01-24T02:33:35.285Z,105.69
2019-01-24T02:34:35.452Z,105.69
2019-01-24T02:35:35.635Z,105.69
2019-01-24T02:36:35.786Z,105.69
2019-01-24T02:37:35.982Z,105.69
2019-01-24T02:38:36.118Z,105.69
2019-01-24T02:39:36.293Z,105.69
2019-01-24T02:40:36.585Z,105.69
2019-01-24T02:41:36.620Z,105.69
2019-01-24T02:42:36.807Z,105.69
2019-01-24T02:43:36.967Z,105.69
2019-01-24T02:44:37.151Z,105.69
2019-01-24T02:45:37.316Z,105.69
2019-01-24T02:46:37.482Z,105.69
2019-01-24T02:47:37.682Z,105.69
2019-01-24T02:48:37.858Z,105.69
2019-01-24T02:49:37.967Z,105.69
2019-01-24T02:50:38.153Z,105.69
2019-01-24T02:51:38.305Z,105.69
2019-01-24T02:52:38.493Z,105.69
2019-01-24T02:53:38.641Z,105.69
2019-01-24T02:54:38.812Z,105.69
2019-01-24T02:55:38.998Z,105.69
2019-01-24T02:56:39.201Z,105.69
2019-01-24T02:57:39.314Z,105.69
2019-01-24T02:58:39.475Z,105.69
2019-01-24T02:59:39.659Z,105.69
2019-01-24T03:00:39.807Z,105.69
2019-01-24T03:01:39.980Z,105.69
2019-01-24T03:02:40.151Z,105.69
2019-01-24T03:03:40.326Z,105.69
2019-01-24T03:04:40.561Z,105.69
2019-01-24T03:05:40.693Z,105.69
2019-01-24T03:06:40.827Z,105.69
2019-01-24T03:07:40.999Z,105.69
2019-01-24T03:08:41.185Z,105.69
2019-01-24T03:09:41.371Z,105.69
2019-01-24T03:10:41.532Z,105.69
2019-01-24T03:11:41.677Z,105.69
2019-01-24T03:12:41.896Z,105.69
2019-01-24T03:13:42.176Z,105.69
2019-01-24T03:14:42.238Z,105.69
2019-01-24T03:15:42.413Z,105.69
2019-01-24T03:16:42.546Z,105.69
2019-01-24T03:17:42.731Z,105.69
2019-01-24T03:18:42.919Z,105.69
2019-01-24T03:19:43.072Z,105.69
2019-01-24T03:20:43.252Z,105.69
2019-01-24T03:21:43.536Z,105.69
2019-01-24T03:22:43.583Z,105.69
2019-01-24T03:23:43.757Z,105.69
2019-01-24T03:24:43.924Z,105.69
2019-01-24T03:25:44.104Z,105.69
2019-01-24T03:26:44.256Z,105.69
2019-01-24T03:27:44.410Z,105.69
2019-01-24T03:28:44.607Z,105.69
2019-01-24T03:29:44.864Z,105.69
2019-01-24T03:30:44.928Z,105.69
2019-01-24T03:31:45.086Z,105.69
2019-01-24T03:32:45.256Z,105.69
2019-01-24T03:33:45.439Z,105.69
2019-01-24T03:34:45.606Z,105.69
2019-01-24T03:35:45.777Z,105.69
2019-01-24T03:36:45.922Z,105.69
2019-01-24T03:37:46.143Z,105.69
2019-01-24T03:38:46.242Z,105.69
2019-01-24T03:39:46.419Z,105.69
2019-01-24T03:40:46.612Z,105.69
2019-01-24T03:41:46.768Z,105.69
2019-01-24T03:42:46.928Z,105.69
2019-01-24T03:43:47.129Z,105.69
2019-01-24T03:44:47.288Z,105.69
2019-01-24T03:45:47.476Z,105.69
2019-01-24T03:46:47.674Z,105.69
2019-01-24T03:47:47.785Z,105.69
2019-01-24T03:48:47.967Z,105.69
2019-01-24T03:49:48.128Z,105.69
2019-01-24T03:50:48.289Z,105.69
2019-01-24T03:51:48.453Z,105.69
2019-01-24T03:52:48.628Z,105.69
2019-01-24T03:53:48.820Z,105.69
2019-01-24T03:54:49.081Z,105.69
2019-01-24T03:55:49.144Z,105.69
2019-01-24T03:56:49.306Z,105.69
2019-01-24T03:57:49.475Z,105.69
2019-01-24T03:58:49.656Z,105.69
2019-01-24T03:59:49.828Z,105.69
2019-01-24T04:00:50.012Z,105.69
2019-01-24T04:01:50.140Z,105.69
2019-01-24T04:02:50.485Z,105.69
2019-01-24T04:03:50.505Z,105.69
2019-01-24T04:04:50.678Z,105.69
2019-01-24T04:05:50.854Z,105.69
2019-01-24T04:06:50.982Z,105.69
2019-01-24T04:07:51.167Z,105.69
2019-01-24T04:08:51.367Z,105.69
2019-01-24T04:09:51.534Z,105.69
2019-01-24T04:10:51.723Z,105.69
2019-01-24T04:11:51.844Z,105.69
2019-01-24T04:12:52.004Z,105.69
2019-01-24T04:13:52.205Z,105.69
2019-01-24T04:14:52.373Z,105.69
2019-01-24T04:15:52.527Z,105.69
2019-01-24T04:16:52.715Z,105.69
2019-01-24T04:17:52.879Z,105.69
2019-01-24T04:18:53.095Z,105.69
2019-01-24T04:19:53.274Z,105.69
2019-01-24T04:20:53.394Z,105.69
2019-01-24T04:21:53.574Z,105.69
2019-01-24T04:22:53.737Z,105.69
2019-01-24T04:23:53.924Z,105.69
2019-01-24T04:24:54.076Z,105.69
2019-01-24T04:25:54.241Z,105.69
2019-01-24T04:26:54.463Z,105.69
2019-01-24T04:27:54.680Z,105.69
2019-01-24T04:28:54.757Z,105.69
2019-01-24T04:29:54.916Z,105.69
2019-01-24T04:30:55.113Z,105.69
2019-01-24T04:31:55.280Z,105.69
2019-01-24T04:32:55.432Z,105.69
2019-01-24T04:33:55.618Z,105.69
2019-01-24T04:34:55.769Z,105.69
2019-01-24T04:35:56.029Z,105.69
2019-01-24T04:36:56.124Z,105.69
2019-01-24T04:37:56.272Z,105.69
2019-01-24T04:38:56.465Z,105.69
2019-01-24T04:39:56.598Z,105.69
2019-01-24T04:40:56.808Z,105.69
2019-01-24T04:41:56.966Z,105.69
2019-01-24T04:42:57.119Z,105.69
2019-01-24T04:43:57.375Z,105.69
2019-01-24T04:44:57.443Z,105.69
2019-01-24T04:45:57.618Z,105.69
2019-01-24T04:46:57.801Z,105.69
2019-01-24T04:47:57.956Z,105.69
2019-01-24T04:48:58.143Z,105.69
2019-01-24T04:49:58.292Z,105.69
2019-01-24T04:50:58.478Z,105.69
2019-01-24T04:51:58.663Z,105.69
2019-01-24T04:52:58.784Z,105.69
2019-01-24T04:53:58.978Z,105.69
2019-01-24T04:54:59.134Z,105.69
2019-01-24T04:55:59.290Z,105.69
2019-01-24T04:56:59.484Z,105.69
2019-01-24T04:57:59.628Z,105.69
2019-01-24T04:58:59.829Z,105.69
2019-01-24T05:00:00.197Z,105.69
2019-01-24T05:01:00.243Z,105.69
2019-01-24T05:02:00.348Z,105.69
2019-01-24T05:03:00.487Z,105.69
2019-01-24T05:04:00.684Z,105.69
2019-01-24T05:05:00.854Z,105.69
2019-01-24T05:06:01.028Z,105.69
2019-01-24T05:07:01.208Z,105.69
2019-01-24T05:08:01.366Z,105.69
2019-01-24T05:09:01.622Z,105.69
2019-01-24T05:10:02.307Z,105.69
2019-01-24T05:11:01.883Z,105.69
2019-01-24T05:12:02.051Z,105.69
2019-01-24T05:13:02.200Z,105.69
2019-01-24T05:14:02.353Z,105.69
2019-01-24T05:15:02.518Z,105.69
2019-01-24T05:16:02.721Z,105.69
2019-01-24T05:17:03.252Z,105.69
2019-01-24T05:18:03.042Z,105.69
2019-01-24T05:19:03.196Z,105.69
2019-01-24T05:20:03.414Z,105.69
2019-01-24T05:21:03.597Z,105.69
2019-01-24T05:22:03.766Z,105.69
2019-01-24T05:23:03.911Z,105.69
2019-01-24T05:24:04.088Z,105.69
2019-01-24T05:25:04.284Z,105.69
2019-01-24T05:26:04.447Z,105.69
2019-01-24T05:27:04.622Z,105.69
2019-01-24T05:28:04.773Z,105.69
2019-01-24T05:29:04.941Z,105.69
2019-01-24T05:30:05.128Z,105.69
2019-01-24T05:31:05.267Z,105.69
2019-01-24T05:32:05.464Z,105.69
2019-01-24T05:33:05.687Z,105.69
2019-01-24T05:34:05.782Z,105.69
2019-01-24T05:35:05.976Z,105.69
2019-01-24T05:36:06.145Z,105.69
2019-01-24T05:37:06.305Z,105.69
2019-01-24T05:38:06.470Z,105.69
2019-01-24T05:39:06.634Z,105.69
2019-01-24T05:40:06.828Z,105.69
2019-01-24T05:41:07.016Z,105.69
2019-01-24T05:42:07.245Z,105.69
2019-01-24T05:43:07.318Z,105.69
2019-01-24T05:44:07.488Z,105.69
2019-01-24T05:45:07.676Z,105.69
2019-01-24T05:46:07.836Z,105.69
2019-01-24T05:47:08.014Z,105.69
2019-01-24T05:48:08.151Z,105.69
2019-01-24T05:49:08.336Z,105.69
2019-01-24T05:50:08.663Z,105.69
2019-01-24T05:51:08.714Z,105.69
2019-01-24T05:52:08.872Z,105.69
2019-01-24T05:53:09.043Z,105.69
2019-01-24T05:54:09.197Z,105.69
2019-01-24T05:55:09.387Z,105.69
2019-01-24T05:56:09.561Z,105.69
2019-01-24T05:57:09.727Z,105.69
2019-01-24T05:58:09.908Z,105.69
2019-01-24T05:59:10.044Z,105.69
2019-01-24T06:00:10.227Z,105.69
2019-01-24T06:01:10.396Z,105.69
2019-01-24T06:02:10.558Z,105.69
2019-01-24T06:03:10.718Z,105.69
2019-01-24T06:04:10.866Z,105.69
2019-01-24T06:05:11.075Z,105.69
2019-01-24T06:06:11.308Z,105.69
2019-01-24T06:07:11.411Z,105.69
2019-01-24T06:08:11.568Z,105.69
2019-01-24T06:09:11.737Z,105.69
2019-01-24T06:10:11.904Z,105.69
2019-01-24T06:11:12.103Z,105.69
2019-01-24T06:12:12.257Z,105.69
2019-01-24T06:13:12.415Z,105.69
2019-01-24T06:14:12.630Z,105.69
2019-01-24T06:15:12.803Z,105.69
2019-01-24T06:16:12.938Z,105.69
2019-01-24T06:17:13.117Z,105.69
2019-01-24T06:18:13.292Z,105.69
2019-01-24T06:19:13.454Z,105.69
2019-01-24T06:20:13.643Z,105.69
2019-01-24T06:21:13.812Z,105.69
2019-01-24T06:22:13.963Z,105.69
2019-01-24T06:23:14.288Z,105.69
2019-01-24T06:24:14.324Z,105.69
2019-01-24T06:25:14.513Z,105.69
2019-01-24T06:26:14.661Z,105.69
2019-01-24T06:27:14.829Z,105.69
2019-01-24T06:28:15.032Z,105.69
2019-01-24T06:29:15.193Z,105.69
2019-01-24T06:30:15.382Z,105.69
2019-01-24T06:31:15.618Z,105.69
2019-01-24T06:32:15.701Z,105.69
2019-01-24T06:33:15.901Z,105.69
2019-01-24T06:34:16.044Z,105.69
2019-01-24T06:35:16.233Z,105.69
2019-01-24T06:36:16.405Z,105.69
2019-01-24T06:37:16.537Z,105.69
2019-01-24T06:38:16.731Z,105.69
2019-01-24T06:39:16.976Z,105.69
2019-01-24T06:40:17.061Z,105.69
2019-01-24T06:41:17.237Z,105.69
2019-01-24T06:42:17.389Z,105.69
2019-01-24T06:43:17.564Z,105.69
2019-01-24T06:44:17.728Z,105.69
2019-01-24T06:45:17.916Z,105.69
2019-01-24T06:46:18.077Z,105.69
2019-01-24T06:47:18.288Z,105.69
2019-01-24T06:48:18.383Z,105.69
2019-01-24T06:49:18.544Z,105.69
2019-01-24T06:50:18.745Z,105.69
2019-01-24T06:51:18.912Z,105.69
2019-01-24T06:52:19.078Z,105.69
2019-01-24T06:53:19.264Z,105.69
2019-01-24T06:54:19.416Z,105.69
2019-01-24T06:55:19.616Z,105.69
2019-01-24T06:56:19.839Z,105.69
2019-01-24T06:57:20.157Z,105.69
2019-01-24T06:58:20.113Z,105.69
2019-01-24T06:59:20.275Z,105.69
2019-01-24T07:00:20.436Z,105.69
2019-01-24T07:01:20.620Z,105.69
2019-01-24T07:02:20.787Z,105.69
2019-01-24T07:03:20.975Z,105.69
2019-01-24T07:04:21.209Z,105.69
2019-01-24T07:05:21.383Z,105.69
2019-01-24T07:06:21.482Z,105.69
2019-01-24T07:07:21.633Z,105.69
2019-01-24T07:08:21.814Z,105.69
2019-01-24T07:09:21.959Z,105.69
2019-01-24T07:10:22.160Z,105.69
2019-01-24T07:11:22.323Z,105.69
2019-01-24T07:12:22.593Z,105.69
2019-01-24T07:13:22.660Z,105.69
2019-01-24T07:14:22.814Z,105.69
2019-01-24T07:15:23.004Z,105.69
2019-01-24T07:16:23.157Z,105.69
2019-01-24T07:17:23.323Z,105.69
2019-01-24T07:18:23.509Z,105.69
2019-01-24T07:19:23.662Z,105.69
2019-01-24T07:20:23.897Z,105.69
2019-01-24T07:21:24.001Z,105.69
2019-01-24T07:22:24.145Z,105.69
2019-01-24T07:23:24.349Z,105.69
2019-01-24T07:24:24.533Z,105.69
2019-01-24T07:25:24.668Z,105.69
2019-01-24T07:26:24.853Z,105.69
2019-01-24T07:27:25.005Z,105.69
2019-01-24T07:28:25.211Z,105.69
2019-01-24T07:29:25.339Z,105.69
2019-01-24T07:30:25.525Z,105.69
2019-01-24T07:31:25.727Z,105.69
2019-01-24T07:32:25.868Z,105.69
2019-01-24T07:33:26.063Z,105.69
2019-01-24T07:34:26.191Z,105.69
2019-01-24T07:35:26.387Z,105.69
2019-01-24T07:36:26.632Z,105.69
2019-01-24T07:37:26.801Z,105.69
2019-01-24T07:38:26.902Z,105.69
2019-01-24T07:39:27.050Z,105.69
2019-01-24T07:40:27.237Z,105.69
2019-01-24T07:41:27.431Z,105.69
2019-01-24T07:42:27.582Z,105.69
2019-01-24T07:43:27.763Z,105.69
2019-01-24T07:44:27.914Z,105.69
2019-01-24T07:45:28.197Z,105.69
2019-01-24T07:46:28.292Z,105.69
2019-01-24T07:47:28.430Z,105.69
2019-01-24T07:48:28.610Z,105.69
2019-01-24T07:49:28.753Z,105.69
2019-01-24T07:50:28.923Z,105.69
2019-01-24T07:51:29.131Z,105.69
2019-01-24T07:52:29.280Z,105.69
2019-01-24T07:53:29.538Z,105.69
2019-01-24T07:54:29.598Z,105.69
2019-01-24T07:55:29.752Z,105.69
2019-01-24T07:56:29.969Z,105.69
2019-01-24T07:57:30.130Z,105.69
2019-01-24T07:58:30.299Z,105.69
2019-01-24T07:59:30.453Z,105.69
2019-01-24T08:00:30.626Z,105.69
2019-01-24T08:01:30.854Z,105.69
2019-01-24T08:02:30.961Z,105.69
2019-01-24T08:03:31.136Z,105.69
2019-01-24T08:04:31.282Z,105.69
2019-01-24T08:05:31.452Z,105.69
2019-01-24T08:06:31.640Z,105.69
2019-01-24T08:07:31.799Z,105.69
2019-01-24T08:08:31.984Z,105.69
2019-01-24T08:09:32.185Z,105.69
2019-01-24T08:10:32.350Z,105.69
2019-01-24T08:11:32.512Z,105.69
2019-01-24T08:12:32.667Z,105.69
2019-01-24T08:13:32.856Z,105.69
2019-01-24T08:14:33.018Z,105.69
2019-01-24T08:15:33.191Z,105.69
2019-01-24T08:16:33.378Z,105.69
2019-01-24T08:17:33.555Z,105.69
2019-01-24T08:18:33.800Z,105.69
2019-01-24T08:19:33.865Z,105.69
2019-01-24T08:20:34.036Z,105.69
2019-01-24T08:21:34.223Z,105.69
2019-01-24T08:22:34.385Z,105.69
2019-01-24T08:23:34.545Z,105.69
2019-01-24T08:24:34.691Z,105.69
2019-01-24T08:25:34.878Z,105.69
2019-01-24T08:26:35.231Z,105.69
2019-01-24T08:27:35.218Z,105.69
2019-01-24T08:28:35.374Z,105.69
2019-01-24T08:29:35.558Z,105.69
2019-01-24T08:30:35.746Z,105.69
2019-01-24T08:31:35.948Z,131.15
2019-01-24T08:32:36.121Z,131.22
2019-01-24T08:33:36.253Z,130.35
2019-01-24T08:34:36.464Z,130.70
2019-01-24T08:35:36.824Z,131.19
2019-01-24T08:36:36.794Z,130.76
2019-01-24T08:37:36.955Z,131.24
2019-01-24T08:38:37.110Z,130.52
2019-01-24T08:39:37.296Z,130.34
2019-01-24T08:40:37.467Z,130.51
2019-01-24T08:41:37.637Z,130.55
2019-01-24T08:42:37.886Z,130.33
2019-01-24T08:43:37.951Z,130.62
2019-01-24T08:44:38.143Z,131.24
2019-01-24T08:45:38.300Z,130.93
2019-01-24T08:46:38.478Z,131.62
2019-01-24T08:47:38.661Z,131.09
2019-01-24T08:48:38.832Z,130.85
2019-01-24T08:49:39.021Z,130.79
2019-01-24T08:50:39.194Z,130.89
2019-01-24T08:51:39.429Z,130.72
2019-01-24T08:52:39.520Z,130.78
2019-01-24T08:53:39.702Z,130.37
2019-01-24T08:54:39.881Z,130.58
2019-01-24T08:55:40.031Z,130.95
2019-01-24T08:56:40.234Z,130.87
2019-01-24T08:57:40.356Z,130.70
2019-01-24T08:58:40.531Z,130.31
2019-01-24T08:59:40.834Z,131.12
2019-01-24T09:00:40.880Z,130.70
2019-01-24T09:01:41.080Z,131.26
2019-01-24T09:02:41.195Z,130.96
2019-01-24T09:03:41.386Z,130.39
2019-01-24T09:04:41.588Z,131.14
2019-01-24T09:05:41.740Z,131.33
2019-01-24T09:06:41.933Z,131.25
2019-01-24T09:07:42.174Z,131.03
2019-01-24T09:08:42.246Z,130.47
2019-01-24T09:09:42.446Z,130.42
2019-01-24T09:10:42.596Z,131.23
2019-01-24T09:11:42.787Z,131.11
2019-01-24T09:12:42.938Z,130.61
2019-01-24T09:13:43.123Z,131.25
2019-01-24T09:14:43.279Z,130.46
2019-01-24T09:15:43.481Z,130.51
2019-01-24T09:16:43.643Z,130.02
2019-01-24T09:17:43.780Z,131.15
2019-01-24T09:18:43.972Z,131.29
2019-01-24T09:19:44.131Z,131.50
2019-01-24T09:20:44.263Z,131.06
2019-01-24T09:21:44.464Z,130.72
2019-01-24T09:22:44.651Z,131.43
2019-01-24T09:23:44.882Z,130.65
2019-01-24T09:24:44.994Z,130.71
2019-01-24T09:25:45.126Z,130.97
2019-01-24T09:26:45.356Z,131.24
2019-01-24T09:27:45.499Z,131.01
2019-01-24T09:28:45.642Z,131.22
2019-01-24T09:29:45.839Z,130.87
2019-01-24T09:30:45.990Z,130.81
2019-01-24T09:31:46.162Z,131.14
2019-01-24T09:32:46.486Z,130.91
2019-01-24T09:33:46.509Z,130.21
2019-01-24T09:34:46.692Z,130.53
2019-01-24T09:35:46.844Z,130.79
2019-01-24T09:36:47.013Z,130.81
2019-01-24T09:37:47.201Z,131.06
2019-01-24T09:38:47.386Z,130.49
2019-01-24T09:39:47.569Z,131.18
2019-01-24T09:40:47.869Z,131.19
2019-01-24T09:41:47.891Z,130.82
2019-01-24T09:42:48.097Z,130.51
2019-01-24T09:43:48.259Z,130.93
2019-01-24T09:44:48.441Z,130.84
2019-01-24T09:45:48.596Z,131.06
2019-01-24T09:46:48.768Z,130.41
2019-01-24T09:47:48.941Z,131.00
2019-01-24T09:48:49.179Z,130.65
2019-01-24T09:49:49.286Z,131.09
2019-01-24T09:50:49.445Z,130.68
2019-01-24T09:51:49.635Z,130.76
2019-01-24T09:52:49.802Z,131.14
2019-01-24T09:53:49.965Z,131.39
2019-01-24T09:54:50.151Z,131.13
2019-01-24T09:55:50.303Z,131.23
2019-01-24T09:56:50.543Z,130.67
2019-01-24T09:57:50.644Z,131.24
2019-01-24T09:58:50.808Z,131.17
2019-01-24T09:59:50.991Z,131.23
2019-01-24T10:00:51.150Z,130.54
2019-01-24T10:01:51.325Z,130.61
2019-01-24T10:02:51.521Z,131.12
2019-01-24T10:03:51.679Z,131.05
2019-01-24T10:04:51.864Z,130.21
2019-01-24T10:05:52.071Z,131.06
2019-01-24T10:06:52.196Z,130.48
2019-01-24T10:07:52.385Z,130.75
2019-01-24T10:08:52.543Z,130.83
2019-01-24T10:09:52.716Z,131.10
2019-01-24T10:10:52.858Z,131.03
2019-01-24T10:11:53.045Z,131.43
2019-01-24T10:12:53.502Z,131.15
2019-01-24T10:13:53.518Z,130.67
2019-01-24T10:14:53.577Z,131.20
2019-01-24T10:15:53.707Z,130.26
2019-01-24T10:16:53.897Z,131.12
2019-01-24T10:17:54.073Z,130.70
2019-01-24T10:18:54.238Z,130.44
2019-01-24T10:19:54.413Z,130.54
2019-01-24T10:20:54.571Z,130.51
2019-01-24T10:21:54.860Z,130.75
2019-01-24T10:22:54.915Z,131.11
2019-01-24T10:23:57.997Z,130.53
2019-01-24T10:24:55.261Z,131.10
2019-01-24T10:25:55.413Z,130.37
2019-01-24T10:26:55.586Z,131.23
2019-01-24T10:27:55.766Z,130.37
2019-01-24T10:28:55.937Z,131.29
2019-01-24T10:29:56.199Z,130.98
2019-01-24T10:30:56.256Z,131.00
2019-01-24T10:31:56.433Z,131.02
2019-01-24T10:32:56.602Z,130.97
2019-01-24T10:33:56.774Z,131.15
2019-01-24T10:34:56.956Z,130.91
2019-01-24T10:35:57.111Z,130.79
2019-01-24T10:36:57.280Z,131.02
2019-01-24T10:37:57.534Z,130.84
2019-01-24T10:38:57.596Z,130.86
2019-01-24T10:39:57.791Z,130.11
2019-01-24T10:40:57.939Z,131.25
2019-01-24T10:41:58.119Z,131.38
2019-01-24T10:42:58.310Z,131.15
2019-01-24T10:43:58.477Z,130.74
2019-01-24T10:44:58.627Z,131.00
2019-01-24T10:45:58.826Z,130.64
2019-01-24T10:46:59.010Z,130.44
2019-01-24T10:47:59.167Z,130.35
2019-01-24T10:48:59.390Z,105.69
2019-01-24T10:49:59.466Z,105.69
2019-01-24T10:50:59.648Z,105.69
2019-01-24T10:51:59.820Z,105.69
2019-01-24T10:53:00.026Z,105.69
2019-01-24T10:54:00.164Z,105.69
2019-01-24T10:55:00.458Z,105.69
2019-01-24T10:56:00.513Z,105.69
2019-01-24T10:57:00.744Z,105.69
2019-01-24T10:58:00.906Z,105.69
2019-01-24T10:59:01.021Z,105.69
2019-01-24T11:00:01.186Z,105.69
2019-01-24T11:01:01.364Z,105.69
2019-01-24T11:02:02.876Z,105.69
2019-01-24T11:03:02.064Z,105.69
2019-01-24T11:04:01.907Z,105.69
2019-01-24T11:05:02.054Z,105.69
2019-01-24T11:06:02.227Z,105.69
2019-01-24T11:07:02.392Z,105.69
2019-01-24T11:08:02.588Z,105.69
2019-01-24T11:09:02.760Z,105.69
2019-01-24T11:10:02.916Z,105.69
2019-01-24T11:11:03.151Z,105.69
2019-01-24T11:12:03.341Z,105.69
2019-01-24T11:13:03.558Z,105.69
2019-01-24T11:14:03.751Z,105.69
2019-01-24T11:15:03.909Z,105.69
2019-01-24T11:16:04.105Z,105.69
2019-01-24T11:17:04.255Z,105.69
2019-01-24T11:18:04.448Z,105.69
2019-01-24T11:19:04.667Z,105.69
2019-01-24T11:20:04.782Z,105.69
2019-01-24T11:21:04.985Z,105.69
2019-01-24T11:22:05.143Z,105.69
2019-01-24T11:23:05.339Z,105.69
2019-01-24T11:24:05.533Z,105.69
2019-01-24T11:25:05.669Z,105.69
2019-01-24T11:26:05.891Z,105.69
2019-01-24T11:27:06.049Z,105.69
2019-01-24T11:28:06.319Z,105.69
2019-01-24T11:29:06.401Z,105.69
2019-01-24T11:30:06.564Z,105.69
2019-01-24T11:31:06.757Z,105.69
2019-01-24T11:32:06.917Z,105.69
2019-01-24T11:33:07.110Z,105.69
2019-01-24T11:34:07.328Z,105.69
2019-01-24T11:35:07.430Z,105.69
2019-01-24T11:36:07.746Z,105.69
2019-01-24T11:37:07.808Z,105.69
2019-01-24T11:38:08.000Z,105.69
2019-01-24T11:39:08.180Z,105.69
2019-01-24T11:40:08.334Z,105.69
2019-01-24T11:41:08.535Z,105.69
2019-01-24T11:42:08.695Z,105.69
2019-01-24T11:43:08.890Z,105.69
2019-01-24T11:44:09.134Z,105.69
2019-01-24T11:45:09.158Z,105.69
2019-01-24T11:46:09.328Z,105.69
2019-01-24T11:47:09.499Z,105.69
2019-01-24T11:48:09.675Z,105.69
2019-01-24T11:49:09.867Z,105.69
2019-01-24T11:50:10.020Z,105.69
2019-01-24T11:51:10.438Z,105.69
2019-01-24T11:52:10.621Z,105.69
2019-01-24T11:53:10.596Z,105.69
2019-01-24T11:54:10.761Z,105.69
2019-01-24T11:55:10.951Z,105.69
2019-01-24T11:56:11.107Z,105.69
2019-01-24T11:57:11.264Z,105.69
2019-01-24T11:58:11.482Z,105.69
2019-01-24T11:59:11.644Z,105.69
2019-01-24T12:00:11.878Z,105.69
2019-01-24T12:01:12.019Z,105.69
2019-01-24T12:02:12.163Z,105.69
2019-01-24T12:03:12.364Z,105.69
2019-01-24T12:04:12.535Z,105.69
2019-01-24T12:05:12.732Z,105.69
2019-01-24T12:06:12.907Z,105.69
2019-01-24T12:07:13.060Z,105.69
2019-01-24T12:08:13.236Z,105.69
2019-01-24T12:09:13.551Z,105.69
2019-01-24T12:10:13.630Z,105.69
2019-01-24T12:11:13.808Z,105.69
2019-01-24T12:12:13.949Z,105.69
2019-01-24T12:13:14.139Z,105.69
2019-01-24T12:14:14.340Z,105.69
2019-01-24T12:15:14.537Z,105.69
2019-01-24T12:16:14.711Z,105.69
2019-01-24T12:17:14.963Z,105.69
2019-01-24T12:18:15.048Z,105.69
2019-01-24T12:19:15.250Z,105.69
2019-01-24T12:20:15.459Z,105.69
2019-01-24T12:21:15.608Z,105.69
2019-01-24T12:22:15.767Z,105.69
2019-01-24T12:23:15.923Z,105.69
2019-01-24T12:24:16.136Z,105.69
2019-01-24T12:25:16.389Z,105.69
2019-01-24T12:26:16.486Z,105.69
2019-01-24T12:27:16.651Z,105.69
2019-01-24T12:28:16.838Z,105.69
2019-01-24T12:29:17.007Z,105.69
2019-01-24T12:30:17.195Z,105.69