createdAt,value
2019-03-17T00:01:23.829Z,25.60
2019-03-17T00:03:54.202Z,26.57
2019-03-17T00:06:24.660Z,24.57
2019-03-17T00:08:56.322Z,27.23
2019-03-17T00:11:28.265Z,26.77
2019-03-17T00:13:58.653Z,27.87
2019-03-17T00:16:29.150Z,28.40
2019-03-17T00:18:59.578Z,28.53
2019-03-17T00:21:30.065Z,31.80
2019-03-17T00:24:00.495Z,30.23
2019-03-17T00:26:33.676Z,29.67
2019-03-17T00:29:04.127Z,28.97
2019-03-17T00:31:34.570Z,27.47
2019-03-17T00:34:06.577Z,28.10
2019-03-17T00:36:38.957Z,29.13
2019-03-17T00:39:09.046Z,26.63
2019-03-17T00:41:43.348Z,29.80
2019-03-17T00:44:16.253Z,29.27
2019-03-17T00:46:47.744Z,26.13
2019-03-17T00:49:18.233Z,26.63
2019-03-17T00:51:48.842Z,27.97
2019-03-17T00:54:19.311Z,26.37
2019-03-17T00:56:51.348Z,27.80
2019-03-17T00:59:21.849Z,33.53
2019-03-17T01:01:52.456Z,30.33
2019-03-17T01:04:22.886Z,34.83
2019-03-17T01:06:53.346Z,34.40
2019-03-17T01:09:25.396Z,38.60
2019-03-17T01:11:55.886Z,34.67
2019-03-17T01:14:26.826Z,35.23
2019-03-17T01:16:57.279Z,34.37
2019-03-17T01:19:27.673Z,36.10
2019-03-17T01:21:58.063Z,39.10
2019-03-17T01:24:30.530Z,45.93
2019-03-17T01:27:04.021Z,50.70
2019-03-17T01:29:35.310Z,51.43
2019-03-17T01:32:05.752Z,46.37
2019-03-17T01:34:36.322Z,51.60
2019-03-17T01:37:06.785Z,52.90
2019-03-17T01:39:37.193Z,46.07
2019-03-17T01:42:09.816Z,60.03
2019-03-17T01:44:41.810Z,52.30
2019-03-17T01:47:14.921Z,50.13
2019-03-17T01:49:45.436Z,50.63
2019-03-17T01:52:15.848Z,52.50
2019-03-17T01:54:46.283Z,49.33
2019-03-17T01:57:16.839Z,61.30
2019-03-17T01:59:47.242Z,60.17
2019-03-17T02:02:17.769Z,78.43
2019-03-17T02:04:48.216Z,63.03
2019-03-17T02:07:18.595Z,57.67
2019-03-17T02:09:49.061Z,58.43
2019-03-17T02:12:19.571Z,57.57
2019-03-17T02:14:50.007Z,58.60
2019-03-17T02:17:20.407Z,57.93
2019-03-17T02:19:52.396Z,61.83
2019-03-17T02:22:22.818Z,54.67
2019-03-17T02:24:53.232Z,52.53
2019-03-17T02:27:23.672Z,54.83
2019-03-17T02:29:55.767Z,52.07
2019-03-17T02:32:27.767Z,51.37
2019-03-17T02:34:58.414Z,55.93
2019-03-17T02:37:30.866Z,57.33
2019-03-17T02:40:02.512Z,53.23
2019-03-17T02:42:33.015Z,46.97
2019-03-17T02:45:03.608Z,50.17
2019-03-17T02:47:34.786Z,52.27
2019-03-17T02:50:09.445Z,56.03
2019-03-17T02:52:39.988Z,53.93
2019-03-17T02:55:10.369Z,51.63
2019-03-17T02:57:42.954Z,53.77
2019-03-17T03:00:13.403Z,51.23
2019-03-17T03:02:43.834Z,46.90
2019-03-17T03:05:14.268Z,44.83
2019-03-17T03:07:44.707Z,45.17
2019-03-17T03:10:15.189Z,50.03
2019-03-17T03:12:45.707Z,39.87
2019-03-17T03:15:18.717Z,34.33
2019-03-17T03:17:49.151Z,31.43
2019-03-17T03:20:19.544Z,28.17
2019-03-17T03:22:49.956Z,28.70
2019-03-17T03:25:22.434Z,26.37
2019-03-17T03:27:52.521Z,29.80
2019-03-17T03:30:22.999Z,29.40
2019-03-17T03:32:56.045Z,27.77
2019-03-17T03:35:27.335Z,30.40
2019-03-17T03:37:57.722Z,30.40
2019-03-17T03:40:28.180Z,32.03
2019-03-17T03:42:58.735Z,28.97
2019-03-17T03:45:29.311Z,32.33
2019-03-17T03:48:05.030Z,29.93
2019-03-17T03:50:35.413Z,28.90
2019-03-17T03:53:05.833Z,28.90
2019-03-17T03:55:42.162Z,26.57
2019-03-17T03:58:11.397Z,26.57
2019-03-17T04:00:44.665Z,28.07
2019-03-17T04:03:15.141Z,25.00
2019-03-17T04:05:45.550Z,26.00
2019-03-17T04:08:15.972Z,24.13
2019-03-17T04:10:48.672Z,23.70
2019-03-17T04:13:19.133Z,24.37
2019-03-17T04:15:54.537Z,22.53
2019-03-17T04:18:24.680Z,21.67
2019-03-17T04:20:55.163Z,21.43
2019-03-17T04:23:25.786Z,21.73
2019-03-17T04:25:58.788Z,18.77
2019-03-17T04:28:29.232Z,19.00
2019-03-17T04:30:59.627Z,19.90
2019-03-17T04:33:30.135Z,16.00
2019-03-17T04:36:00.679Z,15.47
2019-03-17T04:38:31.123Z,13.63
2019-03-17T04:43:49.472Z,13.50
2019-03-17T04:46:25.020Z,13.07
2019-03-17T04:48:55.361Z,12.23
2019-03-17T04:51:28.505Z,11.90
2019-03-17T04:54:04.942Z,11.50
2019-03-17T04:56:39.686Z,11.27
2019-03-17T04:59:11.753Z,11.03
2019-03-17T05:01:42.998Z,10.90
2019-03-17T05:04:17.373Z,10.37
2019-03-17T05:06:52.959Z,10.80
2019-03-17T05:09:43.705Z,10.57
2019-03-17T05:15:14.989Z,10.70
2019-03-17T05:17:52.690Z,10.67
2019-03-17T05:20:25.719Z,10.27
2019-03-17T05:22:57.979Z,10.93
2019-03-17T05:25:29.953Z,11.80
2019-03-17T05:28:00.750Z,11.40
2019-03-17T05:30:32.768Z,10.97
2019-03-17T05:33:06.030Z,11.80
2019-03-17T05:35:37.622Z,9.43
2019-03-17T05:38:08.259Z,10.47
2019-03-17T05:40:38.959Z,10.47
2019-03-17T05:43:09.470Z,10.93
2019-03-17T05:45:41.676Z,10.63
2019-03-17T05:48:12.815Z,11.33
2019-03-17T05:50:54.916Z,11.03
2019-03-17T05:53:29.855Z,9.87
2019-03-17T05:56:06.594Z,9.17
2019-03-17T05:58:55.591Z,9.80
2019-03-17T06:01:29.778Z,8.90
2019-03-17T06:04:00.349Z,9.10
2019-03-17T06:06:32.382Z,8.63
2019-03-17T06:09:06.094Z,9.83
2019-03-17T06:11:36.535Z,10.37
2019-03-17T06:14:12.838Z,9.77
2019-03-17T06:16:45.173Z,9.73
2019-03-17T06:19:15.698Z,10.23
2019-03-17T06:21:49.001Z,9.97
2019-03-17T06:24:19.577Z,10.43
2019-03-17T06:26:51.585Z,10.77
2019-03-17T06:29:25.020Z,13.47
2019-03-17T06:31:55.465Z,11.77
2019-03-17T06:34:29.338Z,11.37
2019-03-17T06:37:01.627Z,13.23
2019-03-17T06:39:34.709Z,15.37
2019-03-17T06:42:07.612Z,13.43
2019-03-17T06:44:38.082Z,14.40
2019-03-17T06:47:10.364Z,14.33
2019-03-17T06:49:47.128Z,13.43
2019-03-17T06:52:17.565Z,13.40
2019-03-17T06:54:48.185Z,13.83
2019-03-17T06:57:20.643Z,13.30
2019-03-17T06:59:53.154Z,13.50
2019-03-17T07:02:23.835Z,12.87
2019-03-17T07:04:55.992Z,13.57
2019-03-17T07:07:28.284Z,12.37
2019-03-17T07:09:59.871Z,13.47
2019-03-17T07:12:38.037Z,12.30
2019-03-17T07:15:13.431Z,12.33
2019-03-17T14:34:33.764Z,10.87
2019-03-17T14:37:06.833Z,9.60
2019-03-17T14:39:41.376Z,8.80
2019-03-17T14:42:16.490Z,8.27
2019-03-17T14:44:50.459Z,7.53
2019-03-17T14:47:22.335Z,7.37
2019-03-17T14:49:56.331Z,7.53
2019-03-17T14:52:35.020Z,7.00
2019-03-17T14:55:06.873Z,7.53
2019-03-17T14:57:37.365Z,7.90
2019-03-17T15:00:22.881Z,6.50
2019-03-17T15:02:56.510Z,7.13
2019-03-17T15:05:32.759Z,8.07
2019-03-17T15:08:15.220Z,8.20
2019-03-17T15:11:04.936Z,8.50
2019-03-17T15:13:29.036Z,9.00
2019-03-17T15:16:05.258Z,10.97
2019-03-17T15:18:36.459Z,13.20
2019-03-17T15:21:08.586Z,13.00
2019-03-17T15:23:40.740Z,12.20
2019-03-17T15:26:14.734Z,9.90
2019-03-17T15:28:45.721Z,9.27
2019-03-17T15:31:22.895Z,9.00
2019-03-17T15:33:56.865Z,9.13
2019-03-17T15:36:32.006Z,7.73
2019-03-17T15:39:08.605Z,8.10
2019-03-17T15:41:41.353Z,7.80
2019-03-17T15:44:25.923Z,8.83
2019-03-17T15:46:58.473Z,8.33
2019-03-17T15:49:34.208Z,9.37
2019-03-17T15:52:04.801Z,8.80
2019-03-17T15:54:37.427Z,10.00
2019-03-17T15:57:11.012Z,10.70
2019-03-17T15:59:41.725Z,10.70
2019-03-17T16:02:16.184Z,11.90
2019-03-17T16:04:55.251Z,12.17
2019-03-17T16:07:54.748Z,11.97
2019-03-17T16:10:20.197Z,11.90
2019-03-17T16:12:50.822Z,12.40
2019-03-17T16:15:24.137Z,9.57
2019-03-17T16:18:01.827Z,10.20
2019-03-17T16:20:35.103Z,10.53
2019-03-17T16:23:05.725Z,10.77
2019-03-17T16:25:41.280Z,16.30
2019-03-17T16:28:14.120Z,8.73
2019-03-17T16:30:50.967Z,8.90
2019-03-17T16:36:24.309Z,9.47
2019-03-17T16:42:19.848Z,10.50
2019-03-17T16:48:13.826Z,10.57
2019-03-17T16:53:51.037Z,13.53
2019-03-17T18:16:07.433Z,13.67
2019-03-17T18:18:43.255Z,12.17
2019-03-17T18:24:56.668Z,13.20
2019-03-17T18:27:32.150Z,12.87
2019-03-17T18:33:47.108Z,13.47
2019-03-17T18:39:14.459Z,13.77
2019-03-17T18:42:03.027Z,14.80
2019-03-17T18:44:42.209Z,15.43
2019-03-17T18:47:26.380Z,15.90
2019-03-17T18:50:19.470Z,15.47
2019-03-17T18:52:57.648Z,16.13
2019-03-17T18:58:48.699Z,17.63
2019-03-17T19:01:36.034Z,18.07
2019-03-17T19:04:26.582Z,18.93
2019-03-17T19:07:09.558Z,19.90
2019-03-17T19:09:56.161Z,20.90
2019-03-17T19:12:29.251Z,21.10
2019-03-17T19:15:18.115Z,22.23
2019-03-17T19:17:54.920Z,22.67
2019-03-17T19:20:47.461Z,23.43
2019-03-17T21:00:46.110Z,16.07
2019-03-17T21:03:30.951Z,15.57
2019-03-17T21:13:09.300Z,14.37
2019-03-17T21:25:46.174Z,14.67
2019-03-17T21:31:35.316Z,13.83
2019-03-17T21:34:33.581Z,12.77
2019-03-17T21:43:24.325Z,14.53
2019-03-17T21:46:13.823Z,13.57
2019-03-17T21:59:11.202Z,19.70
2019-03-17T22:02:14.180Z,17.80
2019-03-17T22:08:19.165Z,24.53
2019-03-17T22:14:18.899Z,26.17
2019-03-17T22:16:56.060Z,31.77
2019-03-17T22:19:47.556Z,39.43
2019-03-17T22:22:20.672Z,37.63
2019-03-17T22:24:54.264Z,39.30
2019-03-17T22:27:33.472Z,40.20
2019-03-17T22:36:06.145Z,53.70
2019-03-17T22:38:42.256Z,51.10
2019-03-17T22:41:16.825Z,49.40
2019-03-17T22:43:49.172Z,46.23
2019-03-17T22:46:26.323Z,46.90
2019-03-17T22:48:58.809Z,46.57
2019-03-17T22:51:31.102Z,44.50
2019-03-17T22:54:01.594Z,44.43
2019-03-17T22:56:32.260Z,45.10
2019-03-17T22:59:02.986Z,45.60
2019-03-17T23:01:35.236Z,46.83
2019-03-17T23:04:07.606Z,42.53
2019-03-17T23:06:38.179Z,44.70
2019-03-17T23:09:08.835Z,45.13
2019-03-17T23:11:39.465Z,44.47
2019-03-17T23:14:17.838Z,39.00
2019-03-17T23:19:39.323Z,37.27
2019-03-17T23:22:10.986Z,38.43
2019-03-17T23:24:42.548Z,36.07
2019-03-17T23:27:13.233Z,35.67
2019-03-17T23:29:45.076Z,34.80
2019-03-17T23:32:22.327Z,34.90
2019-03-17T23:34:57.208Z,34.57
2019-03-17T23:37:44.173Z,31.10
2019-03-17T23:40:15.959Z,30.83
2019-03-17T23:42:48.733Z,31.60
2019-03-17T23:45:19.956Z,31.30
2019-03-17T23:47:50.515Z,29.67
2019-03-17T23:50:24.590Z,30.63
2019-03-17T23:52:56.665Z,29.37
2019-03-17T23:55:27.192Z,29.90
2019-03-17T23:57:57.755Z,27.90
