createdAt,value
2023-04-01T00:02:10.031Z,2.17
2023-04-01T00:04:37.613Z,2.38
2023-04-01T00:07:05.420Z,4.75
2023-04-01T00:09:32.934Z,2.00
2023-04-01T00:12:00.561Z,3.60
2023-04-01T00:14:28.206Z,2.13
2023-04-01T00:16:57.771Z,2.45
2023-04-01T00:19:25.415Z,3.78
2023-04-01T00:21:53.168Z,2.53
2023-04-01T00:24:20.673Z,2.67
2023-04-01T00:26:48.839Z,2.28
2023-04-01T00:29:16.328Z,2.53
2023-04-01T00:31:43.959Z,3.63
2023-04-01T00:34:12.777Z,1.90
2023-04-01T00:36:40.694Z,3.55
2023-04-01T00:39:08.498Z,2.85
2023-04-01T00:41:36.442Z,2.78
2023-04-01T00:44:25.494Z,2.40
2023-04-01T00:46:53.547Z,2.17
2023-04-01T00:49:25.710Z,1.83
2023-04-01T00:51:55.557Z,2.85
2023-04-01T00:54:23.961Z,2.10
2023-04-01T00:56:56.813Z,2.88
2023-04-01T00:59:27.255Z,3.88
2023-04-01T01:01:54.833Z,15.55
2023-04-01T01:04:25.849Z,5.10
2023-04-01T01:06:59.320Z,3.63
2023-04-01T01:09:33.073Z,3.97
2023-04-01T01:12:07.356Z,8.18
2023-04-01T01:14:47.451Z,2.70
2023-04-01T01:17:22.040Z,5.05
2023-04-01T01:20:26.112Z,2.38
2023-04-01T01:23:04.330Z,2.33
2023-04-01T01:25:37.751Z,3.92
2023-04-01T01:28:17.638Z,3.83
2023-04-01T01:30:50.068Z,3.15
2023-04-01T01:33:37.462Z,3.42
2023-04-01T01:36:11.221Z,2.53
2023-04-01T01:38:39.434Z,4.80
2023-04-01T01:41:08.651Z,2.95
2023-04-01T01:43:40.669Z,3.05
2023-04-01T01:46:11.427Z,2.70
2023-04-01T01:48:39.410Z,3.30
2023-04-01T01:51:08.926Z,2.33
2023-04-01T01:53:37.112Z,2.38
2023-04-01T01:56:05.376Z,3.95
2023-04-01T01:58:35.733Z,2.60
2023-04-01T02:01:04.989Z,2.30
2023-04-01T02:03:36.646Z,2.50
2023-04-01T02:06:08.170Z,2.30
2023-04-01T02:08:37.554Z,2.63
2023-04-01T02:11:07.692Z,2.45
2023-04-01T02:13:39.667Z,2.35
2023-04-01T02:16:14.090Z,1.80
2023-04-01T02:18:42.136Z,2.55
2023-04-01T02:21:11.146Z,2.03
2023-04-01T02:23:39.416Z,2.38
2023-04-01T02:26:08.169Z,1.55
2023-04-01T02:28:36.716Z,1.90
2023-04-01T02:31:04.682Z,2.15
2023-04-01T02:33:32.989Z,2.17
2023-04-01T02:36:01.033Z,1.98
2023-04-01T02:38:29.835Z,2.33
2023-04-01T02:41:00.360Z,1.90
2023-04-01T02:43:28.016Z,1.98
2023-04-01T02:45:55.832Z,1.90
2023-04-01T02:48:23.574Z,2.40
2023-04-01T02:50:51.338Z,1.80
2023-04-01T02:53:18.958Z,2.13
2023-04-01T02:55:50.792Z,2.10
2023-04-01T02:58:18.579Z,1.83
2023-04-01T03:00:46.117Z,2.10
2023-04-01T03:03:14.544Z,2.30
2023-04-01T03:05:42.248Z,2.35
2023-04-01T03:08:09.894Z,1.90
2023-04-01T03:10:37.402Z,2.25
2023-04-01T03:13:07.196Z,2.10
2023-04-01T03:15:34.874Z,2.67
2023-04-01T03:18:02.614Z,2.35
2023-04-01T03:20:30.231Z,2.15
2023-04-01T03:22:58.000Z,2.30
2023-04-01T03:25:25.955Z,2.30
2023-04-01T03:27:53.468Z,2.58
2023-04-01T03:30:22.479Z,2.22
2023-04-01T03:32:50.071Z,2.20
2023-04-01T03:35:17.714Z,1.90
2023-04-01T03:37:45.387Z,1.90
2023-04-01T03:40:13.551Z,2.05
2023-04-01T03:42:41.281Z,2.13
2023-04-01T03:45:09.110Z,2.20
2023-04-01T03:47:37.939Z,2.38
2023-04-01T03:50:06.264Z,2.20
2023-04-01T03:52:33.818Z,2.08
2023-04-01T03:55:01.690Z,1.95
2023-04-01T03:57:29.385Z,1.95
2023-04-01T03:59:56.873Z,2.30
2023-04-01T04:02:24.473Z,2.60
2023-04-01T04:04:53.343Z,2.22
2023-04-01T04:07:20.842Z,2.00
2023-04-01T04:09:48.723Z,2.50
2023-04-01T04:12:16.210Z,2.03
2023-04-01T04:14:43.687Z,3.85
2023-04-01T04:17:14.718Z,5.53
2023-04-01T04:19:42.187Z,3.95
2023-04-01T04:22:11.341Z,2.55
2023-04-01T04:24:39.398Z,5.57
2023-04-01T04:27:07.110Z,3.58
2023-04-01T04:29:34.601Z,3.15
2023-04-01T04:32:02.328Z,7.63
2023-04-01T04:34:29.910Z,4.43
2023-04-01T04:36:57.405Z,3.50
2023-04-01T04:39:26.568Z,3.22
2023-04-01T04:41:54.094Z,3.70
2023-04-01T04:44:21.594Z,2.67
2023-04-01T04:46:49.125Z,2.70
2023-04-01T04:49:16.696Z,2.60
2023-04-01T04:51:44.225Z,2.30
2023-04-01T04:54:11.734Z,2.05
2023-04-01T04:56:40.963Z,2.03
2023-04-01T04:59:09.606Z,2.10
2023-04-01T05:01:37.153Z,1.98
2023-04-01T05:04:04.658Z,1.90
2023-04-01T05:06:32.845Z,3.50
2023-04-01T05:09:00.770Z,2.22
2023-04-01T05:11:28.320Z,3.60
2023-04-01T05:13:57.133Z,2.13
2023-04-01T05:16:24.823Z,2.10
2023-04-01T05:18:52.423Z,2.40
2023-04-01T05:21:19.910Z,2.00
2023-04-01T05:23:47.436Z,2.20
2023-04-01T05:26:16.629Z,2.85
2023-04-01T05:28:44.316Z,2.30
2023-04-01T05:31:13.254Z,2.08
2023-04-01T05:33:41.207Z,2.20
2023-04-01T05:36:10.213Z,1.90
2023-04-01T05:38:38.130Z,2.15
2023-04-01T05:41:06.078Z,2.03
2023-04-01T05:43:33.573Z,2.65
2023-04-01T05:46:01.191Z,3.20
2023-04-01T05:48:30.046Z,5.50
2023-04-01T05:50:57.514Z,2.85
2023-04-01T05:53:25.011Z,3.35
2023-04-01T05:55:52.502Z,2.80
2023-04-01T05:58:20.010Z,2.53
2023-04-01T06:00:47.921Z,3.20
2023-04-01T06:03:15.816Z,3.90
2023-04-01T06:05:46.139Z,3.40
2023-04-01T06:08:17.610Z,3.38
2023-04-01T06:10:55.567Z,2.28
2023-04-01T06:13:32.206Z,2.17
2023-04-01T06:16:06.336Z,2.38
2023-04-01T06:18:49.327Z,2.83
2023-04-01T06:21:39.294Z,2.17
2023-04-01T06:24:17.862Z,2.40
2023-04-01T06:26:50.594Z,2.00
2023-04-01T06:32:04.776Z,2.60
2023-04-01T06:34:43.468Z,2.42
2023-04-01T06:37:44.797Z,2.28
2023-04-01T06:40:24.366Z,3.65
2023-04-01T06:43:01.996Z,4.78
2023-04-01T06:45:36.693Z,5.97
2023-04-01T06:48:14.594Z,4.85
2023-04-01T06:50:46.951Z,3.17
2023-04-01T06:53:20.978Z,2.80
2023-04-01T06:55:49.923Z,2.33
2023-04-01T06:58:22.831Z,3.50
2023-04-01T07:00:51.913Z,2.25
2023-04-01T07:03:23.782Z,2.33
2023-04-01T07:05:51.758Z,2.58
2023-04-01T07:08:23.319Z,4.13
2023-04-01T07:10:53.425Z,2.60
2023-04-01T07:13:23.305Z,6.82
2023-04-01T07:15:58.218Z,5.43
2023-04-01T07:18:32.517Z,2.00
2023-04-01T07:21:00.696Z,4.28
2023-04-01T07:23:33.459Z,2.45
2023-04-01T07:28:32.561Z,3.00
2023-04-01T07:31:09.750Z,3.33
2023-04-01T07:33:41.807Z,3.00
2023-04-01T07:36:15.120Z,2.10
2023-04-01T07:38:54.580Z,2.80
2023-04-01T07:41:27.339Z,1.88
2023-04-01T07:46:38.311Z,1.60
2023-04-01T07:49:08.591Z,1.55
2023-04-01T07:51:40.271Z,2.05
2023-04-01T07:54:13.082Z,1.80
2023-04-01T07:59:15.050Z,2.08
2023-04-01T08:01:46.511Z,2.20
2023-04-01T08:04:27.808Z,1.90
2023-04-01T08:07:01.518Z,1.30
2023-04-01T08:09:35.266Z,1.58
2023-04-01T08:12:09.174Z,1.70
2023-04-01T08:14:48.235Z,2.80
2023-04-01T08:17:19.372Z,1.20
2023-04-01T08:19:58.834Z,3.20
2023-04-01T08:22:29.338Z,3.50
2023-04-01T08:25:03.582Z,2.30
2023-04-01T08:27:36.889Z,2.95
2023-04-01T08:30:07.742Z,3.60
2023-04-01T08:32:37.987Z,4.68
2023-04-01T08:35:10.626Z,1.80
2023-04-01T08:37:42.191Z,3.30
2023-04-01T08:40:41.850Z,4.40
2023-04-01T08:43:14.169Z,2.80
2023-04-01T08:45:50.699Z,2.80
2023-04-01T08:48:30.445Z,4.55
2023-04-01T08:51:14.772Z,3.25
2023-04-01T08:53:52.590Z,3.50
2023-04-01T08:56:23.303Z,4.80
2023-04-01T08:59:01.110Z,3.90
2023-04-01T09:01:44.770Z,4.03
2023-04-01T09:04:34.620Z,3.20
2023-04-01T09:07:17.528Z,2.45
2023-04-01T09:10:09.122Z,1.95
2023-04-01T09:12:53.988Z,2.80
2023-04-01T09:15:30.936Z,2.60
2023-04-01T09:18:25.054Z,1.50
2023-04-01T09:21:17.756Z,3.72
2023-04-01T09:24:20.958Z,3.00
2023-04-01T09:27:11.888Z,1.33
2023-04-01T09:30:07.846Z,2.72
2023-04-01T09:33:13.767Z,2.47
2023-04-01T09:35:46.074Z,2.00
2023-04-01T09:38:23.250Z,1.42
2023-04-01T09:40:57.377Z,1.15
2023-04-01T09:43:30.473Z,1.08
2023-04-01T09:46:12.787Z,1.85
2023-04-01T09:49:16.610Z,1.83
2023-04-01T09:51:55.614Z,1.40
2023-04-01T09:54:33.800Z,1.73
2023-04-01T09:57:38.085Z,1.52
2023-04-01T10:00:22.489Z,1.23
2023-04-01T10:03:17.791Z,1.40
2023-04-01T10:06:27.526Z,1.50
2023-04-01T10:09:25.742Z,1.50
2023-04-01T10:12:26.066Z,1.73
2023-04-01T10:15:22.639Z,1.15
2023-04-01T10:18:16.615Z,1.30
2023-04-01T10:21:04.547Z,3.30
2023-04-01T10:23:47.919Z,3.63
2023-04-01T10:26:34.604Z,3.20
2023-04-01T10:29:22.134Z,4.25
2023-04-01T10:32:09.485Z,3.63
2023-04-01T10:35:04.862Z,4.65
2023-04-01T10:37:58.276Z,3.92
2023-04-01T10:40:37.330Z,4.13
2023-04-01T10:43:21.547Z,4.07
2023-04-01T10:46:15.709Z,3.88
2023-04-01T10:48:56.940Z,3.60
2023-04-01T10:51:40.720Z,1.23
2023-04-01T10:54:23.512Z,3.05
2023-04-01T10:56:54.649Z,3.10
2023-04-01T10:59:38.036Z,1.45
2023-04-01T11:02:47.891Z,2.00
2023-04-01T11:05:52.683Z,1.98
2023-04-01T11:08:52.320Z,1.65
2023-04-01T11:11:49.318Z,1.85
2023-04-01T11:14:55.550Z,1.52
2023-04-01T11:17:44.153Z,1.92
2023-04-01T11:20:36.259Z,1.80
2023-04-01T11:23:15.113Z,0.90
2023-04-01T11:26:02.153Z,1.10
2023-04-01T11:28:57.933Z,1.90
2023-04-01T11:31:34.412Z,2.00
2023-04-01T11:34:07.431Z,1.10
2023-04-01T11:36:40.257Z,1.25
2023-04-01T11:39:21.809Z,1.40
2023-04-01T11:41:59.241Z,1.48
2023-04-01T11:44:28.955Z,1.30
2023-04-01T11:47:08.827Z,0.82
2023-04-01T11:49:46.904Z,1.00
2023-04-01T11:52:39.702Z,0.98
2023-04-01T11:55:28.151Z,2.47
2023-04-01T11:58:12.818Z,2.30
2023-04-01T12:01:00.218Z,1.63
2023-04-01T12:04:13.245Z,1.13
2023-04-01T12:06:44.588Z,1.42
2023-04-01T12:09:16.187Z,1.40
2023-04-01T12:11:50.574Z,3.05
2023-04-01T12:14:23.785Z,0.90
2023-04-01T12:16:57.446Z,1.30
2023-04-01T12:19:30.905Z,2.22
2023-04-01T12:22:14.789Z,1.88
2023-04-01T12:24:48.583Z,1.40
2023-04-01T12:27:28.532Z,0.70
2023-04-01T12:30:08.495Z,0.85
2023-04-01T12:32:42.081Z,4.07
2023-04-01T12:35:24.729Z,5.20
2023-04-01T12:38:15.509Z,1.23
2023-04-01T12:40:56.218Z,1.30
2023-04-01T12:44:00.470Z,1.20
2023-04-01T12:46:34.818Z,4.15
2023-04-01T12:49:37.754Z,5.35
2023-04-01T12:52:11.799Z,1.20
2023-04-01T12:55:01.214Z,1.52
2023-04-01T12:57:43.489Z,1.10
2023-04-01T13:00:21.138Z,1.20
2023-04-01T13:02:59.661Z,1.30
2023-04-01T13:05:50.823Z,0.80
2023-04-01T13:08:31.815Z,0.80
2023-04-01T13:11:07.058Z,0.93
2023-04-01T13:14:09.301Z,0.80
2023-04-01T13:16:41.157Z,0.80
2023-04-01T13:19:12.339Z,0.98
2023-04-01T13:21:53.557Z,0.70
2023-04-01T13:24:36.020Z,0.90
2023-04-01T13:27:08.153Z,0.80
2023-04-01T13:29:38.587Z,2.00
2023-04-01T13:32:27.678Z,1.90
2023-04-01T13:35:15.901Z,3.75
2023-04-01T13:37:53.985Z,2.45
2023-04-01T13:40:42.771Z,3.28
2023-04-01T13:43:16.921Z,0.73
2023-04-01T13:45:56.984Z,2.13
2023-04-01T13:48:45.134Z,0.90
2023-04-01T13:51:35.682Z,1.23
2023-04-01T13:54:38.490Z,2.45
2023-04-01T13:57:20.131Z,0.70
2023-04-01T14:00:02.021Z,7.35
2023-04-01T14:02:55.760Z,1.63
2023-04-01T14:05:43.286Z,1.88
2023-04-01T14:08:22.437Z,0.80
2023-04-01T14:10:58.707Z,3.95
2023-04-01T14:13:34.536Z,7.43
2023-04-01T14:16:16.171Z,4.45
2023-04-01T14:18:54.427Z,3.17
2023-04-01T14:21:33.472Z,4.35
2023-04-01T14:24:31.244Z,3.42
2023-04-01T14:27:24.554Z,1.38
2023-04-01T14:30:10.271Z,0.80
2023-04-01T14:32:45.118Z,1.45
2023-04-01T14:35:30.100Z,5.28
2023-04-01T14:38:08.603Z,0.80
2023-04-01T14:40:47.755Z,1.00
2023-04-01T14:43:56.225Z,0.73
2023-04-01T14:46:35.632Z,1.10
2023-04-01T14:49:04.755Z,1.00
2023-04-01T14:51:34.449Z,1.30
2023-04-01T14:54:06.206Z,1.40
2023-04-01T14:56:42.885Z,1.40
2023-04-01T14:59:17.554Z,1.38
2023-04-01T15:01:52.028Z,1.40
2023-04-01T15:04:39.765Z,1.75
2023-04-01T15:07:39.717Z,1.48
2023-04-01T15:10:14.915Z,2.10
2023-04-01T15:12:48.091Z,2.88
2023-04-01T15:15:33.962Z,1.85
2023-04-01T15:18:10.374Z,2.10
2023-04-01T15:20:58.417Z,2.28
2023-04-01T15:23:33.388Z,2.90
2023-04-01T15:26:21.181Z,2.92
2023-04-01T15:28:59.977Z,3.00
2023-04-01T15:31:32.001Z,3.00
2023-04-01T15:34:16.528Z,3.58
2023-04-01T15:36:47.014Z,3.80
2023-04-01T15:39:17.755Z,4.75
2023-04-01T15:41:53.186Z,3.75
2023-04-01T15:44:50.428Z,3.40
2023-04-01T15:47:33.711Z,3.53
2023-04-01T15:50:24.273Z,3.03
2023-04-01T15:53:01.804Z,3.65
2023-04-01T15:55:30.576Z,3.40
2023-04-01T15:58:18.130Z,3.80
2023-04-01T16:00:52.263Z,2.85
2023-04-01T16:03:32.013Z,3.30
2023-04-01T16:06:24.105Z,2.80
2023-04-01T16:09:04.723Z,3.17
2023-04-01T16:11:42.332Z,2.83
2023-04-01T16:14:18.931Z,2.83
2023-04-01T16:16:58.294Z,2.90
2023-04-01T16:19:51.136Z,3.67
2023-04-01T16:22:22.588Z,2.78
2023-04-01T16:24:53.473Z,2.78
2023-04-01T16:27:27.528Z,3.00
2023-04-01T16:29:58.373Z,1.90
2023-04-01T16:32:36.538Z,2.42
2023-04-01T16:35:17.277Z,2.83
2023-04-01T16:37:48.661Z,2.63
2023-04-01T16:40:26.163Z,2.60
2023-04-01T16:42:55.893Z,2.38
2023-04-01T16:45:33.917Z,2.40
2023-04-01T16:48:09.388Z,2.03
2023-04-01T16:50:47.742Z,2.40
2023-04-01T16:53:19.788Z,2.30
2023-04-01T16:55:51.766Z,2.20
2023-04-01T16:58:23.445Z,2.73
2023-04-01T17:00:54.132Z,2.08
2023-04-01T17:03:28.545Z,2.60
2023-04-01T17:06:15.928Z,2.28
2023-04-01T17:08:54.060Z,2.70
2023-04-01T17:11:25.764Z,2.50
2023-04-01T17:14:01.854Z,2.65
2023-04-01T17:16:51.332Z,2.55
2023-04-01T17:19:29.317Z,2.08
2023-04-01T17:22:03.011Z,2.20
2023-04-01T17:24:41.286Z,2.13
2023-04-01T17:27:21.064Z,2.42
2023-04-01T17:30:05.143Z,2.33
2023-04-01T17:32:42.688Z,2.30
2023-04-01T17:35:15.414Z,2.20
2023-04-01T17:37:48.194Z,2.40
2023-04-01T17:40:33.879Z,2.33
2023-04-01T17:43:06.531Z,2.17
2023-04-01T17:45:39.593Z,2.00
2023-04-01T17:48:18.769Z,2.03
2023-04-01T17:51:12.735Z,3.55
2023-04-01T17:53:45.713Z,1.60
2023-04-01T17:56:24.564Z,2.38
2023-04-01T17:59:00.962Z,2.40
2023-04-01T18:01:39.067Z,2.50
2023-04-01T18:04:30.543Z,2.40
2023-04-01T18:07:34.175Z,2.15
2023-04-01T18:12:42.991Z,3.40
2023-04-01T18:15:17.946Z,2.63
2023-04-01T18:17:56.573Z,2.53
2023-04-01T18:20:33.825Z,3.60
2023-04-01T18:23:05.633Z,2.83
2023-04-01T18:25:39.120Z,3.00
2023-04-01T18:28:24.098Z,2.67
2023-04-01T18:30:55.760Z,2.58
2023-04-01T18:33:26.574Z,3.05
2023-04-01T18:35:56.836Z,2.80
2023-04-01T18:38:30.699Z,2.75
2023-04-01T18:41:13.059Z,2.90
2023-04-01T18:43:44.233Z,2.80
2023-04-01T18:46:19.244Z,3.20
2023-04-01T18:48:53.701Z,2.70
2023-04-01T18:51:23.449Z,2.80
2023-04-01T18:53:54.652Z,2.50
2023-04-01T18:56:31.319Z,2.83
2023-04-01T18:59:04.238Z,2.72
2023-04-01T19:04:18.668Z,2.67
2023-04-01T19:06:49.343Z,2.80
2023-04-01T19:09:25.974Z,2.92
2023-04-01T19:12:28.294Z,2.80
2023-04-01T19:15:17.820Z,2.63
2023-04-01T19:17:53.226Z,2.50
2023-04-01T19:20:27.284Z,2.47
2023-04-01T19:23:07.889Z,2.67
2023-04-01T19:25:39.504Z,2.90
2023-04-01T19:28:22.918Z,3.22
2023-04-01T19:30:56.334Z,2.90
2023-04-01T19:33:43.478Z,2.80
2023-04-01T19:36:16.527Z,3.03
2023-04-01T19:38:54.508Z,3.35
2023-04-01T19:41:33.256Z,3.30
2023-04-01T19:44:09.033Z,2.90
2023-04-01T19:46:39.149Z,2.92
2023-04-01T19:49:20.606Z,3.47
2023-04-01T19:51:52.453Z,3.72
2023-04-01T19:54:26.943Z,2.97
2023-04-01T19:56:59.977Z,3.40
2023-04-01T19:59:33.728Z,3.92
2023-04-01T20:02:16.682Z,4.10
2023-04-01T20:04:45.722Z,3.40
2023-04-01T20:07:19.790Z,3.78
2023-04-01T20:09:54.273Z,4.25
2023-04-01T20:12:31.616Z,3.75
2023-04-01T20:15:02.401Z,3.67
2023-04-01T20:17:33.327Z,3.15
2023-04-01T20:20:02.730Z,4.00
2023-04-01T20:22:57.104Z,4.50
2023-04-01T20:25:27.391Z,4.75
2023-04-01T20:27:57.777Z,4.88
2023-04-01T20:30:52.805Z,4.78
2023-04-01T20:33:58.678Z,5.22
2023-04-01T20:36:28.997Z,5.00
2023-04-01T20:39:10.097Z,4.70
2023-04-01T20:41:42.500Z,5.20
2023-04-01T20:44:12.143Z,4.57
2023-04-01T20:46:48.347Z,5.03
2023-04-01T20:49:26.166Z,4.90
2023-04-01T20:51:56.754Z,5.32
2023-04-01T20:54:39.026Z,5.00
2023-04-01T20:57:08.826Z,4.80
2023-04-01T21:00:00.876Z,4.68
2023-04-01T21:02:43.690Z,4.78
2023-04-01T21:05:36.186Z,4.93
2023-04-01T21:08:11.850Z,5.67
2023-04-01T21:10:42.782Z,5.32
2023-04-01T21:13:23.823Z,5.68
2023-04-01T21:16:01.463Z,4.90
2023-04-01T21:18:54.661Z,5.68
2023-04-01T21:21:39.277Z,4.47
2023-04-01T21:24:32.018Z,5.68
2023-04-01T21:27:04.673Z,5.72
2023-04-01T21:29:48.266Z,6.32
2023-04-01T21:32:27.205Z,5.18
2023-04-01T21:34:59.809Z,5.28
2023-04-01T21:37:47.449Z,5.22
2023-04-01T21:40:31.190Z,5.32
2023-04-01T21:43:05.984Z,6.35
2023-04-01T21:45:42.136Z,4.80
2023-04-01T21:48:35.245Z,7.00
2023-04-01T21:51:23.826Z,6.32
2023-04-01T21:54:13.170Z,6.65
2023-04-01T21:57:27.039Z,7.00
2023-04-01T22:02:49.765Z,6.15
2023-04-01T22:05:19.355Z,6.63
2023-04-01T22:07:53.165Z,7.03
2023-04-01T22:10:28.181Z,6.40
2023-04-01T22:13:01.589Z,6.90
2023-04-01T22:15:33.505Z,6.85
2023-04-01T22:18:07.161Z,5.80
2023-04-01T22:20:38.961Z,6.05
2023-04-01T22:23:23.019Z,4.95
2023-04-01T22:25:58.792Z,6.20
2023-04-01T22:28:30.883Z,5.88
2023-04-01T22:31:02.025Z,6.40
2023-04-01T22:33:35.326Z,6.10
2023-04-01T22:36:09.026Z,6.57
2023-04-01T22:38:55.879Z,6.05
2023-04-01T22:41:33.681Z,6.22
2023-04-01T22:44:01.495Z,5.60
2023-04-01T22:46:42.191Z,6.05
2023-04-01T22:49:17.574Z,6.78
2023-04-01T22:51:48.140Z,4.75
2023-04-01T22:54:23.695Z,6.63
2023-04-01T22:56:55.729Z,5.25
2023-04-01T22:59:26.492Z,5.90
2023-04-01T23:01:57.456Z,6.90
2023-04-01T23:04:27.115Z,6.38
2023-04-01T23:06:58.455Z,6.85
2023-04-01T23:09:27.906Z,5.80
2023-04-01T23:11:57.638Z,6.57
2023-04-01T23:14:38.020Z,7.57
2023-04-01T23:17:14.671Z,4.90
2023-04-01T23:19:48.430Z,7.28
2023-04-01T23:22:22.891Z,6.78
2023-04-01T23:24:56.340Z,7.65
2023-04-01T23:27:27.630Z,7.00
2023-04-01T23:29:55.360Z,7.88
2023-04-01T23:32:26.977Z,6.57
2023-04-01T23:34:56.174Z,7.32
2023-04-01T23:37:24.576Z,5.15
2023-04-01T23:39:55.347Z,7.43
2023-04-01T23:42:25.578Z,6.93
2023-04-01T23:44:55.885Z,6.57
2023-04-01T23:47:25.203Z,7.53
2023-04-01T23:49:54.195Z,7.45
2023-04-01T23:52:24.648Z,6.32
2023-04-01T23:54:58.316Z,7.40
2023-04-01T23:57:29.296Z,7.05
