createdAt,value
2022-12-22T00:00:10.691Z,6.93
2022-12-22T00:03:00.321Z,7.57
2022-12-22T00:05:47.127Z,7.83
2022-12-22T00:08:35.266Z,8.03
2022-12-22T00:11:21.424Z,7.03
2022-12-22T00:14:08.073Z,8.10
2022-12-22T00:16:56.207Z,7.87
2022-12-22T00:19:48.350Z,7.33
2022-12-22T00:22:38.245Z,7.00
2022-12-22T00:25:28.323Z,6.77
2022-12-22T00:28:14.488Z,6.40
2022-12-22T00:31:01.129Z,5.07
2022-12-22T00:33:47.638Z,4.73
2022-12-22T00:36:34.409Z,5.40
2022-12-22T00:39:21.044Z,6.30
2022-12-22T00:42:08.543Z,5.17
2022-12-22T00:44:55.603Z,5.40
2022-12-22T00:47:44.355Z,5.43
2022-12-22T00:50:31.174Z,5.20
2022-12-22T00:53:18.123Z,6.03
2022-12-22T00:56:04.323Z,6.03
2022-12-22T00:58:52.505Z,4.40
2022-12-22T01:01:38.571Z,5.77
2022-12-22T01:04:24.983Z,4.50
2022-12-22T01:07:11.835Z,5.90
2022-12-22T01:09:58.749Z,4.83
2022-12-22T01:12:46.379Z,5.43
2022-12-22T01:15:36.311Z,5.50
2022-12-22T01:18:23.803Z,4.40
2022-12-22T01:21:10.930Z,4.60
2022-12-22T01:23:57.864Z,4.67
2022-12-22T01:26:44.648Z,4.50
2022-12-22T01:29:31.578Z,5.30
2022-12-22T01:32:19.387Z,4.83
2022-12-22T01:35:05.422Z,5.60
2022-12-22T01:37:51.886Z,5.87
2022-12-22T01:40:39.522Z,5.90
2022-12-22T01:43:37.820Z,5.63
2022-12-22T01:46:41.162Z,6.07
2022-12-22T01:49:32.482Z,4.80
2022-12-22T01:52:18.920Z,5.43
2022-12-22T01:55:06.428Z,6.37
2022-12-22T01:57:53.108Z,5.80
2022-12-22T02:00:39.779Z,6.07
2022-12-22T02:03:35.816Z,5.00
2022-12-22T02:06:31.621Z,6.00
2022-12-22T02:09:32.653Z,5.97
2022-12-22T02:12:24.246Z,6.83
2022-12-22T02:15:30.003Z,5.10
2022-12-22T02:18:41.944Z,6.13
2022-12-22T02:21:32.659Z,5.03
2022-12-22T02:24:32.063Z,4.73
2022-12-22T02:27:20.898Z,5.87
2022-12-22T02:30:11.629Z,5.60
2022-12-22T02:33:07.057Z,6.10
2022-12-22T02:36:03.236Z,6.10
2022-12-22T02:39:01.247Z,6.73
2022-12-22T02:41:56.000Z,6.83
2022-12-22T02:44:59.511Z,6.03
2022-12-22T02:47:53.421Z,6.57
2022-12-22T02:50:43.743Z,4.93
2022-12-22T02:53:31.343Z,6.07
2022-12-22T02:56:20.302Z,5.70
2022-12-22T02:59:06.704Z,6.30
2022-12-22T03:01:59.887Z,5.53
2022-12-22T03:04:46.371Z,5.30
2022-12-22T03:07:33.298Z,5.07
2022-12-22T03:10:21.910Z,4.23
2022-12-22T03:13:08.435Z,5.77
2022-12-22T03:15:56.738Z,4.70
2022-12-22T03:18:44.631Z,5.37
2022-12-22T03:21:31.248Z,4.83
2022-12-22T03:24:17.846Z,5.17
2022-12-22T03:26:47.556Z,5.73
2022-12-22T03:29:16.961Z,4.93
2022-12-22T03:31:46.835Z,4.70
2022-12-22T03:34:20.275Z,5.27
2022-12-22T03:36:51.827Z,5.40
2022-12-22T03:39:21.348Z,5.60
2022-12-22T03:42:08.261Z,4.03
2022-12-22T03:44:54.555Z,4.80
2022-12-22T03:47:28.971Z,4.20
2022-12-22T03:49:59.704Z,5.00
2022-12-22T03:52:30.134Z,4.80
2022-12-22T03:54:59.023Z,5.23
2022-12-22T03:57:28.120Z,5.40
2022-12-22T04:00:27.312Z,5.20
2022-12-22T04:03:23.774Z,4.90
2022-12-22T04:05:54.392Z,4.97
2022-12-22T04:08:29.773Z,4.73
2022-12-22T04:11:19.561Z,4.47
2022-12-22T04:13:48.676Z,4.70
2022-12-22T04:16:17.642Z,5.03
2022-12-22T04:18:51.787Z,5.13
2022-12-22T04:21:22.312Z,4.53
2022-12-22T04:23:51.857Z,4.03
2022-12-22T04:26:21.573Z,4.53
2022-12-22T04:28:54.486Z,5.70
2022-12-22T04:31:23.993Z,4.70
2022-12-22T04:33:53.113Z,4.67
2022-12-22T04:36:24.517Z,4.30
2022-12-22T04:39:01.188Z,4.67
2022-12-22T04:41:30.176Z,3.93
2022-12-22T04:43:59.579Z,4.40
2022-12-22T04:46:36.368Z,4.13
2022-12-22T04:49:05.206Z,5.40
2022-12-22T04:51:35.786Z,4.80
2022-12-22T04:54:04.877Z,4.80
2022-12-22T04:56:54.352Z,4.10
2022-12-22T04:59:23.552Z,4.47
2022-12-22T05:01:53.544Z,4.10
2022-12-22T05:04:24.029Z,4.83
2022-12-22T05:07:08.899Z,4.40
2022-12-22T05:09:37.858Z,5.10
2022-12-22T05:12:34.871Z,3.90
2022-12-22T05:15:03.968Z,4.10
2022-12-22T05:17:32.919Z,4.07
2022-12-22T05:20:02.013Z,4.63
2022-12-22T05:22:32.319Z,3.90
2022-12-22T10:42:34.730Z,0.70
2022-12-22T10:45:03.350Z,0.60
2022-12-22T10:47:31.543Z,0.70
2022-12-22T10:52:32.366Z,0.70
2022-12-22T10:55:16.932Z,0.70
2022-12-22T10:57:47.021Z,0.60
2022-12-22T11:00:27.901Z,0.60
2022-12-22T11:02:57.964Z,0.90
2022-12-22T11:06:40.268Z,0.60
2022-12-22T11:09:31.908Z,0.60
2022-12-22T11:12:01.165Z,0.87
2022-12-22T11:14:39.581Z,0.77
2022-12-22T11:17:11.556Z,0.63
2022-12-22T11:19:47.193Z,0.80
2022-12-22T11:22:26.441Z,0.80
2022-12-22T11:25:08.751Z,0.80
2022-12-22T11:27:46.365Z,0.90
2022-12-22T11:30:20.520Z,0.80
2022-12-22T11:33:01.441Z,0.73
2022-12-22T11:35:41.618Z,0.80
2022-12-22T11:38:20.270Z,0.80
2022-12-22T11:40:51.587Z,0.90
2022-12-22T11:43:24.969Z,0.80
2022-12-22T11:46:12.112Z,1.83
2022-12-22T11:48:52.417Z,0.83
2022-12-22T11:51:28.968Z,1.60
2022-12-22T11:54:12.092Z,0.70
2022-12-22T11:56:42.190Z,1.10
2022-12-22T11:59:27.021Z,1.00
2022-12-22T12:02:21.587Z,0.63
2022-12-22T12:05:19.422Z,0.60
2022-12-22T12:07:51.522Z,0.60
2022-12-22T12:10:24.846Z,0.70
2022-12-22T12:12:57.341Z,0.50
2022-12-22T12:15:31.650Z,0.70
2022-12-22T12:18:26.111Z,0.67
2022-12-22T12:20:59.971Z,0.70
2022-12-22T12:23:40.805Z,0.67
2022-12-22T12:26:12.403Z,0.70
2022-12-22T12:28:48.774Z,0.77
2022-12-22T12:31:22.876Z,0.60
2022-12-22T12:33:59.209Z,0.80
2022-12-22T12:36:34.179Z,0.70
2022-12-22T12:39:07.953Z,0.73
2022-12-22T12:41:47.967Z,0.77
2022-12-22T12:44:18.982Z,0.57
2022-12-22T12:46:56.617Z,1.07
2022-12-22T12:49:58.053Z,0.80
2022-12-22T12:53:15.549Z,0.97
2022-12-22T12:56:00.713Z,0.73
2022-12-22T12:58:48.468Z,0.97
2022-12-22T13:01:56.025Z,0.80
2022-12-22T13:05:11.742Z,0.93
2022-12-22T13:08:20.220Z,0.60
2022-12-22T13:10:50.995Z,0.80
2022-12-22T13:13:47.946Z,0.70
2022-12-22T13:16:25.459Z,0.80
2022-12-22T13:18:58.505Z,0.70
2022-12-22T13:24:25.708Z,0.80
2022-12-22T13:26:55.933Z,0.90
2022-12-22T13:29:30.494Z,0.93
2022-12-22T13:32:02.317Z,0.87
2022-12-22T13:34:57.269Z,0.80
2022-12-22T13:37:28.890Z,0.80
2022-12-22T13:40:17.249Z,0.93
2022-12-22T13:42:48.206Z,0.70
2022-12-22T13:45:27.485Z,0.60
2022-12-22T13:47:55.880Z,0.90
2022-12-22T13:50:27.833Z,0.57
2022-12-22T13:52:56.946Z,0.70
2022-12-22T13:55:27.631Z,0.60
2022-12-22T13:57:58.589Z,0.67
2022-12-22T14:00:28.545Z,0.80
2022-12-22T14:02:56.946Z,0.90
2022-12-22T14:05:31.509Z,0.83
2022-12-22T14:08:02.383Z,0.60
2022-12-22T14:10:35.777Z,0.70
2022-12-22T14:13:07.691Z,0.63
2022-12-22T14:15:35.883Z,0.80
2022-12-22T14:18:04.201Z,0.90
2022-12-22T14:20:35.781Z,0.70
2022-12-22T14:23:07.362Z,0.70
2022-12-22T14:25:38.671Z,0.90
2022-12-22T14:28:08.300Z,0.70
2022-12-22T14:30:39.320Z,0.70
2022-12-22T14:33:19.769Z,0.63
2022-12-22T14:35:47.852Z,0.63
2022-12-22T14:38:23.853Z,0.70
2022-12-22T14:40:57.306Z,0.90
2022-12-22T14:43:29.587Z,0.93
2022-12-22T14:46:06.927Z,0.63
2022-12-22T14:48:36.869Z,0.70
2022-12-22T14:51:05.698Z,0.70
2022-12-22T14:53:39.226Z,0.87
2022-12-22T14:56:12.199Z,1.73
2022-12-22T14:58:41.808Z,0.67
2022-12-22T15:01:16.546Z,0.70
2022-12-22T15:03:45.789Z,0.67
2022-12-22T15:06:23.823Z,0.80
2022-12-22T15:08:53.569Z,0.60
2022-12-22T15:11:24.582Z,0.63
2022-12-22T15:13:53.113Z,0.80
2022-12-22T15:16:22.564Z,1.03
2022-12-22T15:18:51.042Z,0.80
2022-12-22T15:21:20.598Z,0.70
2022-12-22T15:23:48.704Z,0.60
2022-12-22T15:26:16.885Z,0.60
2022-12-22T15:28:46.432Z,0.70
2022-12-22T15:31:16.164Z,0.60
2022-12-22T15:33:45.295Z,0.60
2022-12-22T15:36:14.793Z,0.70
2022-12-22T15:38:42.979Z,0.70
2022-12-22T15:41:11.099Z,0.70
2022-12-22T15:43:57.805Z,0.70
2022-12-22T15:46:28.373Z,0.60
2022-12-22T15:48:56.662Z,0.70
2022-12-22T15:51:50.002Z,0.70
2022-12-22T15:54:18.713Z,0.83
2022-12-22T15:56:47.297Z,1.10
2022-12-22T15:59:18.196Z,0.70
2022-12-22T16:01:47.732Z,0.70
2022-12-22T16:04:40.839Z,0.60
2022-12-22T16:07:11.823Z,0.77
2022-12-22T16:09:41.928Z,0.70
2022-12-22T16:12:13.926Z,1.57
2022-12-22T16:14:48.179Z,0.60
2022-12-22T16:17:21.143Z,0.90
2022-12-22T16:19:49.707Z,0.63
2022-12-22T16:22:20.088Z,0.70
2022-12-22T16:24:50.057Z,0.80
2022-12-22T16:27:18.430Z,0.77
2022-12-22T16:29:49.929Z,0.90
2022-12-22T16:32:25.843Z,0.80
2022-12-22T16:34:54.144Z,0.70
2022-12-22T16:37:22.290Z,0.70
2022-12-22T16:39:50.491Z,0.80
2022-12-22T16:45:07.828Z,1.30
2022-12-22T16:47:38.037Z,0.70
2022-12-22T16:50:11.016Z,0.80
2022-12-22T16:52:40.750Z,0.60
2022-12-22T16:55:15.764Z,0.90
2022-12-22T16:58:13.597Z,0.70
2022-12-22T17:00:43.993Z,0.70
2022-12-22T17:03:15.475Z,0.70
2022-12-22T17:05:45.958Z,0.67
2022-12-22T17:08:20.886Z,1.10
2022-12-22T17:10:49.010Z,0.70
2022-12-22T17:13:17.839Z,0.60
2022-12-22T17:15:46.022Z,0.70
2022-12-22T17:18:21.042Z,0.70
2022-12-22T17:20:51.549Z,0.70
2022-12-22T17:23:30.621Z,0.60
2022-12-22T17:25:59.938Z,0.60
2022-12-22T17:28:28.577Z,0.63
2022-12-22T17:30:56.846Z,0.70
2022-12-22T17:33:26.388Z,0.97
2022-12-22T17:35:54.595Z,1.13
2022-12-22T17:38:26.016Z,0.70
2022-12-22T17:40:56.989Z,0.70
2022-12-22T17:43:25.630Z,0.67
2022-12-22T17:45:54.136Z,0.70
2022-12-22T17:48:22.494Z,0.63
2022-12-22T17:50:52.025Z,0.90
2022-12-22T17:53:21.264Z,0.70
2022-12-22T17:56:07.922Z,0.60
2022-12-22T17:58:36.982Z,0.60
2022-12-22T18:01:05.172Z,0.80
2022-12-22T18:03:33.948Z,0.77
2022-12-22T18:06:03.610Z,0.60
2022-12-22T18:08:32.071Z,0.93
2022-12-22T18:11:00.175Z,1.77
2022-12-22T18:13:28.289Z,0.67
2022-12-22T18:15:56.722Z,0.60
2022-12-22T18:18:24.959Z,0.70
2022-12-22T18:21:07.684Z,0.60
2022-12-22T18:23:38.320Z,0.57
2022-12-22T18:26:08.441Z,0.80
2022-12-22T18:28:36.979Z,0.73
2022-12-22T18:31:05.268Z,0.60
2022-12-22T18:33:33.934Z,0.67
2022-12-22T18:36:02.110Z,0.70
2022-12-22T18:38:31.905Z,0.90
2022-12-22T18:41:01.467Z,0.63
2022-12-22T18:43:29.680Z,0.80
2022-12-22T18:45:57.827Z,0.70
2022-12-22T18:48:25.977Z,0.60
2022-12-22T18:50:54.166Z,0.80
2022-12-22T18:53:28.217Z,0.70
2022-12-22T18:55:57.010Z,0.70
2022-12-22T18:58:27.088Z,0.90
2022-12-22T19:00:56.350Z,0.60
2022-12-22T19:03:29.045Z,0.70
2022-12-22T19:05:57.830Z,0.77
2022-12-22T19:08:27.704Z,0.70
2022-12-22T19:10:57.515Z,0.73
2022-12-22T19:13:30.806Z,0.80
2022-12-22T19:15:59.295Z,0.80
2022-12-22T19:18:28.657Z,0.70
2022-12-22T19:20:57.464Z,0.70
2022-12-22T19:23:26.656Z,0.60
2022-12-22T19:25:56.859Z,1.10
2022-12-22T19:28:33.624Z,0.80
2022-12-22T19:31:02.281Z,0.77
2022-12-22T19:33:35.773Z,0.73
2022-12-22T19:36:04.193Z,1.10
2022-12-22T19:38:34.536Z,0.80
2022-12-22T19:41:04.684Z,1.00
2022-12-22T19:43:34.601Z,0.70
2022-12-22T19:46:03.466Z,0.83
2022-12-22T19:48:31.692Z,0.90
2022-12-22T19:51:00.307Z,1.00
2022-12-22T19:53:28.578Z,0.83
2022-12-22T19:55:57.942Z,0.80
2022-12-22T19:58:28.063Z,0.70
2022-12-22T20:00:57.619Z,0.73
2022-12-22T20:03:27.065Z,0.90
2022-12-22T20:05:55.832Z,0.70
2022-12-22T20:08:23.929Z,1.00
2022-12-22T20:10:58.475Z,1.00
2022-12-22T20:13:31.615Z,1.00
2022-12-22T20:16:01.334Z,1.00
2022-12-22T20:18:30.592Z,1.50
2022-12-22T20:21:02.967Z,1.00
2022-12-22T20:23:33.520Z,1.20
2022-12-22T20:26:03.685Z,0.93
2022-12-22T20:28:35.854Z,1.10
2022-12-22T20:31:06.580Z,1.13
2022-12-22T20:33:35.892Z,0.90
2022-12-22T20:36:05.605Z,0.87
2022-12-22T20:38:36.055Z,0.70
2022-12-22T20:41:05.699Z,0.63
2022-12-22T20:43:35.244Z,1.10
2022-12-22T20:46:11.928Z,0.83
2022-12-22T20:48:43.860Z,1.00
2022-12-22T20:51:15.115Z,1.10
2022-12-22T20:53:43.521Z,1.10
2022-12-22T20:56:19.578Z,0.90
2022-12-22T20:58:48.039Z,1.03
2022-12-22T21:01:17.706Z,0.73
2022-12-22T21:03:46.712Z,0.70
2022-12-22T21:06:23.859Z,0.87
2022-12-22T21:08:52.228Z,0.70
2022-12-22T21:11:20.472Z,1.10
2022-12-22T21:13:48.598Z,0.80
2022-12-22T21:16:20.269Z,0.80
2022-12-22T21:18:48.514Z,0.80
2022-12-22T21:21:17.164Z,0.70
2022-12-22T21:23:45.308Z,0.80
2022-12-22T21:26:20.987Z,1.00
2022-12-22T21:28:49.426Z,1.10
2022-12-22T21:31:19.042Z,1.00
2022-12-22T21:33:47.320Z,0.97
2022-12-22T21:36:20.589Z,0.80
2022-12-22T21:38:48.789Z,0.90
2022-12-22T21:41:17.031Z,0.80
2022-12-22T21:43:45.147Z,0.97
2022-12-22T21:46:13.942Z,1.13
2022-12-22T21:48:43.738Z,1.00
2022-12-22T21:51:13.217Z,1.50
2022-12-22T21:53:41.377Z,1.47
2022-12-22T21:56:17.816Z,1.00
2022-12-22T21:58:46.004Z,1.20
2022-12-22T22:01:14.884Z,1.00
2022-12-22T22:03:44.453Z,1.00
2022-12-22T22:06:12.732Z,0.80
2022-12-22T22:08:41.129Z,0.90
2022-12-22T22:11:17.946Z,0.90
2022-12-22T22:13:46.498Z,0.87
2022-12-22T22:16:14.741Z,0.87
2022-12-22T22:18:45.403Z,0.73
2022-12-22T22:21:15.857Z,0.90
2022-12-22T22:23:44.045Z,0.80
2022-12-22T22:26:12.353Z,0.77
2022-12-22T22:29:05.350Z,0.70
2022-12-22T22:31:33.571Z,0.70
2022-12-22T22:34:03.105Z,0.80
2022-12-22T22:36:31.203Z,0.80
2022-12-22T22:38:59.349Z,0.60
2022-12-22T22:41:29.229Z,0.80
2022-12-22T22:43:57.337Z,0.90
2022-12-22T22:46:25.544Z,0.80
2022-12-22T22:48:53.688Z,0.60
2022-12-22T22:51:23.642Z,0.70
2022-12-22T22:53:52.141Z,0.70
2022-12-22T22:56:20.325Z,0.70
2022-12-22T22:58:48.462Z,0.80
2022-12-22T23:01:16.690Z,0.70
2022-12-22T23:03:44.876Z,0.60
2022-12-22T23:06:14.431Z,0.70
2022-12-22T23:08:44.502Z,0.70
2022-12-22T23:11:14.960Z,0.73
2022-12-22T23:13:43.643Z,0.70
2022-12-22T23:16:12.110Z,0.60
2022-12-22T23:18:41.156Z,0.80
2022-12-22T23:21:10.005Z,0.70
2022-12-22T23:23:38.384Z,0.67
2022-12-22T23:26:08.085Z,0.93
2022-12-22T23:28:36.256Z,0.90
2022-12-22T23:31:04.716Z,0.70
2022-12-22T23:33:33.692Z,0.70
2022-12-22T23:36:02.015Z,0.70
2022-12-22T23:38:30.159Z,1.00
2022-12-22T23:41:03.093Z,1.00
2022-12-22T23:43:33.022Z,0.93
2022-12-22T23:46:01.518Z,0.70
2022-12-22T23:48:29.702Z,0.63
2022-12-22T23:50:57.950Z,1.00
2022-12-22T23:53:26.163Z,0.70
2022-12-22T23:55:54.264Z,0.80
2022-12-22T23:58:22.839Z,0.70
