createdAt,value
2019-06-20T00:01:20.436Z,19.80
2019-06-20T00:03:49.245Z,19.80
2019-06-20T00:06:18.018Z,19.80
2019-06-20T00:08:48.731Z,19.80
2019-06-20T00:11:18.154Z,19.80
2019-06-20T00:13:49.974Z,19.70
2019-06-20T00:16:18.726Z,19.60
2019-06-20T00:18:49.251Z,19.60
2019-06-20T00:21:19.193Z,19.60
2019-06-20T00:23:47.922Z,19.60
2019-06-20T00:26:19.248Z,19.50
2019-06-20T00:28:47.942Z,19.50
2019-06-20T00:31:19.415Z,19.40
2019-06-20T00:33:48.705Z,19.40
2019-06-20T00:36:18.895Z,19.30
2019-06-20T00:38:47.677Z,19.30
2019-06-20T00:41:16.407Z,19.30
2019-06-20T00:43:46.706Z,19.30
2019-06-20T00:46:15.564Z,19.20
2019-06-20T00:48:44.296Z,19.20
2019-06-20T00:51:13.012Z,19.20
2019-06-20T00:53:41.745Z,19.20
2019-06-20T00:56:12.105Z,19.30
2019-06-20T00:58:42.831Z,19.30
2019-06-20T01:01:12.883Z,19.30
2019-06-20T01:03:46.172Z,19.30
2019-06-20T01:06:14.896Z,19.40
2019-06-20T01:08:43.569Z,19.40
2019-06-20T01:11:13.917Z,19.40
2019-06-20T01:13:47.295Z,19.30
2019-06-20T01:16:16.037Z,19.30
2019-06-20T01:18:47.871Z,19.30
2019-06-20T01:21:21.536Z,19.20
2019-06-20T01:23:51.729Z,19.20
2019-06-20T01:26:23.416Z,19.20
2019-06-20T01:28:55.710Z,19.10
2019-06-20T01:31:25.779Z,19.10
2019-06-20T01:33:55.923Z,19.20
2019-06-20T01:36:24.645Z,19.10
2019-06-20T01:38:53.403Z,19.00
2019-06-20T01:41:22.731Z,19.00
2019-06-20T01:43:51.458Z,19.00
2019-06-20T01:46:21.817Z,19.00
2019-06-20T01:48:54.695Z,19.10
2019-06-20T01:51:23.380Z,19.00
2019-06-20T01:53:56.356Z,18.90
2019-06-20T01:56:29.465Z,18.90
2019-06-20T01:58:58.529Z,19.00
2019-06-20T02:01:28.802Z,19.00
2019-06-20T02:03:58.767Z,18.90
2019-06-20T02:06:27.491Z,19.00
2019-06-20T02:08:58.162Z,18.90
2019-06-20T02:11:27.767Z,18.90
2019-06-20T02:14:06.769Z,18.80
2019-06-20T02:16:26.822Z,18.80
2019-06-20T02:18:55.574Z,18.80
2019-06-20T02:21:24.302Z,18.70
2019-06-20T02:23:54.497Z,18.70
2019-06-20T02:26:23.216Z,18.70
2019-06-20T02:28:51.939Z,18.70
2019-06-20T02:31:21.850Z,18.70
2019-06-20T02:33:51.981Z,18.70
2019-06-20T02:36:20.706Z,18.70
2019-06-20T02:38:56.544Z,18.70
2019-06-20T02:41:23.888Z,18.70
2019-06-20T02:43:54.574Z,18.70
2019-06-20T02:46:22.992Z,18.80
2019-06-20T02:48:51.706Z,18.70
2019-06-20T02:51:25.461Z,18.80
2019-06-20T02:53:59.168Z,18.80
2019-06-20T02:56:33.488Z,18.90
2019-06-20T02:58:59.533Z,18.90
2019-06-20T03:01:28.256Z,19.00
2019-06-20T03:03:58.890Z,19.10
2019-06-20T03:06:28.777Z,19.10
2019-06-20T03:08:57.455Z,19.10
2019-06-20T03:11:26.213Z,19.20
2019-06-20T03:14:03.476Z,19.30
2019-06-20T03:16:38.221Z,19.30
2019-06-20T03:19:08.608Z,19.30
2019-06-20T03:21:39.003Z,19.40
2019-06-20T03:24:07.413Z,19.40
2019-06-20T03:26:37.643Z,19.50
2019-06-20T03:29:08.398Z,19.60
2019-06-20T03:31:36.729Z,19.70
2019-06-20T03:34:08.182Z,19.80
2019-06-20T03:36:35.836Z,19.80
2019-06-20T03:39:06.853Z,19.90
2019-06-20T03:41:35.572Z,20.00
2019-06-20T03:44:05.937Z,20.00
2019-06-20T03:46:34.656Z,20.10
2019-06-20T03:49:03.394Z,20.20
2019-06-20T03:51:32.137Z,20.30
2019-06-20T03:54:02.503Z,20.40
2019-06-20T03:56:32.784Z,20.50
2019-06-20T03:59:02.982Z,20.50
2019-06-20T04:01:31.697Z,20.60
2019-06-20T04:04:00.444Z,20.60
2019-06-20T04:06:30.647Z,20.70
2019-06-20T04:09:02.461Z,20.80
2019-06-20T04:11:35.601Z,20.90
2019-06-20T04:14:10.056Z,21.00
2019-06-20T04:16:38.784Z,21.10
2019-06-20T04:19:07.513Z,21.20
2019-06-20T04:21:36.269Z,21.30
2019-06-20T04:24:08.100Z,21.40
2019-06-20T04:26:36.746Z,21.50
2019-06-20T04:29:09.529Z,21.50
2019-06-20T04:31:41.178Z,21.60
2019-06-20T04:34:11.949Z,21.70
2019-06-20T04:36:40.723Z,21.80
2019-06-20T04:39:19.216Z,21.90
2019-06-20T04:41:49.582Z,21.90
2019-06-20T04:44:14.571Z,22.00
2019-06-20T04:46:53.880Z,22.00
2019-06-20T04:49:24.067Z,22.00
2019-06-20T04:51:54.453Z,22.00
2019-06-20T04:54:23.183Z,22.00
2019-06-20T04:56:53.540Z,22.10
2019-06-20T04:59:22.268Z,22.10
2019-06-20T05:01:53.956Z,22.20
2019-06-20T05:04:24.305Z,22.20
2019-06-20T05:07:11.236Z,22.30
2019-06-20T05:09:39.999Z,22.30
2019-06-20T05:12:08.710Z,22.40
2019-06-20T05:14:37.441Z,22.40
2019-06-20T05:17:07.245Z,22.50
2019-06-20T05:19:36.260Z,22.60
2019-06-20T05:22:05.151Z,22.50
2019-06-20T05:24:34.073Z,22.60
2019-06-20T05:27:02.833Z,22.60
2019-06-20T05:29:31.487Z,22.60
2019-06-20T05:32:00.210Z,22.70
2019-06-20T05:34:28.930Z,22.70
2019-06-20T05:36:57.661Z,22.80
2019-06-20T05:39:26.558Z,22.80
2019-06-20T05:41:55.221Z,22.90
2019-06-20T05:44:23.869Z,22.90
2019-06-20T05:46:52.594Z,23.00
2019-06-20T05:49:21.333Z,23.00
2019-06-20T05:51:50.056Z,23.10
2019-06-20T05:54:18.868Z,23.10
2019-06-20T05:56:47.595Z,23.10
2019-06-20T05:59:16.325Z,23.20
2019-06-20T06:01:45.055Z,23.30
2019-06-20T06:04:13.773Z,23.40
2019-06-20T06:06:42.966Z,23.50
2019-06-20T06:09:11.749Z,23.60
2019-06-20T06:11:40.468Z,23.70
2019-06-20T06:14:09.191Z,23.70
2019-06-20T06:16:37.918Z,23.90
2019-06-20T06:19:06.677Z,24.10
2019-06-20T06:21:35.397Z,24.30
2019-06-20T06:24:04.324Z,24.20
2019-06-20T06:26:33.041Z,24.30
2019-06-20T06:29:01.971Z,24.50
2019-06-20T06:31:30.808Z,24.50
2019-06-20T06:33:59.521Z,24.50
2019-06-20T06:36:28.261Z,24.50
2019-06-20T06:38:56.917Z,24.50
2019-06-20T06:41:25.668Z,24.60
2019-06-20T06:43:54.405Z,24.60
2019-06-20T06:46:23.125Z,24.70
2019-06-20T06:48:51.849Z,24.90
2019-06-20T06:51:20.580Z,25.20
2019-06-20T06:53:49.301Z,25.20
2019-06-20T06:56:18.034Z,25.70
2019-06-20T06:58:46.829Z,26.40
2019-06-20T07:01:15.502Z,27.10
2019-06-20T07:03:44.235Z,27.10
2019-06-20T07:06:12.950Z,26.90
2019-06-20T07:08:41.758Z,26.90
2019-06-20T07:11:10.482Z,27.40
2019-06-20T07:13:39.208Z,27.80
2019-06-20T07:16:07.962Z,28.50
2019-06-20T07:18:36.689Z,29.20
2019-06-20T07:21:05.450Z,30.00
2019-06-20T07:23:34.145Z,29.80
2019-06-20T07:26:02.961Z,30.00
2019-06-20T07:28:31.729Z,30.70
2019-06-20T07:31:00.514Z,30.70
2019-06-20T07:33:29.265Z,30.90
2019-06-20T07:35:58.010Z,31.20
2019-06-20T07:38:26.720Z,30.90
2019-06-20T07:40:55.511Z,30.40
2019-06-20T07:43:24.233Z,29.90
2019-06-20T07:46:02.518Z,29.80
2019-06-20T07:48:23.512Z,29.70
2019-06-20T07:50:53.501Z,29.70
2019-06-20T07:53:22.217Z,29.50
2019-06-20T07:55:50.953Z,29.10
2019-06-20T07:58:19.700Z,29.30
2019-06-20T08:00:48.418Z,29.50
2019-06-20T08:03:17.152Z,29.30
2019-06-20T08:05:45.893Z,29.90
2019-06-20T08:08:14.691Z,30.50
2019-06-20T08:10:43.405Z,31.00
2019-06-20T08:13:12.132Z,31.20
2019-06-20T08:15:40.869Z,32.20
2019-06-20T08:18:09.631Z,32.60
2019-06-20T08:20:39.377Z,33.00
2019-06-20T08:23:08.101Z,32.10
2019-06-20T08:25:36.929Z,32.50
2019-06-20T08:28:06.633Z,33.00
2019-06-20T08:30:36.506Z,32.60
2019-06-20T08:33:11.230Z,32.10
2019-06-20T08:35:36.457Z,32.10
2019-06-20T08:38:07.078Z,32.90
2019-06-20T08:40:37.814Z,32.70
2019-06-20T08:43:06.528Z,32.50
2019-06-20T08:45:36.936Z,32.40
2019-06-20T08:48:07.284Z,32.40
2019-06-20T08:50:36.291Z,32.90
2019-06-20T08:53:05.922Z,33.30
2019-06-20T08:55:35.265Z,34.10
2019-06-20T08:58:05.664Z,33.80
2019-06-20T09:00:37.090Z,33.90
2019-06-20T09:03:06.650Z,34.30
2019-06-20T09:05:35.817Z,34.50
2019-06-20T09:08:06.316Z,33.20
2019-06-20T09:10:37.465Z,32.80
2019-06-20T09:13:07.348Z,31.70
2019-06-20T09:15:36.264Z,31.30
2019-06-20T09:18:05.995Z,31.10
2019-06-20T09:20:34.929Z,30.80
2019-06-20T09:23:03.746Z,30.30
2019-06-20T09:25:32.477Z,30.80
2019-06-20T09:28:02.533Z,31.20
2019-06-20T09:30:31.820Z,30.90
2019-06-20T09:33:00.623Z,30.20
2019-06-20T09:35:29.358Z,30.60
2019-06-20T09:37:59.260Z,31.60
2019-06-20T09:40:28.557Z,32.10
2019-06-20T09:42:58.641Z,32.30
2019-06-20T09:45:27.506Z,32.30
2019-06-20T09:47:56.230Z,32.20
2019-06-20T09:50:25.249Z,32.10
2019-06-20T09:52:54.918Z,32.10
2019-06-20T09:55:24.458Z,32.50
2019-06-20T09:57:53.759Z,32.00
2019-06-20T10:00:25.197Z,32.00
2019-06-20T10:02:55.532Z,32.10
2019-06-20T10:05:24.484Z,32.30
2019-06-20T10:07:54.552Z,32.40
2019-06-20T10:10:28.804Z,32.00
2019-06-20T10:12:58.142Z,31.80
2019-06-20T10:15:28.856Z,31.70
2019-06-20T10:17:56.734Z,31.70
2019-06-20T10:20:25.956Z,31.50
2019-06-20T10:22:54.844Z,30.90
2019-06-20T10:25:23.776Z,31.10
2019-06-20T10:27:53.476Z,31.30
2019-06-20T10:30:23.728Z,31.10
2019-06-20T10:32:53.179Z,31.50
2019-06-20T10:35:22.473Z,31.40
2019-06-20T10:37:52.771Z,31.50
2019-06-20T10:40:23.414Z,31.30
2019-06-20T10:42:52.951Z,31.20
2019-06-20T10:45:24.760Z,31.30
2019-06-20T10:47:54.000Z,31.40
2019-06-20T10:50:23.085Z,31.20
2019-06-20T10:52:52.180Z,30.80
2019-06-20T10:55:21.214Z,30.80
2019-06-20T10:57:50.422Z,30.90
2019-06-20T11:00:30.876Z,30.60
2019-06-20T11:02:53.495Z,30.40
2019-06-20T11:05:23.610Z,30.20
2019-06-20T11:07:52.348Z,30.20
2019-06-20T11:10:24.173Z,30.20
2019-06-20T11:12:56.033Z,30.40
2019-06-20T11:15:23.496Z,30.30
2019-06-20T11:17:52.227Z,30.10
2019-06-20T11:20:21.157Z,30.50
2019-06-20T11:22:49.955Z,30.70
2019-06-20T11:25:19.581Z,31.10
2019-06-20T11:27:48.507Z,30.90
2019-06-20T11:30:23.451Z,31.00
2019-06-20T11:32:52.187Z,30.40
2019-06-20T11:35:20.906Z,29.70
2019-06-20T11:37:49.652Z,29.60
2019-06-20T11:40:18.592Z,29.60
2019-06-20T11:42:47.295Z,29.90
2019-06-20T11:45:16.749Z,30.20
2019-06-20T11:47:47.167Z,30.00
2019-06-20T11:50:16.355Z,30.10
2019-06-20T11:52:45.852Z,30.20
2019-06-20T11:55:15.232Z,30.10
2019-06-20T11:57:44.280Z,30.60
2019-06-20T12:00:14.096Z,30.60
2019-06-20T12:02:44.058Z,30.40
2019-06-20T12:05:13.336Z,30.10
2019-06-20T12:07:43.536Z,29.80
2019-06-20T12:10:14.697Z,29.80
2019-06-20T12:12:44.657Z,29.60
2019-06-20T12:15:15.213Z,29.70
2019-06-20T12:17:45.305Z,29.70
2019-06-20T12:20:15.026Z,29.70
2019-06-20T12:22:45.041Z,29.80
2019-06-20T12:25:15.964Z,29.80
2019-06-20T12:27:45.388Z,29.90
2019-06-20T12:30:15.822Z,30.00
2019-06-20T12:32:44.773Z,29.60
2019-06-20T12:35:14.131Z,29.60
2019-06-20T12:37:42.962Z,29.70
2019-06-20T12:40:13.161Z,29.70
2019-06-20T12:42:43.202Z,29.80
2019-06-20T12:45:14.156Z,30.10
2019-06-20T12:47:43.832Z,29.90
2019-06-20T12:50:14.605Z,29.70
2019-06-20T12:52:45.615Z,29.70
2019-06-20T12:55:13.850Z,29.50
2019-06-20T12:57:44.051Z,29.40
2019-06-20T13:00:14.656Z,29.30
2019-06-20T13:02:43.841Z,29.50
2019-06-20T13:05:15.948Z,29.70
2019-06-20T13:07:46.238Z,30.10
2019-06-20T13:10:15.640Z,30.00
2019-06-20T13:12:44.390Z,29.90
2019-06-20T13:15:13.116Z,29.80
2019-06-20T13:17:43.147Z,29.80
2019-06-20T13:20:12.664Z,29.70
2019-06-20T13:22:42.795Z,29.60
2019-06-20T13:25:12.052Z,29.30
2019-06-20T13:27:41.099Z,29.30
2019-06-20T13:30:10.824Z,29.20
2019-06-20T13:32:40.124Z,29.20
2019-06-20T13:35:10.533Z,29.30
2019-06-20T13:37:40.192Z,29.20
2019-06-20T13:40:14.719Z,29.20
2019-06-20T13:42:44.129Z,29.20
2019-06-20T13:45:22.691Z,29.20
2019-06-20T13:47:52.013Z,29.30
2019-06-20T13:50:23.297Z,29.40
2019-06-20T13:52:52.121Z,29.70
2019-06-20T13:55:20.848Z,29.90
2019-06-20T13:57:49.653Z,30.20
2019-06-20T14:00:23.891Z,30.10
2019-06-20T14:02:52.831Z,29.80
2019-06-20T14:05:21.753Z,29.70
2019-06-20T14:07:53.487Z,29.50
2019-06-20T14:10:21.364Z,29.40
2019-06-20T14:12:50.076Z,29.40
2019-06-20T14:15:20.392Z,29.30
2019-06-20T14:17:49.750Z,29.50
2019-06-20T14:20:19.549Z,29.40
2019-06-20T14:22:49.388Z,29.30
2019-06-20T14:25:20.057Z,29.30
2019-06-20T14:27:49.294Z,29.20
2019-06-20T14:30:19.393Z,29.10
2019-06-20T14:32:49.390Z,29.10
2019-06-20T14:35:19.157Z,29.10
2019-06-20T14:37:49.273Z,29.10
2019-06-20T14:40:18.444Z,29.00
2019-06-20T14:42:47.920Z,29.00
2019-06-20T14:45:17.207Z,29.00
2019-06-20T14:47:45.925Z,29.00
2019-06-20T14:50:15.065Z,29.10
2019-06-20T14:52:44.595Z,29.20
2019-06-20T14:55:14.276Z,29.20
2019-06-20T14:57:44.585Z,29.10
2019-06-20T15:00:14.165Z,29.20
2019-06-20T15:02:43.751Z,29.10
2019-06-20T15:05:15.230Z,29.00
2019-06-20T15:07:45.713Z,29.10
2019-06-20T15:10:14.240Z,29.00
2019-06-20T15:12:45.739Z,28.90
2019-06-20T15:15:14.048Z,29.00
2019-06-20T15:17:42.780Z,28.80
2019-06-20T15:20:13.308Z,28.90
2019-06-20T15:22:42.585Z,29.00
2019-06-20T15:25:12.568Z,29.00
2019-06-20T15:27:41.326Z,29.00
2019-06-20T15:30:10.562Z,29.00
2019-06-20T15:32:53.436Z,29.10
2019-06-20T15:35:11.334Z,29.00
2019-06-20T15:37:40.055Z,28.90
2019-06-20T15:40:09.278Z,28.90
2019-06-20T15:42:38.036Z,28.90
2019-06-20T15:45:08.937Z,28.90
2019-06-20T15:47:37.207Z,28.80
2019-06-20T15:50:09.401Z,28.90
2019-06-20T15:52:38.125Z,28.90
2019-06-20T15:55:06.969Z,28.90
2019-06-20T15:57:35.835Z,28.90
2019-06-20T16:00:08.746Z,29.00
2019-06-20T16:02:37.476Z,29.00
2019-06-20T16:05:10.716Z,28.90
2019-06-20T16:07:39.448Z,28.90
2019-06-20T16:10:09.677Z,28.80
2019-06-20T16:12:38.507Z,28.80
2019-06-20T16:15:11.194Z,28.60
2019-06-20T16:17:40.130Z,28.70
2019-06-20T16:20:09.658Z,28.70
2019-06-20T16:22:38.381Z,28.60
2019-06-20T16:25:08.221Z,28.70
2019-06-20T16:27:36.936Z,28.60
2019-06-20T16:30:07.543Z,28.60
2019-06-20T16:32:36.270Z,28.70
2019-06-20T16:35:08.516Z,28.70
2019-06-20T16:37:37.325Z,28.70
2019-06-20T16:40:07.833Z,28.70
2019-06-20T16:42:36.563Z,28.70
2019-06-20T16:45:08.269Z,28.70
2019-06-20T16:47:36.999Z,28.70
2019-06-20T16:50:08.295Z,28.60
2019-06-20T16:52:37.292Z,28.60
2019-06-20T16:55:07.064Z,28.60
2019-06-20T16:57:35.805Z,28.50
2019-06-20T17:00:07.482Z,28.50
2019-06-20T17:02:36.212Z,28.40
2019-06-20T17:05:06.536Z,28.40
2019-06-20T17:07:35.345Z,28.30
2019-06-20T17:10:08.742Z,28.30
2019-06-20T17:12:37.579Z,27.70
2019-06-20T17:15:10.621Z,26.50
2019-06-20T17:17:39.353Z,26.30
2019-06-20T17:20:08.780Z,25.90
2019-06-20T17:22:37.764Z,25.30
2019-06-20T17:25:07.637Z,24.70
2019-06-20T17:27:36.375Z,23.80
2019-06-20T17:30:17.518Z,22.30
2019-06-20T17:32:46.245Z,21.60
2019-06-20T17:35:15.609Z,21.00
2019-06-20T17:37:45.096Z,20.60
2019-06-20T17:40:15.713Z,20.30
2019-06-20T17:42:44.452Z,20.10
2019-06-20T17:45:14.281Z,19.90
2019-06-20T17:47:43.013Z,19.80
2019-06-20T17:50:12.353Z,19.90
2019-06-20T17:52:41.219Z,19.90
2019-06-20T17:55:12.058Z,19.80
2019-06-20T17:57:40.884Z,19.70
2019-06-20T18:00:15.325Z,19.90
2019-06-20T18:02:44.092Z,19.90
2019-06-20T18:05:13.221Z,19.80
2019-06-20T18:07:41.956Z,19.80
2019-06-20T18:10:11.204Z,20.00
2019-06-20T18:12:39.953Z,20.00
2019-06-20T18:15:09.478Z,20.00
2019-06-20T18:17:38.209Z,20.10
2019-06-20T18:20:08.740Z,20.20
2019-06-20T18:22:37.493Z,20.20
2019-06-20T18:25:07.726Z,20.20
2019-06-20T18:27:36.471Z,20.20
2019-06-20T18:30:11.086Z,20.20
2019-06-20T18:32:39.826Z,20.30
2019-06-20T18:35:09.140Z,20.30
2019-06-20T18:37:37.878Z,20.30
2019-06-20T18:40:08.472Z,20.30
2019-06-20T18:42:37.201Z,20.30
2019-06-20T18:45:08.843Z,20.30
2019-06-20T18:47:37.561Z,20.30
2019-06-20T18:50:07.113Z,20.20
2019-06-20T18:52:50.918Z,20.20
2019-06-20T18:55:08.436Z,20.20
2019-06-20T18:57:37.174Z,20.10
2019-06-20T19:00:08.784Z,20.10
2019-06-20T19:02:37.416Z,20.10
2019-06-20T19:05:10.488Z,20.10
2019-06-20T19:07:39.227Z,20.20
2019-06-20T19:10:09.577Z,20.10
2019-06-20T19:12:38.414Z,20.30
2019-06-20T19:15:11.781Z,20.30
2019-06-20T19:17:40.492Z,20.30
2019-06-20T19:20:09.635Z,20.30
2019-06-20T19:22:38.460Z,20.20
2019-06-20T19:25:08.224Z,20.10
2019-06-20T19:27:46.209Z,20.10
2019-06-20T19:30:08.786Z,20.10
2019-06-20T19:32:37.501Z,20.00
2019-06-20T19:35:10.209Z,20.00
2019-06-20T19:37:38.203Z,20.00
2019-06-20T19:40:07.536Z,20.00
2019-06-20T19:42:36.313Z,19.90
2019-06-20T19:45:09.831Z,19.90
2019-06-20T19:47:38.970Z,19.90
2019-06-20T19:50:08.601Z,19.80
2019-06-20T19:52:37.674Z,19.80
2019-06-20T19:55:06.800Z,19.80
2019-06-20T19:57:35.521Z,19.80
2019-06-20T20:00:06.126Z,19.80
2019-06-20T20:02:34.859Z,19.90
2019-06-20T20:05:18.471Z,19.90
2019-06-20T20:07:36.429Z,19.90
2019-06-20T20:10:09.278Z,19.80
2019-06-20T20:12:37.994Z,19.90
2019-06-20T20:15:10.081Z,19.80
2019-06-20T20:17:38.806Z,19.80
2019-06-20T20:20:08.337Z,19.70
2019-06-20T20:22:37.064Z,19.70
2019-06-20T20:25:07.961Z,19.70
2019-06-20T20:27:36.713Z,19.70
2019-06-20T20:30:10.201Z,19.70
2019-06-20T20:32:38.933Z,19.70
2019-06-20T20:35:07.972Z,19.70
2019-06-20T20:37:36.711Z,19.70
2019-06-20T20:40:08.004Z,19.70
2019-06-20T20:42:36.739Z,19.70
2019-06-20T20:45:07.365Z,19.60
2019-06-20T20:47:36.093Z,19.60
2019-06-20T20:50:07.290Z,19.50
2019-06-20T20:52:35.166Z,19.40
2019-06-20T20:55:07.834Z,19.40
2019-06-20T20:57:36.568Z,19.50
2019-06-20T21:00:26.122Z,19.50
2019-06-20T21:02:55.168Z,19.40
2019-06-20T21:05:23.893Z,19.50
2019-06-20T21:07:52.621Z,19.50
2019-06-20T21:10:21.652Z,19.50
2019-06-20T21:12:50.394Z,19.50
2019-06-20T21:15:20.442Z,19.50
2019-06-20T21:17:49.154Z,19.60
2019-06-20T21:20:18.370Z,19.50
2019-06-20T21:22:47.317Z,19.40
2019-06-20T21:25:16.099Z,19.40
2019-06-20T21:27:44.828Z,19.50
2019-06-20T21:30:15.056Z,19.50
2019-06-20T21:32:43.798Z,19.50
2019-06-20T21:35:12.902Z,19.60
2019-06-20T21:37:41.744Z,19.60
2019-06-20T21:40:10.872Z,19.50
2019-06-20T21:42:39.596Z,19.50
2019-06-20T21:45:09.102Z,19.60
2019-06-20T21:47:37.826Z,19.50
2019-06-20T21:50:06.864Z,19.50
2019-06-20T21:52:35.672Z,19.40
2019-06-20T21:55:05.802Z,19.40
2019-06-20T21:57:34.532Z,19.40
2019-06-20T22:00:05.178Z,19.30
2019-06-20T22:02:33.903Z,19.30
2019-06-20T22:05:02.848Z,19.40
2019-06-20T22:07:31.645Z,19.40
2019-06-20T22:10:00.481Z,19.40
2019-06-20T22:12:29.204Z,19.40
2019-06-20T22:14:57.938Z,19.50
2019-06-20T22:17:26.720Z,19.50
2019-06-20T22:19:55.440Z,19.50
2019-06-20T22:22:24.165Z,19.40
2019-06-20T22:24:52.893Z,19.40
2019-06-20T22:27:21.620Z,19.40
2019-06-20T22:29:50.350Z,19.40
2019-06-20T22:32:19.079Z,19.40
2019-06-20T22:34:47.833Z,19.40
2019-06-20T22:37:16.562Z,19.40
2019-06-20T22:39:45.284Z,19.40
2019-06-20T22:42:14.021Z,19.40
2019-06-20T22:44:42.674Z,19.40
2019-06-20T22:47:11.405Z,19.40
2019-06-20T22:49:40.133Z,19.40
2019-06-20T22:52:08.895Z,19.40
2019-06-20T22:54:37.624Z,19.40
2019-06-20T22:57:06.453Z,19.30
2019-06-20T22:59:35.184Z,19.40
2019-06-20T23:02:03.944Z,19.30
2019-06-20T23:04:32.686Z,19.30
2019-06-20T23:07:01.389Z,19.30
2019-06-20T23:09:30.132Z,19.30
2019-06-20T23:11:58.869Z,19.30
2019-06-20T23:14:27.589Z,19.30
2019-06-20T23:16:56.316Z,19.30
2019-06-20T23:19:25.117Z,19.30
2019-06-20T23:21:53.855Z,19.20
2019-06-20T23:24:22.572Z,19.20
2019-06-20T23:26:51.400Z,19.30
2019-06-20T23:29:22.876Z,19.30
2019-06-20T23:31:52.784Z,19.30
2019-06-20T23:34:21.508Z,19.30
2019-06-20T23:36:50.437Z,19.30
2019-06-20T23:39:19.185Z,19.30
2019-06-20T23:41:47.909Z,19.20
2019-06-20T23:44:16.670Z,19.20
2019-06-20T23:46:45.588Z,19.20
2019-06-20T23:49:14.631Z,19.20
2019-06-20T23:51:53.924Z,19.20
2019-06-20T23:54:22.656Z,19.20
2019-06-20T23:56:51.385Z,19.20
2019-06-20T23:59:20.113Z,19.20
