createdAt,value
2022-10-30T00:00:03.419Z,90.9
2022-10-30T00:15:02.847Z,90.9
2022-10-30T00:30:02.273Z,91.1
2022-10-30T00:45:02.702Z,91.0
2022-10-30T01:00:03.121Z,91.0
2022-10-30T01:15:02.567Z,90.9
2022-10-30T01:30:03.129Z,91.0
2022-10-30T01:45:02.449Z,91.0
2022-10-30T02:00:03.131Z,90.7
2022-10-30T02:15:02.331Z,91.0
2022-10-30T02:30:02.768Z,91.2
2022-10-30T02:45:03.218Z,91.4
2022-10-30T03:00:02.645Z,91.5
2022-10-30T03:15:03.117Z,91.7
2022-10-30T03:30:02.517Z,91.7
2022-10-30T03:45:03.142Z,91.9
2022-10-30T04:00:02.369Z,91.7
2022-10-30T04:15:02.832Z,91.8
2022-10-30T04:30:02.261Z,91.9
2022-10-30T04:45:04.981Z,92.1
2022-10-30T05:15:02.595Z,92.7
2022-10-30T05:30:02.170Z,92.7
2022-10-30T05:45:02.836Z,93.0
2022-10-30T06:15:02.325Z,92.8
2022-10-30T06:30:02.755Z,92.7
2022-10-30T06:45:03.217Z,92.8
2022-10-30T07:00:02.653Z,93.0
2022-10-30T07:15:03.188Z,93.1
2022-10-30T07:30:02.508Z,93.1
2022-10-30T07:45:03.254Z,92.8
2022-10-30T08:00:04.425Z,92.7
2022-10-30T08:30:02.279Z,93.4
2022-10-30T08:45:02.721Z,93.4
2022-10-30T09:00:03.226Z,90.9
2022-10-30T09:15:02.598Z,88.1
2022-10-30T09:30:03.232Z,84.7
2022-10-30T09:45:27.384Z,83.3
2022-10-30T10:00:02.916Z,73.1
2022-10-30T10:15:02.359Z,74.6
2022-10-30T10:30:02.792Z,76.3
2022-10-30T10:45:03.267Z,70.9
2022-10-30T11:00:02.668Z,67.2
2022-10-30T11:15:03.233Z,67.3
2022-10-30T11:30:02.542Z,64.4
2022-10-30T11:45:02.989Z,61.3
2022-10-30T12:00:05.577Z,58.3
2022-10-30T12:15:02.836Z,54.3
2022-10-30T12:30:08.510Z,55.5
2022-10-30T12:45:02.725Z,53.6
2022-10-30T13:00:03.288Z,55.0
2022-10-30T13:15:02.605Z,56.1
2022-10-30T13:30:03.251Z,58.4
2022-10-30T13:45:02.487Z,59.8
2022-10-30T14:00:02.909Z,61.1
2022-10-30T14:15:02.357Z,61.9
2022-10-30T14:30:02.786Z,62.3
2022-10-30T14:45:03.278Z,62.8
2022-10-30T15:00:02.641Z,63.5
2022-10-30T15:15:03.281Z,64.3
2022-10-30T15:30:02.525Z,65.3
2022-10-30T15:45:02.997Z,66.0
2022-10-30T16:00:02.477Z,68.9
2022-10-30T16:15:02.840Z,69.7
2022-10-30T16:30:02.292Z,72.2
2022-10-30T16:45:02.726Z,73.2
2022-10-30T17:00:03.307Z,73.7
2022-10-30T17:15:02.614Z,75.3
2022-10-30T17:30:03.228Z,78.0
2022-10-30T17:45:02.495Z,78.0
2022-10-30T18:00:02.920Z,79.0
2022-10-30T18:15:02.370Z,79.7
2022-10-30T18:30:02.807Z,80.6
2022-10-30T18:45:03.325Z,81.1
2022-10-30T19:00:02.684Z,81.7
2022-10-30T19:15:03.322Z,82.2
2022-10-30T19:30:02.547Z,82.7
2022-10-30T19:45:02.991Z,83.9
2022-10-30T20:00:02.421Z,84.9
2022-10-30T20:15:02.848Z,85.0
2022-10-30T20:30:02.329Z,85.7
2022-10-30T20:45:02.746Z,85.6
2022-10-30T21:00:03.345Z,86.0
2022-10-30T21:15:02.612Z,86.0
2022-10-30T21:30:03.067Z,86.3
2022-10-30T21:45:02.500Z,87.2
2022-10-30T22:00:05.643Z,87.6
2022-10-30T22:15:02.365Z,88.3
2022-10-30T22:30:02.772Z,88.1
2022-10-30T22:45:03.364Z,87.7
2022-10-30T23:00:02.672Z,88.2
2022-10-30T23:15:03.118Z,88.1
2022-10-30T23:30:02.538Z,88.7
2022-10-30T23:45:02.960Z,89.0
