createdAt,value
2023-03-21T00:00:31.000Z,1012.7
2023-03-21T00:01:41.050Z,1012.6
2023-03-21T00:02:51.000Z,1012.6
2023-03-21T00:04:01.269Z,1012.6
2023-03-21T00:05:11.000Z,1012.6
2023-03-21T00:06:21.000Z,1012.6
2023-03-21T00:07:31.000Z,1012.6
2023-03-21T00:08:41.817Z,1012.6
2023-03-21T00:09:50.000Z,1012.6
2023-03-21T00:11:00.000Z,1012.6
2023-03-21T00:12:10.000Z,1012.6
2023-03-21T00:13:20.000Z,1012.6
2023-03-21T00:14:30.000Z,1012.6
2023-03-21T00:15:40.529Z,1012.6
2023-03-21T00:16:50.000Z,1012.6
2023-03-21T00:18:00.000Z,1012.6
2023-03-21T00:19:10.000Z,1012.6
2023-03-21T00:20:20.000Z,1012.6
2023-03-21T00:21:31.000Z,1012.6
2023-03-21T00:22:41.215Z,1012.5
2023-03-21T00:23:51.000Z,1012.5
2023-03-21T00:25:01.346Z,1012.5
2023-03-21T00:26:10.463Z,1012.5
2023-03-21T00:27:20.000Z,1012.5
2023-03-21T00:28:30.000Z,1012.5
2023-03-21T00:29:40.911Z,1012.5
2023-03-21T00:30:51.000Z,1012.5
2023-03-21T00:32:01.000Z,1012.5
2023-03-21T00:33:11.000Z,1012.5
2023-03-21T00:34:20.000Z,1012.5
2023-03-21T00:35:29.000Z,1012.5
2023-03-21T00:36:38.658Z,1012.5
2023-03-21T00:37:47.000Z,1012.4
2023-03-21T00:38:56.824Z,1012.4
2023-03-21T00:40:06.000Z,1012.4
2023-03-21T00:41:16.000Z,1012.4
2023-03-21T00:42:26.000Z,1012.4
2023-03-21T00:43:36.291Z,1012.4
2023-03-21T00:44:46.000Z,1012.4
2023-03-21T00:45:56.000Z,1012.4
2023-03-21T00:47:06.000Z,1012.4
2023-03-21T00:48:16.728Z,1012.4
2023-03-21T00:49:26.000Z,1012.4
2023-03-21T00:50:37.067Z,1012.4
2023-03-21T00:51:47.000Z,1012.4
2023-03-21T00:52:57.194Z,1012.4
2023-03-21T00:54:07.000Z,1012.4
2023-03-21T00:55:16.000Z,1012.4
2023-03-21T00:56:26.000Z,1012.3
2023-03-21T00:57:36.740Z,1012.3
2023-03-21T00:58:46.000Z,1012.3
2023-03-21T00:59:56.000Z,1012.3
2023-03-21T01:01:07.000Z,1012.3
2023-03-21T01:02:17.000Z,1012.3
2023-03-21T01:03:26.000Z,1012.3
2023-03-21T01:04:35.475Z,1012.3
2023-03-21T01:05:44.000Z,1012.3
2023-03-21T01:06:53.644Z,1012.3
2023-03-21T01:08:03.000Z,1012.3
2023-03-21T01:09:13.000Z,1012.3
2023-03-21T01:10:24.000Z,1012.3
2023-03-21T01:11:34.173Z,1012.3
2023-03-21T01:12:44.000Z,1012.3
2023-03-21T01:13:54.410Z,1012.3
2023-03-21T01:15:04.000Z,1012.3
2023-03-21T01:16:14.000Z,1012.3
2023-03-21T01:17:24.000Z,1012.3
2023-03-21T01:18:34.868Z,1012.3
2023-03-21T01:19:44.000Z,1012.3
2023-03-21T01:20:55.000Z,1012.3
2023-03-21T01:22:04.000Z,1012.3
2023-03-21T01:23:14.000Z,1012.3
2023-03-21T01:24:24.441Z,1012.3
2023-03-21T01:25:34.461Z,1012.2
2023-03-21T01:26:44.000Z,1012.2
2023-03-21T01:27:54.771Z,1012.2
2023-03-21T01:29:04.000Z,1012.2
2023-03-21T01:30:13.929Z,1012.2
2023-03-21T01:31:23.000Z,1012.2
2023-03-21T01:32:33.265Z,1012.2
2023-03-21T01:33:42.000Z,1012.2
2023-03-21T01:34:51.000Z,1012.2
2023-03-21T01:36:01.643Z,1012.2
2023-03-21T01:37:11.000Z,1012.2
2023-03-21T01:38:21.776Z,1012.2
2023-03-21T01:39:31.990Z,1012.2
2023-03-21T01:40:42.000Z,1012.2
2023-03-21T01:41:52.206Z,1012.2
2023-03-21T01:43:02.000Z,1012.2
2023-03-21T01:44:12.000Z,1012.2
2023-03-21T01:45:22.000Z,1012.2
2023-03-21T01:46:32.659Z,1012.2
2023-03-21T01:47:42.000Z,1012.2
2023-03-21T01:48:52.890Z,1012.1
2023-03-21T01:50:01.000Z,1012.1
2023-03-21T01:51:12.000Z,1012.1
2023-03-21T01:52:22.000Z,1012.1
2023-03-21T01:53:32.342Z,1012.1
2023-03-21T01:54:42.000Z,1012.1
2023-03-21T01:55:52.484Z,1012.1
2023-03-21T01:57:02.000Z,1012.1
2023-03-21T01:58:11.835Z,1012.1
2023-03-21T01:59:20.000Z,1012.1
2023-03-21T02:00:30.089Z,1012.1
2023-03-21T02:01:39.000Z,1012.1
2023-03-21T02:02:49.339Z,1012.1
2023-03-21T02:03:59.000Z,1012
2023-03-21T02:05:09.000Z,1012
2023-03-21T02:06:19.000Z,1012
2023-03-21T02:08:39.000Z,1012
2023-03-21T02:09:49.909Z,1012.1
2023-03-21T02:11:00.119Z,1012.1
2023-03-21T02:13:20.000Z,1012.1
2023-03-21T02:14:30.471Z,1012.1
2023-03-21T02:15:39.000Z,1012
2023-03-21T02:16:48.000Z,1012
2023-03-21T02:17:58.000Z,1012
2023-03-21T02:19:08.000Z,1012
2023-03-21T02:20:19.000Z,1012
2023-03-21T02:21:29.185Z,1012
2023-03-21T02:22:39.500Z,1012
2023-03-21T02:23:49.000Z,1012
2023-03-21T02:24:59.000Z,1012
2023-03-21T02:26:09.000Z,1012
2023-03-21T02:27:19.000Z,1012
2023-03-21T02:28:28.880Z,1011.9
2023-03-21T02:29:37.000Z,1011.9
2023-03-21T02:30:48.000Z,1011.9
2023-03-21T02:31:58.000Z,1011.9
2023-03-21T02:33:08.000Z,1011.9
2023-03-21T02:34:18.461Z,1011.9
2023-03-21T02:35:28.562Z,1011.9
2023-03-21T02:36:38.000Z,1011.9
2023-03-21T02:37:48.000Z,1011.9
2023-03-21T02:38:58.000Z,1011.9
2023-03-21T02:40:08.000Z,1011.8
2023-03-21T02:41:19.000Z,1011.8
2023-03-21T02:42:29.235Z,1011.8
2023-03-21T02:43:39.000Z,1011.8
2023-03-21T02:44:48.000Z,1011.8
2023-03-21T02:45:58.000Z,1011.8
2023-03-21T02:47:08.000Z,1011.8
2023-03-21T02:48:18.000Z,1011.7
2023-03-21T02:49:28.935Z,1011.7
2023-03-21T02:50:39.000Z,1011.7
2023-03-21T02:51:49.000Z,1011.7
2023-03-21T02:52:58.000Z,1011.7
2023-03-21T02:54:07.000Z,1011.7
2023-03-21T02:55:16.000Z,1011.7
2023-03-21T02:56:25.594Z,1011.7
2023-03-21T02:57:35.000Z,1011.7
2023-03-21T02:58:45.000Z,1011.7
2023-03-21T02:59:56.000Z,1011.7
2023-03-21T03:01:06.000Z,1011.7
2023-03-21T03:02:16.000Z,1011.7
2023-03-21T03:03:26.364Z,1011.7
2023-03-21T03:04:36.000Z,1011.7
2023-03-21T03:05:46.000Z,1011.7
2023-03-21T03:06:56.000Z,1011.7
2023-03-21T03:08:06.000Z,1011.7
2023-03-21T03:09:16.000Z,1011.7
2023-03-21T03:10:27.056Z,1011.7
2023-03-21T03:11:36.370Z,1011.7
2023-03-21T03:12:46.488Z,1011.7
2023-03-21T03:13:56.000Z,1011.7
2023-03-21T03:15:06.000Z,1011.7
2023-03-21T03:16:16.000Z,1011.7
2023-03-21T03:17:26.747Z,1011.6
2023-03-21T03:18:36.000Z,1011.6
2023-03-21T03:19:45.000Z,1011.6
2023-03-21T03:20:55.000Z,1011.6
2023-03-21T03:22:04.000Z,1011.6
2023-03-21T03:23:13.000Z,1011.6
2023-03-21T03:24:23.497Z,1011.6
2023-03-21T03:25:33.000Z,1011.6
2023-03-21T03:26:43.000Z,1011.6
2023-03-21T03:27:53.000Z,1011.6
2023-03-21T03:29:03.846Z,1011.6
2023-03-21T03:30:14.000Z,1011.6
2023-03-21T03:31:24.059Z,1011.5
2023-03-21T03:32:34.000Z,1011.5
2023-03-21T03:33:44.000Z,1011.5
2023-03-21T03:34:54.000Z,1011.5
2023-03-21T03:36:04.000Z,1011.5
2023-03-21T03:37:14.620Z,1011.5
2023-03-21T03:38:23.767Z,1011.5
2023-03-21T03:39:33.000Z,1011.5
2023-03-21T03:40:43.991Z,1011.5
2023-03-21T03:41:54.000Z,1011.5
2023-03-21T03:43:04.000Z,1011.5
2023-03-21T03:44:14.321Z,1011.5
2023-03-21T03:45:24.551Z,1011.5
2023-03-21T03:46:33.000Z,1011.5
2023-03-21T03:47:42.821Z,1011.5
2023-03-21T03:48:51.000Z,1011.5
2023-03-21T03:50:01.000Z,1011.5
2023-03-21T03:51:11.198Z,1011.5
2023-03-21T03:52:21.311Z,1011.5
2023-03-21T03:53:31.000Z,1011.5
2023-03-21T03:54:41.000Z,1011.5
2023-03-21T03:55:51.000Z,1011.4
2023-03-21T03:57:01.647Z,1011.4
2023-03-21T03:58:11.000Z,1011.4
2023-03-21T03:59:21.972Z,1011.4
2023-03-21T04:00:32.000Z,1011.4
2023-03-21T04:01:42.000Z,1011.4
2023-03-21T04:02:52.000Z,1011.4
2023-03-21T04:04:02.000Z,1011.4
2023-03-21T04:05:11.000Z,1011.4
2023-03-21T04:06:21.661Z,1011.4
2023-03-21T04:07:31.000Z,1011.4
2023-03-21T04:08:41.788Z,1011.4
2023-03-21T04:09:51.000Z,1011.4
2023-03-21T04:11:02.000Z,1011.4
2023-03-21T04:12:12.000Z,1011.4
2023-03-21T04:13:21.364Z,1011.4
2023-03-21T04:14:30.000Z,1011.4
2023-03-21T04:15:40.000Z,1011.4
2023-03-21T04:16:50.000Z,1011.4
2023-03-21T04:17:59.000Z,1011.4
2023-03-21T04:19:08.873Z,1011.4
2023-03-21T04:20:18.993Z,1011.4
2023-03-21T04:21:29.000Z,1011.4
2023-03-21T04:22:39.000Z,1011.4
2023-03-21T04:23:49.000Z,1011.4
2023-03-21T04:24:59.444Z,1011.4
2023-03-21T04:26:09.000Z,1011.4
2023-03-21T04:27:19.774Z,1011.4
2023-03-21T04:28:29.000Z,1011.4
2023-03-21T04:29:39.000Z,1011.4
2023-03-21T04:30:50.006Z,1011.4
2023-03-21T04:32:00.000Z,1011.4
2023-03-21T04:33:10.000Z,1011.4
2023-03-21T04:34:19.464Z,1011.4
2023-03-21T04:35:29.000Z,1011.4
2023-03-21T04:36:39.000Z,1011.4
2023-03-21T04:37:49.000Z,1011.4
2023-03-21T04:38:59.000Z,1011.4
2023-03-21T04:40:10.000Z,1011.3
2023-03-21T04:41:20.032Z,1011.3
2023-03-21T04:42:29.282Z,1011.3
2023-03-21T04:43:38.000Z,1011.3
2023-03-21T04:44:48.000Z,1011.3
2023-03-21T04:45:57.000Z,1011.3
2023-03-21T04:47:06.000Z,1011.3
2023-03-21T04:48:16.905Z,1011.3
2023-03-21T04:49:26.000Z,1011.3
2023-03-21T04:50:37.000Z,1011.3
2023-03-21T04:51:47.000Z,1011.3
2023-03-21T04:52:57.000Z,1011.3
2023-03-21T04:55:17.576Z,1011.3
2023-03-21T04:56:27.000Z,1011.3
2023-03-21T04:57:37.000Z,1011.3
2023-03-21T04:58:47.925Z,1011.3
2023-03-21T04:59:57.000Z,1011.3
2023-03-21T05:01:08.000Z,1011.3
2023-03-21T05:02:17.271Z,1011.3
2023-03-21T05:03:27.000Z,1011.3
2023-03-21T05:04:37.386Z,1011.3
2023-03-21T05:05:47.000Z,1011.3
2023-03-21T05:06:57.000Z,1011.3
2023-03-21T05:08:08.033Z,1011.3
2023-03-21T05:09:17.941Z,1011.3
2023-03-21T05:10:27.000Z,1011.3
2023-03-21T05:11:36.096Z,1011.3
2023-03-21T05:12:46.000Z,1011.3
2023-03-21T05:13:55.360Z,1011.3
2023-03-21T05:15:04.000Z,1011.3
2023-03-21T05:16:14.586Z,1011.3
2023-03-21T05:17:24.820Z,1011.2
2023-03-21T05:18:34.821Z,1011.2
2023-03-21T05:19:45.000Z,1011.2
2023-03-21T05:20:55.000Z,1011.2
2023-03-21T05:22:05.000Z,1011.2
2023-03-21T05:23:15.387Z,1011.2
2023-03-21T05:24:25.000Z,1011.2
2023-03-21T05:25:35.000Z,1011.2
2023-03-21T05:26:45.000Z,1011.2
2023-03-21T05:27:55.841Z,1011.2
2023-03-21T05:29:05.830Z,1011.2
2023-03-21T05:30:16.046Z,1011.2
2023-03-21T05:31:25.000Z,1011.2
2023-03-21T05:32:35.290Z,1011.2
2023-03-21T05:33:45.000Z,1011.2
2023-03-21T05:34:55.000Z,1011.2
2023-03-21T05:36:05.000Z,1011.2
2023-03-21T05:37:15.741Z,1011.2
2023-03-21T05:38:24.000Z,1011.1
2023-03-21T05:39:33.902Z,1011.1
2023-03-21T05:40:44.003Z,1011.1
2023-03-21T05:41:53.000Z,1011.1
2023-03-21T05:43:02.000Z,1011.1
2023-03-21T05:44:12.500Z,1011.1
2023-03-21T05:45:22.000Z,1011.1
2023-03-21T05:46:32.000Z,1011.1
2023-03-21T05:47:42.000Z,1011.1
2023-03-21T05:48:52.000Z,1011.1
2023-03-21T05:50:03.000Z,1011.1
2023-03-21T05:51:13.175Z,1011.1
2023-03-21T05:52:23.299Z,1011.1
2023-03-21T05:53:33.599Z,1011.1
2023-03-21T05:54:43.000Z,1011.1
2023-03-21T05:55:53.000Z,1011.1
2023-03-21T05:57:03.000Z,1011.1
2023-03-21T05:58:12.881Z,1011.1
2023-03-21T05:59:22.996Z,1011.1
2023-03-21T06:00:33.000Z,1011.1
2023-03-21T06:01:43.000Z,1011.1
2023-03-21T06:02:53.000Z,1011.1
2023-03-21T06:04:03.431Z,1011.1
2023-03-21T06:05:13.544Z,1011.1
2023-03-21T06:06:22.562Z,1011.1
2023-03-21T06:07:32.005Z,1011.1
2023-03-21T06:08:41.000Z,1011.1
2023-03-21T06:09:50.944Z,1011.1
2023-03-21T06:11:00.000Z,1011.1
2023-03-21T06:12:10.302Z,1011.1
2023-03-21T06:13:20.000Z,1011
2023-03-21T06:14:30.526Z,1011
2023-03-21T06:15:40.523Z,1011
2023-03-21T06:16:50.769Z,1011
2023-03-21T06:18:00.000Z,1011
2023-03-21T06:19:10.991Z,1011
2023-03-21T06:20:21.000Z,1011
2023-03-21T06:21:31.204Z,1011
2023-03-21T06:22:41.000Z,1011
2023-03-21T06:23:51.314Z,1011
2023-03-21T06:25:01.000Z,1011
2023-03-21T06:26:10.677Z,1011
2023-03-21T06:27:20.779Z,1011
2023-03-21T06:28:30.000Z,1011
2023-03-21T06:29:40.000Z,1011
2023-03-21T06:30:51.000Z,1011
2023-03-21T06:32:01.000Z,1011
2023-03-21T06:33:11.239Z,1011
2023-03-21T06:34:20.000Z,1011.1
2023-03-21T06:35:29.813Z,1011.1
2023-03-21T06:36:39.736Z,1011.1
2023-03-21T06:37:48.868Z,1011.1
2023-03-21T06:38:57.993Z,1011
2023-03-21T06:40:08.109Z,1011
2023-03-21T06:41:18.000Z,1011
2023-03-21T06:42:28.327Z,1011
2023-03-21T06:43:38.000Z,1011
2023-03-21T06:44:48.560Z,1011
2023-03-21T06:45:58.000Z,1011
2023-03-21T06:47:08.654Z,1011
2023-03-21T06:48:18.000Z,1011
2023-03-21T06:49:28.881Z,1011
2023-03-21T06:50:39.005Z,1011
2023-03-21T06:51:49.228Z,1011
2023-03-21T06:52:59.222Z,1011
2023-03-21T06:54:08.484Z,1011
2023-03-21T06:55:18.000Z,1011
2023-03-21T06:56:28.570Z,1011
2023-03-21T06:57:38.699Z,1011
2023-03-21T06:58:48.806Z,1011
2023-03-21T06:59:58.000Z,1011
2023-03-21T07:01:09.033Z,1011
2023-03-21T07:02:18.178Z,1011
2023-03-21T07:03:27.425Z,1011
2023-03-21T07:04:37.000Z,1011
2023-03-21T07:05:46.557Z,1010.9
2023-03-21T07:06:55.000Z,1010.9
2023-03-21T07:08:05.787Z,1010.9
2023-03-21T07:09:15.000Z,1010.9
2023-03-21T07:10:26.131Z,1010.9
2023-03-21T07:11:36.119Z,1011
2023-03-21T07:12:46.232Z,1010.9
2023-03-21T07:13:56.360Z,1010.9
2023-03-21T07:15:06.578Z,1010.9
2023-03-21T07:16:16.000Z,1010.9
2023-03-21T07:17:26.000Z,1010.9
2023-03-21T07:18:36.000Z,1010.9
2023-03-21T07:19:46.912Z,1010.9
2023-03-21T07:20:57.000Z,1010.9
2023-03-21T07:22:06.147Z,1010.9
2023-03-21T07:23:16.000Z,1010.9
2023-03-21T07:24:26.384Z,1010.9
2023-03-21T07:25:36.606Z,1010.9
2023-03-21T07:26:46.726Z,1010.9
2023-03-21T07:27:56.000Z,1010.9
2023-03-21T07:29:06.835Z,1010.9
2023-03-21T07:30:16.000Z,1010.9
2023-03-21T07:31:25.000Z,1010.9
2023-03-21T07:32:34.000Z,1010.9
2023-03-21T07:33:44.000Z,1010.9
2023-03-21T07:34:53.000Z,1010.9
2023-03-21T07:36:02.605Z,1010.9
2023-03-21T07:37:12.729Z,1010.9
2023-03-21T07:38:22.830Z,1010.9
2023-03-21T07:39:33.000Z,1010.9
2023-03-21T07:40:43.178Z,1010.9
2023-03-21T07:41:53.000Z,1010.9
2023-03-21T07:43:03.419Z,1010.9
2023-03-21T07:44:13.513Z,1010.9
2023-03-21T07:45:23.000Z,1010.9
2023-03-21T07:46:33.000Z,1010.9
2023-03-21T07:47:43.727Z,1010.9
2023-03-21T07:48:53.851Z,1010.9
2023-03-21T07:50:04.094Z,1010.9
2023-03-21T07:51:13.000Z,1010.9
2023-03-21T07:52:23.000Z,1010.9
2023-03-21T07:53:33.000Z,1010.9
2023-03-21T07:54:43.548Z,1010.9
2023-03-21T07:55:53.000Z,1010.9
2023-03-21T07:57:03.660Z,1010.9
2023-03-21T07:58:13.000Z,1010.9
2023-03-21T07:59:22.000Z,1010.9
2023-03-21T08:00:32.024Z,1010.9
2023-03-21T08:01:41.180Z,1010.9
2023-03-21T08:02:51.000Z,1010.9
2023-03-21T08:04:00.531Z,1010.9
2023-03-21T08:05:10.000Z,1010.9
2023-03-21T08:06:20.000Z,1010.9
2023-03-21T08:07:30.745Z,1010.9
2023-03-21T08:08:40.000Z,1010.9
2023-03-21T08:09:51.000Z,1010.9
2023-03-21T08:11:01.211Z,1010.9
2023-03-21T08:12:11.199Z,1010.9
2023-03-21T08:13:21.322Z,1010.9
2023-03-21T08:14:31.000Z,1010.9
2023-03-21T08:15:41.530Z,1010.8
2023-03-21T08:16:51.780Z,1010.8
2023-03-21T08:18:01.769Z,1010.9
2023-03-21T08:19:10.000Z,1010.9
2023-03-21T08:20:21.000Z,1010.9
2023-03-21T08:21:31.237Z,1010.9
2023-03-21T08:22:41.353Z,1010.9
2023-03-21T08:23:51.334Z,1010.9
2023-03-21T08:25:01.570Z,1010.9
2023-03-21T08:26:10.720Z,1010.8
2023-03-21T08:27:19.718Z,1010.8
2023-03-21T08:28:29.000Z,1010.8
2023-03-21T08:29:38.976Z,1010.8
2023-03-21T08:30:48.000Z,1010.9
2023-03-21T08:31:58.222Z,1010.8
2023-03-21T08:33:08.445Z,1010.9
2023-03-21T08:34:18.559Z,1010.9
2023-03-21T08:35:28.550Z,1010.9
2023-03-21T08:36:38.785Z,1010.8
2023-03-21T08:37:48.914Z,1010.8
2023-03-21T08:38:59.010Z,1010.8
2023-03-21T08:40:09.137Z,1010.8
2023-03-21T08:41:19.438Z,1010.8
2023-03-21T08:42:29.000Z,1010.8
2023-03-21T08:43:39.346Z,1010.8
2023-03-21T08:44:49.000Z,1010.8
2023-03-21T08:45:58.719Z,1010.8
2023-03-21T08:47:08.813Z,1010.8
2023-03-21T08:48:18.800Z,1010.8
2023-03-21T08:49:29.000Z,1010.8
2023-03-21T08:50:39.020Z,1010.8
2023-03-21T08:51:49.000Z,1010.8
2023-03-21T08:52:59.378Z,1010.8
2023-03-21T08:54:08.383Z,1010.8
2023-03-21T08:55:17.527Z,1010.8
2023-03-21T08:56:27.642Z,1010.9
2023-03-21T08:57:37.000Z,1010.9
2023-03-21T08:58:46.000Z,1010.9
2023-03-21T08:59:56.149Z,1010.9
2023-03-21T09:01:06.596Z,1010.9
2023-03-21T09:02:16.000Z,1010.8
2023-03-21T09:03:26.354Z,1010.9
2023-03-21T09:04:36.000Z,1010.8
2023-03-21T09:05:46.000Z,1010.8
2023-03-21T09:06:56.684Z,1010.8
2023-03-21T09:08:06.000Z,1010.8
2023-03-21T09:09:16.000Z,1010.8
2023-03-21T09:10:27.027Z,1010.8
2023-03-21T09:11:37.145Z,1010.8
2023-03-21T09:12:47.000Z,1010.8
2023-03-21T09:15:07.000Z,1010.8
2023-03-21T09:16:16.000Z,1010.8
2023-03-21T09:17:26.000Z,1010.8
2023-03-21T09:18:36.828Z,1010.8
2023-03-21T09:19:47.000Z,1010.8
2023-03-21T09:20:57.055Z,1010.8
2023-03-21T09:22:07.163Z,1010.8
2023-03-21T09:23:17.283Z,1010.8
2023-03-21T09:24:26.000Z,1010.8
2023-03-21T09:25:35.666Z,1010.8
2023-03-21T09:26:44.683Z,1010.8
2023-03-21T09:27:53.812Z,1010.8
2023-03-21T09:29:04.000Z,1010.8
2023-03-21T09:30:14.178Z,1010.8
2023-03-21T09:31:24.000Z,1010.8
2023-03-21T09:32:34.262Z,1010.7
2023-03-21T09:33:44.501Z,1010.7
2023-03-21T09:34:54.613Z,1010.7
2023-03-21T09:36:04.000Z,1010.7
2023-03-21T09:37:14.842Z,1010.7
2023-03-21T09:38:24.961Z,1010.7
2023-03-21T09:39:35.000Z,1010.7
2023-03-21T09:40:45.171Z,1010.7
2023-03-21T09:41:55.289Z,1010.7
2023-03-21T09:43:04.000Z,1010.7
2023-03-21T09:44:14.404Z,1010.6
2023-03-21T09:45:24.522Z,1010.6
2023-03-21T09:46:34.753Z,1010.6
2023-03-21T09:47:44.000Z,1010.6
2023-03-21T09:48:54.846Z,1010.6
2023-03-21T09:50:05.000Z,1010.6
2023-03-21T09:51:14.230Z,1010.6
2023-03-21T09:52:23.000Z,1010.6
2023-03-21T09:53:33.000Z,1010.6
2023-03-21T09:54:42.621Z,1010.6
2023-03-21T09:55:51.745Z,1010.6
2023-03-21T09:57:01.720Z,1010.6
2023-03-21T09:58:11.833Z,1010.6
2023-03-21T09:59:22.000Z,1010.6
2023-03-21T10:00:32.199Z,1010.6
2023-03-21T10:01:42.165Z,1010.5
2023-03-21T10:02:52.282Z,1010.5
2023-03-21T10:04:02.000Z,1010.5
2023-03-21T10:05:12.000Z,1010.5
2023-03-21T10:06:22.000Z,1010.5
2023-03-21T10:07:32.000Z,1010.5
2023-03-21T10:08:42.849Z,1010.5
2023-03-21T10:09:53.103Z,1010.5
2023-03-21T10:11:02.000Z,1010.5
2023-03-21T10:12:12.207Z,1010.5
2023-03-21T10:13:22.000Z,1010.5
2023-03-21T10:14:32.000Z,1010.5
2023-03-21T10:15:42.000Z,1010.5
2023-03-21T10:16:52.658Z,1010.5
2023-03-21T10:18:03.077Z,1010.5
2023-03-21T10:19:12.030Z,1010.5
2023-03-21T10:20:21.033Z,1010.5
2023-03-21T10:21:30.000Z,1010.5
2023-03-21T10:22:39.000Z,1010.5
2023-03-21T10:23:49.414Z,1010.5
2023-03-21T10:24:59.656Z,1010.5
2023-03-21T10:26:09.950Z,1010.5
2023-03-21T10:27:19.751Z,1010.5
2023-03-21T10:28:29.855Z,1010.5
2023-03-21T10:29:39.970Z,1010.5
2023-03-21T10:30:50.222Z,1010.5
2023-03-21T10:32:00.327Z,1010.5
2023-03-21T10:33:10.452Z,1010.5
2023-03-21T10:34:20.564Z,1010.5
2023-03-21T10:35:30.533Z,1010.5
2023-03-21T10:36:40.782Z,1010.5
2023-03-21T10:37:49.918Z,1010.4
2023-03-21T10:39:00.023Z,1010.4
2023-03-21T10:40:09.998Z,1010.4
2023-03-21T10:41:20.000Z,1010.4
2023-03-21T10:42:30.000Z,1010.4
2023-03-21T10:43:40.338Z,1010.4
2023-03-21T10:44:50.579Z,1010.4
2023-03-21T10:45:59.000Z,1010.3
2023-03-21T10:47:09.034Z,1010.3
2023-03-21T10:48:18.834Z,1010.4
2023-03-21T10:49:28.375Z,1010.3
2023-03-21T10:50:38.000Z,1010.3
2023-03-21T10:51:47.348Z,1010.3
2023-03-21T10:52:57.457Z,1010.2
2023-03-21T10:54:07.745Z,1010.2
2023-03-21T10:55:17.542Z,1010.2
2023-03-21T10:56:27.654Z,1010.2
2023-03-21T10:57:37.000Z,1010.2
2023-03-21T10:58:48.024Z,1010.2
2023-03-21T10:59:57.989Z,1010.2
2023-03-21T11:01:08.099Z,1010.2
2023-03-21T11:02:18.000Z,1010.2
2023-03-21T11:03:28.462Z,1010.1
2023-03-21T11:04:38.584Z,1010.1
2023-03-21T11:05:48.694Z,1010.1
2023-03-21T11:06:57.691Z,1010.1
2023-03-21T11:08:07.791Z,1010.1
2023-03-21T11:09:17.000Z,1010.1
2023-03-21T11:10:28.000Z,1010.1
2023-03-21T11:11:38.142Z,1010
2023-03-21T11:12:48.379Z,1010.1
2023-03-21T11:13:57.531Z,1010.1
2023-03-21T11:15:06.832Z,1010.1
2023-03-21T11:16:16.620Z,1010
2023-03-21T11:17:26.000Z,1010
2023-03-21T11:18:36.846Z,1010
2023-03-21T11:19:47.096Z,1010
2023-03-21T11:20:57.000Z,1010
2023-03-21T11:22:07.000Z,1010.1
2023-03-21T11:23:17.000Z,1010
2023-03-21T11:24:27.558Z,1010
2023-03-21T11:25:37.000Z,1010
2023-03-21T11:26:46.667Z,1010
2023-03-21T11:27:56.000Z,1010
2023-03-21T11:29:06.000Z,1010
2023-03-21T11:30:17.314Z,1010
2023-03-21T11:31:27.000Z,1010
2023-03-21T11:32:37.000Z,1010
2023-03-21T11:33:47.465Z,1010
2023-03-21T11:34:57.591Z,1010
2023-03-21T11:36:07.000Z,1009.9
2023-03-21T11:37:17.000Z,1009.9
2023-03-21T11:38:26.811Z,1009.9
2023-03-21T11:39:35.948Z,1009.9
2023-03-21T11:40:45.223Z,1009.9
2023-03-21T11:41:54.218Z,1009.9
2023-03-21T11:43:04.634Z,1009.9
2023-03-21T11:44:14.429Z,1009.9
2023-03-21T11:45:24.544Z,1009.9
2023-03-21T11:46:34.000Z,1009.9
2023-03-21T11:47:44.900Z,1009.9
2023-03-21T11:48:54.000Z,1009.8
2023-03-21T11:50:05.001Z,1009.8
2023-03-21T11:51:15.000Z,1009.8
2023-03-21T11:52:25.227Z,1009.8
2023-03-21T11:53:35.000Z,1009.8
2023-03-21T11:54:45.441Z,1009.8
2023-03-21T11:55:55.000Z,1009.7
2023-03-21T11:57:04.815Z,1009.7
2023-03-21T11:58:14.947Z,1009.7
2023-03-21T11:59:24.000Z,1009.7
2023-03-21T12:00:35.000Z,1009.7
2023-03-21T12:01:45.272Z,1009.7
2023-03-21T12:02:55.383Z,1009.7
2023-03-21T12:04:05.366Z,1009.7
2023-03-21T12:05:14.500Z,1009.6
2023-03-21T12:06:23.627Z,1009.7
2023-03-21T12:07:33.000Z,1009.6
2023-03-21T12:08:42.890Z,1009.6
2023-03-21T12:09:52.014Z,1009.6
2023-03-21T12:11:02.123Z,1009.6
2023-03-21T12:12:12.234Z,1009.6
2023-03-21T12:13:22.350Z,1009.5
2023-03-21T12:14:32.463Z,1009.5
2023-03-21T12:15:42.702Z,1009.5
2023-03-21T12:16:52.692Z,1009.5
2023-03-21T12:18:02.000Z,1009.5
2023-03-21T12:19:12.000Z,1009.5
2023-03-21T12:20:23.031Z,1009.4
2023-03-21T12:21:33.000Z,1009.4
2023-03-21T12:22:43.393Z,1009.4
2023-03-21T12:23:53.504Z,1009.4
2023-03-21T12:25:02.000Z,1009.4
2023-03-21T12:26:12.000Z,1009.4
2023-03-21T12:27:22.861Z,1009.4
2023-03-21T12:28:32.819Z,1009.4
2023-03-21T12:29:43.067Z,1009.3
2023-03-21T12:30:53.000Z,1009.3
2023-03-21T12:32:03.000Z,1009.3
2023-03-21T12:33:12.438Z,1009.3
2023-03-21T12:34:21.433Z,1009.3
2023-03-21T12:35:30.000Z,1009.3
2023-03-21T12:36:39.841Z,1009.3
2023-03-21T12:37:49.000Z,1009.3
2023-03-21T12:39:00.057Z,1009.3
2023-03-21T12:40:10.000Z,1009.3
2023-03-21T12:41:20.142Z,1009.3
2023-03-21T12:42:30.000Z,1009.2
2023-03-21T12:43:40.364Z,1009.2
2023-03-21T12:44:50.493Z,1009.2
2023-03-21T12:46:00.904Z,1009.2
2023-03-21T12:47:10.000Z,1009.2
2023-03-21T12:48:20.820Z,1009.2
2023-03-21T12:49:30.933Z,1009.1
2023-03-21T12:51:51.160Z,1009.1
2023-03-21T12:53:00.277Z,1009.1
2023-03-21T12:54:10.533Z,1009.1
2023-03-21T12:55:20.000Z,1009
2023-03-21T12:56:30.628Z,1009
2023-03-21T12:57:40.742Z,1009
2023-03-21T12:58:50.847Z,1009
2023-03-21T13:00:01.110Z,1009
2023-03-21T13:01:10.252Z,1009
2023-03-21T13:02:19.000Z,1009
2023-03-21T13:03:28.362Z,1009
2023-03-21T13:04:37.500Z,1008.9
2023-03-21T13:05:47.000Z,1008.9
2023-03-21T13:06:57.000Z,1008.9
2023-03-21T13:08:07.825Z,1008.9
2023-03-21T13:09:17.937Z,1008.9
2023-03-21T13:10:28.191Z,1008.9
2023-03-21T13:11:38.321Z,1008.9
2023-03-21T13:12:48.276Z,1008.9
2023-03-21T13:13:58.000Z,1008.9
2023-03-21T13:15:08.658Z,1008.8
2023-03-21T13:16:18.615Z,1008.8
2023-03-21T13:17:28.000Z,1008.8
2023-03-21T13:18:38.835Z,1008.8
2023-03-21T13:19:48.000Z,1008.8
2023-03-21T13:20:58.088Z,1008.8
2023-03-21T13:22:08.000Z,1008.8
2023-03-21T13:23:18.000Z,1008.7
2023-03-21T13:24:28.426Z,1008.8
2023-03-21T13:25:38.672Z,1008.7
2023-03-21T13:26:48.644Z,1008.7
2023-03-21T13:27:58.100Z,1008.7
2023-03-21T13:29:06.906Z,1008.7
2023-03-21T13:30:16.203Z,1008.7
2023-03-21T13:31:25.182Z,1008.7
2023-03-21T13:32:35.449Z,1008.7
2023-03-21T13:33:45.000Z,1008.7
2023-03-21T13:34:55.833Z,1008.7
2023-03-21T13:36:05.623Z,1008.6
2023-03-21T13:37:15.754Z,1008.6
2023-03-21T13:38:25.000Z,1008.6
2023-03-21T13:39:36.121Z,1008.6
2023-03-21T13:40:46.000Z,1008.6
2023-03-21T13:41:56.345Z,1008.6
2023-03-21T13:43:06.451Z,1008.6
2023-03-21T13:44:16.557Z,1008.6
2023-03-21T13:45:26.000Z,1008.5
2023-03-21T13:46:35.797Z,1008.5
2023-03-21T13:47:45.000Z,1008.5
2023-03-21T13:48:55.883Z,1008.5
2023-03-21T13:50:06.137Z,1008.5
2023-03-21T13:51:16.119Z,1008.5
2023-03-21T13:52:26.000Z,1008.5
2023-03-21T13:53:36.340Z,1008.5
2023-03-21T13:54:45.628Z,1008.5
2023-03-21T13:55:54.000Z,1008.4
2023-03-21T13:57:04.000Z,1008.5
2023-03-21T13:58:14.000Z,1008.4
2023-03-21T13:59:23.965Z,1008.5
2023-03-21T14:00:33.096Z,1008.4
2023-03-21T14:01:43.361Z,1008.4
2023-03-21T14:02:53.000Z,1008.4
2023-03-21T14:04:03.740Z,1008.4
2023-03-21T14:05:13.689Z,1008.4
2023-03-21T14:06:23.000Z,1008.4
2023-03-21T14:07:33.910Z,1008.4
2023-03-21T14:08:43.000Z,1008.3
2023-03-21T14:09:53.987Z,1008.3
2023-03-21T14:11:04.100Z,1008.3
2023-03-21T14:12:14.000Z,1008.3
2023-03-21T14:13:24.329Z,1008.3
2023-03-21T14:14:34.592Z,1008.3
2023-03-21T14:15:43.000Z,1008.3
2023-03-21T14:16:53.997Z,1008.3
2023-03-21T14:18:03.000Z,1008.3
2023-03-21T14:19:13.000Z,1008.3
2023-03-21T14:20:24.173Z,1008.3
2023-03-21T14:21:34.291Z,1008.3
2023-03-21T14:22:44.574Z,1008.3
2023-03-21T14:23:53.386Z,1008.3
2023-03-21T14:25:02.516Z,1008.3
2023-03-21T14:26:11.000Z,1008.3
2023-03-21T14:27:20.000Z,1008.2
2023-03-21T14:28:30.890Z,1008.2
2023-03-21T14:29:41.000Z,1008.2
2023-03-21T14:30:51.427Z,1008.2
2023-03-21T14:32:01.242Z,1008.2
2023-03-21T14:33:11.000Z,1008.2
2023-03-21T14:34:21.454Z,1008.2
2023-03-21T14:35:31.711Z,1008.1
2023-03-21T14:36:41.000Z,1008.1
2023-03-21T14:37:51.936Z,1008.1
2023-03-21T14:39:01.000Z,1008.1
2023-03-21T14:40:12.164Z,1008.1
2023-03-21T14:41:22.000Z,1008.1
2023-03-21T14:42:31.268Z,1008.1
2023-03-21T14:43:41.376Z,1008