createdAt,value
2019-03-11T00:00:53.022Z,68.90
2019-03-11T00:03:22.283Z,69.50
2019-03-11T00:05:51.624Z,69.80
2019-03-11T00:08:20.722Z,72.60
2019-03-11T00:10:49.922Z,73.40
2019-03-11T00:13:22.283Z,74.20
2019-03-11T00:15:51.655Z,74.20
2019-03-11T00:18:21.039Z,75.30
2019-03-11T00:20:50.858Z,77.20
2019-03-11T00:23:20.195Z,78.80
2019-03-11T00:25:49.858Z,80.40
2019-03-11T00:28:19.364Z,81.40
2019-03-11T00:30:49.035Z,82.30
2019-03-11T00:33:19.324Z,83.30
2019-03-11T00:35:48.802Z,83.70
2019-03-11T00:38:18.318Z,85.30
2019-03-11T00:40:47.938Z,84.90
2019-03-11T00:43:17.498Z,85.70
2019-03-11T00:45:47.427Z,86.60
2019-03-11T00:48:17.938Z,85.10
2019-03-11T00:50:50.798Z,84.90
2019-03-11T00:53:20.899Z,82.50
2019-03-11T00:55:50.378Z,76.60
2019-03-11T00:58:21.208Z,69.70
2019-03-11T01:00:50.904Z,70.40
2019-03-11T01:03:21.264Z,68.50
2019-03-11T01:05:51.338Z,68.50
2019-03-11T01:08:21.719Z,67.30
2019-03-11T01:10:51.358Z,65.00
2019-03-11T01:13:21.939Z,61.40
2019-03-11T01:15:51.951Z,59.70
2019-03-11T01:18:22.317Z,59.30
2019-03-11T01:20:52.379Z,59.80
2019-03-11T01:23:22.239Z,59.10
2019-03-11T01:25:51.924Z,58.70
2019-03-11T01:28:21.398Z,58.20
2019-03-11T01:30:51.399Z,59.20
2019-03-11T01:33:20.798Z,57.40
2019-03-11T01:35:50.282Z,55.60
2019-03-11T01:38:20.237Z,56.80
2019-03-11T01:40:49.499Z,55.70
2019-03-11T01:43:19.180Z,56.90
2019-03-11T01:45:51.120Z,57.40
2019-03-11T01:48:20.640Z,57.60
2019-03-11T01:50:50.319Z,58.30
2019-03-11T01:53:19.958Z,59.90
2019-03-11T01:55:49.759Z,60.30
2019-03-11T01:58:19.398Z,61.10
2019-03-11T02:00:49.185Z,60.40
2019-03-11T02:03:31.947Z,59.90
2019-03-11T02:06:01.805Z,60.00
2019-03-11T02:08:31.006Z,61.30
2019-03-11T02:11:00.765Z,62.50
2019-03-11T02:13:29.959Z,62.80
2019-03-11T02:15:59.359Z,62.00
2019-03-11T02:18:28.660Z,62.10
2019-03-11T02:20:58.002Z,62.00
2019-03-11T02:23:27.859Z,62.20
2019-03-11T02:25:57.569Z,61.00
2019-03-11T02:28:26.838Z,62.50
2019-03-11T02:30:56.521Z,62.80
2019-03-11T02:33:26.038Z,62.70
2019-03-11T02:35:55.539Z,63.90
2019-03-11T02:38:24.824Z,62.50
2019-03-11T02:40:54.479Z,63.70
2019-03-11T02:43:24.120Z,63.60
2019-03-11T02:45:54.259Z,63.60
2019-03-11T02:48:23.560Z,63.70
2019-03-11T02:50:53.099Z,62.70
2019-03-11T02:53:22.880Z,62.70
2019-03-11T02:55:52.651Z,62.60
2019-03-11T02:58:21.678Z,63.10
2019-03-11T03:00:53.222Z,63.80
2019-03-11T03:03:41.373Z,64.00
2019-03-11T03:06:12.822Z,64.60
2019-03-11T03:08:42.920Z,64.50
2019-03-11T03:11:12.163Z,63.80
2019-03-11T03:13:41.339Z,63.30
2019-03-11T03:16:11.778Z,64.30
2019-03-11T03:18:41.298Z,63.30
2019-03-11T03:21:11.320Z,63.80
2019-03-11T03:23:40.779Z,63.70
2019-03-11T03:26:09.878Z,63.90
2019-03-11T03:28:39.325Z,64.60
2019-03-11T03:31:08.825Z,65.30
2019-03-11T03:33:38.879Z,65.70
2019-03-11T03:36:08.560Z,65.60
2019-03-11T03:38:38.279Z,65.90
2019-03-11T03:41:08.758Z,66.00
2019-03-11T03:43:38.260Z,65.50
2019-03-11T03:46:18.510Z,65.00
2019-03-11T03:48:39.269Z,66.90
2019-03-11T03:51:09.400Z,64.80
2019-03-11T03:53:39.999Z,63.50
2019-03-11T03:56:09.561Z,63.30
2019-03-11T03:58:39.320Z,63.00
2019-03-11T04:01:11.183Z,62.60
2019-03-11T04:03:41.079Z,62.10
2019-03-11T04:06:10.802Z,61.10
2019-03-11T04:08:40.239Z,61.00
2019-03-11T04:11:10.459Z,60.50
2019-03-11T04:13:39.917Z,60.60
2019-03-11T04:16:09.421Z,60.10
2019-03-11T04:18:53.160Z,59.90
2019-03-11T04:21:23.058Z,60.30
2019-03-11T04:23:52.630Z,58.80
2019-03-11T04:26:25.040Z,58.10
2019-03-11T04:28:55.019Z,57.70
2019-03-11T04:31:24.440Z,57.20
2019-03-11T04:33:53.781Z,57.00
2019-03-11T04:36:23.320Z,56.30
2019-03-11T04:38:52.939Z,56.00
2019-03-11T04:41:22.637Z,56.30
2019-03-11T04:43:51.961Z,56.60
2019-03-11T04:46:25.458Z,56.10
2019-03-11T04:48:55.078Z,55.60
2019-03-11T04:51:28.598Z,55.10
2019-03-11T04:53:58.018Z,54.90
2019-03-11T04:56:27.258Z,54.80
2019-03-11T04:58:59.718Z,54.70
2019-03-11T05:01:29.285Z,54.50
2019-03-11T05:03:58.685Z,55.90
2019-03-11T05:06:28.179Z,55.80
2019-03-11T05:08:59.765Z,55.70
2019-03-11T05:11:29.171Z,52.90
2019-03-11T05:13:59.318Z,52.10
2019-03-11T05:16:28.767Z,51.20
2019-03-11T05:18:59.145Z,50.40
2019-03-11T05:21:28.848Z,50.00
2019-03-11T05:23:58.626Z,48.70
2019-03-11T05:26:28.467Z,47.70
2019-03-11T05:28:57.887Z,46.90
2019-03-11T05:31:29.627Z,46.20
2019-03-11T05:33:59.327Z,44.80
2019-03-11T05:36:28.926Z,44.00
2019-03-11T05:38:58.469Z,43.90
2019-03-11T05:41:27.728Z,43.70
2019-03-11T05:43:59.478Z,42.90
2019-03-11T05:46:28.959Z,42.80
2019-03-11T05:48:58.678Z,42.40
2019-03-11T05:51:31.979Z,42.50
2019-03-11T05:53:58.999Z,42.00
2019-03-11T05:56:28.780Z,41.30
2019-03-11T05:58:58.218Z,40.90
2019-03-11T06:01:27.619Z,40.80
2019-03-11T06:03:57.258Z,40.40
2019-03-11T06:06:26.518Z,40.20
2019-03-11T06:08:55.978Z,40.50
2019-03-11T06:11:25.358Z,40.40
2019-03-11T06:13:54.898Z,40.90
2019-03-11T06:16:24.601Z,41.30
2019-03-11T06:18:54.552Z,41.30
2019-03-11T06:21:31.340Z,41.70
2019-03-11T06:24:00.877Z,42.10
2019-03-11T06:26:30.238Z,42.10
2019-03-11T06:28:59.584Z,41.80
2019-03-11T06:31:29.219Z,41.60
2019-03-11T06:33:58.686Z,41.20
2019-03-11T06:36:28.063Z,41.00
2019-03-11T06:39:05.353Z,41.20
2019-03-11T06:41:28.329Z,40.90
2019-03-11T06:43:57.609Z,40.80
2019-03-11T06:46:26.849Z,40.70
2019-03-11T06:48:56.017Z,40.20
2019-03-11T06:51:25.208Z,39.90
2019-03-11T06:53:54.261Z,39.70
2019-03-11T06:56:23.859Z,40.20
2019-03-11T06:58:54.478Z,40.00
2019-03-11T07:01:24.131Z,40.30
2019-03-11T07:03:54.523Z,40.50
2019-03-11T07:06:23.726Z,40.90
2019-03-11T07:08:53.284Z,40.80
2019-03-11T07:11:23.204Z,40.50
2019-03-11T07:13:52.923Z,40.80
2019-03-11T07:16:22.764Z,40.20
2019-03-11T07:18:52.143Z,39.20
2019-03-11T07:21:21.342Z,39.10
2019-03-11T07:23:50.682Z,36.80
2019-03-11T07:26:19.866Z,35.30
2019-03-11T07:28:49.582Z,36.00
2019-03-11T07:31:18.891Z,33.40
2019-03-11T07:33:48.567Z,32.30
2019-03-11T07:36:17.930Z,31.40
2019-03-11T07:38:47.622Z,29.90
2019-03-11T07:41:17.061Z,29.70
2019-03-11T07:43:46.938Z,29.90
2019-03-11T07:46:16.479Z,31.40
2019-03-11T07:48:47.279Z,32.20
2019-03-11T07:51:16.779Z,32.70
2019-03-11T07:53:49.078Z,30.40
2019-03-11T07:56:18.098Z,29.90
2019-03-11T07:58:47.358Z,28.80
2019-03-11T08:01:16.923Z,26.80
2019-03-11T08:03:46.306Z,27.50
2019-03-11T08:06:21.079Z,27.60
2019-03-11T08:08:50.500Z,29.70
2019-03-11T08:11:19.718Z,30.40
2019-03-11T08:13:49.098Z,31.60
2019-03-11T08:16:19.635Z,31.40
2019-03-11T08:18:48.917Z,32.00
2019-03-11T08:21:18.278Z,32.10
2019-03-11T08:23:47.479Z,31.90
2019-03-11T08:26:17.079Z,31.80
2019-03-11T08:28:46.499Z,33.00
2019-03-11T08:31:15.718Z,31.80
2019-03-11T08:33:44.966Z,32.10
2019-03-11T08:36:14.278Z,32.30
2019-03-11T08:38:43.703Z,31.40
2019-03-11T08:41:13.380Z,33.20
2019-03-11T08:43:42.878Z,33.10
2019-03-11T08:46:12.172Z,32.00
2019-03-11T08:48:41.359Z,31.60
2019-03-11T08:51:10.677Z,32.50
2019-03-11T08:53:39.582Z,31.40
2019-03-11T08:56:08.579Z,31.20
2019-03-11T08:58:38.009Z,31.60
2019-03-11T09:01:07.543Z,33.60
2019-03-11T09:03:36.781Z,32.30
2019-03-11T09:06:06.402Z,31.50
2019-03-11T09:08:35.802Z,31.10
2019-03-11T09:11:05.456Z,30.00
2019-03-11T09:13:34.675Z,30.30
2019-03-11T09:16:04.123Z,31.10
2019-03-11T09:18:33.782Z,30.50
2019-03-11T09:21:04.829Z,30.30
2019-03-11T09:23:35.016Z,31.00
2019-03-11T09:26:04.382Z,30.40
2019-03-11T09:28:39.570Z,30.50
2019-03-11T09:31:08.785Z,31.70
2019-03-11T09:33:40.178Z,31.90
2019-03-11T09:36:09.878Z,30.50
2019-03-11T09:38:39.018Z,29.80
2019-03-11T09:41:08.227Z,30.00
2019-03-11T09:43:37.398Z,30.20
2019-03-11T09:46:06.738Z,30.10
2019-03-11T09:48:35.918Z,29.80
2019-03-11T09:51:05.459Z,30.20
2019-03-11T09:53:34.759Z,30.60
2019-03-11T09:56:09.588Z,30.00
2019-03-11T09:58:38.326Z,30.10
2019-03-11T10:01:12.480Z,28.80
2019-03-11T10:03:42.019Z,29.10
2019-03-11T10:06:11.658Z,29.40
2019-03-11T10:08:40.858Z,29.90
2019-03-11T10:11:12.298Z,29.70
2019-03-11T10:13:41.328Z,29.80
2019-03-11T10:16:12.779Z,29.80
2019-03-11T10:18:42.378Z,30.00
2019-03-11T10:21:11.939Z,31.20
2019-03-11T10:23:43.002Z,29.60
2019-03-11T10:26:12.118Z,30.40
2019-03-11T10:28:41.738Z,31.50
2019-03-11T10:31:11.144Z,29.40
2019-03-11T10:33:40.406Z,29.40
2019-03-11T10:36:09.724Z,28.80
2019-03-11T10:38:39.001Z,30.00
2019-03-11T10:41:08.444Z,30.00
2019-03-11T10:43:37.744Z,29.50
2019-03-11T10:46:07.445Z,30.00
2019-03-11T10:48:38.584Z,28.90
2019-03-11T10:51:11.949Z,29.90
2019-03-11T10:53:41.524Z,28.60
2019-03-11T10:56:12.600Z,28.70
2019-03-11T10:58:42.450Z,27.50
2019-03-11T11:01:13.252Z,27.80
2019-03-11T11:03:42.444Z,28.20
2019-03-11T11:06:11.883Z,29.00
2019-03-11T11:08:41.665Z,28.70
2019-03-11T11:11:10.962Z,27.90
2019-03-11T11:13:41.182Z,28.10
2019-03-11T11:16:10.178Z,27.40
2019-03-11T11:18:39.583Z,27.50
2019-03-11T11:21:08.702Z,27.90
2019-03-11T11:23:38.064Z,28.70
2019-03-11T11:26:07.271Z,27.30
2019-03-11T11:28:39.708Z,27.70
2019-03-11T11:31:09.136Z,27.50
2019-03-11T11:33:39.211Z,27.70
2019-03-11T11:36:08.522Z,27.20
2019-03-11T11:38:37.702Z,27.60
2019-03-11T11:41:07.769Z,26.80
2019-03-11T11:43:37.165Z,27.70
2019-03-11T11:46:07.343Z,28.60
2019-03-11T11:48:37.388Z,28.40
2019-03-11T11:51:06.525Z,27.50
2019-03-11T11:53:36.203Z,28.40
2019-03-11T11:56:05.724Z,27.00
2019-03-11T11:58:35.623Z,27.00
2019-03-11T12:01:05.562Z,27.70
2019-03-11T12:03:35.262Z,27.70
2019-03-11T12:06:04.924Z,27.90
2019-03-11T12:08:34.322Z,27.10
2019-03-11T12:11:03.650Z,27.70
2019-03-11T12:13:32.810Z,27.10
2019-03-11T12:16:02.361Z,28.70
2019-03-11T12:18:32.621Z,29.30
2019-03-11T12:21:02.040Z,28.00
2019-03-11T12:23:31.869Z,28.50
2019-03-11T12:26:01.233Z,27.30
2019-03-11T12:28:30.592Z,28.20
2019-03-11T12:31:00.140Z,30.00
2019-03-11T12:33:29.699Z,31.80
2019-03-11T12:35:59.004Z,34.10
2019-03-11T12:38:29.158Z,35.90
2019-03-11T12:40:59.211Z,35.60
2019-03-11T12:43:28.942Z,36.50
2019-03-11T12:45:58.810Z,37.10
2019-03-11T12:48:28.826Z,38.10
2019-03-11T12:50:58.542Z,42.40
2019-03-11T12:53:27.942Z,44.40
2019-03-11T12:55:57.680Z,46.20
2019-03-11T12:58:28.808Z,45.90
2019-03-11T13:00:58.588Z,45.70
2019-03-11T13:03:28.288Z,45.50
2019-03-11T13:05:58.090Z,45.50
2019-03-11T13:08:28.024Z,45.50
2019-03-11T13:10:57.883Z,44.30
2019-03-11T13:13:34.830Z,44.70
2019-03-11T13:16:04.061Z,45.70
2019-03-11T13:18:41.710Z,47.10
2019-03-11T13:21:21.682Z,46.90
2019-03-11T13:23:51.489Z,46.60
2019-03-11T13:26:23.304Z,46.40
2019-03-11T13:28:52.818Z,46.80
2019-03-11T13:31:23.923Z,46.90
2019-03-11T13:33:53.343Z,47.30
2019-03-11T13:36:22.917Z,46.10
2019-03-11T13:38:52.526Z,46.50
2019-03-11T13:41:25.291Z,46.60
2019-03-11T13:43:54.499Z,47.50
2019-03-11T13:46:24.861Z,46.70
2019-03-11T13:48:55.344Z,46.90
2019-03-11T13:51:26.693Z,46.40
2019-03-11T13:53:56.276Z,45.70
2019-03-11T13:56:28.542Z,45.50
2019-03-11T13:59:00.925Z,46.10
2019-03-11T14:01:33.802Z,46.20
2019-03-11T14:04:02.862Z,45.40
2019-03-11T14:06:32.423Z,46.30
2019-03-11T14:09:01.682Z,46.50
2019-03-11T14:11:30.862Z,46.60
2019-03-11T14:14:00.603Z,47.20
2019-03-11T14:16:30.783Z,47.00
2019-03-11T14:19:02.038Z,47.30
2019-03-11T14:21:31.379Z,47.00
2019-03-11T14:24:00.709Z,47.10
2019-03-11T14:26:31.258Z,46.40
2019-03-11T14:29:01.718Z,47.00
2019-03-11T14:31:33.257Z,47.00
2019-03-11T14:34:05.398Z,47.00
2019-03-11T14:36:34.866Z,46.40
2019-03-11T14:39:08.141Z,47.20
2019-03-11T14:41:37.399Z,46.30
2019-03-11T14:44:08.160Z,46.20
2019-03-11T14:46:38.860Z,46.70
2019-03-11T14:49:10.199Z,46.40
2019-03-11T14:51:41.978Z,45.80
2019-03-11T14:54:13.165Z,46.70
2019-03-11T14:56:45.988Z,50.10
2019-03-11T14:59:18.311Z,52.90
2019-03-11T15:01:49.425Z,53.90
2019-03-11T15:04:20.305Z,46.50
2019-03-11T15:06:49.518Z,46.30
2019-03-11T15:09:21.779Z,47.00
2019-03-11T15:11:51.454Z,47.10
2019-03-11T15:14:22.365Z,46.40
2019-03-11T15:16:52.604Z,47.10
2019-03-11T15:19:22.600Z,46.30
2019-03-11T15:21:55.282Z,46.10
2019-03-11T15:24:24.801Z,45.90
2019-03-11T15:26:55.462Z,46.50
2019-03-11T15:29:28.121Z,46.50
2019-03-11T15:31:57.947Z,46.80
2019-03-11T15:34:28.463Z,47.10
2019-03-11T15:36:59.936Z,46.80
2019-03-11T15:39:30.623Z,47.00
2019-03-11T15:42:00.721Z,46.90
2019-03-11T15:44:32.025Z,46.70
2019-03-11T15:47:00.963Z,46.40
2019-03-11T15:49:32.287Z,46.40
2019-03-11T15:52:02.441Z,46.60
2019-03-11T15:54:33.958Z,46.30
2019-03-11T15:57:05.558Z,46.80
2019-03-11T15:59:35.338Z,46.90
2019-03-11T16:02:04.865Z,47.00
2019-03-11T16:04:35.449Z,47.10
2019-03-11T16:07:04.941Z,47.70
2019-03-11T16:09:34.482Z,46.90
2019-03-11T16:12:04.359Z,47.10
2019-03-11T16:14:33.640Z,47.30
2019-03-11T16:17:03.501Z,47.40
2019-03-11T16:19:33.777Z,47.70
2019-03-11T16:22:03.639Z,47.80
2019-03-11T16:24:33.261Z,47.90
2019-03-11T16:27:02.783Z,48.20
2019-03-11T16:29:32.758Z,48.40
2019-03-11T16:32:02.837Z,48.00
2019-03-11T16:34:31.978Z,47.80
2019-03-11T16:37:07.941Z,47.10
2019-03-11T16:39:37.718Z,46.70
2019-03-11T16:42:07.558Z,44.60
2019-03-11T16:44:37.078Z,44.50
2019-03-11T16:47:06.838Z,44.70
2019-03-11T16:49:36.598Z,44.50
2019-03-11T16:52:06.398Z,44.30
2019-03-11T16:54:36.419Z,44.60
2019-03-11T16:57:07.158Z,44.80
2019-03-11T16:59:36.319Z,44.70
2019-03-11T17:02:07.915Z,44.40
2019-03-11T17:04:38.714Z,44.10
2019-03-11T17:07:08.042Z,44.10
2019-03-11T17:09:37.538Z,44.10
2019-03-11T17:12:06.986Z,44.40
2019-03-11T17:14:36.438Z,43.80
2019-03-11T17:17:06.839Z,44.30
2019-03-11T17:19:36.306Z,44.40
2019-03-11T17:22:08.274Z,44.20
2019-03-11T17:24:37.378Z,44.00
2019-03-11T17:27:07.322Z,43.80
2019-03-11T17:29:37.438Z,43.40
2019-03-11T17:32:07.318Z,43.80
2019-03-11T17:34:36.858Z,44.00
2019-03-11T17:37:06.478Z,43.30
2019-03-11T17:39:36.619Z,43.70
2019-03-11T17:42:06.398Z,43.00
2019-03-11T17:44:36.572Z,43.50
2019-03-11T17:47:06.197Z,43.90
2019-03-11T17:49:35.778Z,43.70
2019-03-11T17:52:05.423Z,44.00
2019-03-11T17:54:34.898Z,44.40
2019-03-11T17:57:07.298Z,44.00
2019-03-11T17:59:36.678Z,44.30
2019-03-11T18:02:06.218Z,44.10
2019-03-11T18:04:35.479Z,44.10
2019-03-11T18:07:04.818Z,44.00
2019-03-11T18:09:37.398Z,44.20
2019-03-11T18:12:06.649Z,44.40
2019-03-11T18:14:36.370Z,44.60
2019-03-11T18:17:06.586Z,45.20
2019-03-11T18:19:36.438Z,44.70
2019-03-11T18:22:06.106Z,44.40
2019-03-11T18:24:35.306Z,45.60
2019-03-11T18:27:06.208Z,45.10
2019-03-11T18:29:36.343Z,45.80
2019-03-11T18:32:07.501Z,45.80
2019-03-11T18:34:37.285Z,46.30
2019-03-11T18:37:07.162Z,46.00
2019-03-11T18:39:36.289Z,45.40
2019-03-11T18:42:07.619Z,45.60
2019-03-11T18:44:37.028Z,45.90
2019-03-11T18:47:07.068Z,45.90
2019-03-11T18:49:37.024Z,46.20
2019-03-11T18:52:07.005Z,45.90
2019-03-11T18:54:36.974Z,45.70
2019-03-11T18:57:07.055Z,46.20
2019-03-11T18:59:36.634Z,46.30
2019-03-11T19:02:06.684Z,46.40
2019-03-11T19:04:36.081Z,46.90
2019-03-11T19:07:05.546Z,46.60
2019-03-11T19:09:35.174Z,46.20
2019-03-11T19:12:05.086Z,46.90
2019-03-11T19:14:34.589Z,47.60
2019-03-11T19:17:07.872Z,47.40
2019-03-11T19:19:46.131Z,47.90
2019-03-11T19:22:10.345Z,48.70
2019-03-11T19:24:39.662Z,49.40
2019-03-11T19:27:09.344Z,49.70
2019-03-11T19:29:38.853Z,49.80
2019-03-11T19:32:08.746Z,50.10
2019-03-11T19:34:38.771Z,50.10
2019-03-11T19:37:13.600Z,50.60
2019-03-11T19:39:46.202Z,50.60
2019-03-11T19:42:16.365Z,50.90
2019-03-11T19:44:47.486Z,51.30
2019-03-11T19:47:17.340Z,51.20
2019-03-11T19:49:47.002Z,51.10
2019-03-11T19:52:19.279Z,51.30
2019-03-11T19:54:48.993Z,51.30
2019-03-11T19:57:19.618Z,52.10
2019-03-11T19:59:49.706Z,52.20
2019-03-11T20:02:19.794Z,51.90
2019-03-11T20:04:49.987Z,52.10
2019-03-11T20:07:19.791Z,52.10
2019-03-11T20:09:50.080Z,52.40
2019-03-11T20:12:22.735Z,52.50
2019-03-11T20:14:51.234Z,52.90
2019-03-11T20:17:21.608Z,53.10
2019-03-11T20:19:51.459Z,54.10
2019-03-11T20:22:21.458Z,54.80
2019-03-11T20:24:51.794Z,56.80
2019-03-11T20:27:22.151Z,58.20
2019-03-11T20:29:51.649Z,59.80
2019-03-11T20:32:22.808Z,60.50
2019-03-11T20:34:53.897Z,62.10
2019-03-11T20:37:23.456Z,63.50
2019-03-11T20:39:53.276Z,65.20
2019-03-11T20:42:23.060Z,66.40
2019-03-11T20:44:53.169Z,69.00
2019-03-11T20:47:23.214Z,70.90
2019-03-11T20:49:52.703Z,72.90
2019-03-11T20:52:22.222Z,74.70
2019-03-11T20:54:52.149Z,77.80
2019-03-11T20:57:22.536Z,79.00
2019-03-11T20:59:52.782Z,81.80
2019-03-11T21:02:26.882Z,83.60
2019-03-11T21:04:57.098Z,85.40
2019-03-11T21:07:32.780Z,88.30
2019-03-11T21:10:04.834Z,89.70
2019-03-11T21:12:34.630Z,90.10
2019-03-11T21:15:08.717Z,90.80
2019-03-11T21:17:38.849Z,91.10
2019-03-11T21:20:16.666Z,91.80
2019-03-11T21:22:46.617Z,92.30
2019-03-11T21:25:24.742Z,93.00
2019-03-11T21:27:54.314Z,93.30
2019-03-11T21:30:27.625Z,93.80
2019-03-11T21:32:58.879Z,94.20
2019-03-11T21:35:29.430Z,94.70
2019-03-11T21:37:59.743Z,94.60
2019-03-11T21:40:30.559Z,95.10
2019-03-11T21:43:00.554Z,95.50
2019-03-11T21:45:34.622Z,96.10
2019-03-11T21:48:01.972Z,96.40
2019-03-11T21:50:32.428Z,96.30
2019-03-11T21:53:02.632Z,96.50
2019-03-11T21:55:32.050Z,97.00
2019-03-11T21:58:12.494Z,97.20
2019-03-11T22:00:35.184Z,97.40
2019-03-11T22:03:05.962Z,97.80
2019-03-11T22:05:36.203Z,98.60
2019-03-11T22:08:05.745Z,99.10
2019-03-11T22:10:35.642Z,99.50
2019-03-11T22:13:04.964Z,99.90
2019-03-11T22:15:40.141Z,99.90
2019-03-11T22:18:11.163Z,99.90
2019-03-11T22:20:40.617Z,99.90
2019-03-11T22:23:13.342Z,99.90
2019-03-11T22:25:43.100Z,99.90
2019-03-11T22:28:13.179Z,99.90
2019-03-11T22:30:42.679Z,99.90
2019-03-11T22:33:12.042Z,99.90
2019-03-11T22:35:41.401Z,99.90
2019-03-11T22:38:10.902Z,99.90
2019-03-11T22:40:40.642Z,99.90
2019-03-11T22:43:11.322Z,99.90
2019-03-11T22:45:40.803Z,99.90
2019-03-11T22:48:10.221Z,99.90
2019-03-11T22:50:39.782Z,99.90
2019-03-11T22:53:12.830Z,99.90
2019-03-11T22:55:42.685Z,99.90
2019-03-11T22:58:12.762Z,99.90
2019-03-11T23:00:47.012Z,99.90
2019-03-11T23:03:16.733Z,99.90
2019-03-11T23:05:57.813Z,99.90
2019-03-11T23:08:17.652Z,99.90
2019-03-11T23:10:47.097Z,99.90
2019-03-11T23:13:16.492Z,99.90
2019-03-11T23:15:46.093Z,99.90
2019-03-11T23:18:16.292Z,99.90
2019-03-11T23:20:46.082Z,99.90
2019-03-11T23:23:15.799Z,99.90
2019-03-11T23:25:45.199Z,99.90
2019-03-11T23:28:14.678Z,99.90
2019-03-11T23:30:44.425Z,99.90
2019-03-11T23:33:14.284Z,99.90
2019-03-11T23:35:44.578Z,99.90
2019-03-11T23:38:14.417Z,99.90
2019-03-11T23:40:44.258Z,99.90
2019-03-11T23:43:14.320Z,99.90
2019-03-11T23:45:43.645Z,99.90
2019-03-11T23:48:13.992Z,99.90
2019-03-11T23:50:43.501Z,99.90
2019-03-11T23:53:16.177Z,99.90
2019-03-11T23:55:45.938Z,99.90
2019-03-11T23:58:15.638Z,99.90
