createdAt,value
2023-04-03T00:01:36.637Z,22.43
2023-04-03T00:04:07.015Z,20.57
2023-04-03T00:06:36.250Z,21.87
2023-04-03T00:09:03.698Z,22.77
2023-04-03T00:11:30.818Z,25.57
2023-04-03T00:13:58.479Z,22.60
2023-04-03T00:16:25.523Z,23.07
2023-04-03T00:18:52.498Z,22.10
2023-04-03T00:21:19.500Z,21.23
2023-04-03T00:23:46.747Z,19.07
2023-04-03T00:26:16.520Z,23.53
2023-04-03T00:28:43.568Z,18.53
2023-04-03T00:31:28.550Z,21.63
2023-04-03T00:33:55.563Z,20.53
2023-04-03T00:36:22.625Z,17.27
2023-04-03T00:38:49.637Z,17.20
2023-04-03T00:41:16.598Z,16.37
2023-04-03T00:43:46.567Z,13.20
2023-04-03T00:46:13.654Z,16.77
2023-04-03T00:48:50.495Z,14.80
2023-04-03T00:51:34.393Z,20.13
2023-04-03T00:54:06.480Z,16.67
2023-04-03T00:56:38.599Z,17.33
2023-04-03T00:59:11.875Z,17.77
2023-04-03T01:01:45.740Z,16.73
2023-04-03T01:04:39.557Z,16.33
2023-04-03T01:07:31.702Z,15.63
2023-04-03T01:10:02.041Z,17.17
2023-04-03T01:12:46.811Z,19.77
2023-04-03T01:15:31.294Z,19.43
2023-04-03T01:18:16.936Z,17.67
2023-04-03T01:21:29.735Z,20.23
2023-04-03T01:24:17.186Z,18.23
2023-04-03T01:26:45.556Z,20.47
2023-04-03T01:29:23.950Z,18.97
2023-04-03T01:32:00.553Z,21.90
2023-04-03T01:34:37.988Z,18.23
2023-04-03T01:37:05.089Z,20.17
2023-04-03T01:39:32.038Z,16.70
2023-04-03T01:42:00.323Z,17.83
2023-04-03T01:44:27.515Z,18.67
2023-04-03T01:46:54.425Z,18.27
2023-04-03T01:49:21.374Z,17.17
2023-04-03T01:51:48.294Z,20.23
2023-04-03T01:54:15.589Z,16.10
2023-04-03T01:56:42.587Z,20.90
2023-04-03T01:59:09.626Z,18.73
2023-04-03T02:01:37.342Z,21.37
2023-04-03T02:04:04.475Z,19.13
2023-04-03T02:06:31.575Z,18.77
2023-04-03T02:08:58.525Z,17.27
2023-04-03T02:11:25.820Z,16.57
2023-04-03T02:13:52.788Z,17.77
2023-04-03T02:16:19.778Z,16.17
2023-04-03T02:18:46.807Z,19.03
2023-04-03T02:21:13.729Z,18.47
2023-04-03T02:23:40.786Z,16.07
2023-04-03T02:26:17.252Z,16.53
2023-04-03T02:28:44.699Z,21.23
2023-04-03T02:31:12.168Z,21.90
2023-04-03T02:33:46.056Z,21.70
2023-04-03T02:36:13.021Z,18.17
2023-04-03T02:38:40.292Z,17.60
2023-04-03T02:41:19.301Z,17.40
2023-04-03T02:44:00.599Z,16.57
2023-04-03T02:46:30.779Z,14.83
2023-04-03T02:49:03.650Z,22.47
2023-04-03T02:51:37.048Z,24.10
2023-04-03T02:54:06.379Z,26.57
2023-04-03T02:56:42.103Z,25.47
2023-04-03T02:59:12.406Z,24.00
2023-04-03T03:01:59.050Z,19.87
2023-04-03T03:04:35.490Z,22.20
2023-04-03T03:07:17.368Z,18.00
2023-04-03T03:10:09.271Z,25.73
2023-04-03T03:12:36.760Z,21.07
2023-04-03T03:15:10.205Z,24.80
2023-04-03T03:17:46.766Z,23.10
2023-04-03T03:20:19.949Z,26.33
2023-04-03T03:22:47.013Z,24.33
2023-04-03T03:25:15.429Z,28.47
2023-04-03T03:27:49.544Z,23.20
2023-04-03T03:30:16.645Z,23.20
2023-04-03T03:32:56.289Z,22.03
2023-04-03T03:35:23.273Z,21.80
2023-04-03T03:37:50.463Z,23.93
2023-04-03T03:40:18.192Z,21.97
2023-04-03T03:43:02.801Z,22.33
2023-04-03T03:45:29.991Z,19.37
2023-04-03T03:47:56.973Z,20.50
2023-04-03T03:50:24.161Z,22.53
2023-04-03T03:52:51.428Z,22.87
2023-04-03T03:55:18.593Z,20.77
2023-04-03T03:57:45.663Z,23.03
2023-04-03T04:00:13.239Z,22.70
2023-04-03T04:02:40.490Z,26.03
2023-04-03T04:05:07.958Z,22.73
2023-04-03T04:07:34.894Z,22.53
2023-04-03T04:10:02.176Z,22.83
2023-04-03T04:12:29.254Z,20.53
2023-04-03T04:14:56.231Z,22.13
2023-04-03T04:17:23.316Z,22.07
2023-04-03T04:19:50.510Z,19.90
2023-04-03T04:22:17.468Z,22.37
2023-04-03T04:24:44.381Z,22.03
2023-04-03T04:27:11.444Z,24.07
2023-04-03T04:29:38.413Z,19.17
2023-04-03T04:32:05.917Z,20.93
2023-04-03T04:34:33.096Z,22.10
2023-04-03T04:37:00.404Z,21.20
2023-04-03T04:39:27.524Z,23.17
2023-04-03T04:41:54.452Z,28.10
2023-04-03T04:44:21.594Z,21.00
2023-04-03T04:46:48.573Z,24.57
2023-04-03T04:49:15.648Z,25.40
2023-04-03T04:51:51.706Z,29.67
2023-04-03T04:54:19.499Z,25.33
2023-04-03T04:56:46.414Z,23.60
2023-04-03T04:59:13.625Z,25.37
2023-04-03T05:01:41.318Z,25.93
2023-04-03T05:04:08.465Z,25.93
2023-04-03T05:06:36.160Z,23.70
2023-04-03T05:09:03.640Z,24.70
2023-04-03T05:11:31.281Z,24.80
2023-04-03T05:13:58.335Z,20.60
2023-04-03T05:16:25.362Z,22.40
2023-04-03T05:18:52.355Z,18.83
2023-04-03T05:21:28.948Z,21.37
2023-04-03T05:23:56.666Z,19.20
2023-04-03T05:26:23.769Z,20.07
2023-04-03T05:28:50.745Z,16.67
2023-04-03T05:31:17.831Z,19.17
2023-04-03T05:33:44.846Z,20.37
2023-04-03T05:36:11.906Z,22.03
2023-04-03T05:38:39.182Z,20.13
2023-04-03T05:41:06.690Z,19.80
2023-04-03T05:43:35.604Z,30.43
2023-04-03T05:46:02.553Z,20.57
2023-04-03T05:48:42.491Z,20.20
2023-04-03T05:51:29.319Z,22.73
2023-04-03T05:54:45.048Z,19.60
2023-04-03T05:57:12.980Z,22.93
2023-04-03T05:59:40.538Z,22.70
2023-04-03T06:02:08.235Z,18.23
2023-04-03T06:04:44.831Z,24.33
2023-04-03T06:07:21.538Z,24.10
2023-04-03T06:09:49.850Z,20.80
2023-04-03T06:12:17.275Z,22.30
2023-04-03T06:14:45.269Z,24.77
2023-04-03T06:17:13.284Z,18.93
2023-04-03T06:19:40.533Z,18.77
2023-04-03T06:22:07.782Z,23.17
2023-04-03T06:24:34.780Z,23.50
2023-04-03T06:27:01.883Z,19.70
2023-04-03T06:29:28.987Z,19.83
2023-04-03T06:31:56.562Z,22.60
2023-04-03T06:34:23.760Z,21.93
2023-04-03T06:36:51.713Z,26.47
2023-04-03T06:39:23.071Z,22.93
2023-04-03T06:41:51.975Z,25.40
2023-04-03T06:44:19.119Z,23.70
2023-04-03T06:46:50.181Z,24.43
2023-04-03T06:49:17.408Z,28.47
2023-04-03T06:51:55.660Z,24.27
2023-04-03T06:54:43.313Z,25.90
2023-04-03T06:57:39.028Z,29.13
2023-04-03T07:00:08.365Z,23.93
2023-04-03T07:02:35.738Z,24.17
2023-04-03T07:05:03.190Z,21.97
2023-04-03T07:07:30.849Z,17.53
2023-04-03T07:09:57.873Z,12.30
2023-04-03T07:12:25.132Z,12.27
2023-04-03T07:14:52.128Z,15.17
2023-04-03T07:17:19.174Z,14.40
2023-04-03T07:19:46.509Z,14.47
2023-04-03T07:22:14.009Z,14.93
2023-04-03T07:24:41.376Z,15.70
2023-04-03T07:27:09.500Z,16.30
2023-04-03T07:29:36.823Z,14.37
2023-04-03T07:32:05.024Z,13.67
2023-04-03T07:34:32.718Z,11.43
2023-04-03T07:37:01.215Z,10.33
2023-04-03T07:39:29.041Z,11.20
2023-04-03T07:41:59.122Z,11.43
2023-04-03T07:44:26.404Z,8.17
2023-04-03T07:46:53.376Z,13.30
2023-04-03T07:49:20.500Z,9.37
2023-04-03T07:51:47.766Z,7.50
2023-04-03T07:54:14.983Z,7.60
2023-04-03T07:56:43.798Z,8.90
2023-04-03T07:59:19.401Z,9.37
2023-04-03T08:01:49.534Z,9.00
2023-04-03T08:04:16.751Z,14.67
2023-04-03T08:06:47.309Z,10.90
2023-04-03T08:09:16.526Z,11.63
2023-04-03T08:11:44.208Z,10.90
2023-04-03T08:14:18.758Z,8.03
2023-04-03T08:16:48.461Z,7.53
2023-04-03T08:19:26.243Z,10.13
2023-04-03T08:21:55.796Z,11.37
2023-04-03T08:24:22.856Z,12.83
2023-04-03T08:26:59.606Z,12.60
2023-04-03T08:29:26.977Z,12.93
2023-04-03T08:31:56.966Z,20.57
2023-04-03T08:34:24.078Z,15.23
2023-04-03T08:36:51.400Z,14.13
2023-04-03T08:39:21.535Z,13.37
2023-04-03T08:41:49.131Z,13.97
2023-04-03T08:44:37.520Z,13.63
2023-04-03T08:47:31.433Z,7.80
2023-04-03T08:50:06.412Z,15.03
2023-04-03T08:52:43.278Z,9.17
2023-04-03T08:55:28.818Z,8.80
2023-04-03T08:58:34.523Z,8.90
2023-04-03T09:01:19.903Z,9.50
2023-04-03T09:03:58.572Z,8.77
2023-04-03T09:06:33.701Z,8.97
2023-04-03T09:09:41.919Z,10.57
2023-04-03T09:12:41.401Z,7.97
2023-04-03T09:15:39.194Z,5.50
2023-04-03T09:18:34.216Z,9.80
2023-04-03T09:21:18.476Z,7.20
2023-04-03T09:24:11.050Z,6.33
2023-04-03T09:27:17.370Z,4.90
2023-04-03T09:29:53.428Z,5.63
2023-04-03T09:32:32.441Z,6.03
2023-04-03T09:35:57.866Z,6.00
2023-04-03T09:38:37.247Z,8.73
2023-04-03T09:41:30.877Z,6.20
2023-04-03T09:43:58.079Z,8.37
2023-04-03T09:46:34.081Z,5.00
2023-04-03T09:49:23.241Z,4.53
2023-04-03T09:52:47.588Z,4.03
2023-04-03T09:55:53.154Z,6.70
2023-04-03T09:59:12.250Z,9.23
2023-04-03T10:01:51.790Z,5.73
2023-04-03T10:04:20.848Z,7.13
2023-04-03T10:06:54.651Z,7.63
2023-04-03T10:09:49.803Z,4.77
2023-04-03T10:13:21.747Z,5.23
2023-04-03T10:16:05.770Z,6.23
2023-04-03T10:19:19.417Z,6.13
2023-04-03T10:22:43.529Z,6.57
2023-04-03T10:26:01.544Z,4.93
2023-04-03T10:33:37.033Z,5.30
2023-04-03T10:37:24.544Z,3.97
2023-04-03T10:44:33.650Z,6.27
2023-04-03T10:47:12.322Z,4.17
2023-04-03T10:51:29.673Z,5.60
2023-04-03T10:59:07.794Z,5.90
2023-04-03T11:02:25.315Z,5.03
2023-04-03T11:05:46.950Z,7.63
2023-04-03T11:09:12.708Z,7.77
2023-04-03T11:13:14.321Z,10.27
2023-04-03T11:19:54.863Z,6.77
2023-04-03T11:29:09.685Z,5.27
2023-04-03T11:32:07.918Z,4.47
2023-04-03T11:34:48.902Z,6.90
2023-04-03T11:37:37.030Z,4.60
2023-04-03T11:40:29.472Z,4.83
2023-04-03T11:43:42.355Z,6.97
2023-04-03T11:46:13.415Z,6.03
2023-04-03T11:48:50.098Z,5.00
2023-04-03T11:51:36.309Z,5.67
2023-04-03T11:54:45.148Z,4.57
2023-04-03T11:58:03.461Z,5.07
2023-04-03T12:00:48.557Z,5.10
2023-04-03T12:03:30.942Z,8.37
2023-04-03T12:06:17.597Z,5.10
2023-04-03T12:08:49.142Z,6.53
2023-04-03T12:11:31.826Z,9.07
2023-04-03T12:13:58.795Z,4.77
2023-04-03T12:16:30.015Z,5.47
2023-04-03T12:19:26.620Z,3.80
2023-04-03T12:22:00.357Z,4.07
2023-04-03T12:24:40.538Z,7.47
2023-04-03T12:27:35.378Z,4.00
2023-04-03T12:30:05.449Z,3.03
2023-04-03T12:32:43.403Z,5.87
2023-04-03T12:35:40.267Z,4.07
2023-04-03T12:38:37.649Z,4.33
2023-04-03T12:41:18.305Z,8.73
2023-04-03T12:44:11.961Z,4.90
2023-04-03T12:46:45.258Z,4.73
2023-04-03T12:49:31.473Z,7.13
2023-04-03T12:51:59.829Z,4.77
2023-04-03T12:54:42.500Z,6.33
2023-04-03T12:57:22.912Z,2.90
2023-04-03T12:59:50.203Z,3.47
2023-04-03T13:02:32.042Z,4.53
2023-04-03T13:05:10.048Z,9.33
2023-04-03T13:07:45.781Z,4.90
2023-04-03T13:10:20.654Z,3.87
2023-04-03T13:13:08.843Z,4.53
2023-04-03T13:15:49.901Z,6.00
2023-04-03T13:18:35.486Z,6.07
2023-04-03T13:21:16.773Z,5.17
2023-04-03T13:23:51.510Z,5.43
2023-04-03T13:26:23.553Z,3.07
2023-04-03T13:28:53.776Z,2.63
2023-04-03T13:31:27.448Z,4.30
2023-04-03T13:34:28.888Z,3.93
2023-04-03T13:37:01.490Z,3.63
2023-04-03T13:39:36.663Z,2.83
2023-04-03T13:42:21.597Z,4.90
2023-04-03T13:44:48.846Z,4.27
2023-04-03T13:47:24.517Z,5.27
2023-04-03T13:50:14.509Z,4.97
2023-04-03T13:52:54.049Z,3.67
2023-04-03T13:55:34.571Z,4.27
2023-04-03T13:58:24.420Z,3.67
2023-04-03T14:01:17.362Z,3.93
2023-04-03T14:03:57.617Z,5.60
2023-04-03T14:06:25.686Z,3.23
2023-04-03T14:08:53.232Z,5.70
2023-04-03T14:11:26.353Z,4.43
2023-04-03T14:13:53.998Z,3.07
2023-04-03T14:16:25.024Z,2.77
2023-04-03T14:18:52.444Z,2.10
2023-04-03T14:21:22.195Z,3.00
2023-04-03T14:23:49.847Z,2.00
2023-04-03T14:26:21.801Z,2.77
2023-04-03T14:28:53.204Z,4.90
2023-04-03T14:31:22.136Z,4.70
2023-04-03T14:33:49.962Z,4.00
2023-04-03T14:36:22.894Z,3.13
2023-04-03T14:38:50.815Z,1.90
2023-04-03T14:41:21.953Z,2.30
2023-04-03T14:43:49.191Z,2.70
2023-04-03T14:46:18.154Z,3.93
2023-04-03T14:48:46.082Z,4.33
2023-04-03T14:51:15.712Z,2.43
2023-04-03T14:53:45.730Z,3.13
2023-04-03T14:56:23.187Z,3.57
2023-04-03T14:58:55.215Z,4.83
2023-04-03T15:01:22.379Z,2.90
2023-04-03T15:03:49.575Z,3.93
2023-04-03T15:06:17.019Z,3.60
2023-04-03T15:08:46.187Z,4.40
2023-04-03T15:11:13.788Z,4.93
2023-04-03T15:13:41.123Z,2.83
2023-04-03T15:16:19.932Z,3.80
2023-04-03T15:18:48.294Z,3.70
2023-04-03T15:21:16.230Z,5.33
2023-04-03T15:23:44.055Z,4.07
2023-04-03T15:26:11.102Z,3.07
2023-04-03T15:28:42.463Z,2.50
2023-04-03T15:31:11.050Z,2.80
2023-04-03T15:33:38.489Z,3.83
2023-04-03T15:36:07.581Z,5.73
2023-04-03T15:38:35.179Z,5.03
2023-04-03T15:41:03.767Z,5.40
2023-04-03T15:43:31.088Z,2.80
2023-04-03T15:46:00.584Z,2.17
2023-04-03T15:48:29.415Z,2.60
2023-04-03T15:50:57.902Z,2.60
2023-04-03T15:53:26.095Z,3.67
2023-04-03T15:55:53.142Z,4.77
2023-04-03T15:58:20.058Z,4.27
2023-04-03T16:00:47.152Z,2.80
2023-04-03T16:03:20.146Z,5.47
2023-04-03T16:05:47.761Z,3.23
2023-04-03T16:08:15.339Z,6.27
2023-04-03T16:10:42.428Z,7.77
2023-04-03T16:13:14.715Z,5.13
2023-04-03T16:15:42.700Z,5.20
2023-04-03T16:18:18.048Z,6.50
2023-04-03T16:20:45.081Z,5.20
2023-04-03T16:23:12.994Z,6.60
2023-04-03T16:25:40.104Z,3.63
2023-04-03T16:28:07.551Z,4.00
2023-04-03T16:30:34.728Z,2.63
2023-04-03T16:33:01.798Z,5.87
2023-04-03T16:35:28.903Z,3.20
2023-04-03T16:37:55.957Z,6.67
2023-04-03T16:40:22.900Z,3.83
2023-04-03T16:42:49.919Z,2.70
2023-04-03T16:45:17.100Z,3.33
2023-04-03T16:47:44.047Z,3.03
2023-04-03T16:50:11.689Z,5.27
2023-04-03T16:52:38.802Z,4.90
2023-04-03T16:55:06.504Z,3.83
2023-04-03T16:57:33.458Z,2.73
2023-04-03T17:00:00.419Z,3.47
2023-04-03T17:02:27.581Z,10.20
2023-04-03T17:04:55.260Z,5.13
2023-04-03T17:07:24.659Z,8.03
2023-04-03T17:09:52.570Z,3.30
2023-04-03T17:12:19.486Z,8.33
2023-04-03T17:14:47.826Z,2.83
2023-04-03T17:17:22.877Z,2.70
2023-04-03T17:19:50.305Z,2.13
2023-04-03T17:22:18.195Z,3.87
2023-04-03T17:24:45.612Z,4.90
2023-04-03T17:27:13.485Z,3.03
2023-04-03T17:29:40.397Z,3.53
2023-04-03T17:32:07.382Z,3.53
2023-04-03T17:34:34.340Z,2.70
2023-04-03T17:37:01.390Z,4.07
2023-04-03T17:39:28.317Z,5.70
2023-04-03T17:41:55.240Z,4.93
2023-04-03T17:44:22.925Z,3.67
2023-04-03T17:46:50.078Z,5.07
2023-04-03T17:49:18.878Z,3.77
2023-04-03T17:51:45.911Z,3.67
2023-04-03T17:54:12.986Z,5.60
2023-04-03T17:56:40.314Z,6.57
2023-04-03T17:59:07.253Z,11.33
2023-04-03T18:01:36.771Z,9.20
2023-04-03T18:04:06.228Z,5.17
2023-04-03T18:06:41.015Z,4.23
2023-04-03T18:09:19.144Z,4.33
2023-04-03T18:11:47.773Z,14.07
2023-04-03T18:14:19.026Z,7.30
2023-04-03T18:16:46.321Z,47.23
2023-04-03T18:19:22.545Z,18.20
2023-04-03T18:21:52.257Z,7.97
2023-04-03T18:24:20.895Z,4.13
2023-04-03T18:26:57.282Z,6.77
2023-04-03T18:29:24.594Z,14.77
2023-04-03T18:31:56.329Z,11.27
2023-04-03T18:34:24.493Z,12.17
2023-04-03T18:36:52.356Z,7.10
2023-04-03T18:39:19.525Z,12.00
2023-04-03T18:41:48.064Z,14.60
2023-04-03T18:44:19.580Z,12.03
2023-04-03T18:46:46.903Z,11.27
2023-04-03T18:49:15.193Z,13.70
2023-04-03T18:51:42.332Z,6.17
2023-04-03T18:54:10.095Z,7.63
2023-04-03T18:56:37.909Z,7.87
2023-04-03T18:59:05.695Z,7.77
2023-04-03T19:01:34.385Z,9.23
2023-04-03T19:04:02.220Z,13.53
2023-04-03T19:06:29.404Z,16.60
2023-04-03T19:08:56.593Z,7.37
2023-04-03T19:11:30.274Z,6.73
2023-04-03T19:16:41.879Z,8.10
2023-04-03T19:19:09.054Z,12.60
2023-04-03T19:21:40.773Z,6.20
2023-04-03T19:24:10.878Z,6.83
2023-04-03T19:26:38.985Z,6.17
2023-04-03T19:29:06.289Z,6.93
2023-04-03T19:31:34.096Z,4.47
2023-04-03T19:34:02.606Z,6.50
2023-04-03T19:36:30.577Z,7.93
2023-04-03T19:38:58.537Z,7.67
2023-04-03T19:41:29.622Z,6.37
2023-04-03T19:43:57.212Z,6.40
2023-04-03T19:46:27.501Z,7.27
2023-04-03T19:48:55.019Z,5.90
2023-04-03T19:51:22.107Z,6.03
2023-04-03T19:53:49.110Z,7.30
2023-04-03T19:56:16.991Z,11.23
2023-04-03T19:58:44.704Z,12.03
2023-04-03T20:01:11.744Z,10.77
2023-04-03T20:03:39.216Z,11.33
2023-04-03T20:06:06.425Z,12.57
2023-04-03T20:08:33.769Z,11.50
2023-04-03T20:11:00.754Z,10.53
2023-04-03T20:13:27.799Z,10.30
2023-04-03T20:15:54.870Z,7.90
2023-04-03T20:18:22.271Z,10.03
2023-04-03T20:21:01.808Z,9.83
2023-04-03T20:23:29.684Z,10.83
2023-04-03T20:26:09.240Z,5.63
2023-04-03T20:28:39.968Z,10.10
2023-04-03T20:31:11.977Z,16.27
2023-04-03T20:33:39.276Z,12.90
2023-04-03T20:36:06.523Z,22.87
2023-04-03T20:38:33.433Z,20.60
2023-04-03T20:41:00.515Z,22.07
2023-04-03T20:43:28.448Z,15.53
2023-04-03T20:45:55.651Z,18.33
2023-04-03T20:48:22.689Z,19.37
2023-04-03T20:50:49.759Z,21.90
2023-04-03T20:53:19.005Z,20.53
2023-04-03T20:56:00.723Z,9.27
2023-04-03T20:58:30.672Z,12.13
2023-04-03T21:00:57.933Z,10.27
2023-04-03T21:03:30.371Z,16.47
2023-04-03T21:06:00.544Z,14.80
2023-04-03T21:09:23.988Z,12.47
2023-04-03T21:12:47.328Z,7.43
2023-04-03T21:15:55.021Z,6.50
2023-04-03T21:18:40.315Z,7.60
2023-04-03T21:21:17.566Z,9.63
2023-04-03T21:23:47.409Z,7.43
2023-04-03T21:26:14.896Z,11.37
2023-04-03T21:28:42.774Z,8.13
2023-04-03T21:31:11.816Z,9.87
2023-04-03T21:33:39.615Z,8.73
2023-04-03T21:36:07.698Z,9.63
2023-04-03T21:38:35.733Z,3.93
2023-04-03T21:41:05.245Z,6.43
2023-04-03T21:43:32.341Z,7.60
2023-04-03T21:46:00.033Z,7.53
2023-04-03T21:48:30.935Z,7.83
2023-04-03T21:51:05.395Z,7.20
2023-04-03T21:53:34.594Z,7.43
2023-04-03T21:56:02.723Z,10.27
2023-04-03T21:58:33.782Z,5.40
2023-04-03T22:01:11.436Z,7.83
2023-04-03T22:03:39.026Z,6.93
2023-04-03T22:06:06.116Z,5.67
2023-04-03T22:08:33.752Z,7.37
2023-04-03T22:11:14.481Z,7.73
2023-04-03T22:13:43.367Z,6.80
2023-04-03T22:16:12.460Z,6.97
2023-04-03T22:18:39.605Z,6.43
2023-04-03T22:21:08.391Z,8.93
2023-04-03T22:23:35.910Z,5.27
2023-04-03T22:26:13.299Z,7.70
2023-04-03T22:28:46.690Z,4.67
2023-04-03T22:31:16.277Z,5.27
2023-04-03T22:33:45.463Z,7.77
2023-04-03T22:36:27.112Z,6.90
2023-04-03T22:38:54.460Z,8.40
2023-04-03T22:41:22.181Z,5.97
2023-04-03T22:43:49.473Z,4.43
2023-04-03T22:46:17.266Z,6.17
2023-04-03T22:48:49.791Z,9.23
2023-04-03T22:51:16.751Z,8.07
2023-04-03T22:53:43.686Z,5.37
2023-04-03T22:56:11.081Z,11.47
2023-04-03T22:58:39.164Z,6.07
2023-04-03T23:01:10.058Z,6.47
2023-04-03T23:03:50.214Z,7.13
2023-04-03T23:06:17.254Z,6.90
2023-04-03T23:08:44.822Z,8.57
2023-04-03T23:11:12.161Z,7.33
2023-04-03T23:13:50.289Z,5.03
2023-04-03T23:16:17.444Z,6.67
2023-04-03T23:18:44.424Z,5.47
2023-04-03T23:21:11.650Z,5.20
2023-04-03T23:23:45.743Z,11.50
2023-04-03T23:26:12.765Z,7.63
2023-04-03T23:28:41.841Z,7.60
2023-04-03T23:31:10.258Z,4.47
2023-04-03T23:33:38.659Z,7.87
2023-04-03T23:36:09.524Z,7.63
2023-04-03T23:38:43.843Z,6.17
2023-04-03T23:41:11.023Z,7.53
2023-04-03T23:43:39.672Z,7.07
2023-04-03T23:46:06.761Z,4.83
2023-04-03T23:48:33.750Z,5.13
2023-04-03T23:51:00.739Z,6.97
2023-04-03T23:53:28.353Z,6.13
2023-04-03T23:55:58.734Z,8.13
2023-04-03T23:58:25.722Z,6.43
