createdAt,value
2023-02-25T00:01:15.859Z,4.12
2023-02-25T00:03:44.040Z,4.24
2023-02-25T00:06:13.898Z,4.21
2023-02-25T00:08:45.505Z,4.22
2023-02-25T00:11:14.837Z,4.26
2023-02-25T00:13:44.092Z,4.15
2023-02-25T00:16:12.923Z,4.06
2023-02-25T00:18:44.521Z,4.12
2023-02-25T00:21:15.199Z,4.09
2023-02-25T00:23:44.907Z,4.13
2023-02-25T00:26:13.600Z,4.15
2023-02-25T00:28:42.112Z,4.18
2023-02-25T00:31:11.447Z,4.14
2023-02-25T00:33:42.059Z,4.16
2023-02-25T00:36:14.606Z,4.22
2023-02-25T00:38:42.465Z,4.22
2023-02-25T00:41:12.603Z,4.18
2023-02-25T00:43:42.204Z,4.23
2023-02-25T00:46:12.145Z,4.10
2023-02-25T00:48:40.872Z,4.20
2023-02-25T00:51:11.842Z,4.18
2023-02-25T00:53:40.436Z,4.21
2023-02-25T00:56:10.000Z,4.27
2023-02-25T00:58:38.334Z,4.27
2023-02-25T01:01:08.378Z,4.26
2023-02-25T01:03:36.251Z,4.20
2023-02-25T01:06:04.573Z,4.20
2023-02-25T01:08:34.083Z,4.21
2023-02-25T01:11:02.257Z,4.30
2023-02-25T01:13:30.137Z,4.28
2023-02-25T01:15:58.150Z,4.28
2023-02-25T01:18:26.032Z,4.28
2023-02-25T01:20:54.079Z,4.30
2023-02-25T01:23:23.398Z,4.20
2023-02-25T01:25:52.743Z,4.25
2023-02-25T01:28:21.924Z,4.23
2023-02-25T01:30:52.592Z,4.20
2023-02-25T01:33:21.430Z,4.24
2023-02-25T01:35:49.332Z,4.26
2023-02-25T01:38:17.209Z,4.19
2023-02-25T01:40:46.529Z,4.21
2023-02-25T01:43:16.858Z,4.23
2023-02-25T01:45:45.650Z,4.20
2023-02-25T01:48:17.230Z,4.22
2023-02-25T01:50:51.454Z,4.23
2023-02-25T01:53:25.036Z,4.19
2023-02-25T01:55:53.556Z,4.22
2023-02-25T01:58:23.457Z,4.17
2023-02-25T02:00:55.638Z,4.17
2023-02-25T02:03:27.625Z,4.14
2023-02-25T02:06:00.848Z,4.13
2023-02-25T02:08:29.612Z,4.07
2023-02-25T02:10:57.968Z,4.09
2023-02-25T02:13:27.720Z,4.08
2023-02-25T02:16:10.132Z,4.11
2023-02-25T02:18:46.603Z,4.05
2023-02-25T02:21:30.756Z,4.08
2023-02-25T02:24:30.088Z,4.11
2023-02-25T02:27:02.732Z,4.02
2023-02-25T02:30:13.059Z,4.04
2023-02-25T02:32:47.761Z,4.01
2023-02-25T02:35:22.004Z,4.00
2023-02-25T02:38:00.297Z,4.01
2023-02-25T02:40:42.122Z,3.95
2023-02-25T02:43:22.189Z,3.96
2023-02-25T02:45:55.472Z,3.80
2023-02-25T02:48:29.792Z,3.83
2023-02-25T02:51:01.112Z,3.84
2023-02-25T02:53:34.167Z,3.67
2023-02-25T02:56:06.148Z,3.78
2023-02-25T02:58:38.321Z,3.74
2023-02-25T03:01:10.835Z,3.71
2023-02-25T03:03:44.340Z,3.73
2023-02-25T03:06:17.018Z,3.69
2023-02-25T03:08:49.802Z,3.79
2023-02-25T03:11:18.610Z,3.73
2023-02-25T03:13:46.610Z,3.73
2023-02-25T03:16:22.546Z,3.73
2023-02-25T03:18:59.011Z,3.65
2023-02-25T03:21:32.532Z,3.75
2023-02-25T03:24:01.573Z,3.69
2023-02-25T03:26:32.081Z,3.66
2023-02-25T03:29:03.605Z,3.66
2023-02-25T03:31:37.231Z,3.67
2023-02-25T03:34:12.338Z,3.65
2023-02-25T03:36:43.815Z,3.62
2023-02-25T03:39:16.881Z,3.64
2023-02-25T03:41:48.770Z,3.65
2023-02-25T03:44:22.225Z,3.63
2023-02-25T03:46:53.672Z,3.66
2023-02-25T03:49:28.492Z,3.56
2023-02-25T03:52:00.836Z,3.62
2023-02-25T03:54:29.117Z,3.59
2023-02-25T03:56:57.301Z,3.65
2023-02-25T03:59:28.232Z,3.63
2023-02-25T04:01:58.194Z,3.65
2023-02-25T04:04:27.491Z,3.62
2023-02-25T04:06:55.333Z,3.59
2023-02-25T04:09:23.146Z,3.60
2023-02-25T04:11:51.122Z,3.59
2023-02-25T04:14:18.994Z,3.61
2023-02-25T04:16:47.297Z,3.47
2023-02-25T04:19:15.387Z,3.57
2023-02-25T04:21:45.768Z,3.57
2023-02-25T04:24:13.720Z,3.48
2023-02-25T04:26:41.690Z,3.47
2023-02-25T04:29:09.531Z,3.37
2023-02-25T04:31:37.434Z,3.41
2023-02-25T04:34:05.547Z,3.38
2023-02-25T04:36:35.479Z,3.32
2023-02-25T04:39:06.995Z,3.25
2023-02-25T04:41:37.016Z,3.32
2023-02-25T04:44:06.445Z,3.27
2023-02-25T04:46:36.665Z,3.12
2023-02-25T04:49:05.110Z,3.10
2023-02-25T04:51:33.241Z,3.19
2023-02-25T04:55:14.832Z,3.10
2023-02-25T05:02:02.995Z,3.15
2023-02-25T05:04:32.050Z,3.20
2023-02-25T05:06:59.805Z,3.10
2023-02-25T05:09:28.648Z,3.13
2023-02-25T05:11:56.815Z,3.08
2023-02-25T05:14:24.992Z,3.13
2023-02-25T05:16:52.882Z,3.11
2023-02-25T05:19:23.723Z,3.11
2023-02-25T05:21:52.019Z,3.10
2023-02-25T05:24:23.544Z,3.10
2023-02-25T05:26:52.255Z,3.04
2023-02-25T05:29:19.973Z,3.08
2023-02-25T05:31:47.943Z,3.06
2023-02-25T05:34:17.573Z,3.08
2023-02-25T05:36:47.604Z,3.06
2023-02-25T05:39:15.763Z,3.06
2023-02-25T05:41:43.518Z,3.04
2023-02-25T05:44:11.779Z,3.10
2023-02-25T05:46:39.572Z,3.06
2023-02-25T05:49:07.331Z,3.04
2023-02-25T05:51:35.048Z,3.07
2023-02-25T05:54:04.638Z,3.09
2023-02-25T05:56:32.555Z,3.05
2023-02-25T05:59:00.680Z,3.03
2023-02-25T06:01:29.676Z,3.07
2023-02-25T06:03:58.581Z,3.02
2023-02-25T06:06:28.271Z,3.02
2023-02-25T06:08:56.189Z,3.06
2023-02-25T06:11:27.297Z,3.06
2023-02-25T06:13:56.281Z,3.08
2023-02-25T06:16:25.854Z,3.04
2023-02-25T06:18:53.944Z,3.07
2023-02-25T06:21:21.782Z,3.05
2023-02-25T06:23:50.727Z,3.03
2023-02-25T06:26:19.530Z,3.09
2023-02-25T06:28:48.825Z,3.06
2023-02-25T06:31:18.502Z,3.04
2023-02-25T06:33:47.115Z,3.04
2023-02-25T06:36:15.558Z,3.05
2023-02-25T06:38:45.937Z,3.08
2023-02-25T06:41:16.595Z,3.07
2023-02-25T06:43:45.475Z,3.11
2023-02-25T06:46:16.013Z,3.06
2023-02-25T06:48:43.900Z,3.05
2023-02-25T06:51:12.848Z,3.06
2023-02-25T06:53:43.092Z,3.10
2023-02-25T06:56:13.612Z,3.05
2023-02-25T06:58:41.761Z,3.06
2023-02-25T07:01:10.742Z,3.11
2023-02-25T07:03:40.175Z,3.08
2023-02-25T07:06:08.891Z,3.10
2023-02-25T07:08:37.124Z,3.09
2023-02-25T07:11:15.155Z,3.16
2023-02-25T07:13:44.420Z,3.02
2023-02-25T07:16:13.331Z,3.07
2023-02-25T07:18:43.122Z,3.07
2023-02-25T07:21:12.222Z,3.00
2023-02-25T07:23:40.758Z,3.08
2023-02-25T07:26:11.701Z,3.12
2023-02-25T07:28:40.498Z,3.06
2023-02-25T07:31:15.533Z,3.09
2023-02-25T07:33:45.696Z,3.11
2023-02-25T07:36:13.736Z,3.11
2023-02-25T07:38:41.976Z,3.06
2023-02-25T07:41:11.996Z,3.08
2023-02-25T07:43:40.087Z,3.02
2023-02-25T07:46:08.416Z,3.02
2023-02-25T07:48:36.662Z,3.01
2023-02-25T07:51:12.229Z,3.09
2023-02-25T07:53:40.212Z,3.16
2023-02-25T07:56:08.854Z,3.08
2023-02-25T07:58:36.986Z,3.17
2023-02-25T08:01:09.395Z,3.15
2023-02-25T08:03:39.018Z,3.13
2023-02-25T08:06:09.194Z,3.24
2023-02-25T08:08:37.824Z,3.31
2023-02-25T08:11:07.353Z,3.25
2023-02-25T08:13:35.521Z,3.31
2023-02-25T08:16:05.692Z,3.27
2023-02-25T08:18:34.149Z,3.24
2023-02-25T08:21:02.980Z,3.30
2023-02-25T08:23:32.742Z,3.30
2023-02-25T08:26:01.258Z,3.34
2023-02-25T08:28:33.919Z,3.37
2023-02-25T08:31:03.444Z,3.35
2023-02-25T08:33:31.710Z,3.31
2023-02-25T08:36:09.616Z,3.37
2023-02-25T08:38:39.957Z,3.31
2023-02-25T08:41:08.777Z,3.07
2023-02-25T08:43:36.951Z,3.18
2023-02-25T08:46:06.385Z,3.28
2023-02-25T08:48:34.677Z,3.34
2023-02-25T08:51:08.345Z,3.34
2023-02-25T08:53:37.032Z,3.39
2023-02-25T08:56:06.478Z,3.46
2023-02-25T08:58:35.077Z,3.51
2023-02-25T09:01:08.879Z,3.51
2023-02-25T09:03:36.880Z,3.57
2023-02-25T09:06:05.091Z,3.42
2023-02-25T09:08:32.997Z,3.42
2023-02-25T09:11:00.769Z,3.42
2023-02-25T09:13:30.589Z,3.48
2023-02-25T09:15:58.941Z,3.42
2023-02-25T09:18:26.890Z,3.39
2023-02-25T09:20:54.715Z,3.36
2023-02-25T09:23:22.538Z,3.38
2023-02-25T09:25:50.499Z,3.48
2023-02-25T09:28:18.548Z,3.48
2023-02-25T09:30:48.108Z,3.38
2023-02-25T09:33:16.335Z,3.42
2023-02-25T09:35:45.233Z,3.66
2023-02-25T09:38:13.464Z,3.85
2023-02-25T09:40:42.430Z,3.88
2023-02-25T09:43:21.414Z,3.89
2023-02-25T09:45:54.642Z,3.92
2023-02-25T09:48:30.361Z,3.80
2023-02-25T09:51:05.256Z,3.67
2023-02-25T09:53:37.580Z,3.60
2023-02-25T09:56:07.729Z,3.71
2023-02-25T09:58:41.259Z,3.80
2023-02-25T10:01:17.244Z,3.96
2023-02-25T10:03:55.630Z,4.13
2023-02-25T10:06:29.892Z,4.32
2023-02-25T10:09:08.318Z,4.40
2023-02-25T10:11:47.578Z,4.35
2023-02-25T10:14:40.105Z,4.40
2023-02-25T10:17:17.598Z,4.36
2023-02-25T10:20:02.017Z,4.40
2023-02-25T10:22:43.547Z,4.44
2023-02-25T10:25:15.938Z,4.38
2023-02-25T10:27:49.298Z,4.42
2023-02-25T10:30:24.305Z,4.61
2023-02-25T10:32:55.119Z,4.54
2023-02-25T10:35:27.552Z,4.49
2023-02-25T10:37:55.808Z,4.58
2023-02-25T10:40:25.660Z,4.53
2023-02-25T10:43:02.510Z,4.62
2023-02-25T10:45:32.238Z,4.56
2023-02-25T10:48:07.029Z,4.64
2023-02-25T10:50:45.617Z,4.76
2023-02-25T10:53:16.082Z,4.81
2023-02-25T10:55:52.444Z,4.73
2023-02-25T10:58:27.279Z,4.87
2023-02-25T11:00:58.859Z,4.98
2023-02-25T11:03:31.519Z,4.82
2023-02-25T11:06:11.889Z,4.84
2023-02-25T11:08:39.805Z,4.81
2023-02-25T11:11:16.639Z,4.84
2023-02-25T11:13:45.148Z,4.76
2023-02-25T11:16:16.627Z,4.70
2023-02-25T11:18:52.034Z,4.71
2023-02-25T11:21:31.212Z,4.80
2023-02-25T11:24:03.070Z,4.79
2023-02-25T11:26:34.073Z,4.71
2023-02-25T11:29:03.908Z,4.74
2023-02-25T11:31:36.493Z,4.51
2023-02-25T11:34:13.908Z,4.69
2023-02-25T11:36:42.274Z,4.60
2023-02-25T11:39:20.058Z,4.70
2023-02-25T11:41:50.977Z,4.93
2023-02-25T11:44:31.798Z,4.89
2023-02-25T11:47:09.165Z,4.85
2023-02-25T11:49:53.899Z,4.69
2023-02-25T11:52:28.566Z,4.82
2023-02-25T11:55:13.289Z,4.79
2023-02-25T11:57:51.494Z,4.82
2023-02-25T12:00:28.856Z,4.83
2023-02-25T12:03:16.774Z,4.71
2023-02-25T12:05:56.450Z,4.62
2023-02-25T12:08:40.839Z,4.50
2023-02-25T12:11:52.264Z,4.43
2023-02-25T12:15:11.661Z,4.52
2023-02-25T12:21:08.646Z,4.44
2023-02-25T12:24:04.203Z,4.41
2023-02-25T12:26:45.212Z,4.22
2023-02-25T12:29:36.505Z,4.35
2023-02-25T12:32:19.307Z,4.44
2023-02-25T12:35:36.477Z,4.57
2023-02-25T12:38:25.054Z,4.47
2023-02-25T12:41:26.875Z,4.45
2023-02-25T12:44:01.024Z,4.42
2023-02-25T12:46:48.835Z,4.51
2023-02-25T12:49:58.282Z,4.47
2023-02-25T12:52:36.299Z,4.50
2023-02-25T12:55:25.133Z,4.32
2023-02-25T12:58:06.949Z,4.26
2023-02-25T13:00:58.390Z,4.23
2023-02-25T13:03:36.067Z,4.32
2023-02-25T13:06:48.433Z,4.26
2023-02-25T13:09:48.019Z,4.20
2023-02-25T13:12:29.866Z,4.00
2023-02-25T13:15:11.000Z,4.08
2023-02-25T13:18:06.938Z,3.91
2023-02-25T13:20:49.590Z,3.91
2023-02-25T13:23:34.872Z,3.77
2023-02-25T13:26:25.981Z,3.65
2023-02-25T13:29:08.013Z,3.47
2023-02-25T13:31:46.112Z,3.46
2023-02-25T13:34:30.421Z,3.48
2023-02-25T13:37:18.653Z,3.62
2023-02-25T13:40:05.329Z,3.61
2023-02-25T13:43:04.658Z,3.61
2023-02-25T13:45:56.893Z,3.78
2023-02-25T13:48:49.067Z,3.76
2023-02-25T13:51:31.219Z,3.76
2023-02-25T13:54:15.791Z,3.86
2023-02-25T13:56:53.108Z,3.89
2023-02-25T13:59:40.119Z,4.06
2023-02-25T14:02:25.598Z,3.97
2023-02-25T14:05:18.170Z,3.95
2023-02-25T14:08:04.855Z,3.97
2023-02-25T14:10:47.849Z,4.13
2023-02-25T14:13:39.474Z,4.08
2023-02-25T14:16:19.678Z,4.19
2023-02-25T14:19:07.578Z,4.13
2023-02-25T14:22:16.362Z,4.13
2023-02-25T14:24:54.869Z,4.20
2023-02-25T14:27:32.208Z,4.14
2023-02-25T14:30:13.398Z,4.08
2023-02-25T14:32:53.222Z,4.12
2023-02-25T14:35:42.629Z,4.12
2023-02-25T14:38:14.266Z,4.21
2023-02-25T14:40:50.483Z,4.20
2023-02-25T14:43:29.882Z,4.28
2023-02-25T14:46:03.804Z,4.22
2023-02-25T14:48:39.912Z,4.24
2023-02-25T14:51:38.486Z,4.14
2023-02-25T14:55:06.474Z,4.24
2023-02-25T14:58:24.283Z,4.23
2023-02-25T15:01:26.865Z,4.39
2023-02-25T15:04:26.390Z,4.32
2023-02-25T15:07:09.613Z,4.37
2023-02-25T15:10:12.929Z,4.43
2023-02-25T15:13:12.218Z,4.31
2023-02-25T15:16:02.686Z,4.23
2023-02-25T15:19:13.915Z,4.36
2023-02-25T15:21:44.148Z,4.22
2023-02-25T15:24:40.046Z,4.17
2023-02-25T15:27:34.108Z,4.16
2023-02-25T15:30:06.235Z,4.26
2023-02-25T15:32:57.642Z,4.15
2023-02-25T15:35:58.930Z,4.20
2023-02-25T15:38:42.410Z,4.13
2023-02-25T15:41:39.784Z,4.29
2023-02-25T15:44:50.457Z,4.19
2023-02-25T15:47:29.303Z,4.16
2023-02-25T15:49:58.729Z,4.21
2023-02-25T15:52:58.778Z,4.19
2023-02-25T15:55:39.963Z,4.07
2023-02-25T15:58:43.548Z,4.14
2023-02-25T16:01:27.617Z,4.13
2023-02-25T16:03:57.263Z,4.17
2023-02-25T16:06:31.242Z,4.15
2023-02-25T16:09:08.035Z,4.05
2023-02-25T16:11:39.675Z,4.12
2023-02-25T16:14:13.999Z,4.08
2023-02-25T16:16:48.144Z,4.06
2023-02-25T16:19:20.074Z,4.02
2023-02-25T16:21:52.266Z,4.01
2023-02-25T16:24:20.960Z,4.03
2023-02-25T16:26:58.799Z,4.03
2023-02-25T16:29:43.584Z,4.00
2023-02-25T16:32:24.718Z,4.07
2023-02-25T16:35:00.351Z,3.90
2023-02-25T16:37:37.196Z,3.92
2023-02-25T16:40:06.679Z,3.78
2023-02-25T16:42:35.749Z,3.72
2023-02-25T16:45:06.813Z,3.70
2023-02-25T16:47:36.687Z,3.70
2023-02-25T16:50:13.790Z,3.65
2023-02-25T16:52:48.324Z,3.56
2023-02-25T16:55:29.478Z,3.54
2023-02-25T16:58:06.322Z,3.49
2023-02-25T17:00:36.509Z,3.46
2023-02-25T17:03:06.797Z,3.41
2023-02-25T17:05:38.714Z,3.33
2023-02-25T17:08:15.331Z,3.35
2023-02-25T17:10:46.119Z,3.31
2023-02-25T17:13:20.051Z,3.31
2023-02-25T17:15:48.292Z,3.27
2023-02-25T17:18:21.573Z,3.24
2023-02-25T17:20:51.409Z,3.25
2023-02-25T17:23:19.614Z,3.23
2023-02-25T17:25:49.995Z,3.20
2023-02-25T17:28:22.464Z,3.14
2023-02-25T17:30:52.002Z,3.13
2023-02-25T17:33:26.987Z,3.14
2023-02-25T17:35:59.870Z,3.16
2023-02-25T17:38:30.365Z,3.16
2023-02-25T17:40:59.317Z,3.15
2023-02-25T17:43:35.332Z,3.08
2023-02-25T17:46:04.981Z,3.13
2023-02-25T17:48:41.092Z,3.16
2023-02-25T17:51:11.585Z,3.08
2023-02-25T17:53:44.813Z,2.96
2023-02-25T17:56:17.738Z,2.93
2023-02-25T17:58:46.266Z,2.74
2023-02-25T18:01:23.886Z,2.41
2023-02-25T18:03:52.963Z,2.33
2023-02-25T18:06:44.661Z,2.11
2023-02-25T18:09:40.163Z,1.97
2023-02-25T18:12:21.287Z,2.00
2023-02-25T18:14:54.941Z,2.07
2023-02-25T18:17:28.301Z,1.98
2023-02-25T18:19:58.552Z,2.01
2023-02-25T18:22:40.544Z,1.89
2023-02-25T18:25:30.347Z,1.85
2023-02-25T18:27:58.624Z,1.90
2023-02-25T18:30:28.860Z,1.85
2023-02-25T18:32:59.186Z,1.88
2023-02-25T18:35:29.033Z,1.80
2023-02-25T18:37:59.676Z,1.72
2023-02-25T18:40:30.745Z,1.74
2023-02-25T18:42:59.730Z,1.67
2023-02-25T18:45:29.699Z,1.66
2023-02-25T18:47:57.899Z,1.67
2023-02-25T18:50:26.031Z,1.69
2023-02-25T18:52:55.267Z,1.67
2023-02-25T18:55:26.514Z,1.55
2023-02-25T18:57:55.208Z,1.66
2023-02-25T19:00:27.258Z,1.66
2023-02-25T19:02:57.716Z,1.62
2023-02-25T19:05:26.440Z,1.58
2023-02-25T19:07:54.964Z,1.62
2023-02-25T19:10:26.693Z,1.49
2023-02-25T19:13:01.837Z,1.53
2023-02-25T19:15:30.169Z,1.62
2023-02-25T19:17:57.976Z,1.60
2023-02-25T19:20:25.867Z,1.59
2023-02-25T19:22:54.613Z,1.58
2023-02-25T19:25:26.260Z,1.55
2023-02-25T19:27:55.150Z,1.56
2023-02-25T19:30:25.177Z,1.58
2023-02-25T19:32:53.090Z,1.57
2023-02-25T19:35:20.964Z,1.44
2023-02-25T19:37:49.422Z,1.53
2023-02-25T19:40:18.017Z,1.53
2023-02-25T19:42:48.842Z,1.47
2023-02-25T19:45:20.311Z,1.52
2023-02-25T19:47:49.927Z,1.52
2023-02-25T19:50:18.990Z,1.49
2023-02-25T19:52:47.016Z,1.48
2023-02-25T19:55:15.584Z,1.51
2023-02-25T19:57:43.647Z,1.47
2023-02-25T20:00:16.083Z,1.50
2023-02-25T20:02:44.510Z,1.53
2023-02-25T20:05:14.534Z,1.50
2023-02-25T20:07:43.162Z,1.51
2023-02-25T20:10:13.639Z,1.56
2023-02-25T20:12:43.617Z,1.56
2023-02-25T20:15:14.598Z,1.47
2023-02-25T20:17:43.837Z,1.57
2023-02-25T20:20:13.981Z,1.47
2023-02-25T20:22:42.364Z,1.53
2023-02-25T20:25:11.662Z,1.39
2023-02-25T20:27:43.214Z,1.36
2023-02-25T20:30:15.626Z,1.43
2023-02-25T20:32:44.878Z,1.43
2023-02-25T20:35:16.550Z,1.47
2023-02-25T20:37:56.881Z,1.32
2023-02-25T20:40:24.937Z,1.38
2023-02-25T20:42:53.074Z,1.42
2023-02-25T20:45:23.014Z,1.31
2023-02-25T20:47:54.178Z,1.30
2023-02-25T20:50:28.069Z,1.35
2023-02-25T20:52:56.219Z,1.27
2023-02-25T20:55:24.250Z,1.18
2023-02-25T20:57:52.332Z,1.29
2023-02-25T21:00:21.965Z,1.31
2023-02-25T21:02:49.859Z,1.29
2023-02-25T21:05:17.754Z,1.30
2023-02-25T21:07:46.294Z,1.17
2023-02-25T21:10:14.564Z,1.25
2023-02-25T21:12:42.371Z,1.22
2023-02-25T21:15:11.614Z,1.19
2023-02-25T21:17:41.675Z,1.15
2023-02-25T21:20:10.861Z,1.14
2023-02-25T21:22:38.794Z,1.12
2023-02-25T21:25:07.000Z,1.15
2023-02-25T21:27:34.839Z,1.10
2023-02-25T21:30:03.019Z,1.11
2023-02-25T21:32:30.887Z,0.93
2023-02-25T21:35:01.397Z,1.05
2023-02-25T21:37:29.197Z,1.06
2023-02-25T21:39:57.082Z,0.98
2023-02-25T21:42:24.926Z,0.92
2023-02-25T21:44:52.747Z,0.89
2023-02-25T21:47:20.635Z,0.80
2023-02-25T21:49:50.206Z,0.84
2023-02-25T21:52:19.420Z,0.71
2023-02-25T21:54:47.989Z,0.74
2023-02-25T21:57:16.356Z,0.84
2023-02-25T21:59:44.258Z,0.80
2023-02-25T22:02:12.176Z,0.75
2023-02-25T22:04:40.882Z,0.65
2023-02-25T22:07:09.056Z,0.67
2023-02-25T22:09:38.282Z,0.69
2023-02-25T22:12:06.297Z,0.55
2023-02-25T22:14:34.173Z,0.67
2023-02-25T22:17:02.264Z,0.51
2023-02-25T22:19:30.178Z,0.53
2023-02-25T22:21:58.585Z,0.45
2023-02-25T22:24:27.276Z,0.58
2023-02-25T22:26:56.440Z,0.63
2023-02-25T22:29:24.437Z,0.54
2023-02-25T22:31:52.545Z,0.62
2023-02-25T22:34:22.156Z,0.62
2023-02-25T22:36:50.789Z,0.55
2023-02-25T22:39:18.686Z,0.60
2023-02-25T22:41:46.529Z,0.54
2023-02-25T22:44:15.695Z,0.52
2023-02-25T22:46:43.871Z,0.58
2023-02-25T22:49:12.447Z,0.56
2023-02-25T22:51:42.611Z,0.53
2023-02-25T22:54:11.378Z,0.58
2023-02-25T22:56:39.641Z,0.43
2023-02-25T22:59:07.865Z,0.48
2023-02-25T23:01:37.587Z,0.52
2023-02-25T23:04:07.830Z,0.53
2023-02-25T23:06:43.369Z,0.51
2023-02-25T23:09:12.265Z,0.44
2023-02-25T23:11:42.609Z,0.49
2023-02-25T23:14:11.299Z,0.43
2023-02-25T23:16:42.035Z,0.46
2023-02-25T23:19:11.358Z,0.53
2023-02-25T23:21:39.493Z,0.42
2023-02-25T23:24:09.891Z,0.35
2023-02-25T23:26:40.552Z,0.35
2023-02-25T23:29:10.880Z,0.37
2023-02-25T23:31:44.263Z,0.36
2023-02-25T23:34:13.889Z,0.39
2023-02-25T23:36:44.004Z,0.22
2023-02-25T23:39:13.658Z,0.36
2023-02-25T23:44:47.902Z,0.27
2023-02-25T23:47:17.509Z,0.16
2023-02-25T23:49:45.306Z,0.16
2023-02-25T23:52:13.664Z,0.18
2023-02-25T23:54:41.588Z,0.19
2023-02-25T23:57:09.511Z,0.16
2023-02-25T23:59:37.433Z,0.12
