createdAt,value
2018-06-03T00:02:25.698Z,99.80
2018-06-03T00:04:54.820Z,99.90
2018-06-03T00:07:23.398Z,99.90
2018-06-03T00:09:52.026Z,99.90
2018-06-03T00:12:20.602Z,99.90
2018-06-03T00:14:49.168Z,99.90
2018-06-03T00:17:17.744Z,99.90
2018-06-03T00:19:46.319Z,99.90
2018-06-03T00:22:22.924Z,99.90
2018-06-03T00:24:51.487Z,99.90
2018-06-03T00:27:20.323Z,99.90
2018-06-03T00:29:49.137Z,99.90
2018-06-03T00:32:17.968Z,99.90
2018-06-03T00:34:48.010Z,99.90
2018-06-03T00:37:16.813Z,99.90
2018-06-03T00:39:45.632Z,99.90
2018-06-03T00:42:14.444Z,99.90
2018-06-03T00:44:43.264Z,99.90
2018-06-03T00:47:12.080Z,99.90
2018-06-03T00:54:38.099Z,99.90
2018-06-03T00:57:10.084Z,99.90
2018-06-03T00:59:39.220Z,99.90
2018-06-03T01:02:08.206Z,99.90
2018-06-03T01:04:37.037Z,99.90
2018-06-03T01:07:05.904Z,99.90
2018-06-03T01:09:34.720Z,99.90
2018-06-03T01:12:03.597Z,99.90
2018-06-03T01:14:32.499Z,99.90
2018-06-03T01:17:01.337Z,99.90
2018-06-03T01:19:30.280Z,99.90
2018-06-03T01:21:59.947Z,99.90
2018-06-03T01:24:28.759Z,99.90
2018-06-03T01:26:57.596Z,99.90
2018-06-03T01:29:26.444Z,99.90
2018-06-03T01:31:55.280Z,99.90
2018-06-03T01:34:24.117Z,99.90
2018-06-03T01:36:52.967Z,99.90
2018-06-03T01:39:21.797Z,99.90
2018-06-03T01:41:50.635Z,99.90
2018-06-03T01:44:19.468Z,99.90
2018-06-03T01:46:49.060Z,99.90
2018-06-03T01:49:17.880Z,99.90
2018-06-03T01:51:46.808Z,99.90
2018-06-03T01:54:15.654Z,99.90
2018-06-03T01:56:44.467Z,99.90
2018-06-03T01:59:13.300Z,99.90
2018-06-03T02:01:42.129Z,99.90
2018-06-03T02:04:10.973Z,99.90
2018-06-03T02:06:39.808Z,99.90
2018-06-03T02:09:08.629Z,99.90
2018-06-03T02:11:37.452Z,99.90
2018-06-03T02:14:06.295Z,99.90
2018-06-03T02:16:35.108Z,99.90
2018-06-03T02:19:03.961Z,99.90
2018-06-03T02:21:32.784Z,99.90
2018-06-03T02:24:01.621Z,99.90
2018-06-03T02:26:30.455Z,99.90
2018-06-03T02:31:27.904Z,99.90
2018-06-03T02:33:56.726Z,99.90
2018-06-03T02:36:25.548Z,99.90
2018-06-03T02:38:54.380Z,99.90
2018-06-03T02:41:23.239Z,99.90
2018-06-03T02:43:52.710Z,99.90
2018-06-03T02:46:21.532Z,99.90
2018-06-03T02:48:50.391Z,99.90
2018-06-03T02:51:19.912Z,99.90
2018-06-03T02:53:48.744Z,99.90
2018-06-03T02:56:17.581Z,99.90
2018-06-03T02:58:46.423Z,99.90
2018-06-03T03:03:43.760Z,99.90
2018-06-03T03:06:12.607Z,99.90
2018-06-03T03:08:41.443Z,99.90
2018-06-03T03:11:10.276Z,99.90
2018-06-03T03:13:39.114Z,99.90
2018-06-03T03:16:07.952Z,99.90
2018-06-03T03:18:36.797Z,99.90
2018-06-03T03:21:05.793Z,99.90
2018-06-03T03:23:34.641Z,99.90
2018-06-03T03:26:03.482Z,99.90
2018-06-03T03:28:32.409Z,99.90
2018-06-03T03:31:01.260Z,99.90
2018-06-03T03:33:30.093Z,99.90
2018-06-03T03:35:58.931Z,99.90
2018-06-03T03:38:27.748Z,99.90
2018-06-03T03:40:56.578Z,99.90
2018-06-03T03:43:25.398Z,99.90
2018-06-03T03:45:54.236Z,99.90
2018-06-03T03:48:23.097Z,99.90
2018-06-03T03:50:51.949Z,99.90
2018-06-03T03:53:20.768Z,99.80
2018-06-03T03:55:49.597Z,99.50
2018-06-03T03:58:18.424Z,99.30
2018-06-03T04:00:47.259Z,99.30
2018-06-03T04:03:16.081Z,99.20
2018-06-03T04:05:45.777Z,99.20
2018-06-03T04:08:14.604Z,99.20
2018-06-03T04:10:43.462Z,99.20
2018-06-03T04:13:12.311Z,99.30
2018-06-03T04:15:41.120Z,99.40
2018-06-03T04:18:09.956Z,98.90
2018-06-03T04:20:38.786Z,98.50
2018-06-03T04:23:07.608Z,98.40
2018-06-03T04:25:36.445Z,98.80
2018-06-03T04:30:33.882Z,97.90
2018-06-03T04:33:02.712Z,97.80
2018-06-03T04:35:31.540Z,97.30
2018-06-03T04:38:00.360Z,96.90
2018-06-03T04:40:29.198Z,96.70
2018-06-03T04:42:58.034Z,96.20
2018-06-03T04:45:26.887Z,95.90
2018-06-03T04:47:55.728Z,95.60
2018-06-03T04:50:24.565Z,95.20
2018-06-03T04:52:53.417Z,94.80
2018-06-03T04:55:22.238Z,93.60
2018-06-03T04:57:51.069Z,92.30
2018-06-03T05:00:19.894Z,91.00
2018-06-03T05:02:48.724Z,89.80
2018-06-03T05:05:17.624Z,87.10
2018-06-03T05:07:46.500Z,84.40
2018-06-03T05:10:15.367Z,82.60
2018-06-03T05:12:44.193Z,82.50
2018-06-03T05:15:13.025Z,80.50
2018-06-03T05:17:42.073Z,79.10
2018-06-03T05:20:10.885Z,75.80
2018-06-03T05:22:39.712Z,71.70
2018-06-03T05:25:08.553Z,69.00
2018-06-03T05:27:37.396Z,64.40
2018-06-03T05:30:06.248Z,62.90
2018-06-03T05:32:35.128Z,60.30
2018-06-03T05:35:03.968Z,59.10
2018-06-03T05:37:32.788Z,59.60
2018-06-03T05:40:01.619Z,61.60
2018-06-03T05:42:31.100Z,64.80
2018-06-03T05:45:00.022Z,68.00
2018-06-03T05:47:28.857Z,70.50
2018-06-03T05:49:57.668Z,72.10
2018-06-03T05:52:26.501Z,72.60
2018-06-03T05:54:55.325Z,71.50
2018-06-03T05:57:24.176Z,69.70
2018-06-03T05:59:53.020Z,68.50
2018-06-03T06:02:21.856Z,68.50
2018-06-03T06:04:50.672Z,67.60
2018-06-03T06:07:19.520Z,65.40
2018-06-03T06:09:48.339Z,62.80
2018-06-03T06:12:17.260Z,60.70
2018-06-03T06:14:46.089Z,59.50
2018-06-03T06:17:14.958Z,59.90
2018-06-03T06:19:43.776Z,62.00
2018-06-03T06:22:12.696Z,64.50
2018-06-03T06:24:42.556Z,66.70
2018-06-03T06:27:11.368Z,68.90
2018-06-03T06:29:40.203Z,70.60
2018-06-03T06:32:09.061Z,71.50
2018-06-03T06:34:37.896Z,71.30
2018-06-03T06:37:06.724Z,69.80
2018-06-03T06:39:35.569Z,68.90
2018-06-03T06:42:05.261Z,69.00
2018-06-03T06:44:34.096Z,68.90
2018-06-03T06:47:03.764Z,68.90
2018-06-03T06:49:32.593Z,65.80
2018-06-03T06:52:01.409Z,63.00
2018-06-03T06:54:30.240Z,59.20
2018-06-03T06:56:59.056Z,58.10
2018-06-03T06:59:27.883Z,57.90
2018-06-03T07:01:56.714Z,56.30
2018-06-03T07:04:25.576Z,55.60
2018-06-03T07:06:54.444Z,53.90
2018-06-03T07:09:23.286Z,52.10
2018-06-03T07:11:52.218Z,52.00
2018-06-03T07:14:21.377Z,51.80
2018-06-03T07:19:18.712Z,54.80
2018-06-03T07:21:47.534Z,55.40
2018-06-03T07:24:16.388Z,55.20
2018-06-03T07:26:45.296Z,54.30
2018-06-03T07:29:14.187Z,54.70
2018-06-03T07:31:43.333Z,55.30
2018-06-03T07:34:12.147Z,56.30
2018-06-03T07:36:40.972Z,55.90
2018-06-03T07:39:09.813Z,55.50
2018-06-03T07:41:38.656Z,55.10
2018-06-03T07:44:07.509Z,54.90
2018-06-03T07:46:36.340Z,54.00
2018-06-03T07:49:05.196Z,54.20
2018-06-03T07:51:34.026Z,52.60
2018-06-03T07:54:02.884Z,51.20
2018-06-03T07:56:31.778Z,50.10
2018-06-03T07:59:00.596Z,49.20
2018-06-03T08:01:29.440Z,49.60
2018-06-03T08:03:58.248Z,49.60
2018-06-03T08:06:27.121Z,51.40
2018-06-03T08:08:55.945Z,52.40
2018-06-03T08:11:24.773Z,52.20
2018-06-03T08:13:53.604Z,51.30
2018-06-03T08:16:22.448Z,50.70
2018-06-03T08:18:51.280Z,49.50
2018-06-03T08:21:20.157Z,51.00
2018-06-03T08:23:49.043Z,52.50
2018-06-03T08:26:18.445Z,51.20
2018-06-03T08:28:47.264Z,52.30
2018-06-03T08:31:16.092Z,52.10
2018-06-03T08:33:44.908Z,50.90
2018-06-03T08:36:13.725Z,49.10
2018-06-03T08:38:42.587Z,49.40
2018-06-03T08:41:11.429Z,48.80
2018-06-03T08:43:40.261Z,48.80
2018-06-03T08:46:09.080Z,49.30
2018-06-03T08:48:37.964Z,48.30
2018-06-03T08:51:06.814Z,48.40
2018-06-03T08:53:35.677Z,49.60
2018-06-03T08:56:04.536Z,50.00
2018-06-03T09:01:02.772Z,50.80
2018-06-03T09:03:31.604Z,51.70
2018-06-03T09:06:00.458Z,53.00
2018-06-03T09:08:29.272Z,54.60
2018-06-03T09:13:26.610Z,53.00
2018-06-03T09:15:55.435Z,52.90
2018-06-03T09:18:24.259Z,51.30
2018-06-03T09:20:53.145Z,51.20
2018-06-03T09:23:22.580Z,51.10
2018-06-03T09:25:51.438Z,50.50
2018-06-03T09:28:20.283Z,50.00
2018-06-03T09:30:57.047Z,48.20
2018-06-03T09:33:25.850Z,46.70
2018-06-03T09:38:23.285Z,48.20
2018-06-03T09:40:52.188Z,48.10
2018-06-03T09:43:21.016Z,48.20
2018-06-03T09:45:49.831Z,47.30
2018-06-03T09:48:18.660Z,49.10
2018-06-03T09:50:47.476Z,48.90
2018-06-03T09:53:16.354Z,50.10
2018-06-03T09:55:45.145Z,51.80
2018-06-03T09:58:13.968Z,52.60
2018-06-03T10:00:42.801Z,54.20
2018-06-03T10:03:11.629Z,55.40
2018-06-03T10:05:40.501Z,56.60
2018-06-03T10:08:09.332Z,57.40
2018-06-03T10:10:38.163Z,58.30
2018-06-03T10:13:06.997Z,59.20
2018-06-03T10:15:35.817Z,59.40
2018-06-03T10:18:04.681Z,59.30
2018-06-03T10:20:33.509Z,59.40
2018-06-03T10:23:02.343Z,60.20
2018-06-03T10:25:31.161Z,60.70
2018-06-03T10:28:00.017Z,61.00
2018-06-03T10:30:28.836Z,61.30
2018-06-03T10:32:57.675Z,61.10
2018-06-03T10:35:26.508Z,60.90
2018-06-03T10:37:55.353Z,59.60
2018-06-03T10:40:24.177Z,59.10
2018-06-03T10:42:53.012Z,59.50
2018-06-03T10:45:21.833Z,59.20
2018-06-03T10:47:50.677Z,59.50
2018-06-03T10:50:19.513Z,59.30
2018-06-03T10:52:48.365Z,59.40
2018-06-03T10:55:17.206Z,58.90
2018-06-03T10:57:46.125Z,58.90
2018-06-03T11:00:14.965Z,58.30
2018-06-03T11:02:43.788Z,58.30
2018-06-03T11:05:12.645Z,58.00
2018-06-03T11:10:10.073Z,57.30
2018-06-03T11:12:39.033Z,56.30
2018-06-03T11:15:07.862Z,56.70
2018-06-03T11:17:36.917Z,55.90
2018-06-03T11:20:06.321Z,55.30
2018-06-03T11:22:35.872Z,55.20
2018-06-03T11:25:05.190Z,55.10
2018-06-03T11:27:34.011Z,55.50
2018-06-03T11:30:02.840Z,53.40
2018-06-03T11:32:31.667Z,54.80
2018-06-03T11:35:00.513Z,54.90
2018-06-03T11:37:29.338Z,54.90
2018-06-03T11:39:58.203Z,55.20
2018-06-03T11:42:27.020Z,56.20
2018-06-03T11:44:56.185Z,54.50
2018-06-03T11:47:24.988Z,54.00
2018-06-03T11:49:53.820Z,55.30
2018-06-03T11:52:22.749Z,55.80
2018-06-03T11:54:51.568Z,55.30
2018-06-03T11:57:20.400Z,55.30
2018-06-03T11:59:49.228Z,56.30
2018-06-03T12:02:19.092Z,56.00
2018-06-03T12:04:47.917Z,56.10
2018-06-03T12:07:16.745Z,55.50
2018-06-03T12:09:45.572Z,54.60
2018-06-03T12:12:14.403Z,54.70
2018-06-03T12:14:43.247Z,54.50
2018-06-03T12:17:12.078Z,54.60
2018-06-03T12:19:42.936Z,53.50
2018-06-03T12:22:12.660Z,53.80
2018-06-03T12:24:41.837Z,54.80
2018-06-03T12:27:10.667Z,53.50
2018-06-03T12:29:40.217Z,53.30
2018-06-03T12:32:09.192Z,53.40
2018-06-03T12:34:38.382Z,53.30
2018-06-03T12:37:07.213Z,54.50
2018-06-03T12:39:36.129Z,54.30
2018-06-03T12:42:05.288Z,55.30
2018-06-03T12:44:34.173Z,56.00
2018-06-03T12:47:03.026Z,55.50
2018-06-03T12:49:31.851Z,56.90
2018-06-03T12:52:00.717Z,55.80
2018-06-03T12:54:30.368Z,55.60
2018-06-03T12:56:59.185Z,55.60
2018-06-03T12:59:28.014Z,56.20
2018-06-03T13:01:56.824Z,55.50
2018-06-03T13:04:25.649Z,55.30
2018-06-03T13:06:54.489Z,54.50
2018-06-03T13:09:23.308Z,54.30
2018-06-03T13:11:52.185Z,55.10
2018-06-03T13:14:21.022Z,54.00
2018-06-03T13:16:49.840Z,54.00
2018-06-03T13:19:18.696Z,53.60
2018-06-03T13:21:48.500Z,53.20
2018-06-03T13:24:17.308Z,52.40
2018-06-03T13:26:46.137Z,53.30
2018-06-03T13:29:14.956Z,53.10
2018-06-03T13:31:43.812Z,53.10
2018-06-03T13:34:12.637Z,53.00
2018-06-03T13:36:41.460Z,53.40
2018-06-03T13:39:10.281Z,52.30
2018-06-03T13:41:39.108Z,52.20
2018-06-03T13:44:07.944Z,51.40
2018-06-03T13:49:05.276Z,51.20
2018-06-03T13:51:34.097Z,51.20
2018-06-03T13:54:02.920Z,51.50
2018-06-03T13:56:32.544Z,51.80
2018-06-03T13:59:01.365Z,51.10
2018-06-03T14:01:30.172Z,51.20
2018-06-03T14:03:58.992Z,51.60
2018-06-03T14:06:28.820Z,52.00
2018-06-03T14:08:57.717Z,52.90
2018-06-03T14:11:26.601Z,53.00
2018-06-03T14:13:56.673Z,52.80
2018-06-03T14:16:25.469Z,52.80
2018-06-03T14:18:54.317Z,53.30
2018-06-03T14:21:23.133Z,53.20
2018-06-03T14:26:20.457Z,52.50
2018-06-03T14:28:49.271Z,52.10
2018-06-03T14:31:18.136Z,51.70
2018-06-03T14:33:46.976Z,52.70
2018-06-03T14:36:15.788Z,52.50
2018-06-03T14:38:44.612Z,52.70
2018-06-03T14:41:13.468Z,53.40
2018-06-03T14:43:42.318Z,53.10
2018-06-03T14:46:11.140Z,52.90
2018-06-03T14:48:40.052Z,53.30
2018-06-03T14:51:08.963Z,53.50
2018-06-03T14:53:37.785Z,54.00
2018-06-03T14:56:06.632Z,54.60
2018-06-03T14:58:35.968Z,55.00
2018-06-03T15:01:04.804Z,54.50
2018-06-03T15:03:33.655Z,55.50
2018-06-03T15:06:02.553Z,54.80
2018-06-03T15:08:31.386Z,54.50
2018-06-03T15:11:00.201Z,54.70
2018-06-03T15:13:29.021Z,54.90
2018-06-03T15:15:57.864Z,54.80
2018-06-03T15:18:26.801Z,54.80
2018-06-03T15:20:55.637Z,54.80
2018-06-03T15:23:24.861Z,54.10
2018-06-03T15:25:53.692Z,54.40
2018-06-03T15:28:23.022Z,54.60
2018-06-03T15:30:51.933Z,54.50
2018-06-03T15:35:49.752Z,55.10
2018-06-03T15:38:18.592Z,55.90
2018-06-03T15:40:47.432Z,56.90
2018-06-03T15:43:16.362Z,57.80
2018-06-03T15:45:45.192Z,59.00
2018-06-03T15:48:14.012Z,59.10
2018-06-03T15:50:42.944Z,59.00
2018-06-03T15:53:11.736Z,59.00
2018-06-03T15:55:40.568Z,59.70
2018-06-03T15:58:09.404Z,59.80
2018-06-03T16:00:38.228Z,60.10
2018-06-03T16:03:07.113Z,59.60
2018-06-03T16:05:35.904Z,59.80
2018-06-03T16:08:05.031Z,60.20
2018-06-03T16:10:33.808Z,60.30
2018-06-03T16:13:02.626Z,60.00
2018-06-03T16:15:31.545Z,60.60
2018-06-03T16:18:00.380Z,60.50
2018-06-03T16:20:29.226Z,60.30
2018-06-03T16:22:58.063Z,60.40
2018-06-03T16:25:27.151Z,60.20
2018-06-03T16:27:55.928Z,59.40
2018-06-03T16:30:24.808Z,59.90
2018-06-03T16:32:53.583Z,59.80
2018-06-03T16:35:22.441Z,60.10
2018-06-03T16:37:51.335Z,59.20
2018-06-03T16:40:20.149Z,58.80
2018-06-03T16:42:48.960Z,58.10
2018-06-03T16:45:17.789Z,58.70
2018-06-03T16:47:46.660Z,58.60
2018-06-03T16:50:15.575Z,59.10
2018-06-03T16:52:44.452Z,58.40
2018-06-03T16:55:13.348Z,57.80
2018-06-03T16:57:42.585Z,57.50
2018-06-03T17:00:11.393Z,56.90
2018-06-03T17:02:40.340Z,58.10
2018-06-03T17:05:09.158Z,57.30
2018-06-03T17:07:37.984Z,57.70
2018-06-03T17:10:06.901Z,58.00
2018-06-03T17:12:35.716Z,59.00
2018-06-03T17:15:04.539Z,59.10
2018-06-03T17:17:33.369Z,59.60
2018-06-03T17:20:02.184Z,60.00
2018-06-03T17:22:31.021Z,59.80
2018-06-03T17:24:59.833Z,60.20
2018-06-03T17:27:28.713Z,60.50
2018-06-03T17:29:57.532Z,60.50
2018-06-03T17:32:26.351Z,61.10
2018-06-03T17:34:55.461Z,61.10
2018-06-03T17:37:24.320Z,60.50
2018-06-03T17:39:54.016Z,59.80
2018-06-03T17:44:51.442Z,59.70
2018-06-03T17:47:20.268Z,60.90
2018-06-03T17:49:49.125Z,62.60
2018-06-03T17:52:17.958Z,63.70
2018-06-03T17:54:46.797Z,64.30
2018-06-03T17:57:15.640Z,65.00
2018-06-03T17:59:44.586Z,65.90
2018-06-03T18:02:13.409Z,66.90
2018-06-03T18:04:42.234Z,67.40
2018-06-03T18:07:11.072Z,67.90
2018-06-03T18:09:39.925Z,68.60
2018-06-03T18:12:08.744Z,69.00
2018-06-03T18:14:37.577Z,69.50
2018-06-03T18:17:06.526Z,69.60
2018-06-03T18:19:35.358Z,69.90
2018-06-03T18:22:04.148Z,69.90
2018-06-03T18:24:33.089Z,70.30
2018-06-03T18:27:01.918Z,71.00
2018-06-03T18:29:30.750Z,71.40
2018-06-03T18:31:59.648Z,71.60
2018-06-03T18:34:28.489Z,72.10
2018-06-03T18:36:57.309Z,72.30
2018-06-03T18:39:26.145Z,72.80
2018-06-03T18:41:54.968Z,73.40
2018-06-03T18:44:23.821Z,73.70
2018-06-03T18:46:52.654Z,74.10
2018-06-03T18:49:21.564Z,74.50
2018-06-03T18:51:50.385Z,75.10
2018-06-03T18:54:19.244Z,75.50
2018-06-03T18:56:48.053Z,75.80
2018-06-03T18:59:16.924Z,76.40
2018-06-03T19:01:45.744Z,76.80
2018-06-03T19:04:15.816Z,77.10
2018-06-03T19:06:44.664Z,77.00
2018-06-03T19:09:13.489Z,77.50
2018-06-03T19:11:42.324Z,77.90
2018-06-03T19:14:11.153Z,77.80
2018-06-03T19:16:39.961Z,78.40
2018-06-03T19:19:08.789Z,78.80
2018-06-03T19:21:37.964Z,79.30
2018-06-03T19:24:06.796Z,79.80
2018-06-03T19:26:35.616Z,79.70
2018-06-03T19:29:04.432Z,80.30
2018-06-03T19:31:33.247Z,80.40
2018-06-03T19:34:02.077Z,80.90
2018-06-03T19:36:30.888Z,80.90
2018-06-03T19:39:00.579Z,81.10
2018-06-03T19:41:29.392Z,81.30
2018-06-03T19:43:58.269Z,81.40
2018-06-03T19:46:27.113Z,82.50
2018-06-03T19:48:55.942Z,81.90
2018-06-03T19:51:24.764Z,82.00
2018-06-03T19:53:53.629Z,82.10
2018-06-03T19:56:22.431Z,82.10
2018-06-03T19:58:51.264Z,82.30
2018-06-03T20:01:20.089Z,82.50
2018-06-03T20:03:49.657Z,82.60
2018-06-03T20:06:18.450Z,82.90
2018-06-03T20:08:47.717Z,83.10
2018-06-03T20:11:16.544Z,83.40
2018-06-03T20:13:45.369Z,83.80
2018-06-03T20:16:15.098Z,84.10
2018-06-03T20:18:44.192Z,84.20
2018-06-03T20:21:13.309Z,84.50
2018-06-03T20:23:42.411Z,85.00
2018-06-03T20:26:11.231Z,85.10
2018-06-03T20:28:40.048Z,85.40
2018-06-03T20:31:08.876Z,85.20
2018-06-03T20:33:37.764Z,85.50
2018-06-03T20:36:06.616Z,85.70
2018-06-03T20:38:35.385Z,85.90
2018-06-03T20:41:05.161Z,86.30
2018-06-03T20:43:33.976Z,86.70
2018-06-03T20:46:02.816Z,87.00
2018-06-03T20:48:31.640Z,87.10
2018-06-03T20:51:00.489Z,87.30
2018-06-03T20:53:29.287Z,87.60
2018-06-03T20:55:58.140Z,87.70
2018-06-03T20:58:27.200Z,87.90
2018-06-03T21:00:56.024Z,88.20
2018-06-03T21:03:24.844Z,88.40
2018-06-03T21:05:53.685Z,88.60
2018-06-03T21:08:22.520Z,88.80
2018-06-03T21:10:51.394Z,88.90
2018-06-03T21:13:20.224Z,89.00
2018-06-03T21:15:49.072Z,89.30
2018-06-03T21:20:46.953Z,89.20
2018-06-03T21:23:15.788Z,89.40
2018-06-03T21:25:44.608Z,89.40
2018-06-03T21:28:13.451Z,89.60
2018-06-03T21:30:42.271Z,89.80
2018-06-03T21:33:11.126Z,89.90
2018-06-03T21:35:39.914Z,90.10
2018-06-03T21:38:08.741Z,90.10
2018-06-03T21:40:37.564Z,90.10
2018-06-03T21:43:06.423Z,90.10
2018-06-03T21:45:35.236Z,90.10
2018-06-03T21:50:32.589Z,90.20
2018-06-03T21:53:01.437Z,90.10
2018-06-03T21:55:30.269Z,90.00
2018-06-03T21:57:59.093Z,90.00
2018-06-03T22:00:28.036Z,90.20
2018-06-03T22:02:56.904Z,89.70
2018-06-03T22:05:25.749Z,89.70
2018-06-03T22:07:54.592Z,89.40
2018-06-03T22:10:23.440Z,89.40
2018-06-03T22:12:52.277Z,89.00
2018-06-03T22:15:21.092Z,88.70
2018-06-03T22:17:49.908Z,88.60
2018-06-03T22:20:18.824Z,88.30
2018-06-03T22:22:48.173Z,88.00
2018-06-03T22:25:17.005Z,87.90
2018-06-03T22:27:45.844Z,87.70
2018-06-03T22:30:14.664Z,87.50
2018-06-03T22:32:43.496Z,87.50
2018-06-03T22:35:12.337Z,87.30
2018-06-03T22:37:41.185Z,87.30
2018-06-03T22:40:10.990Z,87.40
2018-06-03T22:42:39.796Z,87.30
2018-06-03T22:45:08.617Z,87.50
2018-06-03T22:47:37.449Z,87.50
2018-06-03T22:50:06.309Z,87.60
2018-06-03T22:52:35.349Z,87.50
2018-06-03T22:55:04.153Z,87.50
2018-06-03T22:57:45.716Z,87.20
2018-06-03T23:00:19.668Z,87.00
2018-06-03T23:02:54.164Z,87.10
2018-06-03T23:05:23.839Z,87.60
2018-06-03T23:07:52.917Z,88.60
2018-06-03T23:10:21.780Z,88.60
2018-06-03T23:12:50.700Z,88.80
2018-06-03T23:15:20.205Z,89.10
2018-06-03T23:17:49.048Z,89.20
2018-06-03T23:20:17.880Z,89.80
2018-06-03T23:22:46.723Z,90.00
2018-06-03T23:25:15.551Z,89.70
2018-06-03T23:27:44.380Z,89.60
2018-06-03T23:30:13.204Z,89.30
2018-06-03T23:32:42.032Z,89.50
2018-06-03T23:35:10.861Z,89.70
2018-06-03T23:37:39.680Z,90.00
2018-06-03T23:40:08.516Z,90.00
2018-06-03T23:42:37.328Z,90.10
2018-06-03T23:45:06.156Z,90.20
2018-06-03T23:47:35.052Z,90.40
2018-06-03T23:50:03.901Z,90.60
2018-06-03T23:52:32.739Z,90.60
2018-06-03T23:55:01.569Z,91.00
2018-06-03T23:57:30.424Z,90.90
2018-06-03T23:59:59.268Z,91.10
