createdAt,value
2018-07-04T00:00:30.406Z,24.40
2018-07-04T00:01:35.447Z,24.40
2018-07-04T00:02:40.662Z,24.40
2018-07-04T00:03:45.747Z,24.40
2018-07-04T00:04:50.611Z,24.40
2018-07-04T00:05:55.591Z,24.40
2018-07-04T00:07:00.372Z,24.50
2018-07-04T00:08:05.404Z,24.40
2018-07-04T00:09:10.221Z,24.40
2018-07-04T00:10:15.231Z,24.40
2018-07-04T00:11:20.165Z,24.40
2018-07-04T00:12:25.013Z,24.40
2018-07-04T00:13:29.819Z,24.40
2018-07-04T00:14:34.804Z,24.40
2018-07-04T00:15:39.673Z,24.40
2018-07-04T00:16:44.458Z,24.40
2018-07-04T00:17:49.245Z,24.40
2018-07-04T00:18:54.020Z,24.40
2018-07-04T00:19:58.894Z,24.40
2018-07-04T00:21:03.940Z,24.40
2018-07-04T00:22:08.726Z,24.40
2018-07-04T00:23:13.564Z,24.40
2018-07-04T00:24:18.647Z,24.40
2018-07-04T00:25:23.672Z,24.40
2018-07-04T00:26:28.487Z,24.40
2018-07-04T00:27:33.531Z,24.40
2018-07-04T00:28:38.581Z,24.40
2018-07-04T00:29:43.356Z,24.40
2018-07-04T00:30:48.400Z,24.40
2018-07-04T00:31:53.169Z,24.40
2018-07-04T00:32:58.182Z,24.40
2018-07-04T00:34:03.015Z,24.40
2018-07-04T00:35:07.968Z,24.40
2018-07-04T00:36:12.928Z,24.40
2018-07-04T00:37:17.803Z,24.50
2018-07-04T00:38:22.778Z,24.40
2018-07-04T00:39:27.716Z,24.50
2018-07-04T00:40:32.774Z,24.40
2018-07-04T00:41:37.701Z,24.40
2018-07-04T00:42:42.730Z,24.40
2018-07-04T00:43:47.832Z,24.40
2018-07-04T00:44:52.915Z,24.40
2018-07-04T00:45:58.045Z,24.50
2018-07-04T00:47:03.045Z,24.40
2018-07-04T00:48:07.957Z,24.40
2018-07-04T00:49:12.827Z,24.40
2018-07-04T00:50:17.837Z,24.40
2018-07-04T00:51:22.875Z,24.40
2018-07-04T00:52:27.809Z,24.40
2018-07-04T00:53:32.928Z,24.40
2018-07-04T00:54:37.968Z,24.40
2018-07-04T00:55:43.030Z,24.40
2018-07-04T00:56:48.159Z,24.40
2018-07-04T00:57:53.237Z,24.40
2018-07-04T00:58:58.329Z,24.40
2018-07-04T01:00:03.303Z,24.40
2018-07-04T01:01:08.446Z,24.50
2018-07-04T01:02:13.414Z,24.40
2018-07-04T01:03:18.285Z,24.40
2018-07-04T01:04:23.319Z,24.40
2018-07-04T01:05:28.196Z,24.40
2018-07-04T01:06:33.138Z,24.40
2018-07-04T01:07:38.025Z,24.40
2018-07-04T01:08:43.146Z,24.40
2018-07-04T01:09:48.190Z,24.40
2018-07-04T01:10:53.330Z,24.40
2018-07-04T01:11:58.163Z,24.40
2018-07-04T01:13:03.021Z,24.40
2018-07-04T01:14:08.072Z,24.40
2018-07-04T01:15:12.928Z,24.40
2018-07-04T01:16:17.994Z,24.40
2018-07-04T01:17:22.993Z,24.40
2018-07-04T01:18:28.090Z,24.40
2018-07-04T01:19:33.227Z,24.40
2018-07-04T01:20:38.219Z,24.40
2018-07-04T01:21:43.052Z,24.40
2018-07-04T01:22:47.924Z,24.40
2018-07-04T01:23:52.698Z,24.40
2018-07-04T01:24:57.814Z,24.40
2018-07-04T01:26:02.615Z,24.40
2018-07-04T01:27:07.642Z,24.40
2018-07-04T01:28:12.608Z,24.40
2018-07-04T01:29:17.427Z,24.40
2018-07-04T01:30:22.204Z,24.40
2018-07-04T01:31:27.008Z,24.40
2018-07-04T01:32:31.975Z,24.40
2018-07-04T01:33:36.998Z,24.40
2018-07-04T01:34:42.006Z,24.40
2018-07-04T01:35:46.990Z,24.40
2018-07-04T01:36:51.762Z,24.40
2018-07-04T01:37:56.540Z,24.40
2018-07-04T01:39:01.302Z,24.40
2018-07-04T01:40:06.113Z,24.40
2018-07-04T01:41:11.063Z,24.40
2018-07-04T01:42:16.053Z,24.40
2018-07-04T01:43:21.041Z,24.40
2018-07-04T01:44:26.059Z,24.40
2018-07-04T01:45:31.020Z,24.40
2018-07-04T01:46:36.048Z,24.40
2018-07-04T01:47:41.065Z,24.40
2018-07-04T01:48:46.080Z,24.40
2018-07-04T01:49:50.967Z,24.40
2018-07-04T01:50:55.966Z,24.40
2018-07-04T01:52:00.784Z,24.40
2018-07-04T01:53:05.595Z,24.40
2018-07-04T01:54:10.549Z,24.40
2018-07-04T01:55:15.366Z,24.40
2018-07-04T01:56:20.363Z,24.40
2018-07-04T01:57:25.133Z,24.40
2018-07-04T01:58:29.909Z,24.40
2018-07-04T01:59:34.869Z,24.40
2018-07-04T02:00:39.620Z,24.40
2018-07-04T02:01:44.528Z,24.40
2018-07-04T02:02:49.335Z,24.40
2018-07-04T02:03:54.254Z,24.40
2018-07-04T02:04:59.186Z,24.40
2018-07-04T02:06:04.214Z,24.40
2018-07-04T02:07:09.216Z,24.40
2018-07-04T02:08:14.199Z,24.40
2018-07-04T02:09:19.145Z,24.40
2018-07-04T02:10:24.083Z,24.40
2018-07-04T02:11:28.969Z,24.40
2018-07-04T02:12:33.878Z,24.40
2018-07-04T02:13:38.654Z,24.40
2018-07-04T02:14:43.551Z,24.40
2018-07-04T02:15:48.326Z,24.40
2018-07-04T02:16:53.292Z,24.40
2018-07-04T02:17:58.109Z,24.40
2018-07-04T02:19:03.129Z,24.40
2018-07-04T02:20:08.121Z,24.40
2018-07-04T02:21:12.931Z,24.40
2018-07-04T02:22:17.757Z,24.40
2018-07-04T02:23:22.751Z,24.40
2018-07-04T02:24:27.613Z,24.40
2018-07-04T02:25:32.566Z,24.40
2018-07-04T02:26:37.462Z,24.40
2018-07-04T02:27:42.412Z,24.40
2018-07-04T02:28:47.454Z,24.40
2018-07-04T02:29:52.468Z,24.40
2018-07-04T02:30:57.580Z,24.40
2018-07-04T02:32:02.495Z,24.40
2018-07-04T02:33:07.331Z,24.40
2018-07-04T02:34:12.447Z,24.40
2018-07-04T02:35:17.516Z,24.40
2018-07-04T02:36:22.399Z,24.40
2018-07-04T02:37:27.478Z,24.40
2018-07-04T02:38:32.524Z,24.40
2018-07-04T02:39:37.675Z,24.40
2018-07-04T02:40:42.896Z,24.40
2018-07-04T02:41:48.022Z,24.40
2018-07-04T02:42:53.116Z,24.40
2018-07-04T02:43:58.279Z,24.40
2018-07-04T02:45:03.417Z,24.40
2018-07-04T02:46:08.307Z,24.40
2018-07-04T02:47:13.453Z,24.40
2018-07-04T02:48:18.356Z,24.40
2018-07-04T02:49:23.444Z,24.40
2018-07-04T02:50:28.510Z,24.40
2018-07-04T02:51:33.565Z,24.40
2018-07-04T02:52:38.694Z,24.40
2018-07-04T02:53:43.771Z,24.40
2018-07-04T02:54:48.776Z,24.40
2018-07-04T02:55:53.785Z,24.40
2018-07-04T02:56:58.791Z,24.30
2018-07-04T02:58:03.605Z,24.40
2018-07-04T02:59:08.431Z,24.40
2018-07-04T03:00:13.233Z,24.40
2018-07-04T03:01:18.329Z,24.40
2018-07-04T03:02:23.103Z,24.40
2018-07-04T03:03:27.914Z,24.40
2018-07-04T03:04:32.750Z,24.30
2018-07-04T03:05:37.730Z,24.40
2018-07-04T03:06:42.654Z,24.40
2018-07-04T03:07:47.649Z,24.40
2018-07-04T03:08:52.686Z,24.40
2018-07-04T03:09:57.461Z,24.30
2018-07-04T03:11:02.221Z,24.30
2018-07-04T03:12:07.178Z,24.40
2018-07-04T03:13:11.997Z,24.30
2018-07-04T03:14:17.120Z,24.30
2018-07-04T03:15:21.909Z,24.30
2018-07-04T03:16:29.937Z,24.30
2018-07-04T03:17:34.877Z,24.30
2018-07-04T03:18:39.776Z,24.40
2018-07-04T03:19:44.541Z,24.30
2018-07-04T03:20:49.374Z,24.30
2018-07-04T03:21:54.207Z,24.30
2018-07-04T03:22:58.956Z,24.30
2018-07-04T03:24:03.832Z,24.40
2018-07-04T03:25:08.768Z,24.30
2018-07-04T03:26:13.738Z,24.30
2018-07-04T03:27:18.527Z,24.30
2018-07-04T03:28:23.517Z,24.30
2018-07-04T03:29:28.416Z,24.30
2018-07-04T03:30:33.385Z,24.30
2018-07-04T03:31:38.453Z,24.30
2018-07-04T03:32:43.345Z,24.30
2018-07-04T03:33:48.440Z,24.30
2018-07-04T03:34:53.524Z,24.30
2018-07-04T03:35:58.533Z,24.30
2018-07-04T03:37:03.650Z,24.30
2018-07-04T03:38:08.590Z,24.30
2018-07-04T03:39:13.567Z,24.30
2018-07-04T03:40:18.532Z,24.30
2018-07-04T03:41:23.540Z,24.30
2018-07-04T03:42:28.584Z,24.30
2018-07-04T03:43:33.610Z,24.30
2018-07-04T03:44:38.562Z,24.30
2018-07-04T03:45:43.466Z,24.30
2018-07-04T03:46:48.475Z,24.30
2018-07-04T03:47:53.325Z,24.30
2018-07-04T03:48:58.456Z,24.30
2018-07-04T03:50:03.468Z,24.30
2018-07-04T03:51:08.509Z,24.30
2018-07-04T03:52:13.388Z,24.30
2018-07-04T03:53:18.450Z,24.30
2018-07-04T03:54:23.486Z,24.30
2018-07-04T03:55:28.504Z,24.30
2018-07-04T03:56:33.402Z,24.30
2018-07-04T03:57:38.412Z,24.30
2018-07-04T03:58:43.380Z,24.30
2018-07-04T03:59:48.239Z,24.30
2018-07-04T04:00:53.124Z,24.30
2018-07-04T04:01:57.893Z,24.30
2018-07-04T04:03:02.718Z,24.30
2018-07-04T04:04:07.593Z,24.30
2018-07-04T04:05:12.411Z,24.30
2018-07-04T04:06:17.533Z,24.30
2018-07-04T04:07:22.571Z,24.30
2018-07-04T04:08:27.345Z,24.30
2018-07-04T04:09:32.354Z,24.30
2018-07-04T04:10:37.202Z,24.30
2018-07-04T04:11:41.981Z,24.30
2018-07-04T04:12:46.815Z,24.30
2018-07-04T04:13:51.840Z,24.30
2018-07-04T04:14:56.639Z,24.30
2018-07-04T04:16:01.491Z,24.30
2018-07-04T04:17:06.518Z,24.30
2018-07-04T04:18:11.625Z,24.30
2018-07-04T04:19:16.473Z,24.30
2018-07-04T04:20:21.580Z,24.30
2018-07-04T04:21:26.705Z,24.30
2018-07-04T04:22:31.565Z,24.30
2018-07-04T04:23:36.426Z,24.30
2018-07-04T04:24:41.440Z,24.30
2018-07-04T04:25:46.213Z,24.30
2018-07-04T04:26:51.003Z,24.30
2018-07-04T04:27:55.978Z,24.30
2018-07-04T04:29:00.744Z,24.30
2018-07-04T04:30:05.843Z,24.30
2018-07-04T04:31:10.841Z,24.30
2018-07-04T04:32:16.001Z,24.30
2018-07-04T04:33:21.047Z,24.30
2018-07-04T04:34:26.075Z,24.30
2018-07-04T04:35:30.877Z,24.30
2018-07-04T04:36:35.712Z,24.30
2018-07-04T04:37:40.605Z,24.30
2018-07-04T04:38:45.674Z,24.30
2018-07-04T04:39:50.514Z,24.30
2018-07-04T04:40:55.682Z,24.30
2018-07-04T04:42:00.606Z,24.30
2018-07-04T04:43:05.601Z,24.30
2018-07-04T04:44:10.688Z,24.30
2018-07-04T04:45:15.677Z,24.30
2018-07-04T04:46:20.834Z,24.30
2018-07-04T04:47:25.891Z,24.30
2018-07-04T04:48:30.916Z,24.30
2018-07-04T04:49:35.857Z,24.30
2018-07-04T04:50:40.843Z,24.30
2018-07-04T04:51:45.786Z,24.30
2018-07-04T04:52:50.672Z,24.30
2018-07-04T04:53:55.700Z,24.30
2018-07-04T04:55:00.639Z,24.30
2018-07-04T04:56:05.717Z,24.30
2018-07-04T04:57:10.887Z,24.30
2018-07-04T04:58:15.765Z,24.30
2018-07-04T04:59:20.721Z,24.30
2018-07-04T05:00:25.896Z,24.30
2018-07-04T05:01:30.989Z,24.30
2018-07-04T05:02:36.112Z,24.30
2018-07-04T05:03:40.923Z,24.30
2018-07-04T05:04:45.838Z,24.30
2018-07-04T05:05:50.901Z,24.30
2018-07-04T05:06:55.809Z,24.30
2018-07-04T05:08:00.877Z,24.30
2018-07-04T05:09:05.899Z,24.30
2018-07-04T05:10:10.867Z,24.30
2018-07-04T05:11:15.667Z,24.30
2018-07-04T05:12:20.681Z,24.30
2018-07-04T05:13:25.658Z,24.30
2018-07-04T05:14:30.470Z,24.30
2018-07-04T05:15:35.631Z,24.30
2018-07-04T05:16:40.949Z,24.30
2018-07-04T05:17:45.998Z,24.30
2018-07-04T05:18:51.073Z,24.30
2018-07-04T05:19:56.039Z,24.30
2018-07-04T05:21:01.604Z,24.30
2018-07-04T05:22:06.339Z,24.30
2018-07-04T05:23:11.551Z,24.30
2018-07-04T05:24:16.549Z,24.30
2018-07-04T05:25:21.755Z,24.30
2018-07-04T05:26:26.727Z,24.30
2018-07-04T05:27:31.915Z,24.30
2018-07-04T05:28:36.716Z,24.30
2018-07-04T05:29:41.754Z,24.30
2018-07-04T05:30:46.886Z,24.30
2018-07-04T05:31:51.986Z,24.30
2018-07-04T05:32:56.930Z,24.30
2018-07-04T05:34:01.776Z,24.30
2018-07-04T05:35:06.712Z,24.30
2018-07-04T05:36:11.509Z,24.30
2018-07-04T05:37:16.615Z,24.30
2018-07-04T05:38:21.382Z,24.20
2018-07-04T05:39:26.464Z,24.20
2018-07-04T05:40:31.280Z,24.10
2018-07-04T05:41:37.140Z,24.10
2018-07-04T05:42:42.241Z,24.10
2018-07-04T05:43:47.419Z,24.10
2018-07-04T05:44:52.451Z,24.10
2018-07-04T05:45:57.630Z,24.10
2018-07-04T05:47:02.963Z,24.10
2018-07-04T05:48:08.331Z,24.00
2018-07-04T05:49:13.363Z,24.00
2018-07-04T05:50:18.338Z,24.00
2018-07-04T05:51:23.420Z,24.00
2018-07-04T05:52:28.497Z,24.00
2018-07-04T05:53:33.457Z,24.00
2018-07-04T05:54:38.478Z,24.00
2018-07-04T05:55:43.550Z,24.00
2018-07-04T05:56:48.417Z,24.00
2018-07-04T05:57:53.430Z,24.00
2018-07-04T05:58:58.473Z,24.00
2018-07-04T06:00:03.505Z,24.00
2018-07-04T06:01:08.383Z,24.00
2018-07-04T06:02:13.213Z,24.00
2018-07-04T06:03:18.037Z,24.00
2018-07-04T06:04:23.267Z,24.00
2018-07-04T06:05:28.335Z,24.00
2018-07-04T06:06:33.213Z,24.00
2018-07-04T06:07:38.030Z,24.00
2018-07-04T06:08:43.115Z,24.00
2018-07-04T06:09:47.951Z,24.00
2018-07-04T06:10:53.009Z,24.00
2018-07-04T06:11:57.927Z,24.00
2018-07-04T06:13:03.113Z,24.00
2018-07-04T06:14:07.902Z,24.00
2018-07-04T06:15:12.897Z,24.00
2018-07-04T06:16:17.888Z,24.00
2018-07-04T06:17:22.859Z,24.00
2018-07-04T06:18:27.927Z,24.00
2018-07-04T06:19:32.771Z,24.00
2018-07-04T06:20:37.933Z,24.00
2018-07-04T06:21:42.778Z,24.00
2018-07-04T06:22:47.575Z,24.00
2018-07-04T06:23:52.671Z,24.00
2018-07-04T06:24:57.723Z,24.00
2018-07-04T06:26:02.787Z,24.10
2018-07-04T06:27:08.891Z,24.10
2018-07-04T06:28:13.772Z,24.10
2018-07-04T06:29:19.765Z,24.10
2018-07-04T06:30:24.626Z,24.10
2018-07-04T06:31:29.711Z,24.10
2018-07-04T06:32:34.752Z,24.10
2018-07-04T06:33:39.744Z,24.10
2018-07-04T06:34:44.845Z,24.10
2018-07-04T06:35:49.979Z,24.10
2018-07-04T06:36:54.982Z,24.10
2018-07-04T06:38:00.065Z,24.10
2018-07-04T06:39:05.284Z,24.10
2018-07-04T06:40:10.292Z,24.10
2018-07-04T06:41:15.313Z,24.10
2018-07-04T06:42:23.098Z,24.10
2018-07-04T06:43:28.338Z,24.00
2018-07-04T06:44:33.472Z,24.00
2018-07-04T06:45:38.940Z,24.00
2018-07-04T06:46:44.133Z,24.00
2018-07-04T06:47:49.271Z,24.00
2018-07-04T06:48:54.330Z,24.00
2018-07-04T06:49:59.328Z,24.00
2018-07-04T06:51:04.268Z,24.00
2018-07-04T06:52:09.291Z,24.00
2018-07-04T06:53:14.303Z,24.00
2018-07-04T06:54:19.504Z,24.00
2018-07-04T06:55:24.664Z,24.00
2018-07-04T06:56:29.610Z,24.00
2018-07-04T06:57:34.839Z,24.00
2018-07-04T06:58:43.386Z,24.00
2018-07-04T06:59:49.334Z,24.00
2018-07-04T07:00:55.442Z,24.10
2018-07-04T07:02:00.565Z,24.10
2018-07-04T07:03:05.555Z,24.10
2018-07-04T07:04:10.666Z,24.10
2018-07-04T07:05:15.682Z,24.10
2018-07-04T07:06:20.526Z,24.10
2018-07-04T07:07:25.386Z,24.10
2018-07-04T07:08:30.501Z,24.10
2018-07-04T07:09:35.350Z,24.10
2018-07-04T07:10:40.868Z,24.10
2018-07-04T07:11:46.304Z,24.10
2018-07-04T07:12:51.417Z,24.10
2018-07-04T07:13:56.372Z,24.10
2018-07-04T07:15:01.404Z,24.10
2018-07-04T07:16:06.385Z,24.10
2018-07-04T07:17:11.336Z,24.10
2018-07-04T07:18:16.372Z,24.10
2018-07-04T07:19:21.197Z,24.10
2018-07-04T07:20:26.143Z,24.10
2018-07-04T07:21:30.950Z,24.10
2018-07-04T07:22:35.757Z,24.10
2018-07-04T07:23:40.680Z,24.10
2018-07-04T07:24:45.557Z,24.10
2018-07-04T07:25:50.427Z,24.10
2018-07-04T07:26:55.502Z,24.10
2018-07-04T07:28:00.356Z,24.10
2018-07-04T07:29:05.288Z,24.10
2018-07-04T07:30:10.274Z,24.10
2018-07-04T07:31:15.306Z,24.10
2018-07-04T07:32:20.270Z,24.10
2018-07-04T07:33:25.259Z,24.10
2018-07-04T07:34:31.166Z,24.10
2018-07-04T07:35:36.227Z,24.10
2018-07-04T07:36:41.350Z,24.10
2018-07-04T07:37:46.589Z,24.10
2018-07-04T07:38:51.619Z,24.10
2018-07-04T07:39:56.781Z,24.10
2018-07-04T07:41:01.832Z,24.10
2018-07-04T07:42:06.905Z,24.10
2018-07-04T07:43:11.798Z,24.10
2018-07-04T07:44:16.836Z,24.10
2018-07-04T07:45:21.950Z,24.10
2018-07-04T07:46:26.879Z,24.10
2018-07-04T07:47:32.151Z,24.10
2018-07-04T07:48:37.129Z,24.10
2018-07-04T07:49:42.078Z,24.10
2018-07-04T07:50:47.155Z,24.20
2018-07-04T07:51:52.034Z,24.20
2018-07-04T07:52:56.982Z,24.10
2018-07-04T07:54:02.024Z,24.10
2018-07-04T07:55:06.985Z,24.10
2018-07-04T07:56:11.903Z,24.10
2018-07-04T07:57:16.747Z,24.10
2018-07-04T07:58:21.706Z,24.10
2018-07-04T07:59:26.728Z,24.10
2018-07-04T08:00:31.818Z,24.10
2018-07-04T08:01:36.884Z,24.10
2018-07-04T08:02:41.995Z,24.10
2018-07-04T08:03:47.119Z,24.10
2018-07-04T08:04:52.203Z,24.10
2018-07-04T08:05:57.179Z,24.10
2018-07-04T08:07:02.018Z,24.10
2018-07-04T08:08:07.016Z,24.10
2018-07-04T08:09:11.853Z,24.10
2018-07-04T08:10:16.713Z,24.10
2018-07-04T08:11:21.514Z,24.10
2018-07-04T08:12:26.354Z,24.10
2018-07-04T08:13:31.365Z,24.10
2018-07-04T08:14:36.330Z,24.10
2018-07-04T08:15:41.294Z,24.10
2018-07-04T08:16:46.125Z,24.20
2018-07-04T08:17:50.944Z,24.20
2018-07-04T08:18:55.880Z,24.20
2018-07-04T08:20:00.790Z,24.20
2018-07-04T08:21:05.605Z,24.20
2018-07-04T08:22:10.487Z,24.20
2018-07-04T08:23:15.424Z,24.20
2018-07-04T08:24:20.565Z,24.20
2018-07-04T08:25:25.501Z,24.20
2018-07-04T08:26:30.358Z,24.20
2018-07-04T08:27:35.468Z,24.20
2018-07-04T08:28:40.628Z,24.20
2018-07-04T08:29:45.612Z,24.20
2018-07-04T08:30:50.521Z,24.20
2018-07-04T08:31:55.608Z,24.20
2018-07-04T08:33:00.432Z,24.20
2018-07-04T08:34:05.572Z,24.20
2018-07-04T08:35:10.491Z,24.20
2018-07-04T08:36:15.370Z,24.20
2018-07-04T08:37:20.332Z,24.20
2018-07-04T08:38:25.596Z,24.20
2018-07-04T08:39:30.458Z,24.20
2018-07-04T08:40:35.396Z,24.20
2018-07-04T08:41:40.319Z,24.20
2018-07-04T08:42:45.227Z,24.20
2018-07-04T08:43:50.237Z,24.20
2018-07-04T08:44:55.303Z,24.20
2018-07-04T08:46:00.373Z,24.30
2018-07-04T08:47:05.396Z,24.20
2018-07-04T08:48:10.276Z,24.30
2018-07-04T08:49:15.242Z,24.30
2018-07-04T08:50:20.235Z,24.30
2018-07-04T08:51:25.438Z,24.30
2018-07-04T08:52:30.369Z,24.30
2018-07-04T08:53:35.351Z,24.30
2018-07-04T08:54:40.442Z,24.30
2018-07-04T08:55:45.335Z,24.30
2018-07-04T08:56:50.410Z,24.30
2018-07-04T08:57:55.300Z,24.30
2018-07-04T08:59:00.364Z,24.30
2018-07-04T09:00:05.294Z,24.30
2018-07-04T09:01:10.311Z,24.30
2018-07-04T09:02:15.405Z,24.30
2018-07-04T09:03:20.454Z,24.30
2018-07-04T09:04:25.570Z,24.30
2018-07-04T09:05:30.516Z,24.30
2018-07-04T09:06:35.595Z,24.30
2018-07-04T09:07:40.629Z,24.30
2018-07-04T09:08:45.688Z,24.30
2018-07-04T09:09:50.715Z,24.30
2018-07-04T09:10:55.634Z,24.30
2018-07-04T09:12:00.704Z,24.30
2018-07-04T09:13:05.665Z,24.30
2018-07-04T09:14:10.422Z,24.30
2018-07-04T09:15:15.449Z,24.30
2018-07-04T09:16:20.288Z,24.30
2018-07-04T09:17:25.182Z,24.30
2018-07-04T09:18:29.953Z,24.30
2018-07-04T09:19:35.229Z,24.30
2018-07-04T09:20:40.363Z,24.30
2018-07-04T09:21:45.568Z,24.30
2018-07-04T09:22:50.371Z,24.30
2018-07-04T09:23:55.307Z,24.30
2018-07-04T09:25:00.161Z,24.30
2018-07-04T09:26:05.195Z,24.30
2018-07-04T09:27:10.030Z,24.30
2018-07-04T09:28:14.894Z,24.30
2018-07-04T09:29:19.679Z,24.30
2018-07-04T09:30:24.937Z,24.30
2018-07-04T09:31:29.974Z,24.30
2018-07-04T09:32:35.858Z,24.30
2018-07-04T09:33:40.924Z,24.30
2018-07-04T09:34:46.010Z,24.30
2018-07-04T09:35:50.919Z,24.30
2018-07-04T09:36:55.781Z,24.30
2018-07-04T09:38:00.867Z,24.30
2018-07-04T09:39:05.842Z,24.40
2018-07-04T09:40:10.782Z,24.40
2018-07-04T09:41:15.589Z,24.40
2018-07-04T09:42:20.654Z,24.40
2018-07-04T09:43:25.575Z,24.40
2018-07-04T09:44:30.647Z,24.40
2018-07-04T09:45:35.598Z,24.40
2018-07-04T09:46:40.622Z,24.40
2018-07-04T09:47:45.596Z,24.40
2018-07-04T09:48:50.548Z,24.40
2018-07-04T09:49:55.696Z,24.40
2018-07-04T09:51:00.579Z,24.40
2018-07-04T09:52:05.538Z,24.40
2018-07-04T09:53:10.492Z,24.40
2018-07-04T09:54:15.592Z,24.40
2018-07-04T09:55:20.527Z,24.40
2018-07-04T09:56:25.488Z,24.40
2018-07-04T09:57:30.582Z,24.40
2018-07-04T09:58:35.574Z,24.40
2018-07-04T09:59:40.388Z,24.40
2018-07-04T10:00:45.476Z,24.40
2018-07-04T10:01:50.488Z,24.40
2018-07-04T10:02:55.341Z,24.40
2018-07-04T10:04:00.651Z,24.40
2018-07-04T10:05:05.489Z,24.40
2018-07-04T10:06:10.526Z,24.40
2018-07-04T10:07:15.605Z,24.40
2018-07-04T10:08:20.710Z,24.40
2018-07-04T10:09:25.790Z,24.40
2018-07-04T10:10:30.845Z,24.40
2018-07-04T10:11:35.915Z,24.40
2018-07-04T10:12:41.026Z,24.40
2018-07-04T10:13:45.875Z,24.40
2018-07-04T10:14:50.854Z,24.40
2018-07-04T10:15:55.880Z,24.40
2018-07-04T10:17:00.939Z,24.40
2018-07-04T10:18:06.591Z,24.40
2018-07-04T10:19:11.785Z,24.40
2018-07-04T10:20:16.981Z,24.40
2018-07-04T10:21:22.008Z,24.40
2018-07-04T10:22:28.189Z,24.40
2018-07-04T10:23:33.329Z,24.40
2018-07-04T10:24:38.429Z,24.40
2018-07-04T10:25:43.480Z,24.40
2018-07-04T10:26:48.491Z,24.40
2018-07-04T10:27:53.463Z,24.40
2018-07-04T10:28:58.456Z,24.40
2018-07-04T10:30:03.410Z,24.40
2018-07-04T10:31:08.425Z,24.40
2018-07-04T10:32:13.542Z,24.40
2018-07-04T10:33:18.658Z,24.40
2018-07-04T10:34:23.867Z,24.40
2018-07-04T10:35:28.965Z,24.40
2018-07-04T10:36:33.918Z,24.40
2018-07-04T10:37:39.151Z,24.40
2018-07-04T10:38:44.215Z,24.40
2018-07-04T10:39:49.304Z,24.40
2018-07-04T10:40:54.158Z,24.40
2018-07-04T10:41:59.221Z,24.40
2018-07-04T10:43:04.230Z,24.40
2018-07-04T10:44:09.182Z,24.40
2018-07-04T10:45:14.242Z,24.40
2018-07-04T10:46:19.226Z,24.40
2018-07-04T10:47:24.274Z,24.50
2018-07-04T10:48:29.349Z,24.50
2018-07-04T10:49:34.348Z,24.50
2018-07-04T10:50:39.337Z,24.50
2018-07-04T10:51:44.164Z,24.40
2018-07-04T10:52:49.135Z,24.50
2018-07-04T10:53:54.042Z,24.40
2018-07-04T10:54:58.944Z,24.50
2018-07-04T10:56:03.797Z,24.40
2018-07-04T10:57:08.787Z,24.50
2018-07-04T10:58:13.655Z,24.50
2018-07-04T10:59:18.760Z,24.50
2018-07-04T11:00:23.700Z,24.50
2018-07-04T11:01:28.501Z,24.40
2018-07-04T11:02:33.518Z,24.50
2018-07-04T11:03:38.410Z,24.50
2018-07-04T11:04:43.365Z,24.50
2018-07-04T11:05:48.490Z,24.50
2018-07-04T11:06:53.470Z,24.50
2018-07-04T11:07:58.357Z,24.50
2018-07-04T11:22:29.064Z,24.50
2018-07-04T11:23:34.009Z,24.50
2018-07-04T11:24:38.931Z,24.50
2018-07-04T11:25:43.887Z,24.50
2018-07-04T11:26:48.717Z,24.50
2018-07-04T11:27:53.500Z,24.50
2018-07-04T11:28:58.505Z,24.50
2018-07-04T11:30:03.538Z,24.50
2018-07-04T11:31:08.392Z,24.50
2018-07-04T11:32:13.416Z,24.50
2018-07-04T11:33:18.341Z,24.50
2018-07-04T11:34:23.158Z,24.50
2018-07-04T11:35:28.075Z,24.50
2018-07-04T11:36:33.066Z,24.50
2018-07-04T11:37:38.293Z,24.50
2018-07-04T11:38:43.410Z,24.50
2018-07-04T11:39:48.461Z,24.50
2018-07-04T11:40:53.381Z,24.50
2018-07-04T11:41:58.360Z,24.50
2018-07-04T11:43:03.486Z,24.50
2018-07-04T11:44:08.603Z,24.50
2018-07-04T11:45:13.819Z,24.50
2018-07-04T11:46:18.926Z,24.50
2018-07-04T11:47:23.984Z,24.50
2018-07-04T11:48:28.965Z,24.50
2018-07-04T11:49:34.107Z,24.50
2018-07-04T11:50:39.151Z,24.50
2018-07-04T11:51:44.008Z,24.50
2018-07-04T11:52:48.972Z,24.50
2018-07-04T11:53:54.101Z,24.50
2018-07-04T11:54:59.145Z,24.60
2018-07-04T11:56:04.226Z,24.50
2018-07-04T11:57:09.365Z,24.50
2018-07-04T11:58:14.157Z,24.50
2018-07-04T11:59:19.018Z,24.50
2018-07-04T12:00:23.895Z,24.50
2018-07-04T12:01:28.889Z,24.50
2018-07-04T12:02:33.997Z,24.60
2018-07-04T12:03:39.132Z,24.60
2018-07-04T12:04:44.251Z,24.60
2018-07-04T12:05:49.213Z,24.60
2018-07-04T12:06:54.078Z,24.60
2018-07-04T12:07:59.113Z,24.60
2018-07-04T12:09:04.152Z,24.60
2018-07-04T12:10:09.271Z,24.60
2018-07-04T12:11:14.150Z,24.60
2018-07-04T12:12:19.280Z,24.60
2018-07-04T12:13:24.411Z,24.60
2018-07-04T12:14:29.618Z,24.60
2018-07-04T12:15:34.564Z,24.60
2018-07-04T12:16:39.897Z,24.60
2018-07-04T12:17:44.933Z,24.60
2018-07-04T12:18:50.016Z,24.60
2018-07-04T12:19:54.878Z,24.60
2018-07-04T12:20:59.987Z,24.60
2018-07-04T12:22:05.132Z,24.60
2018-07-04T12:23:10.203Z,24.60
2018-07-04T12:24:15.544Z,24.60
2018-07-04T12:25:20.886Z,24.60
2018-07-04T12:26:26.153Z,24.60
2018-07-04T12:27:31.261Z,24.60
2018-07-04T12:28:36.396Z,24.60
2018-07-04T12:29:41.344Z,24.60
2018-07-04T12:30:46.376Z,24.60
2018-07-04T12:31:51.398Z,24.60
2018-07-04T12:32:56.475Z,24.60
2018-07-04T12:34:01.448Z,24.60
2018-07-04T12:35:06.464Z,24.60
2018-07-04T12:36:11.492Z,24.60
2018-07-04T12:37:16.421Z,24.60
2018-07-04T12:38:21.335Z,24.60
2018-07-04T12:39:26.300Z,24.60
2018-07-04T12:40:31.274Z,24.60
2018-07-04T12:41:36.102Z,24.60
2018-07-04T12:42:41.255Z,24.60
2018-07-04T12:43:46.481Z,24.60
2018-07-04T12:44:51.284Z,24.60
2018-07-04T12:45:56.192Z,24.60
2018-07-04T12:47:01.111Z,24.60
2018-07-04T12:48:06.022Z,24.60
2018-07-04T12:49:10.944Z,24.70
2018-07-04T12:50:15.881Z,24.70
2018-07-04T12:51:20.921Z,24.60
2018-07-04T12:52:25.959Z,24.70
2018-07-04T12:53:30.927Z,24.70
2018-07-04T12:54:35.985Z,24.70
2018-07-04T12:55:40.824Z,24.70
2018-07-04T12:56:45.752Z,24.70
2018-07-04T12:57:50.799Z,24.70
2018-07-04T12:58:55.744Z,24.70
2018-07-04T13:00:00.900Z,24.70
2018-07-04T13:01:05.985Z,24.70
2018-07-04T13:02:11.049Z,24.70
2018-07-04T13:03:15.909Z,24.70
2018-07-04T13:04:20.921Z,24.70
2018-07-04T13:05:25.963Z,24.70
2018-07-04T13:06:31.025Z,24.70
2018-07-04T13:07:36.380Z,24.70
2018-07-04T13:08:41.423Z,24.70
2018-07-04T13:09:46.343Z,24.70
2018-07-04T13:10:51.403Z,24.70
2018-07-04T13:11:56.380Z,24.70
2018-07-04T13:13:01.602Z,24.70
2018-07-04T13:14:06.519Z,24.70
2018-07-04T13:15:11.395Z,24.70
2018-07-04T13:16:16.690Z,24.70
2018-07-04T13:17:21.962Z,24.70
2018-07-04T13:18:28.050Z,24.70
2018-07-04T13:19:33.121Z,24.70
2018-07-04T13:20:38.144Z,24.70
2018-07-04T13:21:44.314Z,24.70
2018-07-04T13:22:49.302Z,24.70
2018-07-04T13:23:54.272Z,24.70
2018-07-04T13:24:59.263Z,24.70
2018-07-04T13:26:04.498Z,24.70
2018-07-04T13:27:09.467Z,24.70
2018-07-04T13:28:14.456Z,24.70
2018-07-04T13:29:19.568Z,24.70
2018-07-04T13:30:24.517Z,24.70
2018-07-04T13:31:29.434Z,24.70
2018-07-04T13:32:34.496Z,24.70
2018-07-04T13:33:39.496Z,24.70
2018-07-04T13:34:44.499Z,24.70
2018-07-04T13:35:49.536Z,24.70
2018-07-04T13:36:54.636Z,24.70
2018-07-04T13:37:59.717Z,24.70
2018-07-04T13:39:04.681Z,24.70
2018-07-04T13:40:10.144Z,24.70
2018-07-04T13:41:15.413Z,24.70
2018-07-04T13:42:20.563Z,24.70
2018-07-04T13:43:25.568Z,24.70
2018-07-04T13:44:31.326Z,24.70
2018-07-04T13:45:37.402Z,24.70
2018-07-04T13:46:42.411Z,24.70
2018-07-04T13:47:47.452Z,24.70
2018-07-04T13:48:52.432Z,24.70
2018-07-04T13:49:58.343Z,24.70
2018-07-04T13:51:04.062Z,24.70
2018-07-04T13:52:09.220Z,24.70
2018-07-04T13:53:14.475Z,24.70
2018-07-04T13:54:19.339Z,24.70
2018-07-04T13:55:24.359Z,24.70
2018-07-04T13:56:29.421Z,24.70
2018-07-04T13:57:34.755Z,24.70
2018-07-04T13:58:39.774Z,24.70
2018-07-04T13:59:44.827Z,24.70
2018-07-04T14:00:49.779Z,24.70
2018-07-04T14:01:54.845Z,24.70
2018-07-04T14:02:59.786Z,24.70
2018-07-04T14:04:05.327Z,24.70
2018-07-04T14:05:10.300Z,24.70
2018-07-04T14:06:15.951Z,24.70
2018-07-04T14:07:20.858Z,24.70
2018-07-04T14:08:25.945Z,24.70
2018-07-04T14:09:31.113Z,24.70
2018-07-04T14:10:36.190Z,24.70