createdAt,value
2019-04-28T00:01:56.949Z,9.60
2019-04-28T00:04:26.988Z,9.50
2019-04-28T00:06:57.157Z,9.50
2019-04-28T00:09:27.272Z,9.50
2019-04-28T00:11:57.339Z,9.50
2019-04-28T00:14:29.045Z,9.50
2019-04-28T00:17:00.960Z,9.40
2019-04-28T00:19:31.553Z,9.50
2019-04-28T00:22:11.067Z,9.40
2019-04-28T00:25:05.757Z,9.40
2019-04-28T00:27:35.823Z,9.40
2019-04-28T00:30:07.740Z,9.40
2019-04-28T00:32:37.927Z,9.40
2019-04-28T00:35:08.364Z,9.40
2019-04-28T00:37:39.256Z,9.40
2019-04-28T00:40:13.288Z,9.40
2019-04-28T00:42:43.418Z,9.50
2019-04-28T00:45:14.427Z,9.50
2019-04-28T00:47:44.536Z,9.40
2019-04-28T00:50:14.670Z,9.40
2019-04-28T00:52:47.964Z,9.40
2019-04-28T00:55:18.066Z,9.40
2019-04-28T00:57:50.857Z,9.40
2019-04-28T01:00:23.126Z,9.40
2019-04-28T01:02:53.667Z,9.40
2019-04-28T01:05:23.774Z,9.40
2019-04-28T01:07:53.850Z,9.40
2019-04-28T01:10:25.210Z,9.40
2019-04-28T01:12:55.394Z,9.30
2019-04-28T01:15:35.805Z,9.30
2019-04-28T01:18:12.015Z,9.30
2019-04-28T01:20:42.042Z,9.30
2019-04-28T01:23:14.579Z,9.20
2019-04-28T01:25:44.700Z,9.10
2019-04-28T01:28:14.806Z,9.00
2019-04-28T01:31:02.953Z,9.00
2019-04-28T01:33:42.800Z,8.90
2019-04-28T01:36:12.819Z,8.80
2019-04-28T01:38:42.862Z,8.80
2019-04-28T01:41:12.884Z,8.80
2019-04-28T01:43:45.193Z,8.70
2019-04-28T01:46:15.370Z,8.70
2019-04-28T01:48:45.504Z,8.70
2019-04-28T01:51:16.077Z,8.80
2019-04-28T01:53:47.784Z,8.80
2019-04-28T01:56:17.856Z,8.80
2019-04-28T01:58:48.039Z,8.80
2019-04-28T02:01:18.279Z,8.80
2019-04-28T02:03:50.142Z,8.80
2019-04-28T02:06:20.174Z,8.80
2019-04-28T02:08:51.299Z,8.80
2019-04-28T02:11:21.570Z,8.80
2019-04-28T02:13:51.619Z,8.80
2019-04-28T02:16:21.894Z,8.80
2019-04-28T02:18:52.023Z,8.80
2019-04-28T02:21:39.658Z,8.70
2019-04-28T02:24:27.464Z,8.70
2019-04-28T02:26:57.970Z,8.50
2019-04-28T02:29:29.889Z,8.30
2019-04-28T02:32:02.027Z,8.20
2019-04-28T02:34:32.152Z,8.10
2019-04-28T02:37:02.328Z,7.90
2019-04-28T02:39:32.578Z,7.90
2019-04-28T02:42:05.142Z,7.80
2019-04-28T02:44:35.384Z,7.90
2019-04-28T02:47:05.705Z,8.00
2019-04-28T02:50:04.238Z,8.10
2019-04-28T02:52:52.101Z,8.20
2019-04-28T02:55:22.334Z,8.30
2019-04-28T02:57:52.426Z,8.20
2019-04-28T03:00:22.855Z,8.20
2019-04-28T03:02:53.013Z,8.20
2019-04-28T03:05:23.509Z,8.20
2019-04-28T03:07:53.653Z,8.20
2019-04-28T03:10:23.721Z,8.20
2019-04-28T03:12:53.807Z,8.20
2019-04-28T03:15:23.928Z,8.20
2019-04-28T03:17:54.041Z,8.20
2019-04-28T03:20:24.093Z,8.30
2019-04-28T03:22:54.620Z,8.30
2019-04-28T03:25:46.829Z,8.30
2019-04-28T03:28:24.594Z,8.40
2019-04-28T03:31:36.860Z,8.40
2019-04-28T03:33:47.355Z,8.40
2019-04-28T03:36:15.545Z,8.40
2019-04-28T03:38:43.037Z,8.40
2019-04-28T03:41:13.146Z,8.40
2019-04-28T03:43:43.165Z,8.40
2019-04-28T03:46:23.333Z,8.40
2019-04-28T03:48:53.386Z,8.40
2019-04-28T03:51:23.521Z,8.40
2019-04-28T03:53:53.587Z,8.30
2019-04-28T03:56:23.738Z,8.30
2019-04-28T03:58:53.944Z,8.30
2019-04-28T04:01:24.223Z,8.20
2019-04-28T04:03:55.839Z,8.20
2019-04-28T04:06:25.889Z,8.20
2019-04-28T04:08:55.906Z,8.10
2019-04-28T04:11:41.165Z,8.10
2019-04-28T04:14:21.011Z,8.10
2019-04-28T04:17:00.382Z,8.00
2019-04-28T04:19:33.866Z,7.90
2019-04-28T04:22:03.895Z,7.90
2019-04-28T04:24:40.120Z,7.80
2019-04-28T04:27:10.743Z,7.80
2019-04-28T04:29:43.599Z,7.80
2019-04-28T04:32:20.872Z,7.70
2019-04-28T04:34:44.694Z,7.70
2019-04-28T04:37:14.844Z,7.70
2019-04-28T04:39:44.873Z,7.70
2019-04-28T04:42:14.966Z,7.70
2019-04-28T04:44:50.930Z,7.70
2019-04-28T04:47:21.370Z,7.70
2019-04-28T04:49:51.416Z,7.70
2019-04-28T04:52:21.531Z,7.70
2019-04-28T04:54:51.771Z,7.70
2019-04-28T04:57:23.706Z,7.70
2019-04-28T04:59:53.991Z,7.60
2019-04-28T05:02:55.486Z,7.60
2019-04-28T05:05:32.570Z,7.60
2019-04-28T05:08:02.751Z,7.60
2019-04-28T05:10:32.863Z,7.60
2019-04-28T05:13:02.962Z,7.60
2019-04-28T05:15:32.979Z,7.60
2019-04-28T05:18:03.031Z,7.70
2019-04-28T05:20:33.140Z,7.70
2019-04-28T05:23:29.737Z,7.70
2019-04-28T05:26:01.579Z,7.80
2019-04-28T05:28:36.833Z,7.80
2019-04-28T05:31:05.956Z,7.90
2019-04-28T05:33:36.064Z,8.00
2019-04-28T05:36:06.295Z,8.10
2019-04-28T05:38:36.386Z,8.30
2019-04-28T05:41:06.561Z,8.30
2019-04-28T05:43:36.881Z,8.40
2019-04-28T05:46:10.838Z,8.50
2019-04-28T05:48:51.277Z,8.60
2019-04-28T05:51:22.573Z,8.50
2019-04-28T05:54:03.257Z,8.60
2019-04-28T05:56:39.742Z,8.60
2019-04-28T05:59:19.487Z,8.70
2019-04-28T06:02:12.264Z,8.70
2019-04-28T06:04:42.516Z,8.70
2019-04-28T06:07:20.310Z,8.70
2019-04-28T06:09:52.187Z,8.60
2019-04-28T06:12:22.636Z,8.60
2019-04-28T06:14:52.834Z,8.50
2019-04-28T06:17:22.969Z,8.50
2019-04-28T06:19:53.909Z,8.40
2019-04-28T06:22:25.748Z,8.30
2019-04-28T06:24:56.101Z,8.30
2019-04-28T06:27:29.107Z,8.20
2019-04-28T06:30:01.065Z,8.10
2019-04-28T06:32:31.169Z,8.00
2019-04-28T06:35:01.242Z,8.00
2019-04-28T06:37:31.316Z,8.00
2019-04-28T06:40:01.504Z,8.00
2019-04-28T06:42:31.717Z,8.10
2019-04-28T06:45:01.831Z,8.20
2019-04-28T06:47:34.323Z,8.30
2019-04-28T06:50:04.642Z,8.50
2019-04-28T06:52:37.999Z,8.70
2019-04-28T06:55:11.834Z,8.80
2019-04-28T06:57:41.985Z,8.90
2019-04-28T07:00:12.543Z,8.90
2019-04-28T07:02:42.625Z,8.90
2019-04-28T07:05:14.815Z,8.80
2019-04-28T07:07:45.005Z,8.80
2019-04-28T07:10:15.100Z,8.70
2019-04-28T07:12:45.171Z,8.70
2019-04-28T07:15:15.277Z,8.70
2019-04-28T07:17:45.685Z,8.70
2019-04-28T07:20:43.662Z,8.70
2019-04-28T07:23:13.766Z,8.70
2019-04-28T07:25:43.870Z,8.70
2019-04-28T07:28:14.027Z,8.80
2019-04-28T07:30:44.138Z,9.00
2019-04-28T07:33:14.829Z,9.00
2019-04-28T07:35:46.890Z,9.10
2019-04-28T07:38:17.126Z,9.10
2019-04-28T07:40:47.144Z,9.10
2019-04-28T07:43:17.210Z,9.30
2019-04-28T07:45:47.449Z,9.50
2019-04-28T07:48:29.855Z,9.90
2019-04-28T07:50:59.993Z,10.30
2019-04-28T07:53:46.362Z,10.50
2019-04-28T07:56:16.411Z,10.70
2019-04-28T07:58:46.680Z,10.90
2019-04-28T08:01:16.918Z,11.10
2019-04-28T08:03:49.762Z,11.40
2019-04-28T08:06:22.191Z,11.70
2019-04-28T08:08:52.267Z,11.90
2019-04-28T08:11:22.663Z,11.80
2019-04-28T08:13:52.737Z,11.70
2019-04-28T08:16:24.704Z,11.60
2019-04-28T08:18:54.923Z,11.70
2019-04-28T08:21:26.199Z,11.90
2019-04-28T08:23:56.362Z,12.00
2019-04-28T08:26:26.505Z,12.10
2019-04-28T08:28:56.747Z,12.20
2019-04-28T08:31:52.915Z,12.20
2019-04-28T08:34:23.076Z,12.30
2019-04-28T08:36:53.203Z,12.20
2019-04-28T08:39:26.555Z,12.10
2019-04-28T08:41:55.136Z,12.00
2019-04-28T08:44:25.310Z,11.90
2019-04-28T08:46:55.415Z,11.80
2019-04-28T08:49:25.728Z,11.70
2019-04-28T08:51:55.960Z,11.80
2019-04-28T08:54:26.040Z,11.90
2019-04-28T08:56:56.209Z,12.00
2019-04-28T08:59:26.361Z,12.10
2019-04-28T09:01:57.102Z,12.10
2019-04-28T09:04:29.998Z,12.10
2019-04-28T09:07:01.734Z,12.00
2019-04-28T09:09:36.242Z,12.00
2019-04-28T09:12:06.473Z,12.10
2019-04-28T09:14:37.013Z,12.10
2019-04-28T09:17:09.679Z,12.00
2019-04-28T09:19:42.326Z,12.10
2019-04-28T09:22:11.907Z,12.20
2019-04-28T09:24:42.245Z,11.90
2019-04-28T09:27:12.406Z,11.60
2019-04-28T09:29:42.591Z,11.50
2019-04-28T09:32:13.261Z,11.40
2019-04-28T09:34:43.375Z,11.40
2019-04-28T09:37:13.566Z,11.30
2019-04-28T09:39:53.935Z,11.30
2019-04-28T09:42:42.387Z,11.50
2019-04-28T09:45:19.733Z,11.90
2019-04-28T09:47:49.909Z,12.50
2019-04-28T09:50:20.254Z,13.00
2019-04-28T09:52:50.366Z,13.50
2019-04-28T09:55:20.771Z,14.00
2019-04-28T09:57:50.982Z,14.20
2019-04-28T10:00:21.214Z,14.70
2019-04-28T10:02:51.292Z,15.00
2019-04-28T10:05:23.336Z,15.40
2019-04-28T10:07:53.545Z,15.50
2019-04-28T10:10:23.687Z,15.40
2019-04-28T10:12:53.956Z,15.20
2019-04-28T10:15:24.340Z,14.90
2019-04-28T10:17:54.412Z,14.90
2019-04-28T10:20:24.521Z,14.90
2019-04-28T10:22:54.640Z,15.00
2019-04-28T10:25:24.788Z,15.10
2019-04-28T10:27:54.967Z,15.00
2019-04-28T10:30:25.190Z,15.10
2019-04-28T10:32:58.377Z,15.40
2019-04-28T10:35:28.534Z,15.60
2019-04-28T10:38:00.559Z,15.40
2019-04-28T10:40:39.053Z,15.20
2019-04-28T10:43:09.109Z,15.20
2019-04-28T10:45:49.590Z,15.20
2019-04-28T10:48:22.640Z,15.50
2019-04-28T10:50:52.740Z,15.70
2019-04-28T10:53:22.786Z,16.00
2019-04-28T10:55:53.373Z,16.20
2019-04-28T10:58:23.516Z,16.80
2019-04-28T11:00:53.652Z,16.80
2019-04-28T11:03:23.842Z,16.60
2019-04-28T11:05:53.972Z,16.40
2019-04-28T11:08:57.600Z,16.00
2019-04-28T11:11:28.249Z,15.80
2019-04-28T11:14:00.001Z,15.60
2019-04-28T11:16:34.625Z,15.20
2019-04-28T11:19:05.572Z,15.10
2019-04-28T11:21:35.796Z,14.80
2019-04-28T11:24:05.922Z,14.90
2019-04-28T11:26:39.642Z,15.00
2019-04-28T11:29:12.358Z,15.30
2019-04-28T11:31:42.542Z,15.70
2019-04-28T11:34:31.504Z,16.10
2019-04-28T11:37:03.761Z,16.40
2019-04-28T11:39:40.772Z,16.70
2019-04-28T11:42:10.913Z,17.10
2019-04-28T11:44:42.853Z,17.30
2019-04-28T11:47:16.096Z,17.20
2019-04-28T11:49:46.401Z,17.20
2019-04-28T11:52:17.050Z,17.00
2019-04-28T11:54:50.363Z,16.60
2019-04-28T11:57:20.402Z,15.90
2019-04-28T11:59:50.528Z,14.90
2019-04-28T12:02:20.747Z,14.20
2019-04-28T12:04:52.936Z,13.70
2019-04-28T12:07:23.339Z,13.60
2019-04-28T12:10:06.675Z,13.60
2019-04-28T12:12:56.357Z,13.70
2019-04-28T12:15:38.832Z,13.80
2019-04-28T12:18:30.957Z,14.10
2019-04-28T12:21:01.085Z,14.60
2019-04-28T12:23:31.163Z,15.20
2019-04-28T12:26:01.520Z,15.60
2019-04-28T12:28:31.881Z,16.10
2019-04-28T12:31:02.392Z,16.50
2019-04-28T12:33:32.597Z,16.70
2019-04-28T12:36:04.500Z,16.70
2019-04-28T12:38:34.716Z,16.90
2019-04-28T12:41:05.131Z,17.40
2019-04-28T12:43:35.362Z,17.90
2019-04-28T12:46:06.121Z,18.20
2019-04-28T12:48:36.932Z,18.00
2019-04-28T12:51:06.978Z,17.10
2019-04-28T12:53:39.165Z,16.30
2019-04-28T12:56:09.718Z,15.70
2019-04-28T12:58:39.989Z,15.20
2019-04-28T13:01:18.561Z,15.00
2019-04-28T13:04:08.807Z,14.90
2019-04-28T13:06:39.200Z,15.10
2019-04-28T13:09:09.513Z,15.60
2019-04-28T13:11:39.851Z,15.90
2019-04-28T13:14:10.100Z,16.00
2019-04-28T13:16:40.298Z,16.20
2019-04-28T13:19:13.423Z,16.30
2019-04-28T13:21:43.702Z,16.20
2019-04-28T13:24:16.675Z,16.10
2019-04-28T13:26:46.843Z,16.20
2019-04-28T13:29:17.191Z,16.10
2019-04-28T13:31:47.704Z,16.10
2019-04-28T13:34:19.724Z,16.00
2019-04-28T13:36:50.131Z,15.70
2019-04-28T13:39:34.817Z,15.40
2019-04-28T13:42:05.530Z,15.40
2019-04-28T13:44:53.345Z,15.30
2019-04-28T13:47:24.031Z,15.30
2019-04-28T13:49:57.431Z,15.50
2019-04-28T13:52:27.659Z,15.50
2019-04-28T13:55:09.263Z,15.60
2019-04-28T13:57:42.309Z,15.70
2019-04-28T14:00:13.755Z,16.00
2019-04-28T14:03:10.377Z,16.40
2019-04-28T14:06:07.547Z,16.60
2019-04-28T14:08:37.898Z,16.80
2019-04-28T14:11:08.243Z,16.90
2019-04-28T14:13:38.441Z,17.40
2019-04-28T14:16:08.621Z,17.90
2019-04-28T14:18:38.894Z,18.70
2019-04-28T14:21:09.113Z,19.30
2019-04-28T14:23:39.420Z,19.70
2019-04-28T14:26:13.118Z,20.00
2019-04-28T14:28:43.728Z,20.00
2019-04-28T14:31:13.983Z,20.00
2019-04-28T14:33:45.473Z,19.90
2019-04-28T14:36:15.565Z,19.70
2019-04-28T14:38:45.751Z,19.40
2019-04-28T14:41:15.828Z,19.10
2019-04-28T14:43:46.040Z,18.90
2019-04-28T14:46:16.365Z,18.90
2019-04-28T14:48:46.538Z,18.60
2019-04-28T14:51:16.743Z,18.20
2019-04-28T14:53:46.864Z,17.10
2019-04-28T14:56:17.502Z,16.50
2019-04-28T14:58:48.108Z,16.10
2019-04-28T15:01:37.393Z,15.60
2019-04-28T15:04:13.837Z,15.30
2019-04-28T15:06:55.735Z,15.10
2019-04-28T15:09:41.035Z,14.80
2019-04-28T15:12:11.189Z,14.70
2019-04-28T15:14:41.361Z,14.60
2019-04-28T15:17:14.430Z,14.40
2019-04-28T15:19:46.163Z,14.40
2019-04-28T15:22:16.694Z,14.40
2019-04-28T15:24:46.835Z,14.60
2019-04-28T15:27:19.223Z,14.60
2019-04-28T15:29:50.371Z,14.50
2019-04-28T15:32:20.587Z,14.20
2019-04-28T15:34:50.752Z,14.00
2019-04-28T15:37:20.820Z,14.00
2019-04-28T15:39:51.014Z,14.10
2019-04-28T15:42:21.139Z,14.10
2019-04-28T15:44:51.754Z,14.20
2019-04-28T15:47:21.785Z,14.20
2019-04-28T15:49:51.872Z,14.20
2019-04-28T15:52:22.059Z,14.20
2019-04-28T15:54:52.207Z,14.20
2019-04-28T15:57:22.328Z,14.30
2019-04-28T15:59:52.464Z,14.50
2019-04-28T16:02:22.520Z,14.70
2019-04-28T16:04:52.651Z,14.90
2019-04-28T16:07:24.983Z,15.30
2019-04-28T16:09:55.322Z,15.50
2019-04-28T16:12:25.413Z,15.80
2019-04-28T16:14:55.430Z,16.10
2019-04-28T16:17:25.546Z,16.40
2019-04-28T16:19:56.135Z,16.60
2019-04-28T16:22:26.293Z,16.50
2019-04-28T16:24:56.481Z,16.60
2019-04-28T16:27:26.651Z,16.80
2019-04-28T16:29:56.779Z,17.20
2019-04-28T16:32:27.016Z,17.50
2019-04-28T16:34:57.206Z,17.40
2019-04-28T16:37:38.239Z,17.50
2019-04-28T16:39:59.193Z,17.70
2019-04-28T16:42:32.175Z,17.90
2019-04-28T16:45:04.366Z,18.10
2019-04-28T16:47:34.463Z,18.20
2019-04-28T16:50:04.936Z,17.90
2019-04-28T16:52:35.000Z,17.50
2019-04-28T16:55:17.612Z,17.30
2019-04-28T16:57:57.189Z,17.80
2019-04-28T17:00:43.200Z,18.80
2019-04-28T17:03:14.969Z,19.00
2019-04-28T17:05:48.173Z,18.70
2019-04-28T17:08:18.615Z,18.30
2019-04-28T17:10:48.720Z,17.80
2019-04-28T17:13:18.817Z,17.40
2019-04-28T17:15:48.859Z,17.00
2019-04-28T17:18:21.375Z,16.80
2019-04-28T17:20:55.210Z,16.70
2019-04-28T17:23:25.418Z,16.50
2019-04-28T17:25:55.726Z,16.40
2019-04-28T17:28:25.845Z,16.50
2019-04-28T17:30:56.025Z,16.40
2019-04-28T17:33:26.498Z,16.30
2019-04-28T17:35:56.553Z,16.10
2019-04-28T17:38:29.607Z,16.00
2019-04-28T17:40:59.667Z,15.80
2019-04-28T17:43:29.746Z,15.60
2019-04-28T17:46:03.232Z,15.40
2019-04-28T17:48:36.706Z,15.20
2019-04-28T17:51:06.836Z,15.00
2019-04-28T17:53:36.937Z,14.80
2019-04-28T17:56:07.000Z,14.60
2019-04-28T17:58:37.972Z,14.40
2019-04-28T18:01:23.461Z,14.20
2019-04-28T18:04:24.291Z,13.90
2019-04-28T18:07:01.162Z,13.70
2019-04-28T18:09:34.281Z,13.40
2019-04-28T18:12:04.401Z,13.20
2019-04-28T18:14:39.301Z,12.90
2019-04-28T18:17:29.992Z,12.70
2019-04-28T18:20:00.282Z,12.60
2019-04-28T18:22:30.338Z,12.30
2019-04-28T18:25:04.438Z,12.20
2019-04-28T18:27:34.854Z,12.00
2019-04-28T18:30:05.474Z,11.90
2019-04-28T18:33:05.391Z,11.90
2019-04-28T18:35:39.964Z,11.90
2019-04-28T18:38:34.627Z,12.00
2019-04-28T18:41:20.583Z,12.00
2019-04-28T18:44:12.456Z,12.00
2019-04-28T18:46:42.680Z,11.90
2019-04-28T18:49:12.998Z,11.90
2019-04-28T18:51:46.376Z,11.80
2019-04-28T18:54:16.471Z,11.70
2019-04-28T18:56:46.510Z,11.60
2019-04-28T18:59:16.674Z,11.50
2019-04-28T19:01:59.614Z,11.40
2019-04-28T19:04:29.725Z,11.30
2019-04-28T19:07:05.372Z,11.10
2019-04-28T19:09:48.060Z,10.90
2019-04-28T19:12:35.907Z,10.80
2019-04-28T19:15:20.525Z,10.70
2019-04-28T19:17:57.469Z,10.60
2019-04-28T19:20:27.627Z,10.50
2019-04-28T19:22:57.834Z,10.50
2019-04-28T19:25:29.854Z,10.40
2019-04-28T19:27:59.763Z,10.40
2019-04-28T19:30:30.554Z,10.40
2019-04-28T19:33:02.509Z,10.40
2019-04-28T19:35:32.951Z,10.40
2019-04-28T19:38:03.188Z,10.40
2019-04-28T19:40:33.459Z,10.40
2019-04-28T19:43:03.646Z,10.50
2019-04-28T19:45:35.597Z,10.60
2019-04-28T19:48:05.712Z,10.60
2019-04-28T19:50:35.789Z,10.60
2019-04-28T19:53:07.994Z,10.60
2019-04-28T19:55:42.085Z,10.70
2019-04-28T19:58:19.542Z,10.70
2019-04-28T20:00:56.381Z,10.70
2019-04-28T20:03:26.763Z,10.70
2019-04-28T20:05:57.491Z,10.60
2019-04-28T20:08:27.700Z,10.50
2019-04-28T20:11:00.360Z,10.30
2019-04-28T20:13:31.433Z,10.20
2019-04-28T20:16:01.663Z,10.10
2019-04-28T20:18:31.797Z,10.00
2019-04-28T20:21:01.990Z,9.90
2019-04-28T20:23:32.727Z,9.70
2019-04-28T20:26:04.518Z,9.60
2019-04-28T20:28:36.899Z,9.40
2019-04-28T20:31:07.035Z,9.40
2019-04-28T20:33:37.168Z,9.30
2019-04-28T20:36:21.785Z,9.20
2019-04-28T20:38:58.250Z,9.10
2019-04-28T20:41:29.389Z,9.10
2019-04-28T20:44:03.460Z,9.00
2019-04-28T20:46:33.653Z,8.90
2019-04-28T20:49:03.884Z,8.90
2019-04-28T20:51:34.115Z,8.80
2019-04-28T20:54:04.469Z,8.80
2019-04-28T20:56:34.723Z,8.70
2019-04-28T20:59:04.905Z,8.70
2019-04-28T21:01:35.128Z,8.60
2019-04-28T21:04:05.344Z,8.60
2019-04-28T21:06:35.444Z,8.50
2019-04-28T21:09:09.595Z,8.50
2019-04-28T21:11:41.270Z,8.40
2019-04-28T21:14:11.302Z,8.40
2019-04-28T21:16:42.908Z,8.30
2019-04-28T21:19:12.952Z,8.30
2019-04-28T21:21:43.098Z,8.20
2019-04-28T21:24:13.246Z,8.20
2019-04-28T21:26:43.918Z,8.20
2019-04-28T21:29:14.050Z,8.10
2019-04-28T21:31:44.207Z,8.10
2019-04-28T21:34:14.329Z,8.10
2019-04-28T21:36:44.626Z,8.00
2019-04-28T21:39:14.685Z,7.90
2019-04-28T21:41:44.743Z,7.90
2019-04-28T21:44:30.075Z,7.90
2019-04-28T21:47:05.308Z,7.80
2019-04-28T21:49:38.453Z,7.80
2019-04-28T21:52:08.506Z,7.80
2019-04-28T21:54:38.525Z,7.70
2019-04-28T21:57:08.649Z,7.70
2019-04-28T21:59:38.715Z,7.60
2019-04-28T22:02:09.241Z,7.60
2019-04-28T22:04:39.468Z,7.50
2019-04-28T22:07:12.925Z,7.50
2019-04-28T22:09:44.581Z,7.50
2019-04-28T22:12:14.714Z,7.40
2019-04-28T22:14:44.833Z,7.40
2019-04-28T22:17:18.162Z,7.30
2019-04-28T22:19:48.262Z,7.30
2019-04-28T22:22:18.419Z,7.20
2019-04-28T22:24:58.213Z,7.20
2019-04-28T22:27:34.767Z,7.20
2019-04-28T22:30:06.323Z,7.20
2019-04-28T22:32:36.422Z,7.20
2019-04-28T22:35:07.191Z,7.20
2019-04-28T22:37:37.264Z,7.10
2019-04-28T22:40:14.851Z,7.10
2019-04-28T22:42:44.901Z,7.00
2019-04-28T22:45:15.579Z,7.00
2019-04-28T22:47:46.138Z,6.90
2019-04-28T22:50:38.473Z,6.90
2019-04-28T22:53:08.737Z,6.90
2019-04-28T22:55:44.171Z,6.80
2019-04-28T22:58:29.644Z,6.80
2019-04-28T23:01:18.900Z,6.80
2019-04-28T23:03:59.562Z,6.70
2019-04-28T23:06:31.279Z,6.60
2019-04-28T23:09:01.470Z,6.60
2019-04-28T23:11:32.000Z,6.50
2019-04-28T23:14:02.045Z,6.50
2019-04-28T23:16:32.891Z,6.50
2019-04-28T23:19:06.615Z,6.50
2019-04-28T23:22:01.973Z,6.50
2019-04-28T23:24:32.267Z,6.50
2019-04-28T23:27:02.284Z,6.50
2019-04-28T23:29:32.331Z,6.50
2019-04-28T23:32:02.506Z,6.40
2019-04-28T23:34:32.666Z,6.30
2019-04-28T23:37:02.807Z,6.30
2019-04-28T23:39:32.949Z,6.20
2019-04-28T23:42:22.021Z,6.20
2019-04-28T23:44:52.071Z,6.10
2019-04-28T23:47:22.217Z,6.10
2019-04-28T23:49:52.453Z,6.10
2019-04-28T23:52:43.367Z,6.00
2019-04-28T23:55:13.954Z,6.10
2019-04-28T23:57:44.058Z,6.00
