createdAt,value
2022-09-13T00:00:17.045Z,3.30
2022-09-13T00:02:45.018Z,3.80
2022-09-13T00:05:12.984Z,6.97
2022-09-13T00:07:40.955Z,4.03
2022-09-13T00:10:10.993Z,2.47
2022-09-13T00:12:39.222Z,4.33
2022-09-13T00:15:08.771Z,6.03
2022-09-13T00:17:37.347Z,5.87
2022-09-13T00:20:06.098Z,2.30
2022-09-13T00:22:34.351Z,3.37
2022-09-13T00:25:02.877Z,4.23
2022-09-13T00:27:33.795Z,2.13
2022-09-13T00:30:02.028Z,4.13
2022-09-13T00:32:29.959Z,4.80
2022-09-13T00:34:58.181Z,3.07
2022-09-13T00:37:26.218Z,5.23
2022-09-13T00:39:54.319Z,6.47
2022-09-13T00:42:26.775Z,4.30
2022-09-13T00:44:59.186Z,3.57
2022-09-13T00:47:35.118Z,5.67
2022-09-13T00:50:10.339Z,5.13
2022-09-13T00:52:41.874Z,4.23
2022-09-13T00:55:17.795Z,5.37
2022-09-13T00:57:46.098Z,7.03
2022-09-13T01:00:19.429Z,4.47
2022-09-13T01:02:50.918Z,3.10
2022-09-13T01:05:21.852Z,3.07
2022-09-13T01:07:50.098Z,2.80
2022-09-13T01:10:18.448Z,2.73
2022-09-13T01:12:53.127Z,4.47
2022-09-13T01:15:22.490Z,4.73
2022-09-13T01:17:51.689Z,4.30
2022-09-13T01:20:19.723Z,4.47
2022-09-13T01:23:16.840Z,2.57
2022-09-13T01:26:26.729Z,3.10
2022-09-13T01:29:19.633Z,3.13
2022-09-13T01:31:53.669Z,3.47
2022-09-13T01:34:36.090Z,2.53
2022-09-13T01:37:36.098Z,2.67
2022-09-13T01:40:17.517Z,2.60
2022-09-13T01:43:04.434Z,4.87
2022-09-13T01:45:40.447Z,4.03
2022-09-13T01:48:17.566Z,4.20
2022-09-13T01:50:52.294Z,3.93
2022-09-13T01:53:26.879Z,4.90
2022-09-13T01:56:04.089Z,3.37
2022-09-13T01:58:40.705Z,3.33
2022-09-13T02:01:16.617Z,3.47
2022-09-13T02:03:53.757Z,3.47
2022-09-13T02:06:24.886Z,4.83
2022-09-13T02:08:56.073Z,6.43
2022-09-13T02:11:24.484Z,3.53
2022-09-13T02:13:57.974Z,3.20
2022-09-13T02:16:32.014Z,4.60
2022-09-13T02:19:07.045Z,2.53
2022-09-13T02:21:39.760Z,5.33
2022-09-13T02:24:09.915Z,2.90
2022-09-13T02:26:40.299Z,4.97
2022-09-13T02:29:12.533Z,4.63
2022-09-13T02:31:47.314Z,6.00
2022-09-13T02:34:22.610Z,4.53
2022-09-13T02:36:54.053Z,3.80
2022-09-13T02:39:26.131Z,6.63
2022-09-13T02:41:57.908Z,6.53
2022-09-13T02:44:29.952Z,6.63
2022-09-13T02:47:12.041Z,4.60
2022-09-13T02:49:51.570Z,4.07
2022-09-13T02:52:27.633Z,3.23
2022-09-13T02:54:59.227Z,3.40
2022-09-13T02:57:33.493Z,4.60
2022-09-13T03:00:01.809Z,2.60
2022-09-13T03:02:33.794Z,3.30
2022-09-13T03:05:03.718Z,5.33
2022-09-13T03:07:31.869Z,4.87
2022-09-13T03:10:06.459Z,4.00
2022-09-13T03:12:54.628Z,5.17
2022-09-13T03:15:31.443Z,4.73
2022-09-13T03:18:08.223Z,3.90
2022-09-13T03:20:47.649Z,5.10
2022-09-13T03:23:32.989Z,6.90
2022-09-13T03:26:23.527Z,3.70
2022-09-13T03:29:02.340Z,3.73
2022-09-13T03:31:34.832Z,3.23
2022-09-13T03:34:10.931Z,4.27
2022-09-13T03:36:45.437Z,3.57
2022-09-13T03:39:21.759Z,5.53
2022-09-13T03:41:54.927Z,6.43
2022-09-13T03:44:25.841Z,5.20
2022-09-13T03:46:58.594Z,4.67
2022-09-13T03:49:29.490Z,4.03
2022-09-13T03:51:59.684Z,3.93
2022-09-13T03:54:31.482Z,3.40
2022-09-13T03:57:14.095Z,4.47
2022-09-13T03:59:45.504Z,3.60
2022-09-13T04:02:14.015Z,4.97
2022-09-13T04:04:42.710Z,4.33
2022-09-13T04:07:14.131Z,5.53
2022-09-13T04:09:42.138Z,3.37
2022-09-13T04:12:11.081Z,3.67
2022-09-13T04:14:39.306Z,3.00
2022-09-13T04:17:07.656Z,6.07
2022-09-13T04:19:35.581Z,4.03
2022-09-13T04:22:04.171Z,4.13
2022-09-13T04:24:33.848Z,4.83
2022-09-13T04:27:02.945Z,4.30
2022-09-13T04:29:31.739Z,5.20
2022-09-13T04:32:00.022Z,5.83
2022-09-13T04:34:28.046Z,2.80
2022-09-13T04:36:55.971Z,7.57
2022-09-13T04:39:24.357Z,3.13
2022-09-13T04:41:55.269Z,4.93
2022-09-13T04:44:24.234Z,4.60
2022-09-13T04:46:52.879Z,4.33
2022-09-13T04:49:21.962Z,2.87
2022-09-13T04:51:50.700Z,3.87
2022-09-13T04:54:18.945Z,4.30
2022-09-13T04:56:47.203Z,5.23
2022-09-13T04:59:16.872Z,3.77
2022-09-13T05:01:45.093Z,3.73
2022-09-13T05:04:13.238Z,6.97
2022-09-13T05:06:41.250Z,3.07
2022-09-13T05:09:13.529Z,3.53
2022-09-13T05:11:41.806Z,4.07
2022-09-13T05:14:12.163Z,5.43
2022-09-13T05:16:41.556Z,4.00
2022-09-13T05:19:11.008Z,4.83
2022-09-13T05:21:39.202Z,4.20
2022-09-13T05:24:07.410Z,4.10
2022-09-13T05:26:35.391Z,3.63
2022-09-13T05:29:03.730Z,9.13
2022-09-13T05:31:33.434Z,5.80
2022-09-13T05:34:04.993Z,4.30
2022-09-13T05:36:33.058Z,6.93
2022-09-13T05:39:28.614Z,4.20
2022-09-13T05:41:50.110Z,4.53
2022-09-13T05:44:18.092Z,8.20
2022-09-13T05:46:48.453Z,4.50
2022-09-13T05:49:17.955Z,3.47
2022-09-13T05:51:46.038Z,4.67
2022-09-13T05:54:14.472Z,5.23
2022-09-13T05:56:42.426Z,5.80
2022-09-13T05:59:13.609Z,5.63
2022-09-13T06:01:42.309Z,4.70
2022-09-13T06:04:12.581Z,6.47
2022-09-13T06:06:42.368Z,5.27
2022-09-13T06:09:13.210Z,5.17
2022-09-13T06:11:41.331Z,6.63
2022-09-13T06:14:10.765Z,6.20
2022-09-13T06:16:38.764Z,5.90
2022-09-13T06:19:06.966Z,6.10
2022-09-13T06:21:35.075Z,5.60
2022-09-13T06:24:05.233Z,5.97
2022-09-13T06:26:33.459Z,7.80
2022-09-13T06:29:01.497Z,4.93
2022-09-13T06:31:29.798Z,5.67
2022-09-13T06:33:59.283Z,5.17
2022-09-13T06:36:27.547Z,6.47
2022-09-13T06:38:56.961Z,7.07
2022-09-13T06:41:27.326Z,5.47
2022-09-13T06:43:57.552Z,4.83
2022-09-13T06:46:26.584Z,4.60
2022-09-13T06:48:55.095Z,5.87
2022-09-13T06:51:24.679Z,6.47
2022-09-13T06:53:56.529Z,7.43
2022-09-13T06:56:27.745Z,9.87
2022-09-13T06:58:58.507Z,7.30
2022-09-13T07:01:28.893Z,6.83
2022-09-13T07:03:59.991Z,8.10
2022-09-13T07:06:29.820Z,7.63
2022-09-13T07:08:59.046Z,7.80
2022-09-13T07:11:36.592Z,8.03
2022-09-13T07:14:06.685Z,8.67
2022-09-13T07:16:38.454Z,6.77
2022-09-13T07:19:08.694Z,8.47
2022-09-13T07:21:37.027Z,6.27
2022-09-13T07:24:06.017Z,7.17
2022-09-13T07:26:35.548Z,7.50
2022-09-13T07:29:05.408Z,9.90
2022-09-13T07:31:35.532Z,10.73
2022-09-13T07:34:05.093Z,7.60
2022-09-13T07:36:34.844Z,6.47
2022-09-13T07:39:03.889Z,7.97
2022-09-13T07:41:33.293Z,10.77
2022-09-13T07:44:04.568Z,7.53
2022-09-13T07:46:33.863Z,7.73
2022-09-13T07:49:03.098Z,11.57
2022-09-13T07:51:33.101Z,9.43
2022-09-13T07:54:02.782Z,10.87
2022-09-13T07:56:32.310Z,8.23
2022-09-13T07:59:03.639Z,7.97
2022-09-13T08:01:35.830Z,8.73
2022-09-13T08:04:06.454Z,9.67
2022-09-13T08:06:35.677Z,8.83
2022-09-13T08:09:04.945Z,8.03
2022-09-13T08:11:35.984Z,8.50
2022-09-13T08:14:06.265Z,7.87
2022-09-13T08:16:34.713Z,8.83
2022-09-13T08:19:04.443Z,10.80
2022-09-13T08:21:34.902Z,10.40
2022-09-13T08:24:03.630Z,11.73
2022-09-13T08:26:33.424Z,9.87
2022-09-13T08:29:03.172Z,10.77
2022-09-13T08:31:32.811Z,9.03
2022-09-13T08:34:00.838Z,10.30
2022-09-13T08:36:29.616Z,10.17
2022-09-13T08:38:59.454Z,8.20
2022-09-13T08:41:47.844Z,9.60
2022-09-13T08:44:26.482Z,10.53
2022-09-13T08:47:01.070Z,9.73
2022-09-13T08:49:33.163Z,8.17
2022-09-13T08:52:13.220Z,10.73
2022-09-13T08:54:41.212Z,7.70
2022-09-13T08:57:16.294Z,8.73
2022-09-13T08:59:56.235Z,8.83
2022-09-13T09:02:49.028Z,8.90
2022-09-13T09:05:20.585Z,9.70
2022-09-13T09:07:53.170Z,10.37
2022-09-13T09:10:25.066Z,9.63
2022-09-13T09:12:58.515Z,9.30
2022-09-13T09:15:29.640Z,10.57
2022-09-13T09:18:03.119Z,13.05
2022-09-13T09:20:34.012Z,9.13
2022-09-13T09:23:05.751Z,10.43
2022-09-13T09:25:35.747Z,10.77
2022-09-13T09:28:13.178Z,9.43
2022-09-13T09:30:52.424Z,11.30
2022-09-13T09:33:34.088Z,11.80
2022-09-13T09:36:07.092Z,8.67
2022-09-13T09:38:43.262Z,10.27
2022-09-13T09:41:20.123Z,10.40
2022-09-13T09:43:55.015Z,10.63
2022-09-13T09:46:28.247Z,9.30
2022-09-13T09:49:01.007Z,8.52
2022-09-13T09:51:30.423Z,10.18
2022-09-13T09:54:05.238Z,8.00
2022-09-13T09:56:34.964Z,9.68
2022-09-13T09:59:03.448Z,9.70
2022-09-13T10:01:33.277Z,8.40
2022-09-13T10:04:09.514Z,8.10
2022-09-13T10:06:39.195Z,10.05
2022-09-13T10:09:15.796Z,8.15
2022-09-13T10:11:50.336Z,8.77
2022-09-13T10:14:37.457Z,7.85
2022-09-13T10:17:18.061Z,9.30
2022-09-13T10:19:57.585Z,7.63
2022-09-13T10:22:25.890Z,8.25
2022-09-13T10:24:55.011Z,7.68
2022-09-13T10:27:33.881Z,7.43
2022-09-13T10:30:04.972Z,9.88
2022-09-13T10:32:33.510Z,9.57
2022-09-13T10:35:09.246Z,6.60
2022-09-13T10:37:37.752Z,10.20
2022-09-13T10:40:09.767Z,8.15
2022-09-13T10:42:38.099Z,7.53
2022-09-13T10:45:08.309Z,6.68
2022-09-13T10:47:40.739Z,9.98
2022-09-13T10:50:22.659Z,6.45
2022-09-13T10:52:52.016Z,7.45
2022-09-13T10:55:31.270Z,9.50
2022-09-13T10:58:16.653Z,7.82
2022-09-13T11:01:09.175Z,8.38
2022-09-13T11:03:56.310Z,8.25
2022-09-13T11:06:31.215Z,7.78
2022-09-13T11:09:10.216Z,9.35
2022-09-13T11:11:45.779Z,8.13
2022-09-13T11:14:39.077Z,6.93
2022-09-13T11:17:21.229Z,6.38
2022-09-13T11:20:21.824Z,7.60
2022-09-13T11:23:12.337Z,7.82
2022-09-13T11:25:59.343Z,6.20
2022-09-13T11:28:37.690Z,8.30
2022-09-13T11:31:25.644Z,5.40
2022-09-13T11:34:10.207Z,6.30
2022-09-13T11:36:52.143Z,6.40
2022-09-13T11:39:31.053Z,6.75
2022-09-13T11:42:08.972Z,6.57
2022-09-13T11:44:55.213Z,6.03
2022-09-13T11:47:34.609Z,6.80
2022-09-13T11:50:34.281Z,8.25
2022-09-13T11:53:25.919Z,5.50
2022-09-13T11:56:01.958Z,5.53
2022-09-13T11:58:35.220Z,7.18
2022-09-13T12:01:07.421Z,6.30
2022-09-13T12:03:41.809Z,5.38
2022-09-13T12:06:17.013Z,5.85
2022-09-13T12:08:49.028Z,6.10
2022-09-13T12:11:23.214Z,6.88
2022-09-13T12:13:54.697Z,5.68
2022-09-13T12:16:27.116Z,6.47
2022-09-13T12:18:59.254Z,9.27
2022-09-13T12:21:32.109Z,8.35
2022-09-13T12:24:09.046Z,7.75
2022-09-13T12:26:42.965Z,7.93
2022-09-13T12:29:17.878Z,7.75
2022-09-13T12:31:46.214Z,5.53
2022-09-13T12:34:21.239Z,5.80
2022-09-13T12:37:11.714Z,6.20
2022-09-13T12:40:11.793Z,5.43
2022-09-13T12:43:09.697Z,5.93
2022-09-13T12:46:01.200Z,5.72
2022-09-13T12:48:51.456Z,5.30
2022-09-13T12:51:33.109Z,4.85
2022-09-13T12:54:22.186Z,8.32
2022-09-13T12:57:18.901Z,5.95
2022-09-13T13:00:05.430Z,6.75
2022-09-13T13:02:37.155Z,6.75
2022-09-13T13:05:08.503Z,5.70
2022-09-13T13:07:39.147Z,7.38
2022-09-13T13:10:08.257Z,7.95
2022-09-13T13:12:38.461Z,6.35
2022-09-13T13:15:29.145Z,6.10
2022-09-13T13:17:57.811Z,7.47
2022-09-13T13:21:07.178Z,7.78
2022-09-13T13:23:37.050Z,8.30
2022-09-13T13:26:11.902Z,8.15
2022-09-13T13:29:08.487Z,7.28
2022-09-13T13:31:42.865Z,7.00
2022-09-13T13:34:38.223Z,5.63
2022-09-13T13:37:24.256Z,5.75
2022-09-13T13:40:26.472Z,6.35
2022-09-13T13:43:33.854Z,7.10
2022-09-13T13:46:30.375Z,8.15
2022-09-13T13:49:38.775Z,8.45
2022-09-13T13:52:37.978Z,6.68
2022-09-13T13:55:47.031Z,5.93
2022-09-13T13:58:34.701Z,8.23
2022-09-13T14:01:04.273Z,6.78
2022-09-13T14:04:08.694Z,8.90
2022-09-13T14:06:49.732Z,8.95
2022-09-13T14:09:33.442Z,9.38
2022-09-13T14:12:21.234Z,9.27
2022-09-13T14:15:04.015Z,8.50
2022-09-13T14:18:23.750Z,7.90
2022-09-13T14:21:02.885Z,8.98
2022-09-13T14:23:31.518Z,8.32
2022-09-13T14:26:02.358Z,7.13
2022-09-13T14:28:30.653Z,10.05
2022-09-13T14:31:00.252Z,7.65
2022-09-13T14:33:32.219Z,8.38
2022-09-13T14:36:05.721Z,7.88
2022-09-13T14:38:35.819Z,10.00
2022-09-13T14:41:14.882Z,9.65
2022-09-13T14:43:44.190Z,7.38
2022-09-13T14:46:18.554Z,9.40
2022-09-13T14:48:51.744Z,8.00
2022-09-13T14:51:25.369Z,7.45
2022-09-13T14:53:56.774Z,8.30
2022-09-13T14:56:36.609Z,7.47
2022-09-13T14:59:07.873Z,6.90
2022-09-13T15:01:37.285Z,8.25
2022-09-13T15:04:06.834Z,7.22
2022-09-13T15:06:38.332Z,7.75
2022-09-13T15:09:18.629Z,6.70
2022-09-13T15:11:59.685Z,8.93
2022-09-13T15:14:31.151Z,6.90
2022-09-13T15:17:09.445Z,6.78
2022-09-13T15:19:40.454Z,6.90
2022-09-13T15:22:19.499Z,10.45
2022-09-13T15:24:50.632Z,7.03
2022-09-13T15:27:23.402Z,6.75
2022-09-13T15:29:54.360Z,8.32
2022-09-13T15:32:24.698Z,7.10
2022-09-13T15:34:53.005Z,5.70
2022-09-13T15:37:35.016Z,9.88
2022-09-13T15:40:21.656Z,7.25
2022-09-13T15:42:53.957Z,6.60
2022-09-13T15:45:23.202Z,8.52
2022-09-13T15:47:53.622Z,7.32
2022-09-13T15:50:24.736Z,8.10
2022-09-13T15:52:52.785Z,7.20
2022-09-13T15:55:21.167Z,6.95
2022-09-13T15:57:49.459Z,6.15
2022-09-13T16:00:21.854Z,6.70
2022-09-13T16:02:50.533Z,7.05
2022-09-13T16:05:19.627Z,8.82
2022-09-13T16:07:47.801Z,7.63
2022-09-13T16:10:19.127Z,6.15
2022-09-13T16:12:47.829Z,6.97
2022-09-13T16:15:16.144Z,7.28
2022-09-13T16:17:45.984Z,8.75
2022-09-13T16:20:15.808Z,6.25
2022-09-13T16:22:44.202Z,8.00
2022-09-13T16:25:14.288Z,7.25
2022-09-13T16:27:44.687Z,8.48
2022-09-13T16:30:15.013Z,7.97
2022-09-13T16:32:43.450Z,7.82
2022-09-13T16:35:14.164Z,7.47
2022-09-13T16:37:42.821Z,6.50
2022-09-13T16:40:12.348Z,8.27
2022-09-13T16:42:40.389Z,9.52
2022-09-13T16:45:09.494Z,9.73
2022-09-13T16:47:37.813Z,10.40
2022-09-13T16:50:07.375Z,8.25
2022-09-13T16:52:37.138Z,8.55
2022-09-13T16:55:06.506Z,9.77
2022-09-13T16:57:35.056Z,10.07
2022-09-13T17:00:07.182Z,9.32
2022-09-13T17:02:35.190Z,14.13
2022-09-13T17:05:07.598Z,11.07
2022-09-13T17:07:37.510Z,10.05
2022-09-13T17:10:07.081Z,10.88
2022-09-13T17:12:35.354Z,9.55
2022-09-13T17:15:03.399Z,11.80
2022-09-13T17:17:35.934Z,12.45
2022-09-13T17:20:07.811Z,8.82
2022-09-13T17:22:37.777Z,9.07
2022-09-13T17:25:08.017Z,10.95
2022-09-13T17:27:36.107Z,10.77
2022-09-13T17:30:05.123Z,10.35
2022-09-13T17:32:33.224Z,13.50
2022-09-13T17:35:01.185Z,9.45
2022-09-13T17:37:29.167Z,12.32
2022-09-13T17:39:58.533Z,8.93
2022-09-13T17:42:26.613Z,11.57
2022-09-13T17:44:54.826Z,10.82
2022-09-13T17:47:22.832Z,8.13
2022-09-13T17:49:50.791Z,10.35
2022-09-13T17:52:18.798Z,9.40
2022-09-13T17:54:47.396Z,10.05
2022-09-13T17:57:16.717Z,10.43
2022-09-13T17:59:47.226Z,7.93
2022-09-13T18:02:15.236Z,12.82
2022-09-13T18:04:43.250Z,11.05
2022-09-13T18:07:11.216Z,9.15
2022-09-13T18:09:40.070Z,10.25
2022-09-13T18:12:08.346Z,9.13
2022-09-13T18:14:37.650Z,9.75
2022-09-13T18:17:12.910Z,8.80
2022-09-13T18:19:46.314Z,8.23
2022-09-13T18:22:15.108Z,8.95
2022-09-13T18:24:43.299Z,10.55
2022-09-13T18:27:11.288Z,9.55
2022-09-13T18:29:40.644Z,7.35
2022-09-13T18:32:08.614Z,7.80
2022-09-13T18:34:36.599Z,7.85
2022-09-13T18:37:04.755Z,7.20
2022-09-13T18:39:32.703Z,10.82
2022-09-13T18:42:01.204Z,11.10
2022-09-13T18:44:30.315Z,9.93
2022-09-13T18:47:00.634Z,8.30
2022-09-13T18:49:28.589Z,7.70
2022-09-13T18:51:56.604Z,8.90
2022-09-13T18:54:24.552Z,7.85
2022-09-13T18:56:54.655Z,10.52
2022-09-13T18:59:22.622Z,10.50
2022-09-13T19:01:50.715Z,7.53
2022-09-13T19:04:21.609Z,8.18
2022-09-13T19:06:51.834Z,7.85
2022-09-13T19:09:22.676Z,8.68
2022-09-13T19:11:52.507Z,10.52
2022-09-13T19:14:23.360Z,8.02
2022-09-13T19:16:52.262Z,10.38
2022-09-13T19:19:21.664Z,6.88
2022-09-13T19:21:49.931Z,9.52
2022-09-13T19:24:19.815Z,6.75
2022-09-13T19:26:50.595Z,7.50
2022-09-13T19:29:20.239Z,10.30
2022-09-13T19:31:49.898Z,6.88
2022-09-13T19:34:19.909Z,7.65
2022-09-13T19:36:50.578Z,7.85
2022-09-13T19:39:18.705Z,8.82
2022-09-13T19:41:46.687Z,8.05
2022-09-13T19:44:16.782Z,8.90
2022-09-13T19:46:44.791Z,10.55
2022-09-13T19:49:14.785Z,8.02
2022-09-13T19:51:45.519Z,9.93
2022-09-13T19:54:18.892Z,7.95
2022-09-13T19:56:47.369Z,7.03
2022-09-13T19:59:19.738Z,8.45
2022-09-13T20:01:48.612Z,8.73
2022-09-13T20:04:18.412Z,7.50
2022-09-13T20:06:48.749Z,6.90
2022-09-13T20:09:19.649Z,7.72
2022-09-13T20:11:48.598Z,7.50
2022-09-13T20:14:18.621Z,10.07
2022-09-13T20:16:47.049Z,8.80
2022-09-13T20:19:39.723Z,7.57
2022-09-13T20:22:06.978Z,6.53
2022-09-13T20:24:36.398Z,7.38
2022-09-13T20:27:04.685Z,7.93
2022-09-13T20:29:32.698Z,9.40
2022-09-13T20:32:02.180Z,8.82
2022-09-13T20:34:30.198Z,7.18
2022-09-13T20:36:58.211Z,8.15
2022-09-13T20:39:26.200Z,7.07
2022-09-13T20:41:55.688Z,9.57
2022-09-13T20:44:23.700Z,5.85
2022-09-13T20:46:51.668Z,7.78
2022-09-13T20:49:19.640Z,9.15
2022-09-13T20:51:49.346Z,10.20
2022-09-13T20:54:17.440Z,6.32
2022-09-13T20:56:46.320Z,7.63
2022-09-13T20:59:15.832Z,8.48
2022-09-13T21:01:44.065Z,6.25
2022-09-13T21:04:12.079Z,8.10
2022-09-13T21:07:02.552Z,6.68
2022-09-13T21:09:29.705Z,6.75
2022-09-13T21:11:58.437Z,5.90
2022-09-13T21:14:28.271Z,8.75
2022-09-13T21:16:56.885Z,8.77
2022-09-13T21:19:26.625Z,10.93
2022-09-13T21:21:55.132Z,8.07
2022-09-13T21:24:23.087Z,6.30
2022-09-13T21:26:51.025Z,7.25
2022-09-13T21:29:19.005Z,11.50
2022-09-13T21:31:48.479Z,8.05
2022-09-13T21:34:18.125Z,6.90
2022-09-13T21:36:47.231Z,12.43
2022-09-13T21:39:16.142Z,9.48
2022-09-13T21:41:44.641Z,9.82
2022-09-13T21:44:12.935Z,6.20
2022-09-13T21:46:41.902Z,9.68
2022-09-13T21:49:13.354Z,9.10
2022-09-13T21:51:44.263Z,6.43
2022-09-13T21:54:14.669Z,8.02
2022-09-13T21:56:44.945Z,7.78
2022-09-13T21:59:15.837Z,12.02
2022-09-13T22:01:46.666Z,7.80
2022-09-13T22:04:19.085Z,9.60
2022-09-13T22:06:48.245Z,8.15
2022-09-13T22:09:16.528Z,8.98
2022-09-13T22:11:46.491Z,9.02
2022-09-13T22:14:16.752Z,9.03
2022-09-13T22:16:46.482Z,9.63
2022-09-13T22:19:17.983Z,11.80
2022-09-13T22:21:48.114Z,8.88
2022-09-13T22:24:18.144Z,10.57
2022-09-13T22:26:47.670Z,13.73
2022-09-13T22:29:16.534Z,9.10
2022-09-13T22:31:45.607Z,10.55
2022-09-13T22:34:17.903Z,9.57
2022-09-13T22:36:46.122Z,8.93
2022-09-13T22:39:16.120Z,7.93
2022-09-13T22:41:44.769Z,8.30
2022-09-13T22:44:13.126Z,7.70
2022-09-13T22:46:42.274Z,8.43
2022-09-13T22:49:13.896Z,10.80
2022-09-13T22:51:45.056Z,8.17
2022-09-13T22:54:13.649Z,8.03
2022-09-13T22:56:42.271Z,10.30
2022-09-13T22:59:13.919Z,10.10
2022-09-13T23:01:42.346Z,8.48
2022-09-13T23:04:10.625Z,10.50
2022-09-13T23:06:38.831Z,11.00
2022-09-13T23:09:09.507Z,8.80
2022-09-13T23:11:38.851Z,9.45
2022-09-13T23:14:09.809Z,8.63
2022-09-13T23:16:39.684Z,8.50
2022-09-13T23:19:08.051Z,7.50
2022-09-13T23:21:37.491Z,7.17
2022-09-13T23:24:08.506Z,9.88
2022-09-13T23:26:36.466Z,6.47
2022-09-13T23:29:05.743Z,6.60
2022-09-13T23:31:36.043Z,6.03
2022-09-13T23:34:06.219Z,8.23
2022-09-13T23:36:37.265Z,9.07
2022-09-13T23:39:07.910Z,8.90
2022-09-13T23:41:37.866Z,8.53
2022-09-13T23:44:05.943Z,7.53
2022-09-13T23:46:34.306Z,8.77
2022-09-13T23:49:02.349Z,8.83
2022-09-13T23:51:30.608Z,7.87
2022-09-13T23:54:00.932Z,7.53
2022-09-13T23:56:31.554Z,8.17
2022-09-13T23:59:02.995Z,8.10
