createdAt,value
2018-02-24T00:02:45.317Z,19.00
2018-02-24T00:07:48.691Z,19.00
2018-02-24T00:12:51.737Z,19.00
2018-02-24T00:17:54.419Z,19.00
2018-02-24T00:22:57.130Z,19.00
2018-02-24T00:27:59.676Z,19.00
2018-02-24T00:33:02.331Z,19.00
2018-02-24T00:38:04.940Z,19.00
2018-02-24T00:43:07.471Z,19.00
2018-02-24T00:48:10.024Z,19.00
2018-02-24T00:53:12.651Z,19.00
2018-02-24T00:58:15.318Z,19.00
2018-02-24T01:03:17.934Z,18.90
2018-02-24T01:08:20.518Z,18.90
2018-02-24T01:13:23.052Z,19.00
2018-02-24T01:18:25.663Z,18.90
2018-02-24T01:23:28.344Z,18.90
2018-02-24T01:28:31.163Z,18.90
2018-02-24T01:33:34.661Z,18.90
2018-02-24T01:38:37.611Z,18.90
2018-02-24T01:43:40.154Z,18.90
2018-02-24T01:48:42.773Z,18.90
2018-02-24T01:53:46.179Z,18.90
2018-02-24T01:58:49.817Z,18.90
2018-02-24T02:03:52.398Z,18.90
2018-02-24T02:08:55.003Z,18.80
2018-02-24T02:13:57.751Z,18.80
2018-02-24T02:19:00.326Z,18.80
2018-02-24T02:24:02.908Z,18.80
2018-02-24T02:29:06.059Z,18.80
2018-02-24T02:34:08.842Z,18.80
2018-02-24T02:39:11.691Z,18.80
2018-02-24T02:44:15.040Z,18.80
2018-02-24T02:49:17.612Z,18.80
2018-02-24T02:54:20.167Z,18.80
2018-02-24T02:59:23.753Z,18.80
2018-02-24T03:04:26.543Z,18.80
2018-02-24T03:09:29.147Z,18.80
2018-02-24T03:14:31.983Z,18.80
2018-02-24T03:19:34.611Z,18.80
2018-02-24T03:24:37.186Z,18.80
2018-02-24T03:29:40.510Z,18.70
2018-02-24T03:34:43.934Z,18.70
2018-02-24T03:39:46.498Z,18.70
2018-02-24T03:44:49.176Z,18.70
2018-02-24T03:49:51.744Z,18.70
2018-02-24T03:54:54.616Z,18.70
2018-02-24T03:59:57.343Z,18.70
2018-02-24T04:04:59.904Z,18.70
2018-02-24T04:10:02.470Z,18.70
2018-02-24T04:15:05.012Z,18.70
2018-02-24T04:20:07.761Z,18.70
2018-02-24T04:25:10.333Z,18.70
2018-02-24T04:30:13.175Z,18.70
2018-02-24T04:35:16.935Z,18.70
2018-02-24T04:40:19.535Z,18.70
2018-02-24T04:45:22.065Z,18.70
2018-02-24T04:50:24.627Z,18.70
2018-02-24T04:55:27.189Z,18.70
2018-02-24T05:00:29.749Z,18.70
2018-02-24T05:05:32.303Z,18.70
2018-02-24T05:10:35.098Z,18.70
2018-02-24T05:15:37.684Z,18.70
2018-02-24T05:20:40.186Z,18.60
2018-02-24T05:25:42.688Z,18.60
2018-02-24T05:30:45.218Z,18.60
2018-02-24T05:35:48.035Z,18.60
2018-02-24T05:40:50.662Z,18.60
2018-02-24T05:45:53.190Z,18.60
2018-02-24T05:50:55.704Z,18.60
2018-02-24T05:55:58.237Z,18.60
2018-02-24T06:01:00.760Z,18.60
2018-02-24T06:06:03.465Z,18.60
2018-02-24T06:11:05.994Z,18.60
2018-02-24T06:16:09.336Z,18.60
2018-02-24T06:21:11.869Z,18.60
2018-02-24T06:26:14.435Z,18.60
2018-02-24T06:31:17.098Z,18.60
2018-02-24T06:36:19.646Z,18.60
2018-02-24T06:41:22.221Z,18.80
2018-02-24T06:46:25.259Z,18.80
2018-02-24T06:51:28.640Z,19.00
2018-02-24T06:56:31.299Z,19.00
2018-02-24T07:01:33.919Z,19.00
2018-02-24T07:06:36.506Z,19.10
2018-02-24T07:11:39.045Z,19.20
2018-02-24T07:16:41.644Z,20.20
2018-02-24T07:21:44.161Z,21.50
2018-02-24T07:26:47.649Z,19.50
2018-02-24T07:31:50.144Z,19.50
2018-02-24T07:36:52.694Z,19.50
2018-02-24T07:41:55.233Z,19.40
2018-02-24T07:46:57.801Z,19.50
2018-02-24T07:52:00.342Z,19.60
2018-02-24T07:57:03.055Z,19.60
2018-02-24T08:02:05.611Z,19.50
2018-02-24T08:07:08.482Z,19.50
2018-02-24T08:12:11.048Z,19.50
2018-02-24T08:17:13.804Z,19.50
2018-02-24T08:22:16.469Z,19.50
2018-02-24T08:27:19.114Z,19.50
2018-02-24T08:32:21.711Z,19.50
2018-02-24T08:37:25.333Z,19.30
2018-02-24T08:42:28.760Z,19.30
2018-02-24T08:47:31.380Z,19.30
2018-02-24T08:52:34.282Z,19.40
2018-02-24T08:57:36.836Z,19.40
2018-02-24T09:02:40.220Z,19.40
2018-02-24T09:07:42.955Z,19.40
2018-02-24T09:12:46.275Z,19.50
2018-02-24T09:17:48.839Z,19.50
2018-02-24T09:22:51.401Z,19.40
2018-02-24T09:27:54.072Z,19.40
2018-02-24T09:32:56.831Z,19.40
2018-02-24T09:37:59.424Z,19.30
2018-02-24T09:43:02.267Z,19.30
2018-02-24T09:48:04.982Z,19.30
2018-02-24T09:53:07.514Z,19.30
2018-02-24T09:58:10.348Z,19.20
2018-02-24T10:03:12.908Z,19.20
2018-02-24T10:08:15.443Z,19.20
2018-02-24T10:13:18.254Z,19.20
2018-02-24T10:18:20.830Z,19.20
2018-02-24T10:23:23.383Z,19.20
2018-02-24T10:28:25.911Z,19.20
2018-02-24T10:33:28.468Z,19.20
2018-02-24T10:38:31.325Z,19.10
2018-02-24T10:43:34.410Z,19.10
2018-02-24T10:48:37.142Z,19.10
2018-02-24T10:53:40.408Z,19.20
2018-02-24T10:58:44.039Z,19.20
2018-02-24T11:03:47.661Z,19.20
2018-02-24T11:08:50.266Z,19.10
2018-02-24T11:13:53.254Z,19.20
2018-02-24T11:18:55.946Z,19.10
2018-02-24T11:24:01.397Z,19.10
2018-02-24T11:29:03.992Z,19.10
2018-02-24T11:34:06.880Z,19.10
2018-02-24T11:39:09.443Z,19.10
2018-02-24T11:44:12.319Z,19.00
2018-02-24T11:49:14.921Z,19.00
2018-02-24T11:54:17.489Z,19.00
2018-02-24T11:59:21.496Z,19.00
2018-02-24T12:04:25.147Z,19.00
2018-02-24T12:09:27.740Z,19.00
2018-02-24T12:14:31.178Z,19.00
2018-02-24T12:19:33.734Z,19.00
2018-02-24T12:24:36.312Z,19.00
2018-02-24T12:29:39.100Z,19.00
2018-02-24T12:34:41.921Z,18.90
2018-02-24T12:39:44.516Z,18.90
2018-02-24T12:44:47.072Z,18.90
2018-02-24T12:49:49.965Z,18.90
2018-02-24T12:54:52.760Z,18.90
2018-02-24T12:59:55.288Z,18.90
2018-02-24T13:04:58.043Z,18.90
2018-02-24T13:10:00.657Z,18.90
2018-02-24T13:15:03.276Z,18.90
2018-02-24T13:20:05.913Z,18.90
2018-02-24T13:25:09.255Z,18.90
2018-02-24T13:30:11.917Z,18.90
2018-02-24T13:35:14.500Z,18.90
2018-02-24T13:40:17.071Z,18.90
2018-02-24T13:45:19.624Z,18.90
2018-02-24T13:50:22.152Z,18.90
2018-02-24T13:55:24.696Z,18.80
2018-02-24T14:00:27.402Z,18.80
2018-02-24T14:05:30.029Z,18.80
2018-02-24T14:10:33.047Z,18.80
2018-02-24T14:15:35.623Z,18.80
2018-02-24T14:20:38.202Z,18.80
2018-02-24T14:25:40.873Z,18.80
2018-02-24T14:30:44.296Z,18.80
2018-02-24T14:35:46.872Z,18.80
2018-02-24T14:40:50.295Z,18.80
2018-02-24T14:45:53.608Z,18.80
2018-02-24T14:50:56.939Z,18.80
2018-02-24T14:55:59.532Z,18.80
2018-02-24T15:01:02.064Z,18.80
2018-02-24T15:06:04.798Z,18.70
2018-02-24T15:11:08.084Z,18.70
2018-02-24T15:16:10.752Z,18.70
2018-02-24T15:21:13.299Z,18.70
2018-02-24T15:26:16.605Z,18.70
2018-02-24T15:31:19.137Z,18.70
2018-02-24T15:36:22.518Z,18.70
2018-02-24T15:41:25.106Z,18.70
2018-02-24T15:46:27.655Z,18.70
2018-02-24T15:51:30.162Z,18.70
2018-02-24T15:56:32.763Z,18.70
2018-02-24T16:01:35.703Z,18.60
2018-02-24T16:06:38.260Z,18.70
2018-02-24T16:11:40.793Z,18.60
2018-02-24T16:16:43.384Z,18.60
2018-02-24T16:21:46.087Z,18.60
2018-02-24T16:26:48.901Z,18.60
2018-02-24T16:31:51.449Z,18.60
2018-02-24T16:36:54.271Z,18.60
2018-02-24T16:41:56.965Z,18.50
2018-02-24T16:46:59.468Z,18.50
2018-02-24T16:52:02.128Z,18.50
2018-02-24T16:57:06.209Z,18.50
2018-02-24T17:02:08.731Z,18.50
2018-02-24T17:07:11.285Z,18.50
2018-02-24T17:12:13.833Z,18.50
2018-02-24T17:17:16.411Z,18.50
2018-02-24T17:22:18.979Z,18.50
2018-02-24T17:27:21.856Z,18.50
2018-02-24T17:32:24.587Z,18.50
2018-02-24T17:37:27.116Z,18.50
2018-02-24T17:42:29.684Z,18.40
2018-02-24T17:47:32.248Z,18.40
2018-02-24T17:52:34.789Z,18.40
2018-02-24T17:57:38.137Z,18.40
2018-02-24T18:02:40.758Z,18.40
2018-02-24T18:07:43.303Z,18.40
2018-02-24T18:12:46.170Z,18.40
2018-02-24T18:17:48.771Z,18.40
2018-02-24T18:22:52.036Z,18.40
2018-02-24T18:27:55.724Z,18.40
2018-02-24T18:32:58.350Z,18.40
2018-02-24T18:38:01.364Z,18.40
2018-02-24T18:43:04.240Z,18.40
2018-02-24T18:48:06.843Z,18.30
2018-02-24T18:53:09.380Z,18.30
2018-02-24T18:58:11.942Z,18.30
2018-02-24T19:03:15.203Z,18.30
2018-02-24T19:08:18.109Z,18.30
2018-02-24T19:13:20.929Z,18.30
2018-02-24T19:18:23.746Z,18.30
2018-02-24T19:23:26.386Z,18.30
2018-02-24T19:28:28.975Z,18.30
2018-02-24T19:33:31.533Z,18.30
2018-02-24T19:38:34.238Z,18.30
2018-02-24T19:43:36.817Z,18.30
2018-02-24T19:48:39.571Z,18.30
2018-02-24T19:53:42.191Z,18.30
2018-02-24T19:58:44.761Z,18.30
2018-02-24T20:03:47.351Z,18.30
2018-02-24T20:08:50.148Z,18.20
2018-02-24T20:13:52.743Z,18.20
2018-02-24T20:18:55.496Z,18.20
2018-02-24T20:24:00.768Z,18.20
2018-02-24T20:29:04.208Z,18.20
2018-02-24T20:34:07.588Z,18.20
2018-02-24T20:39:11.218Z,18.20
2018-02-24T20:44:13.781Z,18.20
2018-02-24T20:49:16.352Z,18.20
2018-02-24T20:54:19.563Z,18.20
2018-02-24T20:59:22.342Z,18.20
2018-02-24T21:04:25.174Z,18.20
2018-02-24T21:09:27.751Z,18.20
2018-02-24T21:14:30.660Z,18.20
2018-02-24T21:19:33.472Z,18.20
2018-02-24T21:24:36.110Z,18.20
2018-02-24T21:29:38.811Z,18.20
2018-02-24T21:34:41.784Z,18.10
2018-02-24T21:39:46.591Z,18.20
2018-02-24T21:44:49.428Z,18.10
2018-02-24T21:49:52.712Z,18.10
2018-02-24T21:54:55.393Z,18.10
2018-02-24T21:59:57.971Z,18.10
2018-02-24T22:05:00.548Z,18.10
2018-02-24T22:10:03.141Z,18.10
2018-02-24T22:15:06.519Z,18.10
2018-02-24T22:20:09.075Z,18.10
2018-02-24T22:25:11.667Z,18.10
2018-02-24T22:30:14.462Z,18.10
2018-02-24T22:35:17.072Z,18.10
2018-02-24T22:40:19.661Z,18.10
2018-02-24T22:45:22.196Z,18.10
2018-02-24T22:50:25.369Z,18.10
2018-02-24T22:55:28.062Z,18.00
2018-02-24T23:00:30.617Z,18.00
2018-02-24T23:05:33.384Z,18.00
2018-02-24T23:10:35.944Z,18.00
2018-02-24T23:15:38.536Z,18.00
2018-02-24T23:20:41.296Z,18.00
2018-02-24T23:25:44.715Z,18.00
2018-02-24T23:30:47.995Z,18.00
2018-02-24T23:35:50.688Z,18.00
2018-02-24T23:40:53.560Z,18.00
2018-02-24T23:45:56.098Z,18.00
2018-02-24T23:50:58.744Z,18.00
2018-02-24T23:56:01.312Z,18.00
