createdAt,value
2017-12-25T00:00:25.078Z,0
2017-12-25T00:01:33.907Z,0
2017-12-25T00:02:42.739Z,0
2017-12-25T00:03:51.722Z,0
2017-12-25T00:05:00.546Z,0
2017-12-25T00:06:09.375Z,0
2017-12-25T00:07:18.205Z,0
2017-12-25T00:08:27.034Z,0
2017-12-25T00:09:36.140Z,0
2017-12-25T00:10:44.966Z,0
2017-12-25T00:11:53.796Z,0
2017-12-25T00:13:02.999Z,0
2017-12-25T00:14:11.826Z,4
2017-12-25T00:15:20.653Z,4
2017-12-25T00:16:29.483Z,4
2017-12-25T00:17:38.313Z,4
2017-12-25T00:18:47.140Z,4
2017-12-25T00:19:56.119Z,4
2017-12-25T00:21:04.946Z,4
2017-12-25T00:22:13.777Z,4
2017-12-25T00:23:22.605Z,4
2017-12-25T00:24:31.435Z,4
2017-12-25T00:25:40.264Z,4
2017-12-25T00:26:49.096Z,4
2017-12-25T00:27:57.924Z,4
2017-12-25T00:29:06.755Z,4
2017-12-25T00:30:16.209Z,4
2017-12-25T00:31:25.040Z,4
2017-12-25T00:32:33.872Z,4
2017-12-25T00:33:42.703Z,4
2017-12-25T00:34:51.534Z,4
2017-12-25T00:36:00.360Z,4
2017-12-25T00:37:09.192Z,4
2017-12-25T00:38:18.020Z,4
2017-12-25T00:39:26.847Z,4
2017-12-25T00:40:35.976Z,4
2017-12-25T00:41:44.803Z,4
2017-12-25T00:42:53.632Z,4
2017-12-25T00:44:02.462Z,4
2017-12-25T00:45:11.292Z,4
2017-12-25T00:46:20.121Z,4
2017-12-25T00:47:28.949Z,4
2017-12-25T00:48:37.783Z,4
2017-12-25T00:49:46.613Z,4
2017-12-25T00:50:55.443Z,4
2017-12-25T00:52:04.420Z,4
2017-12-25T00:53:13.248Z,4
2017-12-25T00:54:22.080Z,4
2017-12-25T00:55:30.909Z,4
2017-12-25T00:56:39.740Z,4
2017-12-25T00:57:48.568Z,4
2017-12-25T00:58:57.400Z,4
2017-12-25T01:00:06.230Z,4
2017-12-25T01:01:15.058Z,4
2017-12-25T01:02:23.884Z,4
2017-12-25T01:03:32.964Z,4
2017-12-25T01:04:41.790Z,4
2017-12-25T01:05:50.619Z,4
2017-12-25T01:06:59.450Z,4
2017-12-25T01:08:08.278Z,4
2017-12-25T01:09:17.107Z,4
2017-12-25T01:10:25.940Z,4
2017-12-25T01:11:34.771Z,4
2017-12-25T01:12:43.600Z,4
2017-12-25T01:13:52.428Z,4
2017-12-25T01:15:01.407Z,4
2017-12-25T01:16:10.239Z,4
2017-12-25T01:17:19.071Z,4
2017-12-25T01:18:27.899Z,4
2017-12-25T01:19:36.726Z,4
2017-12-25T01:20:46.134Z,4
2017-12-25T01:21:54.967Z,4
2017-12-25T01:23:03.799Z,4
2017-12-25T01:24:12.629Z,4
2017-12-25T01:25:21.460Z,4
2017-12-25T01:26:30.438Z,4
2017-12-25T01:27:39.270Z,4
2017-12-25T01:28:48.101Z,4
2017-12-25T01:29:57.482Z,4
2017-12-25T01:31:06.313Z,4
2017-12-25T01:32:15.292Z,4
2017-12-25T01:33:24.122Z,4
2017-12-25T01:34:33.224Z,4
2017-12-25T01:35:42.056Z,4
2017-12-25T01:36:50.885Z,4
2017-12-25T01:38:00.017Z,4
2017-12-25T01:39:08.841Z,4
2017-12-25T01:40:17.672Z,4
2017-12-25T01:41:26.499Z,4
2017-12-25T01:42:35.328Z,4
2017-12-25T01:43:44.258Z,4
2017-12-25T01:44:53.084Z,4
2017-12-25T01:46:01.915Z,4
2017-12-25T01:47:10.743Z,4
2017-12-25T01:48:19.573Z,4
2017-12-25T01:49:28.552Z,4
2017-12-25T01:50:37.382Z,4
2017-12-25T01:51:46.213Z,4
2017-12-25T01:52:55.040Z,4
2017-12-25T01:54:03.870Z,4
2017-12-25T01:55:12.851Z,4
2017-12-25T01:56:21.680Z,4
2017-12-25T01:57:30.507Z,4
2017-12-25T01:58:39.336Z,4
2017-12-25T01:59:48.164Z,4
2017-12-25T02:00:57.091Z,4
2017-12-25T02:02:05.920Z,4
2017-12-25T02:03:14.749Z,4
2017-12-25T02:04:23.577Z,4
2017-12-25T02:05:32.407Z,4
2017-12-25T02:06:41.658Z,4
2017-12-25T02:07:50.490Z,4
2017-12-25T02:08:59.315Z,4
2017-12-25T02:10:08.145Z,4
2017-12-25T02:11:16.976Z,4
2017-12-25T02:12:25.803Z,4
2017-12-25T02:13:34.631Z,4
2017-12-25T02:14:43.458Z,4
2017-12-25T02:15:52.287Z,4
2017-12-25T02:17:01.114Z,4
2017-12-25T02:18:09.947Z,4
2017-12-25T02:19:18.775Z,4
2017-12-25T02:20:27.602Z,4
2017-12-25T02:21:36.434Z,4
2017-12-25T02:22:45.273Z,4
2017-12-25T02:23:54.100Z,4
2017-12-25T02:25:02.934Z,4
2017-12-25T02:26:12.038Z,4
2017-12-25T02:27:21.143Z,0
2017-12-25T02:28:29.973Z,0
2017-12-25T02:29:38.948Z,0
2017-12-25T02:30:47.776Z,0
2017-12-25T02:31:56.604Z,0
2017-12-25T02:33:05.432Z,0
2017-12-25T02:34:14.259Z,0
2017-12-25T02:35:23.416Z,0
2017-12-25T02:36:32.244Z,0
2017-12-25T02:37:41.072Z,0
2017-12-25T02:38:49.906Z,0
2017-12-25T02:39:59.010Z,0
2017-12-25T02:41:08.263Z,0
2017-12-25T02:42:17.092Z,0
2017-12-25T02:43:25.920Z,0
2017-12-25T02:44:34.747Z,0
2017-12-25T02:45:43.574Z,0
2017-12-25T02:46:52.450Z,0
2017-12-25T02:48:01.280Z,0
2017-12-25T02:49:10.106Z,0
2017-12-25T02:50:18.936Z,0
2017-12-25T02:51:27.763Z,0
2017-12-25T02:52:36.688Z,0
2017-12-25T02:53:45.517Z,0
2017-12-25T02:54:54.620Z,0
2017-12-25T02:56:03.728Z,0
2017-12-25T02:57:12.560Z,0
2017-12-25T02:58:21.686Z,0
2017-12-25T02:59:30.516Z,0
2017-12-25T03:00:39.344Z,0
2017-12-25T03:01:48.171Z,0
2017-12-25T03:02:57.000Z,0
2017-12-25T03:04:05.827Z,0
2017-12-25T03:05:14.656Z,0
2017-12-25T03:06:23.484Z,0
2017-12-25T03:07:32.315Z,0
2017-12-25T03:08:41.521Z,0
2017-12-25T03:09:50.724Z,0
2017-12-25T03:10:59.550Z,0
2017-12-25T03:12:08.379Z,0
2017-12-25T03:13:17.558Z,0
2017-12-25T03:14:26.387Z,0
2017-12-25T03:15:35.371Z,0
2017-12-25T03:16:44.200Z,0
2017-12-25T03:17:53.028Z,0
2017-12-25T03:19:01.857Z,0
2017-12-25T03:20:10.686Z,0
2017-12-25T03:21:19.816Z,0
2017-12-25T03:22:28.645Z,0
2017-12-25T03:23:37.473Z,0
2017-12-25T03:24:46.298Z,0
2017-12-25T03:25:55.132Z,0
2017-12-25T03:27:04.381Z,0
2017-12-25T03:28:13.207Z,0
2017-12-25T03:29:22.311Z,0
2017-12-25T03:30:31.143Z,0
2017-12-25T03:31:39.968Z,0
2017-12-25T03:32:48.798Z,0
2017-12-25T03:33:57.626Z,0
2017-12-25T03:35:06.453Z,0
2017-12-25T03:36:15.282Z,0
2017-12-25T03:37:24.111Z,0
2017-12-25T03:38:32.940Z,0
2017-12-25T03:39:41.769Z,0
2017-12-25T03:40:50.595Z,0
2017-12-25T03:41:59.424Z,0
2017-12-25T03:43:08.251Z,0
2017-12-25T03:44:17.085Z,0
2017-12-25T03:45:25.913Z,0
2017-12-25T03:46:35.022Z,0
2017-12-25T03:47:43.847Z,0
2017-12-25T03:48:52.674Z,0
2017-12-25T03:50:01.502Z,0
2017-12-25T03:51:10.332Z,0
2017-12-25T03:52:19.159Z,0
2017-12-25T03:53:27.985Z,0
2017-12-25T03:54:36.816Z,0
2017-12-25T03:55:45.846Z,0
2017-12-25T03:56:54.673Z,0
2017-12-25T03:58:03.502Z,0
2017-12-25T03:59:12.332Z,0
2017-12-25T04:00:21.162Z,0
2017-12-25T04:01:30.566Z,0
2017-12-25T04:02:39.393Z,0
2017-12-25T04:03:48.491Z,0
2017-12-25T04:04:57.320Z,0
2017-12-25T04:06:06.151Z,0
2017-12-25T04:07:14.978Z,0
2017-12-25T04:08:23.805Z,0
2017-12-25T04:09:32.636Z,0
2017-12-25T04:10:41.465Z,0
2017-12-25T04:11:50.289Z,0
2017-12-25T04:12:59.416Z,0
2017-12-25T04:14:08.247Z,0
2017-12-25T04:15:17.075Z,0
2017-12-25T04:16:25.903Z,0
2017-12-25T04:17:34.732Z,0
2017-12-25T04:18:43.710Z,0
2017-12-25T04:19:52.540Z,0
2017-12-25T04:21:01.643Z,0
2017-12-25T04:22:10.472Z,0
2017-12-25T04:23:19.298Z,0
2017-12-25T04:24:28.126Z,0
2017-12-25T04:25:36.953Z,0
2017-12-25T04:26:46.058Z,0
2017-12-25T04:27:55.163Z,0
2017-12-25T04:29:03.992Z,0
2017-12-25T04:30:12.972Z,0
2017-12-25T04:31:21.801Z,0
2017-12-25T04:32:30.631Z,0
2017-12-25T04:33:39.458Z,0
2017-12-25T04:34:48.290Z,0
2017-12-25T04:35:57.266Z,0
2017-12-25T04:37:06.095Z,0
2017-12-25T04:38:14.925Z,0
2017-12-25T04:39:23.750Z,0
2017-12-25T04:40:32.580Z,0
2017-12-25T04:41:41.838Z,0
2017-12-25T04:42:50.660Z,0
2017-12-25T04:43:59.489Z,0
2017-12-25T04:45:08.316Z,0
2017-12-25T04:46:17.425Z,0
2017-12-25T04:47:26.545Z,0
2017-12-25T04:48:35.375Z,0
2017-12-25T04:49:44.200Z,0
2017-12-25T04:50:53.029Z,0
2017-12-25T04:52:01.855Z,0
2017-12-25T04:53:10.734Z,0
2017-12-25T04:54:19.569Z,0
2017-12-25T04:55:28.397Z,0
2017-12-25T04:56:37.222Z,0
2017-12-25T04:57:46.053Z,0
2017-12-25T04:58:54.980Z,0
2017-12-25T05:00:03.809Z,0
2017-12-25T05:01:12.639Z,0
2017-12-25T05:02:21.468Z,0
2017-12-25T05:03:30.294Z,0
2017-12-25T05:04:39.121Z,0
2017-12-25T05:05:47.948Z,0
2017-12-25T05:06:56.774Z,0
2017-12-25T05:08:05.604Z,0
2017-12-25T05:09:14.433Z,0
2017-12-25T05:10:23.360Z,0
2017-12-25T05:11:32.188Z,0
2017-12-25T05:12:41.017Z,0
2017-12-25T05:13:49.846Z,0
2017-12-25T05:14:58.674Z,0
2017-12-25T05:16:07.602Z,0
2017-12-25T05:17:16.430Z,0
2017-12-25T05:18:25.260Z,0
2017-12-25T05:19:34.090Z,0
2017-12-25T05:20:42.918Z,0
2017-12-25T05:21:51.797Z,0
2017-12-25T05:23:00.624Z,0
2017-12-25T05:24:09.451Z,0
2017-12-25T05:25:18.277Z,0
2017-12-25T05:26:27.106Z,0
2017-12-25T05:27:36.334Z,0
2017-12-25T05:28:45.442Z,0
2017-12-25T05:29:54.269Z,0
2017-12-25T05:31:03.097Z,0
2017-12-25T05:32:11.924Z,0
2017-12-25T05:33:21.055Z,0
2017-12-25T05:34:29.881Z,0
2017-12-25T05:35:38.710Z,0
2017-12-25T05:36:47.539Z,0
2017-12-25T05:37:56.362Z,0
2017-12-25T05:39:05.717Z,0
2017-12-25T05:40:14.547Z,0
2017-12-25T05:41:23.374Z,0
2017-12-25T05:42:32.203Z,0
2017-12-25T05:43:41.032Z,0
2017-12-25T05:44:50.284Z,0
2017-12-25T05:45:59.113Z,0
2017-12-25T05:47:07.942Z,0
2017-12-25T05:48:16.770Z,0
2017-12-25T05:49:25.596Z,0
2017-12-25T05:50:34.425Z,0
2017-12-25T05:51:43.253Z,0
2017-12-25T05:52:52.084Z,0
2017-12-25T05:54:00.912Z,0
2017-12-25T05:55:09.742Z,0
2017-12-25T05:56:18.820Z,0
2017-12-25T05:57:27.652Z,0
2017-12-25T05:58:36.480Z,0
2017-12-25T05:59:45.305Z,0
2017-12-25T06:00:54.135Z,0
2017-12-25T06:02:02.964Z,0
2017-12-25T06:03:11.789Z,0
2017-12-25T06:04:20.617Z,0
2017-12-25T06:05:29.445Z,0
2017-12-25T06:06:38.273Z,0
2017-12-25T06:07:47.152Z,0
2017-12-25T06:08:55.984Z,0
2017-12-25T06:10:04.812Z,0
2017-12-25T06:11:13.639Z,0
2017-12-25T06:12:22.570Z,0
2017-12-25T06:13:31.698Z,0
2017-12-25T06:14:40.528Z,0
2017-12-25T06:15:49.358Z,0
2017-12-25T06:16:58.188Z,0
2017-12-25T06:18:07.015Z,0
2017-12-25T06:19:16.169Z,0
2017-12-25T06:20:24.996Z,0
2017-12-25T06:21:33.825Z,0
2017-12-25T06:22:42.653Z,0
2017-12-25T06:23:51.481Z,0
2017-12-25T06:25:00.308Z,0
2017-12-25T06:26:09.137Z,0
2017-12-25T06:27:17.967Z,0
2017-12-25T06:28:26.798Z,0
2017-12-25T06:29:35.727Z,0
2017-12-25T06:30:44.557Z,0
2017-12-25T06:31:53.387Z,0
2017-12-25T06:33:02.218Z,0
2017-12-25T06:34:11.047Z,0
2017-12-25T06:35:19.873Z,0
2017-12-25T06:36:28.703Z,0
2017-12-25T06:37:37.583Z,0
2017-12-25T06:38:46.410Z,0
2017-12-25T06:39:55.241Z,0
2017-12-25T06:41:04.070Z,0
2017-12-25T06:42:13.000Z,0
2017-12-25T06:43:22.105Z,0
2017-12-25T06:44:30.930Z,0
2017-12-25T06:45:39.759Z,0
2017-12-25T06:46:48.593Z,0
2017-12-25T06:47:57.469Z,0
2017-12-25T06:49:06.302Z,0
2017-12-25T06:50:15.132Z,0
2017-12-25T06:51:23.961Z,0
2017-12-25T06:52:32.791Z,0
2017-12-25T06:53:41.918Z,0
2017-12-25T06:54:50.750Z,0
2017-12-25T06:55:59.581Z,0
2017-12-25T06:57:08.410Z,0
2017-12-25T06:58:17.239Z,0
2017-12-25T06:59:26.220Z,0
2017-12-25T07:00:35.051Z,0
2017-12-25T07:01:43.878Z,0
2017-12-25T07:02:52.707Z,0
2017-12-25T07:04:01.538Z,0
2017-12-25T07:05:10.374Z,0
2017-12-25T07:06:19.196Z,0
2017-12-25T07:07:28.071Z,0
2017-12-25T07:08:36.901Z,0
2017-12-25T07:09:45.729Z,0
2017-12-25T07:10:54.831Z,4
2017-12-25T07:12:03.664Z,4
2017-12-25T07:13:12.496Z,4
2017-12-25T07:14:21.325Z,4
2017-12-25T07:15:30.162Z,4
2017-12-25T07:16:39.514Z,4
2017-12-25T07:17:48.342Z,4
2017-12-25T07:18:57.172Z,4
2017-12-25T07:20:06.002Z,4
2017-12-25T07:21:14.830Z,4
2017-12-25T07:22:23.807Z,4
2017-12-25T07:23:32.637Z,4
2017-12-25T07:24:41.467Z,4
2017-12-25T07:25:50.296Z,8
2017-12-25T07:26:59.125Z,8
2017-12-25T07:28:08.055Z,8
2017-12-25T07:29:17.159Z,8
2017-12-25T07:30:25.989Z,12
2017-12-25T07:31:34.815Z,8
2017-12-25T07:32:43.647Z,12
2017-12-25T07:33:52.626Z,16
2017-12-25T07:35:01.453Z,16
2017-12-25T07:36:10.557Z,12
2017-12-25T07:37:19.390Z,16
2017-12-25T07:38:28.220Z,20
2017-12-25T07:39:37.150Z,20
2017-12-25T07:40:45.981Z,24
2017-12-25T07:41:54.807Z,28
2017-12-25T07:43:03.641Z,28
2017-12-25T07:44:12.746Z,36
2017-12-25T07:45:21.577Z,36
2017-12-25T07:46:30.407Z,28
2017-12-25T07:47:39.234Z,32
2017-12-25T07:48:48.063Z,32
2017-12-25T07:49:56.891Z,64
2017-12-25T07:51:05.722Z,44
2017-12-25T07:52:14.552Z,52
2017-12-25T07:53:23.386Z,48
2017-12-25T07:54:32.211Z,64
2017-12-25T07:55:41.041Z,60
2017-12-25T07:56:50.122Z,48
2017-12-25T07:57:58.952Z,76
2017-12-25T07:59:07.782Z,100
2017-12-25T08:00:16.699Z,108
2017-12-25T08:01:25.447Z,140
2017-12-25T08:02:34.425Z,152
2017-12-25T08:03:43.271Z,144
2017-12-25T08:04:52.082Z,152
2017-12-25T08:06:00.909Z,240
2017-12-25T08:07:09.739Z,260
2017-12-25T08:08:18.731Z,224
2017-12-25T08:09:27.832Z,220
2017-12-25T08:10:36.662Z,160
2017-12-25T08:11:45.497Z,136
2017-12-25T08:12:54.621Z,192
2017-12-25T08:14:03.723Z,188
2017-12-25T08:15:12.551Z,208
2017-12-25T08:16:21.381Z,224
2017-12-25T08:17:30.211Z,172
2017-12-25T08:18:39.042Z,164
2017-12-25T08:19:47.920Z,156
2017-12-25T08:20:56.792Z,136
2017-12-25T08:22:05.581Z,144
2017-12-25T08:23:14.411Z,176
2017-12-25T08:24:23.240Z,124
2017-12-25T08:25:32.069Z,140
2017-12-25T08:26:40.949Z,192
2017-12-25T08:27:49.778Z,184
2017-12-25T08:28:58.608Z,248
2017-12-25T08:30:07.713Z,236
2017-12-25T08:31:16.541Z,164
2017-12-25T08:32:25.368Z,188
2017-12-25T08:33:34.197Z,204
2017-12-25T08:34:43.126Z,192
2017-12-25T08:35:51.957Z,180
2017-12-25T08:37:01.059Z,132
2017-12-25T08:38:09.891Z,152
2017-12-25T08:39:18.720Z,216
2017-12-25T08:40:27.552Z,232
2017-12-25T08:41:36.483Z,416
2017-12-25T08:42:45.363Z,236
2017-12-25T08:43:54.194Z,184
2017-12-25T08:45:03.026Z,164
2017-12-25T08:46:12.132Z,148
2017-12-25T08:47:20.966Z,160
2017-12-25T08:48:30.171Z,176
2017-12-25T08:49:39.000Z,144
2017-12-25T08:50:47.833Z,204
2017-12-25T08:51:56.935Z,256
2017-12-25T08:53:05.763Z,204
2017-12-25T08:54:14.746Z,264
2017-12-25T08:55:23.575Z,192
2017-12-25T08:56:32.404Z,204
2017-12-25T08:57:41.232Z,200
2017-12-25T08:58:50.063Z,244
2017-12-25T08:59:59.043Z,236
2017-12-25T09:01:07.872Z,228
2017-12-25T09:02:16.701Z,232
2017-12-25T09:03:25.531Z,236
2017-12-25T09:04:34.357Z,296
2017-12-25T09:05:43.337Z,224
2017-12-25T09:06:52.167Z,244
2017-12-25T09:08:01.002Z,240
2017-12-25T09:09:09.833Z,312
2017-12-25T09:10:18.661Z,292
2017-12-25T09:11:27.490Z,324
2017-12-25T09:12:36.345Z,256
2017-12-25T09:13:45.173Z,224
2017-12-25T09:14:54.009Z,232
2017-12-25T09:16:02.837Z,276
2017-12-25T09:17:12.390Z,316
2017-12-25T09:18:21.251Z,256
2017-12-25T09:19:30.080Z,332
2017-12-25T09:20:38.911Z,340
2017-12-25T09:21:47.739Z,308
2017-12-25T09:22:56.571Z,384
2017-12-25T09:24:05.676Z,308
2017-12-25T09:25:14.507Z,432
2017-12-25T09:26:23.346Z,360
2017-12-25T09:27:32.171Z,396
2017-12-25T09:28:41.327Z,332
2017-12-25T09:29:50.163Z,428
2017-12-25T09:30:58.992Z,516
2017-12-25T09:32:07.902Z,572
2017-12-25T09:33:16.949Z,628
2017-12-25T09:34:25.835Z,564
2017-12-25T09:35:34.678Z,544
2017-12-25T09:36:43.839Z,628
2017-12-25T09:37:52.680Z,576
2017-12-25T09:39:01.525Z,652
2017-12-25T09:40:10.364Z,672
2017-12-25T09:41:19.191Z,548
2017-12-25T09:42:28.020Z,688
2017-12-25T09:43:36.876Z,704
2017-12-25T09:44:45.677Z,724
2017-12-25T09:45:54.809Z,904
2017-12-25T09:47:03.638Z,864
2017-12-25T09:48:12.468Z,876
2017-12-25T09:49:21.317Z,836
2017-12-25T09:50:30.128Z,820
2017-12-25T09:51:39.118Z,896
2017-12-25T09:52:47.959Z,908
2017-12-25T09:53:56.801Z,812
2017-12-25T09:55:05.640Z,952
2017-12-25T09:56:14.479Z,1176
2017-12-25T09:57:23.412Z,1048
2017-12-25T09:58:32.243Z,900
2017-12-25T09:59:41.375Z,1028
2017-12-25T10:00:50.204Z,1100
2017-12-25T10:01:59.033Z,948
2017-12-25T10:03:07.962Z,904
2017-12-25T10:04:16.793Z,972
2017-12-25T10:05:25.625Z,1216
2017-12-25T10:06:34.730Z,1064
2017-12-25T10:07:43.563Z,1156
2017-12-25T10:08:52.393Z,1184
2017-12-25T10:10:01.222Z,1072
2017-12-25T10:11:10.050Z,1088
2017-12-25T10:12:18.878Z,880
2017-12-25T10:13:27.706Z,852
2017-12-25T10:14:36.537Z,844
2017-12-25T10:15:45.367Z,1036
2017-12-25T10:16:54.475Z,1396
2017-12-25T10:18:03.309Z,1132
2017-12-25T10:19:12.141Z,1096
2017-12-25T10:20:20.968Z,1016
2017-12-25T10:21:29.797Z,992
2017-12-25T10:22:38.902Z,1284
2017-12-25T10:23:47.731Z,1304
2017-12-25T10:24:56.562Z,1264
2017-12-25T10:26:05.392Z,1240
2017-12-25T10:27:14.220Z,1428
2017-12-25T10:28:23.049Z,1636
2017-12-25T10:29:31.880Z,1540
2017-12-25T10:30:40.712Z,1500
2017-12-25T10:31:49.542Z,1496
2017-12-25T10:32:58.369Z,1608
2017-12-25T10:34:07.402Z,1452
2017-12-25T10:35:16.228Z,1576
2017-12-25T10:36:25.058Z,1488
2017-12-25T10:37:33.900Z,1332
2017-12-25T10:38:42.996Z,1340
2017-12-25T10:39:51.826Z,1252
2017-12-25T10:41:00.658Z,1172
2017-12-25T10:42:09.492Z,992
2017-12-25T10:43:18.323Z,740
2017-12-25T10:44:27.155Z,704
2017-12-25T10:45:36.033Z,940
2017-12-25T10:46:44.862Z,1384
2017-12-25T10:47:53.694Z,1032
2017-12-25T10:49:02.525Z,944
2017-12-25T10:50:11.355Z,1592
2017-12-25T10:51:20.465Z,1148
2017-12-25T10:52:29.296Z,1008
2017-12-25T10:53:38.126Z,1428
2017-12-25T10:54:46.957Z,1600
2017-12-25T10:55:55.787Z,1476
2017-12-25T10:57:04.667Z,1300
2017-12-25T10:58:13.499Z,1400
2017-12-25T10:59:22.334Z,1420
2017-12-25T11:00:31.164Z,1712
2017-12-25T11:01:39.996Z,1664
2017-12-25T11:02:48.976Z,1596
2017-12-25T11:03:57.807Z,1208
2017-12-25T11:05:06.684Z,1108
2017-12-25T11:06:15.469Z,1380
2017-12-25T11:07:24.301Z,1240
2017-12-25T11:08:33.135Z,1244
2017-12-25T11:09:42.242Z,712
2017-12-25T11:10:51.072Z,1076
2017-12-25T11:11:59.905Z,1132
2017-12-25T11:13:08.737Z,928
2017-12-25T11:14:17.567Z,852
2017-12-25T11:15:26.398Z,1216
2017-12-25T11:16:35.227Z,880
2017-12-25T11:17:44.059Z,1172
2017-12-25T11:18:52.892Z,1212
2017-12-25T11:20:01.829Z,976
2017-12-25T11:21:10.664Z,948
2017-12-25T11:22:19.493Z,880
2017-12-25T11:23:28.324Z,1428
2017-12-25T11:24:37.432Z,1580
2017-12-25T11:25:46.559Z,1176
2017-12-25T11:26:55.389Z,1312
2017-12-25T11:28:04.499Z,1336
2017-12-25T11:29:13.329Z,984
2017-12-25T11:30:22.440Z,996
2017-12-25T11:31:31.370Z,1468
2017-12-25T11:32:40.199Z,2324
2017-12-25T11:33:49.027Z,1476
2017-12-25T11:34:57.858Z,2412
2017-12-25T11:36:06.685Z,1724
2017-12-25T11:37:15.668Z,1184
2017-12-25T11:38:24.499Z,1072
2017-12-25T11:39:33.329Z,852
2017-12-25T11:40:42.161Z,1032
2017-12-25T11:41:50.990Z,956
2017-12-25T11:42:59.871Z,736
2017-12-25T11:44:08.704Z,724
2017-12-25T11:45:17.533Z,580
2017-12-25T11:46:26.363Z,524
2017-12-25T11:47:35.759Z,464
2017-12-25T11:48:44.635Z,476
2017-12-25T11:49:53.465Z,596
2017-12-25T11:51:02.297Z,664
2017-12-25T11:52:11.125Z,624
2017-12-25T11:53:19.953Z,636
2017-12-25T11:54:28.935Z,768
2017-12-25T11:55:37.766Z,552
2017-12-25T11:56:46.598Z,564
2017-12-25T11:57:55.428Z,616
2017-12-25T11:59:04.258Z,736
2017-12-25T12:00:13.663Z,832
2017-12-25T12:01:22.498Z,896
2017-12-25T12:02:31.328Z,924
2017-12-25T12:03:40.440Z,1044
2017-12-25T12:04:49.274Z,1128
2017-12-25T12:05:58.426Z,1124
2017-12-25T12:07:07.258Z,1260
2017-12-25T12:08:16.088Z,1088
2017-12-25T12:09:24.919Z,1108
2017-12-25T12:10:33.745Z,1036
2017-12-25T12:11:42.574Z,880
2017-12-25T12:12:51.409Z,1076
2017-12-25T12:14:00.235Z,1360
2017-12-25T12:15:09.066Z,1432
2017-12-25T12:16:17.895Z,1224
2017-12-25T12:17:27.303Z,1240
2017-12-25T12:18:36.130Z,1172
2017-12-25T12:19:45.235Z,920
2017-12-25T12:20:54.066Z,804
2017-12-25T12:22:03.168Z,688
2017-12-25T12:23:12.000Z,704
2017-12-25T12:24:20.835Z,752
2017-12-25T12:25:29.666Z,1140
2017-12-25T12:26:38.496Z,1304
2017-12-25T12:27:47.323Z,1396
2017-12-25T12:28:56.538Z,1408
2017-12-25T12:30:05.367Z,1508
2017-12-25T12:31:14.195Z,1328
2017-12-25T12:32:23.026Z,1296
2017-12-25T12:33:31.865Z,1112
2017-12-25T12:34:40.988Z,1160
2017-12-25T12:35:49.817Z,1456
2017-12-25T12:36:58.722Z,1488
2017-12-25T12:38:07.482Z,1768
2017-12-25T12:39:16.310Z,1592
2017-12-25T12:40:25.290Z,1720
2017-12-25T12:41:34.117Z,1984
2017-12-25T12:42:42.949Z,1488
2017-12-25T12:43:51.781Z,964
2017-12-25T12:45:00.612Z,856
2017-12-25T12:46:09.592Z,1324
2017-12-25T12:47:18.420Z,1260
2017-12-25T12:48:27.250Z,1080
2017-12-25T12:49:36.080Z,1036
2017-12-25T12:50:44.909Z,832
2017-12-25T12:51:53.796Z,736
2017-12-25T12:53:03.007Z,628
2017-12-25T12:54:11.841Z,756
2017-12-25T12:55:20.671Z,1404
2017-12-25T12:56:29.499Z,1616
2017-12-25T12:57:38.429Z,1532
2017-12-25T12:58:47.258Z,1300
2017-12-25T12:59:56.122Z,1028
2017-12-25T13:01:04.982Z,1096
2017-12-25T13:02:13.814Z,1168
2017-12-25T13:03:22.891Z,1112
2017-12-25T13:04:31.722Z,816
2017-12-25T13:05:40.552Z,744
2017-12-25T13:06:49.384Z,572
2017-12-25T13:07:58.223Z,676
2017-12-25T13:09:07.052Z,732
2017-12-25T13:10:15.883Z,596
2017-12-25T13:11:24.712Z,568
2017-12-25T13:12:33.544Z,552
2017-12-25T13:13:42.375Z,540
2017-12-25T13:14:51.356Z,556
2017-12-25T13:16:00.185Z,656
2017-12-25T13:17:09.014Z,624
2017-12-25T13:18:17.842Z,484
2017-12-25T13:19:26.673Z,420
2017-12-25T13:20:35.608Z,392
2017-12-25T13:21:44.439Z,476
2017-12-25T13:22:53.269Z,484
2017-12-25T13:24:02.099Z,476
2017-12-25T13:25:10.928Z,512
2017-12-25T13:26:19.859Z,468
2017-12-25T13:27:28.697Z,440
2017-12-25T13:28:37.798Z,420
2017-12-25T13:29:46.627Z,376
2017-12-25T13:30:55.459Z,368
2017-12-25T13:32:04.939Z,412
2017-12-25T13:33:13.770Z,384
2017-12-25T13:34:22.600Z,360
2017-12-25T13:35:31.429Z,320
2017-12-25T13:36:40.263Z,384
2017-12-25T13:37:49.243Z,324
2017-12-25T13:38:58.073Z,300
2017-12-25T13:40:07.177Z,280
2017-12-25T13:41:16.005Z,248
2017-12-25T13:42:24.835Z,288
2017-12-25T13:43:33.766Z,244
2017-12-25T13:44:42.617Z,240
2017-12-25T13:45:51.444Z,256
2017-12-25T13:47:00.272Z,268
2017-12-25T13:48:09.103Z,276
2017-12-25T13:49:18.085Z,288
2017-12-25T13:50:26.924Z,336
2017-12-25T13:51:36.030Z,416
2017-12-25T13:52:44.860Z,436
2017-12-25T13:53:53.692Z,424
2017-12-25T13:55:02.822Z,376
2017-12-25T13:56:11.658Z,296
2017-12-25T13:57:20.488Z,236
2017-12-25T13:58:29.610Z,308
2017-12-25T13:59:38.426Z,300
2017-12-25T14:00:47.309Z,388
2017-12-25T14:01:56.139Z,436
2017-12-25T14:03:04.969Z,360
2017-12-25T14:04:13.798Z,376
2017-12-25T14:05:22.628Z,408
2017-12-25T14:06:31.459Z,440
2017-12-25T14:07:40.291Z,376
2017-12-25T14:08:49.118Z,320
2017-12-25T14:09:57.962Z,352
2017-12-25T14:11:06.794Z,256
2017-12-25T14:12:15.623Z,196
2017-12-25T14:13:24.753Z,176
2017-12-25T14:14:33.583Z,164
2017-12-25T14:15:42.414Z,160
2017-12-25T14:16:51.244Z,164
2017-12-25T14:18:00.126Z,192
2017-12-25T14:19:09.232Z,168
2017-12-25T14:20:18.062Z,172
2017-12-25T14:21:26.892Z,208
2017-12-25T14:22:35.720Z,228
2017-12-25T14:23:45.054Z,268
2017-12-25T14:24:53.880Z,220
2017-12-25T14:26:02.713Z,200
2017-12-25T14:27:11.542Z,172
2017-12-25T14:28:20.371Z,244
2017-12-25T14:29:29.250Z,280
2017-12-25T14:30:38.080Z,216
2017-12-25T14:31:46.914Z,152
2017-12-25T14:32:55.743Z,172
2017-12-25T14:34:04.572Z,124
2017-12-25T14:35:13.504Z,124
2017-12-25T14:36:22.334Z,176
2017-12-25T14:37:31.163Z,140
2017-12-25T14:38:39.992Z,140
2017-12-25T14:39:48.822Z,156
2017-12-25T14:40:57.656Z,152
2017-12-25T14:42:06.488Z,132
2017-12-25T14:43:15.319Z,144
2017-12-25T14:44:24.150Z,136
2017-12-25T14:45:32.981Z,128
2017-12-25T14:46:42.112Z,120
2017-12-25T14:47:50.971Z,112
2017-12-25T14:49:00.050Z,108
2017-12-25T14:50:08.880Z,112
2017-12-25T14:51:17.711Z,112
2017-12-25T14:52:26.541Z,116
2017-12-25T14:53:35.371Z,120
2017-12-25T14:54:44.198Z,112
2017-12-25T14:55:53.029Z,84
2017-12-25T14:57:01.859Z,88
2017-12-25T14:58:11.616Z,100
2017-12-25T14:59:20.448Z,92
2017-12-25T15:00:29.552Z,88
2017-12-25T15:01:38.381Z,76
2017-12-25T15:02:47.209Z,76
2017-12-25T15:03:56.191Z,80
2017-12-25T15:05:05.022Z,60
2017-12-25T15:06:13.851Z,76
2017-12-25T15:07:22.682Z,72
2017-12-25T15:08:31.511Z,52
2017-12-25T15:09:40.340Z,48
2017-12-25T15:10:49.171Z,44
2017-12-25T15:11:58.002Z,40
2017-12-25T15:13:06.831Z,32
2017-12-25T15:14:15.661Z,28
2017-12-25T15:15:24.539Z,28
2017-12-25T15:16:33.370Z,20
2017-12-25T15:17:42.202Z,20
2017-12-25T15:18:51.033Z,16
2017-12-25T15:20:00.140Z,12
2017-12-25T15:21:09.268Z,12
2017-12-25T15:22:18.099Z,8
2017-12-25T15:23:26.931Z,8
2017-12-25T15:24:36.034Z,8
2017-12-25T15:25:45.138Z,4
2017-12-25T15:26:54.067Z,4
2017-12-25T15:28:02.897Z,4
2017-12-25T15:29:11.724Z,4
2017-12-25T15:30:20.552Z,4
2017-12-25T15:31:29.657Z,4
2017-12-25T15:32:38.485Z,4
2017-12-25T15:33:47.316Z,0
2017-12-25T15:34:56.146Z,0
2017-12-25T15:36:04.973Z,0
2017-12-25T15:37:14.078Z,4
2017-12-25T15:38:22.908Z,0
2017-12-25T15:39:31.738Z,0
2017-12-25T15:40:40.567Z,0
2017-12-25T15:41:49.395Z,0
2017-12-25T15:42:58.226Z,0
2017-12-25T15:44:07.155Z,0
2017-12-25T15:45:16.038Z,0
2017-12-25T15:46:24.825Z,0
2017-12-25T15:47:33.654Z,0
2017-12-25T15:48:42.484Z,0
2017-12-25T15:49:51.311Z,0
2017-12-25T15:51:00.140Z,0
2017-12-25T15:52:08.971Z,0
2017-12-25T15:53:17.799Z,0
2017-12-25T15:54:26.628Z,0
2017-12-25T15:55:35.856Z,0
2017-12-25T15:56:44.685Z,0
2017-12-25T15:57:53.517Z,0
2017-12-25T15:59:02.346Z,0
2017-12-25T16:00:11.178Z,0
2017-12-25T16:01:20.056Z,0
2017-12-25T16:02:28.887Z,0
2017-12-25T16:03:37.719Z,0
2017-12-25T16:04:46.550Z,0
2017-12-25T16:05:55.379Z,0
2017-12-25T16:07:04.306Z,0
2017-12-25T16:08:13.136Z,0
2017-12-25T16:09:21.964Z,0
2017-12-25T16:10:30.790Z,0
2017-12-25T16:11:39.620Z,0
2017-12-25T16:12:48.601Z,0
2017-12-25T16:13:57.430Z,0
2017-12-25T16:15:06.259Z,0
2017-12-25T16:16:15.087Z,0
2017-12-25T16:17:23.921Z,0
2017-12-25T16:18:32.800Z,0
2017-12-25T16:19:41.907Z,0
2017-12-25T16:20:50.734Z,0