createdAt,value
2023-01-30T00:00:15.000Z,1011.043584
2023-01-30T00:00:41.000Z,1011.043584
2023-01-30T00:01:08.000Z,1011.1451760000001
2023-01-30T00:01:55.000Z,1011.1451760000001
2023-01-30T00:02:15.000Z,1011.1451760000001
2023-01-30T00:02:45.000Z,1011.1451760000001
2023-01-30T00:03:05.000Z,1011.043584
2023-01-30T00:03:35.000Z,1011.043584
2023-01-30T00:03:56.000Z,1010.8404
2023-01-30T00:04:35.000Z,1010.8404
2023-01-30T00:04:55.000Z,1010.8404
2023-01-30T00:05:25.000Z,1011.043584
2023-01-30T00:05:40.000Z,1011.043584
2023-01-30T00:06:15.000Z,1011.1451760000001
2023-01-30T00:06:45.000Z,1011.1451760000001
2023-01-30T00:07:21.000Z,1011.1451760000001
2023-01-30T00:07:50.000Z,1011.1451760000001
2023-01-30T00:08:25.000Z,1011.246768
2023-01-30T00:08:55.000Z,1011.246768
2023-01-30T00:09:25.000Z,1011.1451760000001
2023-01-30T00:09:40.000Z,1011.1451760000001
2023-01-30T00:10:15.000Z,1011.3144960000001
2023-01-30T00:10:45.000Z,1011.3144960000001
2023-01-30T00:11:03.000Z,1011.1451760000001
2023-01-30T00:11:35.000Z,1011.1451760000001
2023-01-30T00:11:57.000Z,1011.246768
2023-01-30T00:12:25.000Z,1011.246768
2023-01-30T00:12:55.000Z,1011.246768
2023-01-30T00:13:25.000Z,1011.246768
2023-01-30T00:14:04.000Z,1011.1451760000001
2023-01-30T00:14:30.000Z,1011.1451760000001
2023-01-30T00:14:55.000Z,1011.246768
2023-01-30T00:15:21.000Z,1011.246768
2023-01-30T00:15:50.000Z,1011.246768
2023-01-30T00:16:25.000Z,1011.3144960000001
2023-01-30T00:17:05.000Z,1011.3144960000001
2023-01-30T00:17:27.000Z,1011.3144960000001
2023-01-30T00:18:00.000Z,1011.246768
2023-01-30T00:18:30.000Z,1011.246768
2023-01-30T00:18:55.000Z,1011.246768
2023-01-30T00:19:20.000Z,1011.246768
2023-01-30T00:19:50.000Z,1011.246768
2023-01-30T00:20:25.000Z,1011.043584
2023-01-30T00:20:55.000Z,1011.043584
2023-01-30T00:21:25.000Z,1011.246768
2023-01-30T00:22:00.000Z,1011.246768
2023-01-30T00:22:30.000Z,1011.246768
2023-01-30T00:23:03.000Z,1011.3144960000001
2023-01-30T00:23:35.000Z,1011.3144960000001
2023-01-30T00:23:56.000Z,1011.1451760000001
2023-01-30T00:24:25.000Z,1011.1451760000001
2023-01-30T00:24:52.000Z,1011.1451760000001
2023-01-30T00:25:16.000Z,1011.3144960000001
2023-01-30T00:25:42.000Z,1011.3144960000001
2023-01-30T00:26:10.000Z,1011.416088
2023-01-30T00:26:32.000Z,1011.416088
2023-01-30T00:26:57.000Z,1011.3144960000001
2023-01-30T00:27:20.000Z,1011.3144960000001
2023-01-30T00:27:50.000Z,1011.3144960000001
2023-01-30T00:28:25.000Z,1011.3144960000001
2023-01-30T00:28:55.000Z,1011.3144960000001
2023-01-30T00:29:25.000Z,1011.246768
2023-01-30T00:30:00.000Z,1011.3144960000001
2023-01-30T00:30:30.000Z,1011.3144960000001
2023-01-30T00:30:55.000Z,1011.246768
2023-01-30T00:31:20.000Z,1011.246768
2023-01-30T00:31:50.000Z,1011.246768
2023-01-30T00:32:25.000Z,1010.9419920000001
2023-01-30T00:33:05.000Z,1011.043584
2023-01-30T00:33:28.000Z,1011.043584
2023-01-30T00:33:55.000Z,1010.9419920000001
2023-01-30T00:34:25.000Z,1010.9419920000001
2023-01-30T00:34:55.000Z,1010.9419920000001
2023-01-30T00:35:21.000Z,1011.043584
2023-01-30T00:35:48.000Z,1011.043584
2023-01-30T00:36:15.000Z,1011.043584
2023-01-30T00:36:40.000Z,1011.043584
2023-01-30T00:37:08.000Z,1010.8404
2023-01-30T00:38:00.000Z,1010.9419920000001
2023-01-30T00:38:30.000Z,1010.9419920000001
2023-01-30T00:38:55.000Z,1010.9419920000001
2023-01-30T00:39:20.000Z,1010.9419920000001
2023-01-30T00:39:50.000Z,1010.9419920000001
2023-01-30T00:40:25.000Z,1010.9419920000001
2023-01-30T00:40:55.000Z,1010.9419920000001
2023-01-30T00:41:25.000Z,1010.637216
2023-01-30T00:42:00.000Z,1010.5356240000001
2023-01-30T00:42:30.000Z,1010.5356240000001
2023-01-30T00:42:55.000Z,1010.637216
2023-01-30T00:43:20.000Z,1010.637216
2023-01-30T00:43:50.000Z,1010.637216
2023-01-30T00:44:25.000Z,1010.637216
2023-01-30T00:44:55.000Z,1010.637216
2023-01-30T00:45:25.000Z,1010.5356240000001
2023-01-30T00:46:00.000Z,1010.33244
2023-01-30T00:46:30.000Z,1010.33244
2023-01-30T00:46:55.000Z,1010.8404
2023-01-30T00:47:20.000Z,1010.8404
2023-01-30T00:47:50.000Z,1010.8404
2023-01-30T00:48:25.000Z,1010.434032
2023-01-30T00:48:55.000Z,1010.434032
2023-01-30T00:49:26.000Z,1010.33244
2023-01-30T00:50:00.000Z,1010.33244
2023-01-30T00:50:28.000Z,1010.33244
2023-01-30T00:50:55.000Z,1010.33244
2023-01-30T00:51:21.000Z,1010.5356240000001
2023-01-30T00:51:48.000Z,1010.5356240000001
2023-01-30T00:52:15.000Z,1010.230848
2023-01-30T00:52:41.000Z,1010.230848
2023-01-30T00:53:05.000Z,1010.5356240000001
2023-01-30T00:53:28.000Z,1010.5356240000001
2023-01-30T00:53:55.000Z,1010.637216
2023-01-30T00:54:25.000Z,1010.637216
2023-01-30T00:54:55.000Z,1010.637216
2023-01-30T00:55:21.000Z,1010.7388080000001
2023-01-30T00:55:50.000Z,1010.7388080000001
2023-01-30T00:56:25.000Z,1010.5356240000001
2023-01-30T00:56:55.000Z,1010.5356240000001
2023-01-30T00:57:25.000Z,1010.637216
2023-01-30T00:58:00.000Z,1010.5356240000001
2023-01-30T00:58:30.000Z,1010.5356240000001
2023-01-30T00:58:56.000Z,1010.5356240000001
2023-01-30T00:59:20.000Z,1010.5356240000001
2023-01-30T00:59:50.000Z,1010.5356240000001
2023-01-30T01:00:25.000Z,1010.5356240000001
2023-01-30T01:00:55.000Z,1010.5356240000001
2023-01-30T01:01:25.000Z,1010.5356240000001
2023-01-30T01:02:00.000Z,1010.434032
2023-01-30T01:02:28.000Z,1010.434032
2023-01-30T01:02:55.000Z,1010.434032
2023-01-30T01:03:21.000Z,1010.637216
2023-01-30T01:03:48.000Z,1010.637216
2023-01-30T01:04:15.000Z,1010.5356240000001
2023-01-30T01:04:41.000Z,1010.5356240000001
2023-01-30T01:05:08.000Z,1010.434032
2023-01-30T01:05:40.000Z,1010.434032
2023-01-30T01:06:15.000Z,1010.33244
2023-01-30T01:06:45.000Z,1010.33244
2023-01-30T01:07:20.000Z,1010.129256
2023-01-30T01:07:50.000Z,1010.129256
2023-01-30T01:08:25.000Z,1010.33244
2023-01-30T01:08:55.000Z,1010.33244
2023-01-30T01:09:25.000Z,1010.434032
2023-01-30T01:09:55.000Z,1010.230848
2023-01-30T01:10:15.000Z,1010.230848
2023-01-30T01:10:45.000Z,1010.230848
2023-01-30T01:11:05.000Z,1010.434032
2023-01-30T01:11:32.000Z,1010.434032
2023-01-30T01:12:00.000Z,1010.434032
2023-01-30T01:12:25.000Z,1010.434032
2023-01-30T01:12:52.000Z,1010.434032
2023-01-30T01:13:16.000Z,1010.33244
2023-01-30T01:13:41.000Z,1010.33244
2023-01-30T01:14:10.000Z,1010.33244
2023-01-30T01:14:33.000Z,1010.33244
2023-01-30T01:15:00.000Z,1010.33244
2023-01-30T01:15:25.000Z,1010.33244
2023-01-30T01:15:50.000Z,1010.33244
2023-01-30T01:16:25.000Z,1010.33244
2023-01-30T01:16:55.000Z,1010.33244
2023-01-30T01:17:25.000Z,1010.230848
2023-01-30T01:18:00.000Z,1010.129256
2023-01-30T01:18:30.000Z,1010.129256
2023-01-30T01:18:55.000Z,1010.230848
2023-01-30T01:19:20.000Z,1010.230848
2023-01-30T01:19:50.000Z,1010.230848
2023-01-30T01:20:25.000Z,1010.129256
2023-01-30T01:20:55.000Z,1010.129256
2023-01-30T01:21:25.000Z,1010.027664
2023-01-30T01:22:10.000Z,1010.230848
2023-01-30T01:22:33.000Z,1010.230848
2023-01-30T01:23:00.000Z,1010.230848
2023-01-30T01:23:25.000Z,1010.230848
2023-01-30T01:23:50.000Z,1010.230848
2023-01-30T01:24:25.000Z,1010.129256
2023-01-30T01:24:55.000Z,1010.129256
2023-01-30T01:25:25.000Z,1009.9260720000001
2023-01-30T01:26:00.000Z,1010.027664
2023-01-30T01:26:30.000Z,1010.027664
2023-01-30T01:26:55.000Z,1010.230848
2023-01-30T01:27:20.000Z,1010.230848
2023-01-30T01:27:50.000Z,1010.230848
2023-01-30T01:28:25.000Z,1010.129256
2023-01-30T01:28:55.000Z,1010.129256
2023-01-30T01:29:25.000Z,1009.9260720000001
2023-01-30T01:30:04.000Z,1010.129256
2023-01-30T01:30:30.000Z,1010.129256
2023-01-30T01:30:55.000Z,1009.9260720000001
2023-01-30T01:31:21.000Z,1009.9260720000001
2023-01-30T01:31:48.000Z,1009.9260720000001
2023-01-30T01:32:15.000Z,1009.82448
2023-01-30T01:32:41.000Z,1009.82448
2023-01-30T01:33:08.000Z,1010.027664
2023-01-30T01:33:40.000Z,1010.027664
2023-01-30T01:34:15.000Z,1009.82448
2023-01-30T01:34:45.000Z,1009.82448
2023-01-30T01:35:20.000Z,1009.82448
2023-01-30T01:35:50.000Z,1009.82448
2023-01-30T01:36:25.000Z,1009.82448
2023-01-30T01:36:55.000Z,1009.82448
2023-01-30T01:37:25.000Z,1009.722888
2023-01-30T01:37:55.000Z,1009.722888
2023-01-30T01:38:15.000Z,1009.722888
2023-01-30T01:38:45.000Z,1009.722888
2023-01-30T01:39:30.000Z,1009.9260720000001
2023-01-30T01:40:00.000Z,1009.82448
2023-01-30T01:40:25.000Z,1009.82448
2023-01-30T01:40:55.000Z,1009.82448
2023-01-30T01:41:25.000Z,1009.722888
2023-01-30T01:42:00.000Z,1009.722888
2023-01-30T01:42:30.000Z,1009.722888
2023-01-30T01:42:55.000Z,1009.621296
2023-01-30T01:43:20.000Z,1009.621296
2023-01-30T01:43:50.000Z,1009.621296
2023-01-30T01:44:25.000Z,1009.722888
2023-01-30T01:44:55.000Z,1009.722888
2023-01-30T01:45:25.000Z,1009.82448
2023-01-30T01:45:55.000Z,1009.621296
2023-01-30T01:46:13.000Z,1009.621296
2023-01-30T01:46:30.000Z,1009.621296
2023-01-30T01:46:55.000Z,1009.621296
2023-01-30T01:47:21.000Z,1009.621296
2023-01-30T01:47:48.000Z,1009.621296
2023-01-30T01:48:15.000Z,1009.621296
2023-01-30T01:48:41.000Z,1009.621296
2023-01-30T01:49:05.000Z,1009.621296
2023-01-30T01:49:28.000Z,1009.621296
2023-01-30T01:49:55.000Z,1009.82448
2023-01-30T01:50:30.000Z,1009.82448
2023-01-30T01:50:55.000Z,1009.621296
2023-01-30T01:51:21.000Z,1009.621296
2023-01-30T01:51:48.000Z,1009.621296
2023-01-30T01:52:15.000Z,1009.722888
2023-01-30T01:52:41.000Z,1009.722888
2023-01-30T01:53:05.000Z,1009.722888
2023-01-30T01:53:25.000Z,1009.722888
2023-01-30T01:54:00.000Z,1009.82448
2023-01-30T01:54:30.000Z,1009.82448
2023-01-30T01:54:57.000Z,1009.722888
2023-01-30T01:55:20.000Z,1009.722888
2023-01-30T01:55:50.000Z,1009.722888
2023-01-30T01:56:25.000Z,1009.82448
2023-01-30T01:56:55.000Z,1009.82448
2023-01-30T01:57:25.000Z,1009.722888
2023-01-30T01:58:00.000Z,1009.621296
2023-01-30T01:58:30.000Z,1009.621296
2023-01-30T01:58:55.000Z,1009.82448
2023-01-30T01:59:20.000Z,1009.82448
2023-01-30T01:59:48.000Z,1009.82448
2023-01-30T02:00:15.000Z,1009.722888
2023-01-30T02:00:40.000Z,1009.722888
2023-01-30T02:01:10.000Z,1009.621296
2023-01-30T02:01:55.000Z,1009.722888
2023-01-30T02:02:30.000Z,1009.722888
2023-01-30T02:03:03.000Z,1009.621296
2023-01-30T02:03:35.000Z,1009.621296
2023-01-30T02:03:57.000Z,1009.519704
2023-01-30T02:04:25.000Z,1009.519704
2023-01-30T02:04:55.000Z,1009.519704
2023-01-30T02:05:25.000Z,1009.519704
2023-01-30T02:06:00.000Z,1009.418112
2023-01-30T02:06:30.000Z,1009.418112
2023-01-30T02:07:05.000Z,1009.31652
2023-01-30T02:07:32.000Z,1009.31652
2023-01-30T02:08:00.000Z,1009.519704
2023-01-30T02:08:25.000Z,1009.519704
2023-01-30T02:08:52.000Z,1009.519704
2023-01-30T02:09:16.000Z,1009.418112
2023-01-30T02:09:41.000Z,1009.418112
2023-01-30T02:10:10.000Z,1009.519704
2023-01-30T02:10:31.000Z,1009.519704
2023-01-30T02:11:05.000Z,1009.519704
2023-01-30T02:11:35.000Z,1009.519704
2023-01-30T02:11:57.000Z,1009.214928
2023-01-30T02:12:25.000Z,1009.214928
2023-01-30T02:12:55.000Z,1009.214928
2023-01-30T02:13:25.000Z,1009.214928
2023-01-30T02:14:00.000Z,1009.214928
2023-01-30T02:14:28.000Z,1009.214928
2023-01-30T02:14:45.000Z,1009.214928
2023-01-30T02:15:20.000Z,1009.31652
2023-01-30T02:15:50.000Z,1009.31652
2023-01-30T02:16:25.000Z,1009.31652
2023-01-30T02:16:52.000Z,1009.31652
2023-01-30T02:17:08.000Z,1009.418112
2023-01-30T02:17:25.000Z,1009.418112
2023-01-30T02:18:00.000Z,1009.113336
2023-01-30T02:18:30.000Z,1009.113336
2023-01-30T02:18:55.000Z,1009.31652
2023-01-30T02:19:20.000Z,1009.31652
2023-01-30T02:19:50.000Z,1009.31652
2023-01-30T02:20:25.000Z,1009.045608
2023-01-30T02:20:55.000Z,1009.045608
2023-01-30T02:21:26.000Z,1009.214928
2023-01-30T02:21:56.000Z,1009.113336
2023-01-30T02:22:15.000Z,1009.113336
2023-01-30T02:22:45.000Z,1009.113336
2023-01-30T02:23:20.000Z,1009.113336
2023-01-30T02:24:00.000Z,1009.113336
2023-01-30T02:24:25.000Z,1009.113336
2023-01-30T02:24:55.000Z,1009.113336
2023-01-30T02:25:25.000Z,1009.045608
2023-01-30T02:26:00.000Z,1009.045608
2023-01-30T02:26:30.000Z,1009.045608
2023-01-30T02:26:55.000Z,1009.113336
2023-01-30T02:27:20.000Z,1009.113336
2023-01-30T02:27:50.000Z,1009.113336
2023-01-30T02:28:25.000Z,1008.944016
2023-01-30T02:28:55.000Z,1008.944016
2023-01-30T02:29:25.000Z,1008.842424
2023-01-30T02:30:00.000Z,1008.944016
2023-01-30T02:30:28.000Z,1008.944016
2023-01-30T02:30:46.000Z,1008.944016
2023-01-30T02:31:20.000Z,1008.944016
2023-01-30T02:31:50.000Z,1008.944016
2023-01-30T02:32:25.000Z,1009.113336
2023-01-30T02:32:55.000Z,1009.113336
2023-01-30T02:33:25.000Z,1008.944016
2023-01-30T02:34:01.000Z,1008.7408320000001
2023-01-30T02:34:30.000Z,1008.7408320000001
2023-01-30T02:34:55.000Z,1009.045608
2023-01-30T02:35:20.000Z,1009.045608
2023-01-30T02:35:50.000Z,1009.045608
2023-01-30T02:36:25.000Z,1008.7408320000001
2023-01-30T02:37:05.000Z,1008.7408320000001
2023-01-30T02:37:28.000Z,1008.7408320000001
2023-01-30T02:37:55.000Z,1008.436056
2023-01-30T02:38:25.000Z,1008.436056
2023-01-30T02:38:45.000Z,1008.436056
2023-01-30T02:39:20.000Z,1008.7408320000001
2023-01-30T02:39:50.000Z,1008.7408320000001
2023-01-30T02:40:25.000Z,1008.63924
2023-01-30T02:40:55.000Z,1008.63924
2023-01-30T02:41:25.000Z,1009.045608
2023-01-30T02:42:00.000Z,1008.7408320000001
2023-01-30T02:42:30.000Z,1008.7408320000001
2023-01-30T02:42:55.000Z,1008.944016
2023-01-30T02:43:20.000Z,1008.944016
2023-01-30T02:43:50.000Z,1008.944016
2023-01-30T02:44:25.000Z,1008.63924
2023-01-30T02:44:52.000Z,1008.63924
2023-01-30T02:45:16.000Z,1008.7408320000001
2023-01-30T02:45:41.000Z,1008.7408320000001
2023-01-30T02:46:10.000Z,1008.63924
2023-01-30T02:46:33.000Z,1008.63924
2023-01-30T02:47:00.000Z,1008.7408320000001
2023-01-30T02:47:25.000Z,1008.7408320000001
2023-01-30T02:47:50.000Z,1008.7408320000001
2023-01-30T02:48:25.000Z,1008.944016
2023-01-30T02:48:55.000Z,1008.944016
2023-01-30T02:49:25.000Z,1008.944016
2023-01-30T02:50:00.000Z,1008.842424
2023-01-30T02:50:30.000Z,1008.842424
2023-01-30T02:50:55.000Z,1008.944016
2023-01-30T02:51:20.000Z,1008.944016
2023-01-30T02:51:50.000Z,1008.944016
2023-01-30T02:52:25.000Z,1008.842424
2023-01-30T02:52:55.000Z,1008.842424
2023-01-30T02:53:25.000Z,1008.7408320000001
2023-01-30T02:54:10.000Z,1008.7408320000001
2023-01-30T02:54:33.000Z,1008.7408320000001
2023-01-30T02:55:00.000Z,1008.7408320000001
2023-01-30T02:55:25.000Z,1008.7408320000001
2023-01-30T02:55:51.000Z,1008.7408320000001
2023-01-30T02:56:25.000Z,1008.944016
2023-01-30T02:57:05.000Z,1008.842424
2023-01-30T02:57:28.000Z,1008.842424
2023-01-30T02:57:55.000Z,1008.7408320000001
2023-01-30T02:58:12.000Z,1008.7408320000001
2023-01-30T02:58:30.000Z,1008.7408320000001
2023-01-30T02:58:55.000Z,1008.842424
2023-01-30T02:59:20.000Z,1008.842424
2023-01-30T02:59:50.000Z,1008.842424
2023-01-30T03:00:25.000Z,1008.842424
2023-01-30T03:00:55.000Z,1008.842424
2023-01-30T03:01:25.000Z,1008.842424
2023-01-30T03:02:00.000Z,1008.842424
2023-01-30T03:02:30.000Z,1008.842424
2023-01-30T03:03:05.000Z,1008.537648
2023-01-30T03:03:35.000Z,1008.537648
2023-01-30T03:03:57.000Z,1008.537648
2023-01-30T03:04:25.000Z,1008.537648
2023-01-30T03:04:55.000Z,1008.537648
2023-01-30T03:05:25.000Z,1008.63924
2023-01-30T03:06:00.000Z,1008.944016
2023-01-30T03:06:30.000Z,1008.944016
2023-01-30T03:06:55.000Z,1008.63924
2023-01-30T03:07:20.000Z,1008.63924
2023-01-30T03:07:50.000Z,1008.63924
2023-01-30T03:08:25.000Z,1008.537648
2023-01-30T03:08:55.000Z,1008.537648
2023-01-30T03:09:25.000Z,1008.63924
2023-01-30T03:10:00.000Z,1008.63924
2023-01-30T03:10:30.000Z,1008.63924
2023-01-30T03:10:55.000Z,1008.842424
2023-01-30T03:11:20.000Z,1008.842424
2023-01-30T03:11:50.000Z,1008.842424
2023-01-30T03:12:35.000Z,1008.63924
2023-01-30T03:12:55.000Z,1008.63924
2023-01-30T03:13:25.000Z,1008.63924
2023-01-30T03:14:00.000Z,1008.63924
2023-01-30T03:14:30.000Z,1008.63924
2023-01-30T03:15:05.000Z,1008.537648
2023-01-30T03:15:36.000Z,1008.537648
2023-01-30T03:15:57.000Z,1008.63924
2023-01-30T03:16:25.000Z,1008.63924
2023-01-30T03:16:55.000Z,1008.63924
2023-01-30T03:17:25.000Z,1008.63924
2023-01-30T03:18:01.000Z,1008.436056
2023-01-30T03:18:30.000Z,1008.436056
2023-01-30T03:18:55.000Z,1008.436056
2023-01-30T03:19:16.000Z,1008.436056
2023-01-30T03:19:45.000Z,1008.436056
2023-01-30T03:20:15.000Z,1008.436056
2023-01-30T03:20:41.000Z,1008.436056
2023-01-30T03:21:05.000Z,1008.7408320000001
2023-01-30T03:21:28.000Z,1008.7408320000001
2023-01-30T03:21:55.000Z,1008.537648
2023-01-30T03:22:30.000Z,1008.537648
2023-01-30T03:22:55.000Z,1008.537648
2023-01-30T03:23:21.000Z,1008.537648
2023-01-30T03:23:48.000Z,1008.537648
2023-01-30T03:24:15.000Z,1008.63924
2023-01-30T03:24:41.000Z,1008.63924
2023-01-30T03:25:05.000Z,1008.334464
2023-01-30T03:25:25.000Z,1008.334464
2023-01-30T03:26:00.000Z,1008.63924
2023-01-30T03:26:30.000Z,1008.63924
2023-01-30T03:26:55.000Z,1008.537648
2023-01-30T03:27:20.000Z,1008.537648
2023-01-30T03:27:50.000Z,1008.537648
2023-01-30T03:28:25.000Z,1008.334464
2023-01-30T03:28:55.000Z,1008.334464
2023-01-30T03:29:25.000Z,1008.334464
2023-01-30T03:30:01.000Z,1008.334464
2023-01-30T03:30:30.000Z,1008.334464
2023-01-30T03:31:03.000Z,1008.2328719999999
2023-01-30T03:31:35.000Z,1008.2328719999999
2023-01-30T03:31:59.000Z,1008.1312800000001
2023-01-30T03:32:25.000Z,1008.1312800000001
2023-01-30T03:32:55.000Z,1008.1312800000001
2023-01-30T03:33:25.000Z,1008.2328719999999
2023-01-30T03:34:00.000Z,1008.029688
2023-01-30T03:34:30.000Z,1008.029688
2023-01-30T03:34:55.000Z,1008.029688
2023-01-30T03:35:20.000Z,1008.029688
2023-01-30T03:35:50.000Z,1008.029688
2023-01-30T03:36:25.000Z,1008.2328719999999
2023-01-30T03:36:55.000Z,1008.2328719999999
2023-01-30T03:37:25.000Z,1008.2328719999999
2023-01-30T03:38:00.000Z,1008.1312800000001
2023-01-30T03:38:30.000Z,1008.1312800000001
2023-01-30T03:39:05.000Z,1008.2328719999999
2023-01-30T03:39:35.000Z,1008.2328719999999
2023-01-30T03:39:57.000Z,1007.928096
2023-01-30T03:40:26.000Z,1007.928096
2023-01-30T03:40:56.000Z,1007.928096
2023-01-30T03:41:25.000Z,1008.029688
2023-01-30T03:42:00.000Z,1008.1312800000001
2023-01-30T03:42:31.000Z,1008.1312800000001
2023-01-30T03:43:03.000Z,1007.826504
2023-01-30T03:43:35.000Z,1007.826504
2023-01-30T03:43:57.000Z,1007.826504
2023-01-30T03:44:25.000Z,1007.826504
2023-01-30T03:44:55.000Z,1007.826504
2023-01-30T03:45:25.000Z,1008.1312800000001
2023-01-30T03:46:00.000Z,1008.029688
2023-01-30T03:46:30.000Z,1008.029688
2023-01-30T03:46:55.000Z,1008.2328719999999
2023-01-30T03:47:20.000Z,1008.2328719999999
2023-01-30T03:47:50.000Z,1008.2328719999999
2023-01-30T03:48:25.000Z,1008.029688
2023-01-30T03:48:55.000Z,1008.029688
2023-01-30T03:49:25.000Z,1007.928096
2023-01-30T03:50:00.000Z,1008.029688
2023-01-30T03:50:30.000Z,1008.029688
2023-01-30T03:50:55.000Z,1007.826504
2023-01-30T03:51:20.000Z,1007.826504
2023-01-30T03:51:50.000Z,1007.826504
2023-01-30T03:52:25.000Z,1007.928096
2023-01-30T03:52:52.000Z,1007.928096
2023-01-30T03:53:16.000Z,1007.826504
2023-01-30T03:53:40.000Z,1007.826504
2023-01-30T03:54:15.000Z,1007.928096
2023-01-30T03:54:45.000Z,1007.928096
2023-01-30T03:55:20.000Z,1007.928096
2023-01-30T03:55:50.000Z,1007.928096
2023-01-30T03:56:25.000Z,1007.826504
2023-01-30T03:56:55.000Z,1007.826504
2023-01-30T03:57:25.000Z,1007.724912
2023-01-30T03:58:00.000Z,1007.826504
2023-01-30T03:58:31.000Z,1007.826504
2023-01-30T03:59:03.000Z,1007.6233199999999
2023-01-30T03:59:35.000Z,1007.6233199999999
2023-01-30T04:00:00.000Z,1007.826504
2023-01-30T04:00:25.000Z,1007.826504
2023-01-30T04:00:52.000Z,1007.826504
2023-01-30T04:01:16.000Z,1007.724912
2023-01-30T04:01:41.000Z,1007.724912
2023-01-30T04:02:10.000Z,1007.724912
2023-01-30T04:02:33.000Z,1007.724912
2023-01-30T04:03:00.000Z,1007.928096
2023-01-30T04:03:25.000Z,1007.928096
2023-01-30T04:03:52.000Z,1007.928096
2023-01-30T04:04:25.000Z,1007.420136
2023-01-30T04:04:55.000Z,1007.420136
2023-01-30T04:05:25.000Z,1007.826504
2023-01-30T04:06:00.000Z,1007.724912
2023-01-30T04:06:30.000Z,1007.724912
2023-01-30T04:07:03.000Z,1007.724912
2023-01-30T04:07:35.000Z,1007.724912
2023-01-30T04:07:57.000Z,1007.6233199999999
2023-01-30T04:08:25.000Z,1007.6233199999999
2023-01-30T04:08:56.000Z,1007.6233199999999
2023-01-30T04:09:25.000Z,1007.6233199999999
2023-01-30T04:10:00.000Z,1007.826504
2023-01-30T04:10:31.000Z,1007.826504
2023-01-30T04:10:55.000Z,1007.724912
2023-01-30T04:11:22.000Z,1007.724912
2023-01-30T04:11:50.000Z,1007.724912
2023-01-30T04:12:25.000Z,1007.6233199999999
2023-01-30T04:12:55.000Z,1007.6233199999999
2023-01-30T04:13:25.000Z,1007.724912
2023-01-30T04:14:00.000Z,1007.928096
2023-01-30T04:14:30.000Z,1007.928096
2023-01-30T04:15:03.000Z,1007.724912
2023-01-30T04:15:35.000Z,1007.724912
2023-01-30T04:15:57.000Z,1007.928096
2023-01-30T04:16:25.000Z,1007.928096
2023-01-30T04:16:55.000Z,1007.928096
2023-01-30T04:17:25.000Z,1007.826504
2023-01-30T04:18:10.000Z,1007.826504
2023-01-30T04:18:33.000Z,1007.826504
2023-01-30T04:18:57.000Z,1007.826504
2023-01-30T04:19:20.000Z,1007.826504
2023-01-30T04:19:50.000Z,1007.826504
2023-01-30T04:20:25.000Z,1007.6233199999999
2023-01-30T04:20:55.000Z,1007.6233199999999
2023-01-30T04:21:25.000Z,1007.318544
2023-01-30T04:22:00.000Z,1007.6233199999999
2023-01-30T04:22:30.000Z,1007.6233199999999
2023-01-30T04:22:55.000Z,1007.6233199999999
2023-01-30T04:23:20.000Z,1007.6233199999999
2023-01-30T04:23:50.000Z,1007.6233199999999
2023-01-30T04:24:25.000Z,1007.521728
2023-01-30T04:25:05.000Z,1007.826504
2023-01-30T04:25:28.000Z,1007.826504
2023-01-30T04:25:55.000Z,1007.6233199999999
2023-01-30T04:26:30.000Z,1007.6233199999999
2023-01-30T04:26:55.000Z,1007.420136
2023-01-30T04:27:21.000Z,1007.420136
2023-01-30T04:27:48.000Z,1007.420136
2023-01-30T04:28:15.000Z,1007.826504
2023-01-30T04:28:42.000Z,1007.826504
2023-01-30T04:29:05.000Z,1007.724912
2023-01-30T04:29:28.000Z,1007.724912
2023-01-30T04:29:55.000Z,1007.6233199999999
2023-01-30T04:30:25.000Z,1007.6233199999999
2023-01-30T04:30:55.000Z,1007.6233199999999
2023-01-30T04:31:20.000Z,1007.724912
2023-01-30T04:31:50.000Z,1007.724912
2023-01-30T04:32:25.000Z,1007.521728
2023-01-30T04:32:55.000Z,1007.521728
2023-01-30T04:33:25.000Z,1007.521728
2023-01-30T04:34:00.000Z,1007.6233199999999
2023-01-30T04:34:30.000Z,1007.6233199999999
2023-01-30T04:34:55.000Z,1007.6233199999999
2023-01-30T04:35:20.000Z,1007.6233199999999
2023-01-30T04:35:50.000Z,1007.6233199999999
2023-01-30T04:36:25.000Z,1007.420136
2023-01-30T04:36:55.000Z,1007.420136
2023-01-30T04:37:35.000Z,1007.420136
2023-01-30T04:38:01.000Z,1007.420136
2023-01-30T04:38:34.000Z,1007.420136
2023-01-30T04:39:00.000Z,1007.521728
2023-01-30T04:39:25.000Z,1007.521728
2023-01-30T04:39:51.000Z,1007.521728
2023-01-30T04:40:25.000Z,1007.521728
2023-01-30T04:40:55.000Z,1007.521728
2023-01-30T04:41:25.000Z,1007.2169519999999
2023-01-30T04:42:00.000Z,1007.6233199999999
2023-01-30T04:42:30.000Z,1007.6233199999999
2023-01-30T04:43:03.000Z,1007.521728
2023-01-30T04:43:35.000Z,1007.521728
2023-01-30T04:43:57.000Z,1007.420136
2023-01-30T04:44:25.000Z,1007.420136
2023-01-30T04:44:55.000Z,1007.420136
2023-01-30T04:45:25.000Z,1007.6233199999999
2023-01-30T04:46:00.000Z,1007.318544
2023-01-30T04:46:30.000Z,1007.318544
2023-01-30T04:47:05.000Z,1007.724912
2023-01-30T04:47:32.000Z,1007.724912
2023-01-30T04:47:50.000Z,1007.724912
2023-01-30T04:48:25.000Z,1007.318544
2023-01-30T04:48:55.000Z,1007.318544
2023-01-30T04:49:25.000Z,1007.521728
2023-01-30T04:50:00.000Z,1007.521728
2023-01-30T04:50:30.000Z,1007.521728
2023-01-30T04:50:55.000Z,1007.420136
2023-01-30T04:51:21.000Z,1007.420136
2023-01-30T04:51:50.000Z,1007.420136
2023-01-30T04:52:25.000Z,1007.420136
2023-01-30T04:52:55.000Z,1007.420136
2023-01-30T04:53:25.000Z,1007.420136
2023-01-30T04:54:00.000Z,1007.420136
2023-01-30T04:54:28.000Z,1007.420136
2023-01-30T04:54:55.000Z,1007.420136
2023-01-30T04:55:21.000Z,1007.724912
2023-01-30T04:55:50.000Z,1007.724912
2023-01-30T04:56:25.000Z,1007.521728
2023-01-30T04:57:05.000Z,1007.420136
2023-01-30T04:57:28.000Z,1007.420136
2023-01-30T04:57:55.000Z,1007.420136
2023-01-30T04:58:30.000Z,1007.420136
2023-01-30T04:58:55.000Z,1007.318544
2023-01-30T04:59:20.000Z,1007.318544
2023-01-30T04:59:50.000Z,1007.318544
2023-01-30T05:00:25.000Z,1007.2169519999999
2023-01-30T05:00:55.000Z,1007.2169519999999
2023-01-30T05:01:25.000Z,1007.318544
2023-01-30T05:02:00.000Z,1007.420136
2023-01-30T05:02:30.000Z,1007.420136