createdAt,value
2022-09-21T00:00:02.614Z,0
2022-09-21T00:05:02.404Z,0
2022-09-21T00:10:03.040Z,0
2022-09-21T00:15:02.727Z,0
2022-09-21T00:20:02.638Z,0
2022-09-21T00:25:03.273Z,0
2022-09-21T00:30:06.254Z,0
2022-09-21T00:35:02.762Z,0
2022-09-21T00:40:03.096Z,0
2022-09-21T00:45:02.755Z,0
2022-09-21T00:50:02.355Z,0
2022-09-21T00:55:04.660Z,0
2022-09-21T01:00:02.619Z,0
2022-09-21T01:05:02.263Z,0
2022-09-21T01:10:03.076Z,0
2022-09-21T01:15:02.828Z,0
2022-09-21T01:20:02.287Z,0
2022-09-21T01:25:03.184Z,0
2022-09-21T01:30:03.014Z,0
2022-09-21T01:35:02.591Z,0
2022-09-21T01:40:02.324Z,0
2022-09-21T01:45:02.498Z,0
2022-09-21T01:50:02.637Z,0
2022-09-21T01:55:03.669Z,0
2022-09-21T02:00:02.923Z,0
2022-09-21T02:05:02.598Z,0
2022-09-21T02:10:02.270Z,0
2022-09-21T02:15:03.155Z,0
2022-09-21T02:20:02.810Z,0
2022-09-21T02:25:02.394Z,0
2022-09-21T02:30:03.081Z,0
2022-09-21T02:35:02.899Z,0
2022-09-21T02:40:02.755Z,0
2022-09-21T02:45:03.521Z,0
2022-09-21T02:50:03.109Z,0
2022-09-21T02:55:03.764Z,0
2022-09-21T03:00:03.307Z,0
2022-09-21T03:05:02.918Z,0
2022-09-21T03:10:03.552Z,0
2022-09-21T03:15:03.211Z,0
2022-09-21T03:20:02.900Z,0
2022-09-21T03:25:03.672Z,0
2022-09-21T03:30:03.514Z,0
2022-09-21T03:35:03.132Z,0
2022-09-21T03:40:03.068Z,0
2022-09-21T03:45:03.498Z,0
2022-09-21T03:50:10.580Z,0
2022-09-21T03:55:03.996Z,0
2022-09-21T04:00:02.911Z,0
2022-09-21T04:05:03.541Z,0
2022-09-21T04:10:03.025Z,0
2022-09-21T04:15:02.669Z,0.11
2022-09-21T04:20:03.397Z,0.45
2022-09-21T04:25:03.111Z,1.36
2022-09-21T04:30:02.958Z,3.62
2022-09-21T04:35:02.540Z,9.39
2022-09-21T04:40:03.189Z,10
2022-09-21T04:45:02.826Z,23.33
2022-09-21T04:50:02.578Z,48.33
2022-09-21T04:55:03.489Z,140
2022-09-21T05:00:03.303Z,210
2022-09-21T05:05:02.960Z,286.67
2022-09-21T05:10:03.601Z,385
2022-09-21T05:15:03.452Z,476.67
2022-09-21T05:20:03.016Z,613.33
2022-09-21T05:25:02.637Z,830
2022-09-21T05:30:03.451Z,1133.33
2022-09-21T05:35:03.079Z,1280
2022-09-21T05:40:03.067Z,1508.33
2022-09-21T05:45:03.486Z,1706.67
2022-09-21T05:50:02.932Z,1920
2022-09-21T05:55:03.934Z,2073.33
2022-09-21T06:00:03.443Z,2335
2022-09-21T06:05:03.027Z,2853.33
2022-09-21T06:10:02.767Z,2726.67
2022-09-21T06:15:03.004Z,2863.33
2022-09-21T06:20:02.739Z,3058.33
2022-09-21T06:25:02.346Z,3616.67
2022-09-21T06:30:03.048Z,3505
2022-09-21T06:35:02.639Z,3638.33
2022-09-21T06:40:02.375Z,5013.33
2022-09-21T06:45:03.066Z,5433.33
2022-09-21T06:50:02.689Z,4240
2022-09-21T06:55:03.882Z,4560
2022-09-21T07:00:03.218Z,7751.67
2022-09-21T07:05:02.676Z,5713.33
2022-09-21T07:10:06.295Z,5171.67
2022-09-21T07:15:02.776Z,6668.33
2022-09-21T07:20:02.538Z,5715
2022-09-21T07:25:03.301Z,6010
2022-09-21T07:30:03.268Z,11410
2022-09-21T07:35:02.606Z,9575
2022-09-21T07:40:02.354Z,6491.67
2022-09-21T07:45:04.648Z,10180
2022-09-21T07:50:02.655Z,12218.33
2022-09-21T07:55:03.718Z,12560
2022-09-21T08:00:03.051Z,11486.67
2022-09-21T08:05:02.694Z,11540
2022-09-21T08:10:02.285Z,12380
2022-09-21T08:15:03.034Z,12831.67
2022-09-21T08:20:02.708Z,12420
2022-09-21T08:25:02.594Z,12263.33
2022-09-21T08:30:02.333Z,12653.33
2022-09-21T08:35:02.932Z,12760
2022-09-21T08:40:02.674Z,10835
2022-09-21T08:45:02.333Z,27690
2022-09-21T08:50:02.966Z,29216.67
2022-09-21T08:55:03.950Z,12888.33
2022-09-21T09:00:02.786Z,33510
2022-09-21T09:05:03.384Z,33090
2022-09-21T09:10:03.270Z,34290
2022-09-21T09:15:03.199Z,32956.67
2022-09-21T09:20:02.813Z,37046.67
2022-09-21T09:25:03.487Z,35856.67
2022-09-21T09:30:04.646Z,34403.33
2022-09-21T09:35:02.984Z,13320
2022-09-21T09:40:03.291Z,11673.33
2022-09-21T09:45:03.591Z,12511.67
2022-09-21T09:50:03.247Z,13021.67
2022-09-21T09:55:03.889Z,12028.33
2022-09-21T10:00:03.232Z,9150
2022-09-21T10:05:02.851Z,8886.67
2022-09-21T10:10:02.519Z,8510
2022-09-21T10:15:03.231Z,9100
2022-09-21T10:20:02.903Z,31956.67
2022-09-21T10:25:02.569Z,9390
2022-09-21T10:30:02.228Z,5563.33
2022-09-21T10:35:02.900Z,5760
2022-09-21T10:40:02.891Z,6761.67
2022-09-21T10:45:02.534Z,7396.67
2022-09-21T10:50:03.171Z,5546.67
2022-09-21T10:55:04.282Z,7470
2022-09-21T11:00:02.781Z,11133.33
2022-09-21T11:05:02.428Z,32960
2022-09-21T11:10:03.146Z,8233.33
2022-09-21T11:15:02.833Z,49776.67
2022-09-21T11:20:02.478Z,8155
2022-09-21T11:25:02.242Z,43293.33
2022-09-21T11:30:02.916Z,5301.67
2022-09-21T11:35:02.795Z,3058.33
2022-09-21T11:40:02.523Z,2738.33
2022-09-21T11:45:03.177Z,2868.33
2022-09-21T11:50:26.250Z,2661.67
2022-09-21T11:55:03.845Z,3001.67
2022-09-21T12:00:03.244Z,4245
2022-09-21T12:05:02.880Z,4483.33
2022-09-21T12:10:03.652Z,4166.67
2022-09-21T12:15:02.768Z,3398.33
2022-09-21T12:20:02.617Z,41403.33
2022-09-21T12:25:02.829Z,43266.67
2022-09-21T12:30:03.550Z,41400
2022-09-21T12:35:03.220Z,42480
2022-09-21T12:40:03.361Z,8535
2022-09-21T12:45:02.733Z,6536.67
2022-09-21T12:50:03.317Z,6596.67
2022-09-21T12:55:04.027Z,6125
2022-09-21T13:00:02.779Z,5283.33
2022-09-21T13:05:03.412Z,4708.33
2022-09-21T13:10:03.148Z,3855
2022-09-21T13:15:02.966Z,3743.33
2022-09-21T13:20:02.887Z,3303.33
2022-09-21T13:25:03.573Z,10511.67
2022-09-21T13:30:03.245Z,11298.33
2022-09-21T13:35:02.854Z,12438.33
2022-09-21T13:40:03.967Z,13080
2022-09-21T13:45:03.271Z,12223.33
2022-09-21T13:50:02.864Z,11150
2022-09-21T13:55:04.801Z,11445
2022-09-21T14:00:03.216Z,13546.67
2022-09-21T14:05:02.887Z,27703.33
2022-09-21T14:10:03.572Z,12438.33
2022-09-21T14:15:03.275Z,11458.33
2022-09-21T14:20:02.986Z,12760
2022-09-21T14:25:03.607Z,10951.67
2022-09-21T14:30:08.586Z,4330
2022-09-21T14:35:03.241Z,8786.67
2022-09-21T14:40:03.294Z,5581.67
2022-09-21T14:45:02.617Z,3916.67
2022-09-21T14:50:15.714Z,3138.33
2022-09-21T14:55:04.285Z,6105
2022-09-21T15:00:02.639Z,4388.33
2022-09-21T15:05:02.694Z,3440
2022-09-21T15:10:02.861Z,5803.33
2022-09-21T15:15:03.194Z,5738.33
2022-09-21T15:20:02.711Z,5733.33
2022-09-21T15:25:02.339Z,5255
2022-09-21T15:30:03.248Z,4366.67
2022-09-21T15:35:02.853Z,3651.67
2022-09-21T15:40:02.555Z,3073.33
2022-09-21T15:45:02.311Z,2946.67
2022-09-21T15:50:02.928Z,3171.67
2022-09-21T15:55:03.940Z,3091.67
2022-09-21T16:00:02.594Z,2965
2022-09-21T16:05:03.120Z,2510
2022-09-21T16:10:02.771Z,1968.33
2022-09-21T16:15:04.223Z,1758.33
2022-09-21T16:20:02.212Z,1528.33
2022-09-21T16:25:02.843Z,1238.33
2022-09-21T16:30:02.528Z,1005
2022-09-21T16:35:03.086Z,861.67
2022-09-21T16:40:02.785Z,760
2022-09-21T16:45:02.878Z,668.33
2022-09-21T16:50:03.506Z,573.33
2022-09-21T16:55:04.124Z,473.33
2022-09-21T17:00:02.964Z,378.33
2022-09-21T17:05:03.548Z,208.33
2022-09-21T17:10:03.195Z,138.33
2022-09-21T17:15:02.572Z,85
2022-09-21T17:20:02.745Z,45
2022-09-21T17:25:02.893Z,20
2022-09-21T17:30:02.577Z,6.67
2022-09-21T17:35:03.586Z,6.34
2022-09-21T17:40:05.953Z,2.6
2022-09-21T17:45:02.368Z,1.02
2022-09-21T17:50:03.088Z,0.34
2022-09-21T17:55:06.586Z,0
2022-09-21T18:00:03.496Z,0
2022-09-21T18:05:02.920Z,0
2022-09-21T18:10:03.421Z,0
2022-09-21T18:15:03.210Z,0
2022-09-21T18:20:02.830Z,0
2022-09-21T18:25:03.418Z,0
2022-09-21T18:30:03.079Z,0
2022-09-21T18:35:02.701Z,0
2022-09-21T18:40:03.723Z,0
2022-09-21T18:45:03.137Z,0
2022-09-21T18:50:03.610Z,0
2022-09-21T18:55:03.988Z,0
2022-09-21T19:00:02.929Z,0
2022-09-21T19:05:03.563Z,0
2022-09-21T19:10:03.237Z,0
2022-09-21T19:15:02.934Z,0
2022-09-21T19:20:03.537Z,0
2022-09-21T19:25:03.060Z,0
2022-09-21T19:30:02.461Z,0
2022-09-21T19:35:03.159Z,0
2022-09-21T19:40:02.844Z,0
2022-09-21T19:45:02.489Z,0
2022-09-21T19:50:02.958Z,0
2022-09-21T19:55:04.112Z,0
2022-09-21T20:00:03.253Z,0
2022-09-21T20:05:02.861Z,0
2022-09-21T20:10:02.493Z,0
2022-09-21T20:15:03.211Z,0
2022-09-21T20:20:02.758Z,0
2022-09-21T20:25:02.386Z,0
2022-09-21T20:30:03.146Z,0
2022-09-21T20:35:02.761Z,0
2022-09-21T20:40:02.456Z,0
2022-09-21T20:45:03.046Z,0
2022-09-21T20:50:02.645Z,0
2022-09-21T20:55:03.803Z,0
2022-09-21T21:00:02.907Z,0
2022-09-21T21:05:02.520Z,0
2022-09-21T21:10:03.182Z,0
2022-09-21T21:15:02.855Z,0
2022-09-21T21:20:02.505Z,0
2022-09-21T21:25:03.149Z,0
2022-09-21T21:30:02.942Z,0
2022-09-21T21:35:02.531Z,0
2022-09-21T21:40:03.855Z,0
2022-09-21T21:45:02.813Z,0
2022-09-21T21:50:02.402Z,0
2022-09-21T21:55:04.199Z,0
2022-09-21T22:00:02.724Z,0
2022-09-21T22:05:02.307Z,0
2022-09-21T22:10:03.206Z,0
2022-09-21T22:15:02.992Z,0
2022-09-21T22:20:02.492Z,0
2022-09-21T22:25:03.479Z,0
2022-09-21T22:30:03.108Z,0
2022-09-21T22:35:02.658Z,0
2022-09-21T22:40:03.599Z,0
2022-09-21T22:45:02.869Z,0
2022-09-21T22:50:03.609Z,0
2022-09-21T22:55:04.925Z,0
2022-09-21T23:00:03.129Z,0
2022-09-21T23:05:02.820Z,0
2022-09-21T23:10:03.356Z,0
2022-09-21T23:15:02.857Z,0
2022-09-21T23:20:02.647Z,0
2022-09-21T23:25:03.378Z,0
2022-09-21T23:30:02.967Z,0
2022-09-21T23:35:03.577Z,0
2022-09-21T23:40:03.515Z,0
2022-09-21T23:45:03.075Z,0
2022-09-21T23:50:02.641Z,0
2022-09-21T23:55:04.125Z,0
