createdAt,value
2023-03-18T00:01:55.257Z,74.98
2023-03-18T00:04:24.422Z,75.53
2023-03-18T00:06:52.484Z,75.57
2023-03-18T00:09:21.244Z,75.50
2023-03-18T00:11:49.352Z,75.81
2023-03-18T00:14:17.639Z,76.01
2023-03-18T00:16:47.214Z,76.41
2023-03-18T00:19:15.514Z,77.16
2023-03-18T00:21:43.690Z,77.03
2023-03-18T00:24:12.444Z,77.17
2023-03-18T00:26:40.715Z,77.77
2023-03-18T00:29:08.978Z,77.08
2023-03-18T00:31:38.435Z,77.20
2023-03-18T00:34:08.094Z,77.87
2023-03-18T00:36:37.493Z,77.35
2023-03-18T00:39:05.888Z,77.59
2023-03-18T00:41:36.479Z,77.62
2023-03-18T00:44:04.888Z,78.20
2023-03-18T00:46:34.730Z,78.34
2023-03-18T00:49:05.215Z,78.85
2023-03-18T00:51:36.475Z,78.43
2023-03-18T00:54:07.514Z,78.80
2023-03-18T00:56:37.722Z,79.31
2023-03-18T00:59:06.894Z,79.79
2023-03-18T01:01:35.879Z,79.26
2023-03-18T01:04:04.537Z,79.12
2023-03-18T01:06:37.566Z,79.56
2023-03-18T01:09:07.217Z,80.15
2023-03-18T01:11:35.703Z,79.84
2023-03-18T01:14:03.956Z,80.22
2023-03-18T01:16:32.293Z,79.81
2023-03-18T01:19:00.530Z,80.10
2023-03-18T01:21:28.763Z,79.89
2023-03-18T01:24:01.752Z,80.07
2023-03-18T01:26:31.442Z,80.85
2023-03-18T01:29:01.184Z,80.59
2023-03-18T01:31:31.273Z,81.22
2023-03-18T01:34:05.144Z,81.21
2023-03-18T01:36:43.414Z,81.03
2023-03-18T01:39:12.990Z,81.53
2023-03-18T01:41:41.457Z,81.29
2023-03-18T01:44:17.702Z,82.14
2023-03-18T01:46:48.532Z,82.21
2023-03-18T01:49:21.723Z,82.41
2023-03-18T01:51:52.803Z,82.56
2023-03-18T01:54:24.858Z,82.73
2023-03-18T01:56:54.170Z,82.89
2023-03-18T01:59:26.479Z,82.91
2023-03-18T02:01:59.237Z,82.38
2023-03-18T02:04:38.519Z,82.52
2023-03-18T02:07:08.809Z,82.39
2023-03-18T02:09:38.358Z,82.85
2023-03-18T02:12:09.614Z,82.63
2023-03-18T02:14:38.363Z,82.80
2023-03-18T02:17:11.816Z,82.94
2023-03-18T02:19:59.325Z,82.86
2023-03-18T02:22:33.313Z,83.35
2023-03-18T02:25:20.695Z,83.42
2023-03-18T02:27:55.528Z,83.58
2023-03-18T02:30:27.792Z,83.78
2023-03-18T02:32:59.410Z,83.66
2023-03-18T02:35:29.234Z,84.10
2023-03-18T02:38:00.481Z,84.19
2023-03-18T02:40:30.906Z,83.67
2023-03-18T02:43:18.385Z,83.70
2023-03-18T02:46:02.533Z,84.47
2023-03-18T02:48:36.715Z,83.93
2023-03-18T02:51:05.741Z,83.98
2023-03-18T02:53:34.369Z,84.33
2023-03-18T02:56:02.915Z,84.31
2023-03-18T02:58:33.590Z,84.25
2023-03-18T03:01:03.647Z,84.49
2023-03-18T03:03:31.926Z,84.97
2023-03-18T03:06:00.138Z,84.62
2023-03-18T03:08:29.356Z,84.57
2023-03-18T03:10:57.635Z,85.03
2023-03-18T03:13:26.224Z,85.24
2023-03-18T03:15:56.438Z,84.42
2023-03-18T03:18:24.624Z,85.10
2023-03-18T03:20:52.782Z,84.92
2023-03-18T03:23:21.851Z,84.78
2023-03-18T03:25:51.134Z,85.14
2023-03-18T03:28:21.408Z,85.04
2023-03-18T03:30:49.653Z,85.24
2023-03-18T03:33:19.266Z,85.12
2023-03-18T03:35:47.395Z,85.50
2023-03-18T03:38:16.217Z,85.47
2023-03-18T03:40:45.398Z,85.58
2023-03-18T03:43:14.629Z,85.46
2023-03-18T03:45:43.809Z,85.43
2023-03-18T03:48:12.973Z,85.70
2023-03-18T03:50:42.736Z,85.72
2023-03-18T03:53:11.566Z,85.20
2023-03-18T03:55:39.799Z,85.35
2023-03-18T03:58:08.024Z,85.83
2023-03-18T04:00:36.585Z,86.39
2023-03-18T04:03:05.225Z,86.79
2023-03-18T04:05:33.741Z,86.67
2023-03-18T04:08:03.532Z,86.38
2023-03-18T04:10:39.514Z,86.18
2023-03-18T04:13:10.697Z,86.34
2023-03-18T04:15:41.233Z,86.80
2023-03-18T04:18:14.837Z,86.54
2023-03-18T04:20:42.992Z,86.12
2023-03-18T04:23:21.329Z,86.40
2023-03-18T04:25:49.446Z,86.69
2023-03-18T04:28:17.876Z,86.05
2023-03-18T04:30:46.049Z,86.77
2023-03-18T04:33:18.001Z,86.99
2023-03-18T04:35:46.761Z,87.15
2023-03-18T04:38:16.541Z,87.02
2023-03-18T04:40:46.391Z,87.32
2023-03-18T04:43:14.640Z,87.11
2023-03-18T04:45:43.747Z,87.08
2023-03-18T04:48:12.189Z,87.81
2023-03-18T04:50:43.597Z,86.77
2023-03-18T04:53:16.826Z,87.35
2023-03-18T04:55:47.523Z,87.84
2023-03-18T04:58:17.274Z,87.91
2023-03-18T05:00:57.215Z,87.81
2023-03-18T05:03:32.020Z,87.55
2023-03-18T05:06:00.307Z,87.63
2023-03-18T05:08:37.805Z,87.21
2023-03-18T05:11:07.390Z,87.55
2023-03-18T05:13:37.638Z,88.05
2023-03-18T05:16:08.959Z,88.01
2023-03-18T05:18:38.081Z,87.96
2023-03-18T05:21:07.793Z,87.89
2023-03-18T05:23:36.766Z,87.38
2023-03-18T05:26:07.206Z,87.52
2023-03-18T05:28:35.833Z,86.90
2023-03-18T05:31:14.681Z,87.49
2023-03-18T05:33:45.108Z,86.81
2023-03-18T05:36:14.963Z,86.61
2023-03-18T05:38:54.498Z,86.07
2023-03-18T05:41:24.936Z,85.91
2023-03-18T05:43:53.790Z,86.05
2023-03-18T05:46:22.027Z,86.27
2023-03-18T05:49:08.902Z,85.49
2023-03-18T05:51:47.429Z,85.41
2023-03-18T05:54:25.536Z,84.95
2023-03-18T05:56:55.521Z,84.63
2023-03-18T05:59:25.327Z,83.89
2023-03-18T06:01:58.176Z,83.46
2023-03-18T06:04:27.870Z,83.27
2023-03-18T06:06:57.111Z,81.79
2023-03-18T06:09:27.376Z,81.47
2023-03-18T06:11:58.660Z,80.67
2023-03-18T06:14:29.470Z,79.75
2023-03-18T06:17:01.202Z,79.20
2023-03-18T06:19:30.816Z,78.91
2023-03-18T06:21:59.481Z,77.55
2023-03-18T06:24:27.656Z,76.60
2023-03-18T06:26:58.909Z,76.27
2023-03-18T06:29:27.244Z,75.38
2023-03-18T06:31:59.287Z,74.94
2023-03-18T06:34:28.483Z,75.37
2023-03-18T06:36:57.724Z,74.34
2023-03-18T06:39:28.608Z,72.72
2023-03-18T06:41:58.449Z,72.46
2023-03-18T06:44:50.792Z,70.88
2023-03-18T06:47:25.146Z,69.39
2023-03-18T06:49:56.831Z,68.97
2023-03-18T06:52:32.041Z,69.44
2023-03-18T06:55:07.217Z,66.83
2023-03-18T06:57:40.676Z,64.76
2023-03-18T07:00:11.228Z,62.04
2023-03-18T07:02:39.884Z,56.21
2023-03-18T07:05:12.866Z,50.49
2023-03-18T07:07:42.624Z,47.27
2023-03-18T07:10:15.495Z,46.79
2023-03-18T07:12:45.137Z,46.18
2023-03-18T07:15:13.676Z,46.77
2023-03-18T07:17:41.908Z,45.65
2023-03-18T07:20:11.636Z,42.61
2023-03-18T07:22:39.798Z,41.86
2023-03-18T07:25:08.874Z,43.01
2023-03-18T07:27:37.848Z,42.79
2023-03-18T07:30:09.704Z,42.90
2023-03-18T07:32:38.592Z,41.66
2023-03-18T07:35:08.134Z,40.76
2023-03-18T07:37:36.314Z,39.12
2023-03-18T07:40:05.738Z,36.67
2023-03-18T07:42:34.564Z,36.10
2023-03-18T07:45:02.680Z,36.03
2023-03-18T07:47:32.167Z,35.63
2023-03-18T07:50:00.249Z,34.66
2023-03-18T07:52:29.458Z,34.39
2023-03-18T07:54:57.828Z,33.00
2023-03-18T07:57:26.136Z,31.91
2023-03-18T07:59:54.677Z,32.20
2023-03-18T08:02:23.668Z,30.27
2023-03-18T08:04:53.441Z,31.28
2023-03-18T08:07:23.060Z,30.64
2023-03-18T08:09:51.440Z,30.46
2023-03-18T08:12:19.887Z,30.58
2023-03-18T08:14:48.381Z,29.06
2023-03-18T08:17:17.879Z,29.23
2023-03-18T08:19:47.165Z,30.25
2023-03-18T08:22:17.054Z,29.78
2023-03-18T08:24:45.852Z,30.55
2023-03-18T08:27:14.053Z,29.81
2023-03-18T08:29:42.217Z,29.13
2023-03-18T08:32:11.320Z,28.73
2023-03-18T08:34:39.553Z,28.65
2023-03-18T08:37:08.428Z,28.05
2023-03-18T08:39:37.958Z,28.02
2023-03-18T08:42:06.925Z,27.78
2023-03-18T08:44:35.012Z,27.64
2023-03-18T08:47:03.185Z,27.85
2023-03-18T08:49:31.335Z,27.99
2023-03-18T08:51:59.916Z,28.36
2023-03-18T08:54:28.046Z,28.51
2023-03-18T08:56:58.058Z,29.22
2023-03-18T08:59:26.579Z,28.79
2023-03-18T09:01:54.693Z,28.11
2023-03-18T09:04:22.864Z,26.77
2023-03-18T09:06:51.074Z,26.70
2023-03-18T09:09:19.247Z,25.20
2023-03-18T09:11:47.916Z,26.09
2023-03-18T09:14:17.502Z,25.17
2023-03-18T09:16:46.179Z,24.84
2023-03-18T09:19:14.415Z,24.34
2023-03-18T09:21:43.241Z,24.41
2023-03-18T09:24:11.669Z,24.58
2023-03-18T09:26:40.075Z,22.51
2023-03-18T09:29:08.246Z,21.34
2023-03-18T09:31:38.768Z,20.19
2023-03-18T09:34:07.056Z,24.43
2023-03-18T09:36:35.242Z,23.56
2023-03-18T09:39:03.949Z,24.34
2023-03-18T09:41:48.367Z,24.97
2023-03-18T09:44:22.861Z,24.38
2023-03-18T09:47:08.269Z,25.05
2023-03-18T09:49:48.303Z,23.51
2023-03-18T09:52:22.885Z,22.96
2023-03-18T09:54:58.896Z,23.10
2023-03-18T09:57:31.263Z,23.19
2023-03-18T10:00:05.271Z,23.40
2023-03-18T10:02:43.617Z,22.17
2023-03-18T10:05:16.830Z,23.34
2023-03-18T10:07:48.496Z,22.36
2023-03-18T10:10:25.115Z,21.40
2023-03-18T10:13:02.360Z,22.19
2023-03-18T10:15:37.146Z,19.55
2023-03-18T10:18:13.836Z,20.06
2023-03-18T10:20:53.850Z,18.57
2023-03-18T10:23:33.146Z,19.58
2023-03-18T10:26:06.903Z,20.55
2023-03-18T10:28:49.252Z,20.29
2023-03-18T10:31:32.795Z,20.85
2023-03-18T10:34:06.775Z,21.04
2023-03-18T10:36:44.401Z,21.77
2023-03-18T10:39:16.550Z,21.89
2023-03-18T10:41:50.075Z,22.06
2023-03-18T10:44:23.772Z,22.83
2023-03-18T10:47:00.049Z,23.38
2023-03-18T10:49:32.983Z,22.27
2023-03-18T10:52:07.831Z,19.70
2023-03-18T10:54:40.863Z,21.04
2023-03-18T10:57:14.273Z,20.59
2023-03-18T10:59:44.754Z,19.09
2023-03-18T11:02:19.724Z,19.37
2023-03-18T11:04:55.577Z,19.10
2023-03-18T11:07:26.764Z,20.92
2023-03-18T11:09:55.894Z,22.33
2023-03-18T11:12:27.185Z,23.09
2023-03-18T11:14:56.506Z,19.16
2023-03-18T11:17:29.327Z,18.62
2023-03-18T11:20:20.976Z,19.06
2023-03-18T11:22:52.276Z,20.13
2023-03-18T11:25:24.180Z,21.25
2023-03-18T11:27:54.186Z,21.19
2023-03-18T11:30:40.722Z,18.96
2023-03-18T11:33:16.210Z,19.94
2023-03-18T11:35:48.566Z,19.17
2023-03-18T11:38:19.544Z,20.24
2023-03-18T11:40:48.267Z,20.38
2023-03-18T11:43:20.233Z,21.05
2023-03-18T11:45:56.260Z,17.47
2023-03-18T11:48:35.773Z,17.39
2023-03-18T11:51:27.191Z,20.40
2023-03-18T11:54:09.602Z,22.00
2023-03-18T11:56:43.741Z,19.84
2023-03-18T11:59:38.798Z,17.78
2023-03-18T12:02:32.266Z,18.68
2023-03-18T12:05:29.574Z,19.00
2023-03-18T12:08:12.045Z,19.62
2023-03-18T12:10:48.300Z,20.52
2023-03-18T12:13:36.279Z,19.32
2023-03-18T12:16:13.382Z,18.87
2023-03-18T12:19:10.165Z,20.41
2023-03-18T12:21:52.851Z,19.88
2023-03-18T12:24:40.932Z,16.28
2023-03-18T12:27:20.166Z,16.23
2023-03-18T12:30:04.695Z,16.92
2023-03-18T12:32:38.061Z,18.08
2023-03-18T12:35:25.104Z,17.92
2023-03-18T12:38:09.866Z,17.96
2023-03-18T12:40:49.779Z,16.63
2023-03-18T12:43:37.947Z,20.23
2023-03-18T12:46:17.480Z,18.75
2023-03-18T12:48:53.322Z,18.97
2023-03-18T12:51:26.728Z,18.32
2023-03-18T12:53:58.456Z,18.02
2023-03-18T12:56:30.552Z,19.21
2023-03-18T12:59:06.532Z,18.25
2023-03-18T13:01:41.320Z,20.71
2023-03-18T13:04:14.705Z,21.94
2023-03-18T13:06:47.060Z,20.83
2023-03-18T13:09:28.731Z,20.38
2023-03-18T13:12:05.416Z,19.79
2023-03-18T13:14:50.351Z,20.21
2023-03-18T13:17:25.715Z,19.64
2023-03-18T13:19:53.893Z,21.59
2023-03-18T13:22:53.519Z,19.05
2023-03-18T13:25:33.627Z,20.13
2023-03-18T13:28:26.968Z,18.95
2023-03-18T13:31:07.451Z,18.94
2023-03-18T13:33:53.249Z,19.59
2023-03-18T13:36:35.997Z,20.17
2023-03-18T13:39:18.364Z,19.47
2023-03-18T13:42:14.020Z,20.21
2023-03-18T13:44:47.297Z,18.52
2023-03-18T13:47:19.509Z,18.62
2023-03-18T13:49:48.000Z,19.95
2023-03-18T13:52:27.999Z,21.07
2023-03-18T13:55:02.507Z,22.25
2023-03-18T13:57:49.782Z,23.14
2023-03-18T14:00:42.042Z,25.07
2023-03-18T14:03:30.019Z,22.45
2023-03-18T14:06:40.690Z,24.40
2023-03-18T14:09:24.927Z,26.14
2023-03-18T14:11:54.102Z,28.24
2023-03-18T14:15:02.685Z,26.89
2023-03-18T14:17:47.352Z,26.00
2023-03-18T14:20:39.881Z,28.40
2023-03-18T14:23:33.332Z,29.74
2023-03-18T14:26:04.556Z,28.50
2023-03-18T14:28:45.474Z,28.59
2023-03-18T14:31:58.018Z,28.18
2023-03-18T14:34:34.058Z,29.17
2023-03-18T14:37:27.717Z,28.82
2023-03-18T14:40:03.869Z,29.02
2023-03-18T14:42:42.172Z,29.50
2023-03-18T14:45:19.508Z,30.11
2023-03-18T14:47:51.068Z,29.84
2023-03-18T14:50:30.604Z,29.67
2023-03-18T14:53:04.171Z,31.01
2023-03-18T14:55:35.547Z,31.07
2023-03-18T14:58:04.561Z,31.55
2023-03-18T15:00:36.482Z,30.76
2023-03-18T15:03:08.376Z,31.12
2023-03-18T15:05:41.220Z,31.51
2023-03-18T15:08:15.824Z,31.88
2023-03-18T15:10:46.512Z,32.98
2023-03-18T15:13:17.999Z,33.36
2023-03-18T15:15:47.125Z,33.74
2023-03-18T15:18:20.840Z,32.78
2023-03-18T15:20:53.698Z,32.41
2023-03-18T15:23:30.148Z,32.72
2023-03-18T15:25:58.497Z,33.02
2023-03-18T15:28:29.881Z,32.97
2023-03-18T15:31:00.588Z,33.45
2023-03-18T15:33:31.849Z,34.11
2023-03-18T15:36:07.043Z,34.69
2023-03-18T15:38:35.410Z,33.30
2023-03-18T15:41:06.702Z,31.95
2023-03-18T15:43:40.789Z,34.10
2023-03-18T15:46:17.258Z,32.52
2023-03-18T15:48:54.226Z,33.53
2023-03-18T15:51:30.160Z,33.64
2023-03-18T15:54:01.608Z,33.42
2023-03-18T15:56:31.557Z,33.44
2023-03-18T15:59:06.913Z,33.27
2023-03-18T16:01:36.345Z,33.34
2023-03-18T16:04:07.725Z,32.97
2023-03-18T16:06:38.750Z,33.63
2023-03-18T16:09:17.286Z,33.46
2023-03-18T16:11:48.570Z,34.25
2023-03-18T16:14:18.892Z,35.02
2023-03-18T16:16:47.160Z,35.71
2023-03-18T16:19:25.142Z,35.66
2023-03-18T16:21:56.440Z,35.75
2023-03-18T16:24:25.239Z,35.83
2023-03-18T16:26:54.380Z,36.35
2023-03-18T16:29:28.944Z,36.42
2023-03-18T16:31:57.213Z,36.20
2023-03-18T16:34:26.022Z,36.34
2023-03-18T16:36:56.217Z,36.91
2023-03-18T16:39:27.601Z,37.28
2023-03-18T16:41:56.479Z,37.83
2023-03-18T16:44:25.012Z,38.26
2023-03-18T16:46:55.708Z,38.27
2023-03-18T16:49:26.006Z,38.58
2023-03-18T16:51:55.553Z,39.98
2023-03-18T16:54:25.830Z,40.49
2023-03-18T16:56:57.536Z,42.04
2023-03-18T16:59:30.817Z,41.96
2023-03-18T17:01:59.351Z,41.99
2023-03-18T17:04:31.637Z,43.58
2023-03-18T17:07:03.696Z,45.68
2023-03-18T17:09:33.987Z,46.18
2023-03-18T17:12:06.021Z,47.10
2023-03-18T17:14:37.668Z,47.44
2023-03-18T17:17:12.903Z,48.65
2023-03-18T17:19:42.001Z,50.06
2023-03-18T17:22:23.131Z,50.88
2023-03-18T17:24:52.413Z,51.22
2023-03-18T17:27:23.874Z,50.09
2023-03-18T17:29:52.814Z,51.60
2023-03-18T17:32:22.278Z,51.96
2023-03-18T17:34:52.939Z,52.56
2023-03-18T17:37:24.743Z,53.84
2023-03-18T17:39:53.718Z,53.49
2023-03-18T17:42:29.809Z,54.21
2023-03-18T17:45:05.731Z,55.95
2023-03-18T17:47:34.369Z,56.24
2023-03-18T17:50:03.841Z,56.56
2023-03-18T17:52:36.078Z,56.88
2023-03-18T17:55:15.273Z,58.19
2023-03-18T17:57:45.470Z,58.03
2023-03-18T18:00:21.890Z,59.06
2023-03-18T18:02:52.655Z,58.88
2023-03-18T18:05:24.341Z,58.91
2023-03-18T18:07:54.868Z,59.47
2023-03-18T18:10:24.957Z,59.45
2023-03-18T18:12:55.871Z,60.69
2023-03-18T18:15:28.368Z,60.38
2023-03-18T18:17:57.131Z,60.57
2023-03-18T18:20:26.334Z,61.65
2023-03-18T18:22:58.205Z,61.65
2023-03-18T18:25:31.368Z,61.92
2023-03-18T18:28:01.872Z,62.67
2023-03-18T18:30:33.148Z,62.98
2023-03-18T18:33:03.393Z,63.25
2023-03-18T18:35:33.358Z,63.67
2023-03-18T18:38:04.737Z,63.36
2023-03-18T18:40:35.372Z,64.11
2023-03-18T18:43:05.888Z,65.01
2023-03-18T18:45:35.828Z,65.50
2023-03-18T18:48:11.909Z,65.08
2023-03-18T18:50:41.850Z,66.11
2023-03-18T18:53:19.831Z,66.60
2023-03-18T18:55:49.992Z,67.13
2023-03-18T18:58:20.970Z,68.19
2023-03-18T19:00:52.316Z,68.35
2023-03-18T19:03:23.684Z,68.88
2023-03-18T19:05:55.197Z,69.16
2023-03-18T19:08:30.675Z,69.25
2023-03-18T19:11:01.870Z,69.55
2023-03-18T19:13:33.987Z,69.83
2023-03-18T19:16:07.407Z,69.89
2023-03-18T19:18:41.067Z,70.37
2023-03-18T19:21:11.650Z,70.76
2023-03-18T19:23:42.176Z,70.93
2023-03-18T19:26:15.762Z,70.95
2023-03-18T19:28:59.596Z,71.58
2023-03-18T19:31:35.554Z,71.76
2023-03-18T19:34:17.130Z,72.46
2023-03-18T19:36:49.833Z,72.26
2023-03-18T19:39:22.872Z,72.21
2023-03-18T19:41:53.755Z,72.72
2023-03-18T19:44:25.703Z,73.14
2023-03-18T19:46:57.633Z,72.83
2023-03-18T19:49:33.446Z,73.37
2023-03-18T19:52:04.874Z,73.61
2023-03-18T19:54:37.616Z,74.46
2023-03-18T19:57:14.640Z,74.88
2023-03-18T19:59:45.784Z,74.82
2023-03-18T20:02:25.213Z,74.96
2023-03-18T20:04:59.444Z,75.25
2023-03-18T20:07:32.172Z,75.52
2023-03-18T20:10:03.757Z,76.12
2023-03-18T20:12:38.067Z,77.09
2023-03-18T20:15:09.069Z,77.04
2023-03-18T20:17:42.884Z,77.54
2023-03-18T20:20:18.589Z,76.79
2023-03-18T20:22:49.630Z,76.51
2023-03-18T20:25:25.039Z,76.47
2023-03-18T20:27:57.245Z,77.39
2023-03-18T20:30:30.763Z,78.08
2023-03-18T20:33:04.728Z,77.74
2023-03-18T20:35:37.128Z,78.59
2023-03-18T20:38:14.978Z,78.30
2023-03-18T20:40:49.611Z,78.23
2023-03-18T20:43:21.665Z,78.44
2023-03-18T20:45:52.579Z,79.31
2023-03-18T20:48:23.002Z,79.58
2023-03-18T20:51:03.161Z,80.02
2023-03-18T20:53:33.297Z,79.85
2023-03-18T20:56:05.835Z,80.08
2023-03-18T20:58:34.928Z,80.14
2023-03-18T21:01:05.027Z,79.71
2023-03-18T21:03:37.626Z,79.91
2023-03-18T21:06:06.936Z,79.81
2023-03-18T21:08:36.595Z,80.37
2023-03-18T21:11:18.541Z,79.84
2023-03-18T21:13:49.685Z,79.54
2023-03-18T21:16:18.885Z,80.16
2023-03-18T21:18:49.957Z,80.61
2023-03-18T21:21:24.847Z,81.25
2023-03-18T21:23:55.174Z,81.93
2023-03-18T21:26:25.909Z,82.07
2023-03-18T21:28:55.348Z,82.30
2023-03-18T21:31:31.470Z,83.48
2023-03-18T21:34:01.993Z,83.15
2023-03-18T21:36:32.503Z,83.00
2023-03-18T21:39:01.051Z,83.03
2023-03-18T21:41:34.408Z,83.01
2023-03-18T21:44:04.482Z,83.13
2023-03-18T21:46:33.321Z,83.70
2023-03-18T21:49:02.262Z,83.92
2023-03-18T21:51:39.258Z,83.76
2023-03-18T21:54:18.395Z,83.84
2023-03-18T21:56:51.205Z,83.97
2023-03-18T21:59:20.192Z,84.00
2023-03-18T22:01:48.891Z,84.38
2023-03-18T22:04:17.314Z,84.80
2023-03-18T22:06:45.569Z,85.59
2023-03-18T22:09:13.735Z,85.90
2023-03-18T22:11:41.938Z,86.09
2023-03-18T22:14:15.115Z,86.00
2023-03-18T22:16:43.269Z,86.37
2023-03-18T22:19:11.375Z,86.57
2023-03-18T22:21:39.518Z,87.19
2023-03-18T22:24:14.171Z,87.06
2023-03-18T22:26:42.299Z,87.25
2023-03-18T22:29:10.524Z,87.40
2023-03-18T22:31:41.780Z,87.43
2023-03-18T22:34:22.711Z,87.82
2023-03-18T22:36:50.924Z,87.74
2023-03-18T22:39:19.008Z,87.76
2023-03-18T22:41:49.898Z,88.05
2023-03-18T22:44:23.603Z,88.50
2023-03-18T22:46:53.294Z,88.36
2023-03-18T22:49:21.447Z,88.45
2023-03-18T22:51:49.560Z,88.90
2023-03-18T22:54:19.566Z,88.82
2023-03-18T22:56:48.058Z,88.83
2023-03-18T22:59:16.250Z,89.03
2023-03-18T23:01:44.825Z,89.48
2023-03-18T23:04:14.491Z,89.44
2023-03-18T23:06:43.101Z,90.00
2023-03-18T23:09:11.258Z,90.00
2023-03-18T23:11:39.414Z,89.95
2023-03-18T23:14:08.725Z,90.51
2023-03-18T23:16:36.842Z,90.28
2023-03-18T23:19:05.003Z,90.20
2023-03-18T23:21:35.433Z,90.47
2023-03-18T23:24:03.582Z,90.35
2023-03-18T23:26:31.635Z,90.32
2023-03-18T23:28:59.725Z,91.26
2023-03-18T23:31:27.864Z,91.37
2023-03-18T23:33:55.936Z,91.97
2023-03-18T23:36:24.070Z,92.38
2023-03-18T23:38:53.605Z,92.20
2023-03-18T23:41:21.684Z,92.58
2023-03-18T23:43:49.832Z,92.13
2023-03-18T23:46:17.980Z,92.63
2023-03-18T23:48:46.093Z,92.50
2023-03-18T23:51:14.144Z,92.88
2023-03-18T23:53:42.237Z,92.73
2023-03-18T23:56:11.922Z,92.75
2023-03-18T23:58:40.085Z,93.20
