createdAt,value
2019-03-06T00:02:20.379Z,96775.94
2019-03-06T00:04:47.891Z,96782.95
2019-03-06T00:07:15.319Z,96767.23
2019-03-06T00:09:42.729Z,96783.73
2019-03-06T00:12:10.115Z,96774.19
2019-03-06T00:14:37.519Z,96776.35
2019-03-06T00:17:04.942Z,96771.48
2019-03-06T00:19:32.385Z,96782.61
2019-03-06T00:22:00.233Z,96784.91
2019-03-06T00:24:27.650Z,96778.30
2019-03-06T00:26:55.169Z,96776.45
2019-03-06T00:29:22.717Z,96782.08
2019-03-06T00:31:50.111Z,96780.64
2019-03-06T00:34:17.522Z,96778.38
2019-03-06T00:36:44.981Z,96787.17
2019-03-06T00:39:12.392Z,96781.80
2019-03-06T00:41:39.847Z,96773.77
2019-03-06T00:44:07.280Z,96789.11
2019-03-06T00:46:34.696Z,96783.95
2019-03-06T00:49:02.139Z,96784.08
2019-03-06T00:51:29.547Z,96784.20
2019-03-06T00:53:56.968Z,96778.70
2019-03-06T00:56:24.476Z,96787.78
2019-03-06T00:58:51.896Z,96774.66
2019-03-06T01:01:19.549Z,96772.76
2019-03-06T01:03:46.959Z,96763.73
2019-03-06T01:06:14.377Z,96754.73
2019-03-06T01:08:41.779Z,96753.22
2019-03-06T01:11:09.210Z,96746.91
2019-03-06T01:13:36.622Z,96745.57
2019-03-06T01:16:04.067Z,96744.09
2019-03-06T01:18:31.463Z,96753.81
2019-03-06T01:20:59.019Z,96751.19
2019-03-06T01:23:26.434Z,96749.78
2019-03-06T01:25:53.860Z,96745.70
2019-03-06T01:28:21.264Z,96734.81
2019-03-06T01:30:48.671Z,96742.54
2019-03-06T01:33:16.295Z,96737.94
2019-03-06T01:35:45.434Z,96732.86
2019-03-06T01:38:23.570Z,96729.25
2019-03-06T01:40:56.516Z,96725.98
2019-03-06T01:43:28.360Z,96721.42
2019-03-06T01:45:55.776Z,96725.64
2019-03-06T01:48:23.472Z,96720.62
2019-03-06T01:50:50.865Z,96717.18
2019-03-06T01:53:18.346Z,96726.66
2019-03-06T01:55:45.764Z,96707.55
2019-03-06T01:58:13.292Z,96711.70
2019-03-06T02:00:40.705Z,96715.16
2019-03-06T02:03:08.299Z,96713.81
2019-03-06T02:05:35.718Z,96710.75
2019-03-06T02:08:03.110Z,96714.67
2019-03-06T02:10:30.524Z,96706.97
2019-03-06T02:12:57.956Z,96703.70
2019-03-06T02:15:25.362Z,96698.86
2019-03-06T02:17:52.777Z,96693.77
2019-03-06T02:20:20.258Z,96685.66
2019-03-06T02:22:47.628Z,96689.06
2019-03-06T02:25:15.108Z,96687.98
2019-03-06T02:27:42.507Z,96691.30
2019-03-06T02:30:09.909Z,96691.55
2019-03-06T02:32:37.572Z,96695.58
2019-03-06T02:35:05.053Z,96698.10
2019-03-06T02:37:32.462Z,96699.27
2019-03-06T02:39:59.863Z,96699.34
2019-03-06T02:42:27.263Z,96701.41
2019-03-06T02:44:54.663Z,96699.64
2019-03-06T02:47:22.063Z,96704.86
2019-03-06T02:49:49.463Z,96702.38
2019-03-06T02:52:16.930Z,96698.30
2019-03-06T02:54:44.306Z,96696.53
2019-03-06T02:57:11.724Z,96699.11
2019-03-06T02:59:39.128Z,96698.92
2019-03-06T03:02:06.577Z,96695.22
2019-03-06T03:04:34.820Z,96696.09
2019-03-06T03:07:02.231Z,96697.23
2019-03-06T03:09:29.675Z,96681.16
2019-03-06T03:11:57.078Z,96690.01
2019-03-06T03:14:24.518Z,96672.82
2019-03-06T03:16:51.919Z,96676.41
2019-03-06T03:19:19.339Z,96678.78
2019-03-06T03:21:46.748Z,96672.58
2019-03-06T03:24:14.216Z,96671.41
2019-03-06T03:26:41.657Z,96666.55
2019-03-06T03:29:09.052Z,96664.36
2019-03-06T03:31:36.520Z,96664.83
2019-03-06T03:34:03.943Z,96663.00
2019-03-06T03:36:31.371Z,96650.69
2019-03-06T03:38:58.807Z,96653.34
2019-03-06T03:41:26.211Z,96653.68
2019-03-06T03:43:53.710Z,96652.13
2019-03-06T03:46:21.129Z,96647.72
2019-03-06T03:48:48.564Z,96654.95
2019-03-06T03:51:16.118Z,96645.38
2019-03-06T03:53:43.544Z,96652.25
2019-03-06T03:56:11.045Z,96645.75
2019-03-06T03:58:38.458Z,96635.34
2019-03-06T04:01:05.862Z,96627.90
2019-03-06T04:03:33.275Z,96619.97
2019-03-06T04:06:00.690Z,96628.26
2019-03-06T04:08:28.118Z,96620.31
2019-03-06T04:10:55.529Z,96616.63
2019-03-06T04:13:22.992Z,96617.84
2019-03-06T04:15:50.337Z,96617.77
2019-03-06T04:18:17.801Z,96620.16
2019-03-06T04:20:45.210Z,96609.84
2019-03-06T04:23:12.689Z,96614.41
2019-03-06T04:25:40.126Z,96609.42
2019-03-06T04:28:07.567Z,96601.67
2019-03-06T04:30:35.036Z,96596.84
2019-03-06T04:33:03.431Z,96603.70
2019-03-06T04:35:30.976Z,96592.89
2019-03-06T04:37:58.366Z,96593.30
2019-03-06T04:40:25.807Z,96594.87
2019-03-06T04:42:53.207Z,96599.55
2019-03-06T04:45:20.696Z,96598.25
2019-03-06T04:47:48.166Z,96602.23
2019-03-06T04:50:15.721Z,96600.53
2019-03-06T04:52:43.155Z,96600.12
2019-03-06T04:55:11.374Z,96607.80
2019-03-06T04:57:38.773Z,96604.66
2019-03-06T05:00:09.543Z,96600.91
2019-03-06T05:02:36.937Z,96602.37
2019-03-06T05:05:04.353Z,96595.45
2019-03-06T05:07:31.782Z,96588.83
2019-03-06T05:09:59.228Z,96582.08
2019-03-06T05:12:26.627Z,96580.80
2019-03-06T05:14:54.097Z,96580.78
2019-03-06T05:17:24.003Z,96576.95
2019-03-06T05:19:51.402Z,96579.76
2019-03-06T05:22:18.830Z,96577.17
2019-03-06T05:24:46.242Z,96568.76
2019-03-06T05:27:13.638Z,96576.42
2019-03-06T05:29:41.083Z,96572.68
2019-03-06T05:32:20.316Z,96566.67
2019-03-06T05:34:47.782Z,96557.75
2019-03-06T05:37:21.145Z,96558.65
2019-03-06T05:39:48.579Z,96563.55
2019-03-06T05:42:15.990Z,96561.30
2019-03-06T05:44:43.384Z,96556.64
2019-03-06T05:47:10.773Z,96560.07
2019-03-06T05:49:38.266Z,96553.52
2019-03-06T05:52:05.756Z,96552.03
2019-03-06T05:54:33.162Z,96540.37
2019-03-06T05:57:00.571Z,96539.55
2019-03-06T05:59:28.002Z,96537.41
2019-03-06T06:01:56.452Z,96543.72
2019-03-06T06:04:23.851Z,96532.47
2019-03-06T06:06:51.474Z,96524.74
2019-03-06T06:09:18.931Z,96533.85
2019-03-06T06:11:46.341Z,96541.55
2019-03-06T06:14:13.749Z,96546.35
2019-03-06T06:16:41.193Z,96545.07
2019-03-06T06:19:08.636Z,96551.26
2019-03-06T06:24:30.168Z,96528.95
2019-03-06T06:26:57.701Z,96525.49
2019-03-06T06:29:25.165Z,96520.38
2019-03-06T06:31:52.657Z,96520.45
2019-03-06T06:34:20.057Z,96514.10
2019-03-06T06:36:47.490Z,96519.16
2019-03-06T06:39:14.927Z,96525.73
2019-03-06T06:41:42.386Z,96533.33
2019-03-06T06:44:09.794Z,96532.98
2019-03-06T06:46:37.211Z,96528.62
2019-03-06T06:49:04.669Z,96529.98
2019-03-06T06:51:38.750Z,96526.98
2019-03-06T06:54:07.208Z,96528.79
2019-03-06T06:59:48.932Z,96512.76
2019-03-06T07:02:31.711Z,96522.80
2019-03-06T07:07:54.529Z,96511.34
2019-03-06T07:10:27.543Z,96512.78
2019-03-06T07:15:52.851Z,96516.03
2019-03-06T07:18:20.267Z,96524.84
2019-03-06T07:20:47.779Z,96516.84
2019-03-06T07:23:27.237Z,96515.72
2019-03-06T07:25:56.175Z,96516.09
2019-03-06T07:28:27.167Z,96521.95
2019-03-06T07:31:00.113Z,96517.55
2019-03-06T07:33:29.073Z,96524.16
2019-03-06T07:38:50.453Z,96521.51
2019-03-06T07:41:22.560Z,96511.44
2019-03-06T07:43:51.742Z,96512.91
2019-03-06T07:49:17.632Z,96523.59
2019-03-06T07:51:55.023Z,96515.66
2019-03-06T07:54:23.143Z,96512.02
2019-03-06T07:59:42.729Z,96512.25
2019-03-06T08:02:11.054Z,96502.60
2019-03-06T08:04:39.749Z,96509.39
2019-03-06T08:07:15.979Z,96519.89
2019-03-06T08:09:43.374Z,96520.31
2019-03-06T08:12:14.776Z,96521.42
2019-03-06T08:14:47.765Z,96507.42
2019-03-06T08:17:18.578Z,96513.16
2019-03-06T08:19:51.738Z,96511.27
2019-03-06T08:22:23.046Z,96503.77
2019-03-06T08:25:05.373Z,96505.30
2019-03-06T08:27:32.903Z,96496.11
2019-03-06T08:30:00.596Z,96488.67
2019-03-06T08:32:28.192Z,96499.80
2019-03-06T08:34:55.635Z,96495.78
2019-03-06T08:37:23.147Z,96486.87
2019-03-06T08:39:50.675Z,96486.89
2019-03-06T08:42:18.189Z,96474.95
2019-03-06T08:44:45.688Z,96475.78
2019-03-06T08:47:26.078Z,96464.91
2019-03-06T08:50:01.140Z,96453.62
2019-03-06T08:52:28.644Z,96463.21
2019-03-06T08:54:55.635Z,96463.87
2019-03-06T08:57:28.273Z,96464.43
2019-03-06T08:59:57.103Z,96461.45
2019-03-06T09:02:29.681Z,96464.26
2019-03-06T09:05:02.299Z,96465.52
2019-03-06T09:07:45.136Z,96455.69
2019-03-06T09:10:27.010Z,96453.14
2019-03-06T09:12:54.632Z,96446.92
2019-03-06T09:15:40.618Z,96450.42
2019-03-06T09:18:11.358Z,96437.72
2019-03-06T09:20:44.174Z,96433.36
2019-03-06T09:23:11.829Z,96431.30
2019-03-06T09:25:44.509Z,96431.22
2019-03-06T09:28:16.380Z,96431.47
2019-03-06T09:30:43.332Z,96433.36
2019-03-06T09:33:10.274Z,96436.67
2019-03-06T09:35:37.887Z,96425.62
2019-03-06T09:38:10.922Z,96431.17
2019-03-06T09:40:38.417Z,96415.41
2019-03-06T09:43:06.729Z,96419.53
2019-03-06T09:45:39.442Z,96420.13
2019-03-06T09:48:08.963Z,96410.35
2019-03-06T09:50:38.801Z,96425.02
2019-03-06T09:53:07.679Z,96412.69
2019-03-06T09:55:38.652Z,96413.70
2019-03-06T10:01:05.598Z,96399.31
2019-03-06T10:03:39.618Z,96389.95
2019-03-06T10:09:09.231Z,96390.80
2019-03-06T10:11:42.255Z,96382.87
2019-03-06T10:17:05.634Z,96371.80
2019-03-06T10:19:33.166Z,96357.61
2019-03-06T10:22:01.031Z,96347.00
2019-03-06T10:24:27.981Z,96339.47
2019-03-06T10:26:54.944Z,96342.53
2019-03-06T10:29:22.194Z,96333.64
2019-03-06T10:31:49.236Z,96334.63
2019-03-06T10:37:12.332Z,96322.60
2019-03-06T10:39:39.314Z,96327.06
2019-03-06T10:42:06.367Z,96331.20
2019-03-06T10:44:33.435Z,96317.25
2019-03-06T10:47:00.498Z,96321.98
2019-03-06T10:49:27.511Z,96312.37
2019-03-06T10:51:54.574Z,96304.52
2019-03-06T10:54:22.183Z,96305.42
2019-03-06T10:56:49.614Z,96311.30
2019-03-06T10:59:17.062Z,96308.36
2019-03-06T11:01:44.526Z,96293.30
2019-03-06T11:04:14.534Z,96292.75
2019-03-06T11:06:41.956Z,96290.48
2019-03-06T11:09:09.654Z,96294.98
2019-03-06T11:11:37.104Z,96286.94
2019-03-06T11:14:06.400Z,96286.71
2019-03-06T11:16:32.447Z,96275.45
2019-03-06T11:18:59.908Z,96273.51
2019-03-06T11:21:27.484Z,96268.88
2019-03-06T11:23:55.016Z,96271.36
2019-03-06T11:26:22.416Z,96259.78
2019-03-06T11:28:49.860Z,96255.34
2019-03-06T11:31:17.316Z,96245.76
2019-03-06T11:33:44.718Z,96242.89
2019-03-06T11:36:12.145Z,96242.99
2019-03-06T11:38:39.610Z,96232.88
2019-03-06T11:41:07.064Z,96228.94
2019-03-06T11:43:34.674Z,96225.84
2019-03-06T11:46:02.143Z,96217.44
2019-03-06T11:48:29.803Z,96215.50
2019-03-06T11:50:57.249Z,96203.34
2019-03-06T11:53:24.918Z,96201.20
2019-03-06T11:55:52.344Z,96205.02
2019-03-06T11:58:19.816Z,96186.91
2019-03-06T12:00:48.004Z,96176.48
2019-03-06T12:03:15.540Z,96170.34
2019-03-06T12:05:43.027Z,96165.50
2019-03-06T12:08:11.205Z,96167.09
2019-03-06T12:10:38.635Z,96159.14
2019-03-06T12:13:06.851Z,96166.28
2019-03-06T12:15:34.335Z,96161.81
2019-03-06T12:18:01.820Z,96154.64
2019-03-06T12:20:29.402Z,96144.92
2019-03-06T12:22:56.812Z,96146.97
2019-03-06T12:25:24.506Z,96135.19
2019-03-06T12:27:52.066Z,96121.48
2019-03-06T12:30:19.509Z,96110.69
2019-03-06T12:32:47.192Z,96096.39
2019-03-06T12:35:15.785Z,96104.42
2019-03-06T12:37:46.958Z,96099.03
2019-03-06T12:40:14.723Z,96103.10
2019-03-06T12:42:40.369Z,96091.58
2019-03-06T12:45:12.197Z,96086.47
2019-03-06T12:47:39.952Z,96071.36
2019-03-06T12:50:09.888Z,96067.91
2019-03-06T12:52:37.630Z,96064.24
2019-03-06T12:55:05.310Z,96055.20
2019-03-06T12:57:32.719Z,96051.63
2019-03-06T13:00:00.256Z,96054.25
2019-03-06T13:02:27.555Z,96054.25
2019-03-06T13:04:55.067Z,96053.95
2019-03-06T13:07:22.513Z,96045.08
2019-03-06T13:09:49.966Z,96040.59
2019-03-06T13:12:17.390Z,96042.91
2019-03-06T13:14:44.889Z,96025.73
2019-03-06T13:17:12.501Z,96030.13
2019-03-06T13:19:39.953Z,96020.66
2019-03-06T13:22:11.391Z,96021.76
2019-03-06T13:24:34.908Z,96018.78
2019-03-06T13:27:02.348Z,96003.27
2019-03-06T13:29:29.767Z,96004.77
2019-03-06T13:31:57.348Z,95996.27
2019-03-06T13:34:24.892Z,95994.81
2019-03-06T13:36:52.310Z,95992.87
2019-03-06T13:39:19.822Z,95991.58
2019-03-06T13:41:47.222Z,95983.30
2019-03-06T13:44:14.656Z,95989.61
2019-03-06T13:46:42.178Z,95982.08
2019-03-06T13:49:09.712Z,95978.05
2019-03-06T13:51:37.244Z,95973.00
2019-03-06T13:54:04.681Z,95972.73
2019-03-06T13:56:32.231Z,95964.31
2019-03-06T13:58:59.729Z,95974.17
2019-03-06T14:01:27.201Z,95969.13
2019-03-06T14:03:54.674Z,95972.05
2019-03-06T14:06:22.134Z,95967.86
2019-03-06T14:08:49.572Z,95966.94
2019-03-06T14:11:16.979Z,95956.11
2019-03-06T14:13:44.936Z,95946.44
2019-03-06T14:16:12.404Z,95947.27
2019-03-06T14:18:39.835Z,95941.14
2019-03-06T14:21:07.278Z,95944.81
2019-03-06T14:23:35.433Z,95941.20
2019-03-06T14:26:02.229Z,95939.08
2019-03-06T14:28:29.864Z,95939.40
2019-03-06T14:30:57.423Z,95930.00
2019-03-06T14:33:24.877Z,95930.73
2019-03-06T14:35:52.299Z,95927.46
2019-03-06T14:38:19.788Z,95917.04
2019-03-06T14:40:48.421Z,95922.67
2019-03-06T14:43:14.702Z,95915.95
2019-03-06T14:45:42.296Z,95924.47
2019-03-06T14:48:09.761Z,95920.40
2019-03-06T14:50:37.207Z,95908.18
2019-03-06T14:53:04.849Z,95890.54
2019-03-06T14:55:32.297Z,95894.88
2019-03-06T14:57:59.805Z,95888.02
2019-03-06T15:00:27.218Z,95888.45
2019-03-06T15:02:54.716Z,95902.17
2019-03-06T15:05:22.418Z,95904.31
2019-03-06T15:07:49.842Z,95892.47
2019-03-06T15:10:17.333Z,95882.81
2019-03-06T15:12:44.783Z,95869.98
2019-03-06T15:15:13.106Z,95885.66
2019-03-06T15:17:40.701Z,95890.42
2019-03-06T15:20:13.320Z,95882.49
2019-03-06T15:22:40.806Z,95877.07
2019-03-06T15:25:08.294Z,95861.94
2019-03-06T15:27:35.708Z,95871.18
2019-03-06T15:30:03.123Z,95868.36
2019-03-06T15:32:30.742Z,95857.17
2019-03-06T15:34:58.201Z,95850.19
2019-03-06T15:37:25.716Z,95851.31
2019-03-06T15:39:53.150Z,95848.64
2019-03-06T15:42:20.584Z,95845.75
2019-03-06T15:44:48.026Z,95841.24
2019-03-06T15:47:15.432Z,95841.03
2019-03-06T15:49:43.239Z,95847.52
2019-03-06T15:52:10.646Z,95830.09
2019-03-06T15:54:38.074Z,95831.66
2019-03-06T15:57:05.532Z,95820.80
2019-03-06T15:59:32.936Z,95826.11
2019-03-06T16:02:00.654Z,95819.03
2019-03-06T16:04:28.220Z,95822.46
2019-03-06T16:06:55.694Z,95819.83
2019-03-06T16:09:23.111Z,95823.14
2019-03-06T16:11:50.669Z,95812.23
2019-03-06T16:14:18.202Z,95807.78
2019-03-06T16:16:45.627Z,95811.46
2019-03-06T16:19:13.243Z,95808.92
2019-03-06T16:21:40.741Z,95796.59
2019-03-06T16:24:09.764Z,95796.23
2019-03-06T16:26:35.791Z,95792.65
2019-03-06T16:29:03.207Z,95788.56
2019-03-06T16:31:30.620Z,95785.33
2019-03-06T16:33:58.160Z,95769.04
2019-03-06T16:36:25.568Z,95766.75
2019-03-06T16:38:53.114Z,95768.75
2019-03-06T16:41:20.508Z,95765.52
2019-03-06T16:43:47.952Z,95761.70
2019-03-06T16:46:15.872Z,95764.81
2019-03-06T16:48:43.336Z,95761.16
2019-03-06T16:51:10.755Z,95751.61
2019-03-06T16:53:38.177Z,95745.17
2019-03-06T16:56:05.666Z,95742.63
2019-03-06T16:58:33.108Z,95747.87
2019-03-06T17:01:00.555Z,95743.05
2019-03-06T17:03:27.967Z,95738.86
2019-03-06T17:05:55.476Z,95730.70
2019-03-06T17:08:22.944Z,95727.46
2019-03-06T17:10:50.339Z,95727.05
2019-03-06T17:13:17.751Z,95729.95
2019-03-06T17:15:45.253Z,95723.85
2019-03-06T17:18:12.711Z,95717.37
2019-03-06T17:20:40.297Z,95711.70
2019-03-06T17:23:07.727Z,95711.14
2019-03-06T17:25:35.226Z,95701.91
2019-03-06T17:28:02.641Z,95696.72
2019-03-06T17:30:32.294Z,95696.46
2019-03-06T17:33:03.905Z,95710.61
2019-03-06T17:35:32.278Z,95705.20
2019-03-06T17:37:59.686Z,95707.25
2019-03-06T17:40:27.120Z,95715.73
2019-03-06T17:42:54.610Z,95714.14
2019-03-06T17:45:22.030Z,95707.63
2019-03-06T17:47:49.505Z,95710.94
2019-03-06T17:50:17.079Z,95723.28
2019-03-06T17:52:44.642Z,95713.64
2019-03-06T17:55:12.293Z,95713.77
2019-03-06T17:57:39.836Z,95711.92
2019-03-06T18:00:38.995Z,95712.00
2019-03-06T18:03:06.593Z,95710.04
2019-03-06T18:05:33.999Z,95715.03
2019-03-06T18:08:01.459Z,95705.03
2019-03-06T18:10:29.046Z,95713.84
2019-03-06T18:12:57.556Z,95710.94
2019-03-06T18:15:25.011Z,95708.93
2019-03-06T18:17:52.933Z,95709.75
2019-03-06T18:20:20.404Z,95701.59
2019-03-06T18:22:47.886Z,95694.67
2019-03-06T18:25:25.763Z,95697.38
2019-03-06T18:27:53.231Z,95689.76
2019-03-06T18:30:21.030Z,95689.83
2019-03-06T18:32:48.475Z,95689.52
2019-03-06T18:35:16.865Z,95677.95
2019-03-06T18:37:45.491Z,95667.05
2019-03-06T18:40:13.859Z,95666.55
2019-03-06T18:42:41.424Z,95675.25
2019-03-06T18:45:09.832Z,95674.45
2019-03-06T18:47:37.278Z,95670.19
2019-03-06T18:50:04.736Z,95670.39
2019-03-06T18:52:33.031Z,95680.84
2019-03-06T18:55:01.423Z,95675.32
2019-03-06T18:57:27.843Z,95664.55
2019-03-06T18:59:55.263Z,95665.72
2019-03-06T19:02:22.700Z,95653.12
2019-03-06T19:04:50.482Z,95645.05
2019-03-06T19:07:18.713Z,95651.78
2019-03-06T19:09:46.267Z,95647.66
2019-03-06T19:12:13.675Z,95654.76
2019-03-06T19:14:42.507Z,95648.08
2019-03-06T19:17:08.569Z,95652.02
2019-03-06T19:19:35.989Z,95643.04
2019-03-06T19:22:03.471Z,95649.70
2019-03-06T19:24:30.872Z,95649.78
2019-03-06T19:26:58.309Z,95654.95
2019-03-06T19:29:25.710Z,95656.34
2019-03-06T19:31:53.216Z,95654.54
2019-03-06T19:34:21.144Z,95645.89
2019-03-06T19:36:48.630Z,95639.49
2019-03-06T19:39:16.056Z,95640.59
2019-03-06T19:41:43.476Z,95644.95
2019-03-06T19:44:11.006Z,95639.91
2019-03-06T19:46:38.470Z,95630.75
2019-03-06T19:49:05.948Z,95636.41
2019-03-06T19:51:33.380Z,95646.89
2019-03-06T19:54:01.043Z,95644.23
2019-03-06T19:56:28.517Z,95645.95
2019-03-06T19:58:55.985Z,95644.92
2019-03-06T20:01:23.424Z,95648.48
2019-03-06T20:03:50.871Z,95642.81
2019-03-06T20:06:26.741Z,95643.84
2019-03-06T20:08:45.719Z,95640.61
2019-03-06T20:11:13.166Z,95638.08
2019-03-06T20:13:40.602Z,95622.66
2019-03-06T20:16:08.075Z,95631.03
2019-03-06T20:18:35.497Z,95625.02
2019-03-06T20:21:03.049Z,95626.68
2019-03-06T20:23:30.534Z,95619.14
2019-03-06T20:25:57.977Z,95605.67
2019-03-06T20:28:25.411Z,95605.91
2019-03-06T20:30:52.849Z,95598.59
2019-03-06T20:33:20.486Z,95595.69
2019-03-06T20:35:47.999Z,95585.69
2019-03-06T20:38:15.448Z,95590.72
2019-03-06T20:40:42.850Z,95584.25
2019-03-06T20:43:10.283Z,95579.13
2019-03-06T20:45:37.837Z,95585.61
2019-03-06T20:48:05.263Z,95592.45
2019-03-06T20:50:34.570Z,95600.88
2019-03-06T20:53:00.152Z,95587.89
2019-03-06T20:55:27.671Z,95595.43
2019-03-06T20:57:55.095Z,95592.94
2019-03-06T21:00:24.153Z,95588.92
2019-03-06T21:02:51.578Z,95585.27
2019-03-06T21:05:19.031Z,95589.08
2019-03-06T21:07:46.493Z,95574.38
2019-03-06T21:10:18.572Z,95572.37
2019-03-06T21:12:46.022Z,95557.42
2019-03-06T21:15:14.343Z,95563.41
2019-03-06T21:17:41.758Z,95564.10
2019-03-06T21:20:17.783Z,95565.41
2019-03-06T21:22:45.265Z,95562.02
2019-03-06T21:25:12.766Z,95558.98
2019-03-06T21:27:40.200Z,95564.92
2019-03-06T21:30:08.509Z,95561.48
2019-03-06T21:32:35.937Z,95557.05
2019-03-06T21:35:03.471Z,95566.72
2019-03-06T21:37:30.886Z,95568.14
2019-03-06T21:39:58.689Z,95557.42
2019-03-06T21:42:26.271Z,95567.90
2019-03-06T21:44:53.853Z,95571.73
2019-03-06T21:47:21.381Z,95566.02
2019-03-06T21:49:48.969Z,95573.36
2019-03-06T21:52:16.388Z,95567.86
2019-03-06T21:54:43.812Z,95566.14
2019-03-06T21:57:11.758Z,95564.02
2019-03-06T21:59:39.201Z,95561.80
2019-03-06T22:02:06.660Z,95569.33
2019-03-06T22:04:34.052Z,95556.77
2019-03-06T22:07:01.504Z,95554.31
2019-03-06T22:09:28.985Z,95561.27
2019-03-06T22:11:56.405Z,95553.00
2019-03-06T22:14:23.945Z,95534.09
2019-03-06T22:16:51.485Z,95548.17
2019-03-06T22:19:19.005Z,95541.83
2019-03-06T22:21:46.517Z,95531.95
2019-03-06T22:24:14.095Z,95531.30
2019-03-06T22:26:41.504Z,95526.43
2019-03-06T22:29:08.968Z,95522.78
2019-03-06T22:31:36.382Z,95501.83
2019-03-06T22:34:03.823Z,95496.58
2019-03-06T22:36:31.226Z,95501.75
2019-03-06T22:38:59.111Z,95505.34
2019-03-06T22:41:27.282Z,95500.52
2019-03-06T22:43:54.765Z,95506.58
2019-03-06T22:46:22.163Z,95499.00
2019-03-06T22:48:49.585Z,95492.31
2019-03-06T22:51:17.077Z,95476.56
2019-03-06T22:53:44.504Z,95469.48
2019-03-06T22:56:11.926Z,95466.37
2019-03-06T22:58:39.344Z,95455.76
2019-03-06T23:01:07.347Z,95459.27
2019-03-06T23:03:34.802Z,95451.89
2019-03-06T23:06:02.259Z,95456.38
2019-03-06T23:08:29.670Z,95457.00
2019-03-06T23:10:57.089Z,95454.67
2019-03-06T23:13:24.500Z,95442.86
2019-03-06T23:15:51.910Z,95438.39
2019-03-06T23:18:19.341Z,95443.34
2019-03-06T23:20:46.744Z,95446.24
2019-03-06T23:23:14.183Z,95435.70
2019-03-06T23:25:41.611Z,95431.56
2019-03-06T23:28:09.007Z,95411.53
2019-03-06T23:30:36.498Z,95407.88
2019-03-06T23:33:03.931Z,95402.93
2019-03-06T23:35:31.345Z,95404.59
2019-03-06T23:37:58.781Z,95402.33
2019-03-06T23:40:26.178Z,95392.06
2019-03-06T23:42:53.711Z,95381.38
2019-03-06T23:45:21.157Z,95386.28
2019-03-06T23:47:48.560Z,95377.52
2019-03-06T23:50:15.976Z,95370.62
2019-03-06T23:52:49.089Z,95363.86
2019-03-06T23:55:16.516Z,95362.13
2019-03-06T23:57:43.933Z,95361.63
