createdAt,value
2024-03-01T00:02:03.960Z,31.70
2024-03-01T00:04:33.062Z,33.13
2024-03-01T00:07:02.598Z,31.13
2024-03-01T00:09:32.756Z,31.80
2024-03-01T00:12:04.006Z,27.77
2024-03-01T00:14:33.972Z,30.30
2024-03-01T00:17:02.969Z,29.63
2024-03-01T00:19:33.016Z,30.03
2024-03-01T00:22:02.290Z,28.13
2024-03-01T00:24:33.038Z,28.67
2024-03-01T00:27:04.006Z,27.37
2024-03-01T00:29:33.542Z,27.70
2024-03-01T00:32:02.962Z,30.47
2024-03-01T00:34:32.103Z,28.07
2024-03-01T00:37:01.949Z,31.57
2024-03-01T00:39:32.294Z,30.57
2024-03-01T00:42:02.046Z,28.20
2024-03-01T00:44:33.212Z,29.70
2024-03-01T00:47:02.549Z,30.63
2024-03-01T00:49:32.182Z,29.03
2024-03-01T00:52:01.801Z,28.50
2024-03-01T00:54:31.669Z,28.03
2024-03-01T00:57:00.682Z,28.10
2024-03-01T00:59:30.349Z,27.17
2024-03-01T01:02:01.485Z,29.53
2024-03-01T01:04:32.105Z,29.93
2024-03-01T01:07:01.821Z,28.60
2024-03-01T01:09:30.754Z,29.73
2024-03-01T01:12:01.461Z,29.97
2024-03-01T01:14:31.758Z,28.50
2024-03-01T01:17:02.236Z,28.00
2024-03-01T01:19:34.164Z,27.93
2024-03-01T01:22:03.618Z,30.93
2024-03-01T01:24:32.742Z,33.70
2024-03-01T01:27:02.266Z,30.63
2024-03-01T01:29:31.712Z,29.53
2024-03-01T01:32:02.277Z,30.10
2024-03-01T01:34:35.494Z,31.00
2024-03-01T01:37:05.965Z,30.60
2024-03-01T01:39:35.184Z,29.80
2024-03-01T01:42:04.315Z,29.57
2024-03-01T01:44:33.566Z,33.30
2024-03-01T01:47:04.486Z,32.33
2024-03-01T01:49:34.139Z,33.37
2024-03-01T01:52:03.309Z,29.53
2024-03-01T01:54:32.895Z,29.83
2024-03-01T01:57:02.501Z,31.10
2024-03-01T01:59:32.754Z,30.90
2024-03-01T02:02:05.666Z,31.17
2024-03-01T02:04:34.874Z,29.60
2024-03-01T02:07:06.192Z,29.23
2024-03-01T02:09:35.602Z,31.50
2024-03-01T02:12:05.590Z,31.23
2024-03-01T02:14:35.747Z,28.77
2024-03-01T02:17:06.361Z,30.53
2024-03-01T02:19:35.642Z,29.77
2024-03-01T02:22:12.461Z,26.90
2024-03-01T02:24:44.298Z,29.97
2024-03-01T02:27:14.335Z,29.63
2024-03-01T02:29:43.825Z,29.07
2024-03-01T02:32:15.224Z,29.47
2024-03-01T02:34:47.940Z,30.67
2024-03-01T02:37:17.369Z,30.77
2024-03-01T02:39:48.107Z,28.60
2024-03-01T02:42:17.257Z,30.30
2024-03-01T02:44:46.343Z,28.50
2024-03-01T02:47:15.677Z,32.37
2024-03-01T02:49:45.193Z,30.63
2024-03-01T02:52:16.964Z,30.73
2024-03-01T02:54:47.554Z,30.03
2024-03-01T02:57:16.650Z,31.70
2024-03-01T02:59:46.194Z,35.13
2024-03-01T03:02:15.686Z,33.17
2024-03-01T03:04:45.161Z,29.73
2024-03-01T03:07:14.691Z,32.97
2024-03-01T03:09:45.340Z,32.57
2024-03-01T03:12:18.463Z,33.70
2024-03-01T03:14:49.766Z,31.87
2024-03-01T03:17:18.932Z,31.70
2024-03-01T03:19:50.231Z,31.70
2024-03-01T03:22:22.847Z,32.60
2024-03-01T03:24:52.179Z,32.57
2024-03-01T03:27:22.983Z,33.53
2024-03-01T03:29:53.655Z,35.47
2024-03-01T03:32:23.624Z,32.37
2024-03-01T03:34:52.848Z,35.30
2024-03-01T03:37:22.437Z,31.33
2024-03-01T03:39:51.889Z,31.10
2024-03-01T03:42:22.617Z,31.20
2024-03-01T03:44:51.857Z,30.53
2024-03-01T03:47:20.873Z,31.93
2024-03-01T03:49:50.608Z,28.43
2024-03-01T03:52:20.579Z,33.10
2024-03-01T03:54:49.912Z,31.20
2024-03-01T03:57:19.181Z,31.67
2024-03-01T03:59:49.833Z,32.83
2024-03-01T04:02:22.501Z,32.77
2024-03-01T04:04:51.575Z,32.07
2024-03-01T04:07:20.749Z,30.23
2024-03-01T04:09:50.732Z,30.53
2024-03-01T04:12:20.714Z,37.20
2024-03-01T04:14:52.008Z,32.63
2024-03-01T04:17:23.023Z,33.33
2024-03-01T04:19:52.446Z,34.30
2024-03-01T04:22:21.688Z,31.27
2024-03-01T04:24:51.171Z,30.50
2024-03-01T04:27:23.892Z,31.90
2024-03-01T04:29:56.431Z,29.63
2024-03-01T04:32:25.588Z,28.77
2024-03-01T04:34:56.193Z,29.37
2024-03-01T04:37:25.505Z,32.07
2024-03-01T04:39:56.065Z,30.43
2024-03-01T04:42:25.605Z,29.23
2024-03-01T04:44:56.324Z,29.30
2024-03-01T04:47:27.959Z,30.87
2024-03-01T04:50:00.127Z,29.40
2024-03-01T04:52:29.994Z,31.90
2024-03-01T04:54:59.660Z,31.90
2024-03-01T04:57:29.490Z,30.60
2024-03-01T05:00:01.023Z,30.27
2024-03-01T05:02:30.852Z,26.70
2024-03-01T05:05:01.052Z,29.10
2024-03-01T05:07:30.330Z,30.00
2024-03-01T05:09:59.568Z,28.30
2024-03-01T05:12:28.800Z,31.47
2024-03-01T05:14:59.921Z,29.27
2024-03-01T05:17:29.676Z,30.43
2024-03-01T05:20:00.973Z,29.57
2024-03-01T05:22:33.139Z,30.07
2024-03-01T05:25:03.205Z,30.67
2024-03-01T05:27:32.728Z,28.30
2024-03-01T05:30:03.923Z,26.87
2024-03-01T05:32:35.804Z,29.43
2024-03-01T05:35:09.364Z,28.40
2024-03-01T05:37:41.493Z,30.83
2024-03-01T05:40:12.497Z,30.87
2024-03-01T05:42:41.835Z,30.47
2024-03-01T05:45:13.442Z,31.27
2024-03-01T05:47:46.884Z,29.70
2024-03-01T05:50:16.870Z,30.73
2024-03-01T05:52:47.346Z,29.10
2024-03-01T05:55:18.164Z,29.50
2024-03-01T05:57:48.037Z,28.50
2024-03-01T06:00:26.832Z,30.50
2024-03-01T06:02:58.641Z,29.93
2024-03-01T06:05:29.201Z,30.07
2024-03-01T06:07:59.003Z,30.03
2024-03-01T06:10:29.559Z,30.07
2024-03-01T06:12:59.865Z,31.47
2024-03-01T06:15:30.649Z,29.10
2024-03-01T06:17:59.791Z,32.07
2024-03-01T06:20:29.641Z,32.47
2024-03-01T06:22:58.870Z,30.57
2024-03-01T06:25:30.729Z,29.23
2024-03-01T06:28:00.630Z,29.03
2024-03-01T06:30:31.402Z,31.67
2024-03-01T06:33:01.673Z,30.37
2024-03-01T06:35:31.143Z,31.30
2024-03-01T06:38:00.494Z,30.03
2024-03-01T06:40:29.620Z,33.07
2024-03-01T06:42:59.045Z,33.70
2024-03-01T06:45:28.225Z,32.33
2024-03-01T06:47:59.513Z,33.07
2024-03-01T06:50:28.987Z,32.27
2024-03-01T06:52:59.636Z,31.43
2024-03-01T06:55:31.330Z,32.90
2024-03-01T06:58:02.866Z,33.27
2024-03-01T07:00:33.962Z,32.70
2024-03-01T07:03:05.066Z,34.60
2024-03-01T07:05:34.310Z,34.07
2024-03-01T07:08:03.970Z,34.23
2024-03-01T07:10:33.107Z,34.10
2024-03-01T07:13:04.040Z,35.70
2024-03-01T07:15:34.345Z,36.73
2024-03-01T07:18:05.926Z,36.23
2024-03-01T07:20:35.349Z,34.33
2024-03-01T07:23:07.865Z,35.47
2024-03-01T07:25:37.968Z,33.27
2024-03-01T07:28:08.978Z,34.47
2024-03-01T07:30:40.524Z,33.67
2024-03-01T07:33:11.384Z,35.43
2024-03-01T07:35:43.473Z,32.77
2024-03-01T07:38:12.570Z,34.43
2024-03-01T07:40:41.855Z,37.03
2024-03-01T07:43:11.277Z,35.83
2024-03-01T07:45:40.780Z,34.03
2024-03-01T07:48:14.374Z,35.93
2024-03-01T07:50:44.136Z,34.63
2024-03-01T07:53:14.244Z,34.53
2024-03-01T07:55:44.164Z,36.97
2024-03-01T07:58:13.936Z,36.10
2024-03-01T08:00:43.299Z,37.43
2024-03-01T08:03:15.188Z,35.27
2024-03-01T08:05:45.281Z,33.57
2024-03-01T08:08:14.654Z,36.27
2024-03-01T08:10:44.875Z,35.83
2024-03-01T08:13:15.838Z,36.73
2024-03-01T08:15:45.951Z,34.30
2024-03-01T08:18:21.377Z,35.70
2024-03-01T08:21:00.566Z,33.47
2024-03-01T08:23:31.242Z,36.40
2024-03-01T08:26:01.054Z,38.77
2024-03-01T08:28:31.037Z,38.83
2024-03-01T08:31:06.522Z,36.83
2024-03-01T08:33:41.350Z,34.10
2024-03-01T08:36:14.728Z,35.17
2024-03-01T08:38:58.585Z,37.00
2024-03-01T08:41:28.498Z,33.63
2024-03-01T08:44:00.564Z,35.00
2024-03-01T08:46:34.921Z,35.33
2024-03-01T08:49:26.070Z,32.90
2024-03-01T08:51:56.003Z,32.13
2024-03-01T08:54:28.100Z,33.07
2024-03-01T08:57:03.971Z,33.60
2024-03-01T08:59:46.826Z,33.50
2024-03-01T09:02:37.012Z,34.33
2024-03-01T09:05:11.086Z,32.53
2024-03-01T09:07:40.284Z,31.37
2024-03-01T09:10:20.389Z,34.03
2024-03-01T09:12:49.654Z,32.70
2024-03-01T09:15:19.679Z,31.50
2024-03-01T09:17:49.188Z,31.73
2024-03-01T09:20:25.005Z,31.03
2024-03-01T09:22:56.969Z,34.10
2024-03-01T09:25:44.537Z,32.23
2024-03-01T09:28:16.012Z,34.70
2024-03-01T09:30:49.153Z,33.87
2024-03-01T09:33:22.034Z,32.47
2024-03-01T09:35:52.926Z,32.77
2024-03-01T09:38:22.990Z,33.47
2024-03-01T09:41:24.113Z,32.83
2024-03-01T09:43:59.851Z,32.07
2024-03-01T09:46:37.557Z,30.17
2024-03-01T09:49:14.234Z,31.97
2024-03-01T09:51:53.371Z,28.70
2024-03-01T09:54:25.853Z,28.77
2024-03-01T09:57:00.590Z,28.63
2024-03-01T09:59:34.667Z,27.43
2024-03-01T10:02:08.308Z,25.87
2024-03-01T10:04:45.754Z,25.83
2024-03-01T10:07:26.533Z,21.67
2024-03-01T10:10:29.087Z,21.50
2024-03-01T10:13:02.428Z,21.37
2024-03-01T10:15:32.590Z,21.27
2024-03-01T10:18:09.470Z,19.83
2024-03-01T10:20:44.097Z,21.77
2024-03-01T10:23:21.832Z,20.73
2024-03-01T10:25:56.619Z,21.33
2024-03-01T10:28:40.728Z,18.80
2024-03-01T10:31:16.032Z,19.57
2024-03-01T10:33:51.951Z,20.03
2024-03-01T10:36:23.908Z,19.30
2024-03-01T10:39:02.259Z,18.23
2024-03-01T10:41:40.686Z,19.17
2024-03-01T10:44:17.962Z,17.90
2024-03-01T10:46:51.985Z,18.37
2024-03-01T10:49:23.090Z,19.37
2024-03-01T10:51:54.748Z,18.63
2024-03-01T10:54:26.850Z,17.93
2024-03-01T10:56:57.380Z,18.77
2024-03-01T10:59:33.120Z,17.87
2024-03-01T11:02:04.646Z,18.70
2024-03-01T11:04:37.816Z,18.27
2024-03-01T11:07:10.571Z,19.40
2024-03-01T11:09:44.328Z,19.90
2024-03-01T11:12:16.363Z,18.45
2024-03-01T11:14:52.829Z,18.07
2024-03-01T11:17:27.267Z,17.93
2024-03-01T11:19:59.592Z,18.17
2024-03-01T11:22:31.318Z,17.45
2024-03-01T11:25:04.950Z,17.00
2024-03-01T11:27:37.969Z,17.90
2024-03-01T11:30:13.974Z,15.85
2024-03-01T11:32:45.018Z,17.70
2024-03-01T11:35:17.285Z,16.27
2024-03-01T11:37:56.367Z,16.92
2024-03-01T11:40:28.703Z,16.95
2024-03-01T11:43:07.042Z,16.15
2024-03-01T11:45:43.977Z,15.75
2024-03-01T11:48:23.581Z,17.23
2024-03-01T11:50:59.815Z,16.00
2024-03-01T11:53:48.445Z,15.73
2024-03-01T11:56:29.863Z,14.93
2024-03-01T11:59:08.158Z,15.90
2024-03-01T12:01:42.621Z,15.95
2024-03-01T12:04:26.432Z,15.38
2024-03-01T12:07:12.963Z,15.63
2024-03-01T12:10:07.162Z,15.02
2024-03-01T12:12:42.958Z,13.05
2024-03-01T12:15:22.383Z,13.65
2024-03-01T12:17:57.660Z,14.02
2024-03-01T12:20:27.159Z,14.13
2024-03-01T12:23:07.812Z,13.45
2024-03-01T12:25:39.328Z,12.32
2024-03-01T12:28:16.567Z,12.80
2024-03-01T12:30:55.520Z,12.80
2024-03-01T12:33:35.434Z,12.75
2024-03-01T12:36:07.338Z,12.68
2024-03-01T12:38:39.199Z,11.65
2024-03-01T12:41:19.871Z,11.98
2024-03-01T12:44:08.406Z,12.35
2024-03-01T12:46:58.642Z,11.32
2024-03-01T12:49:36.357Z,12.15
2024-03-01T12:52:17.764Z,10.73
2024-03-01T12:54:49.324Z,10.88
2024-03-01T12:57:25.227Z,10.30
2024-03-01T13:00:02.111Z,10.85
2024-03-01T13:02:57.901Z,10.90
2024-03-01T13:05:29.296Z,9.95
2024-03-01T13:08:00.132Z,10.82
2024-03-01T13:10:31.918Z,10.25
2024-03-01T13:13:03.031Z,9.60
2024-03-01T13:15:39.531Z,9.95
2024-03-01T13:18:13.919Z,9.70
2024-03-01T13:20:51.295Z,8.75
2024-03-01T13:23:31.420Z,9.23
2024-03-01T13:26:12.274Z,8.82
2024-03-01T13:28:45.694Z,8.80
2024-03-01T13:31:25.112Z,7.88
2024-03-01T13:33:57.684Z,7.80
2024-03-01T13:36:32.281Z,8.40
2024-03-01T13:39:12.022Z,8.43
2024-03-01T13:41:42.941Z,8.38
2024-03-01T13:44:29.354Z,8.30
2024-03-01T13:47:05.337Z,7.95
2024-03-01T13:49:39.749Z,7.78
2024-03-01T13:52:16.044Z,8.68
2024-03-01T13:54:51.724Z,7.65
2024-03-01T13:57:28.169Z,7.40
2024-03-01T14:00:00.380Z,7.90
2024-03-01T14:02:31.588Z,7.05
2024-03-01T14:05:04.288Z,7.15
2024-03-01T14:07:35.399Z,6.88
2024-03-01T14:10:11.418Z,6.85
2024-03-01T14:12:44.318Z,7.20
2024-03-01T14:15:18.423Z,7.30
2024-03-01T14:18:11.288Z,6.57
2024-03-01T14:20:40.709Z,6.50
2024-03-01T14:23:15.616Z,6.55
2024-03-01T14:25:54.744Z,6.78
2024-03-01T14:28:27.711Z,6.03
2024-03-01T14:30:57.264Z,6.90
2024-03-01T14:33:31.583Z,6.93
2024-03-01T14:36:10.304Z,7.53
2024-03-01T14:38:44.769Z,7.43
2024-03-01T14:41:15.309Z,6.65
2024-03-01T14:43:46.765Z,6.40
2024-03-01T14:46:33.467Z,7.72
2024-03-01T14:49:04.736Z,6.35
2024-03-01T14:51:35.584Z,7.85
2024-03-01T14:54:06.015Z,8.27
2024-03-01T14:56:36.733Z,6.63
2024-03-01T14:59:06.439Z,6.70
2024-03-01T15:01:45.614Z,7.30
2024-03-01T15:04:17.139Z,7.53
2024-03-01T15:06:53.986Z,7.68
2024-03-01T15:09:24.725Z,7.93
2024-03-01T15:11:54.580Z,7.50
2024-03-01T15:14:34.223Z,6.53
2024-03-01T15:17:09.366Z,7.78
2024-03-01T15:19:46.601Z,7.75
2024-03-01T15:22:19.139Z,6.93
2024-03-01T15:24:53.477Z,6.60
2024-03-01T15:27:32.068Z,7.30
2024-03-01T15:30:04.203Z,6.85
2024-03-01T15:32:36.831Z,7.32
2024-03-01T15:35:08.154Z,7.90
2024-03-01T15:37:37.652Z,7.05
2024-03-01T15:40:08.896Z,6.32
2024-03-01T15:42:42.080Z,7.10
2024-03-01T15:45:11.741Z,7.00
2024-03-01T15:47:41.887Z,6.75
2024-03-01T15:50:14.358Z,6.75
2024-03-01T15:52:44.326Z,6.55
2024-03-01T15:55:15.513Z,6.82
2024-03-01T15:57:47.415Z,6.43
2024-03-01T16:00:22.705Z,6.40
2024-03-01T16:02:52.961Z,7.07
2024-03-01T16:05:25.891Z,7.50
2024-03-01T16:07:56.989Z,6.65
2024-03-01T16:10:27.139Z,6.10
2024-03-01T16:12:58.156Z,5.80
2024-03-01T16:15:31.344Z,5.82
2024-03-01T16:18:05.610Z,6.43
2024-03-01T16:20:36.653Z,7.15
2024-03-01T16:23:05.909Z,6.78
2024-03-01T16:25:36.240Z,7.15
2024-03-01T16:28:06.421Z,6.97
2024-03-01T16:30:36.327Z,7.27
2024-03-01T16:33:09.105Z,8.07
2024-03-01T16:36:14.414Z,7.67
2024-03-01T16:38:51.105Z,7.53
2024-03-01T16:41:38.626Z,7.13
2024-03-01T16:44:08.711Z,6.70
2024-03-01T16:46:42.929Z,7.28
2024-03-01T16:49:21.421Z,5.87
2024-03-01T16:51:55.502Z,5.70
2024-03-01T16:54:31.447Z,5.17
2024-03-01T16:57:03.453Z,5.90
2024-03-01T16:59:36.127Z,6.30
2024-03-01T17:02:07.833Z,6.87
2024-03-01T17:04:38.210Z,7.83
2024-03-01T17:07:08.563Z,8.10
2024-03-01T17:09:43.224Z,10.07
2024-03-01T17:12:12.647Z,8.63
2024-03-01T17:14:51.658Z,7.53
2024-03-01T17:17:21.158Z,6.37
2024-03-01T17:19:52.138Z,0.63
2024-03-01T17:22:21.752Z,0.40
2024-03-01T17:24:53.641Z,0.97
2024-03-01T17:27:23.892Z,0.10
2024-03-01T17:29:56.561Z,0.00
2024-03-01T17:32:29.038Z,0.73
2024-03-01T17:34:58.309Z,1.23
2024-03-01T17:37:27.906Z,0.57
2024-03-01T17:39:59.275Z,1.93
2024-03-01T17:42:29.056Z,0.10
2024-03-01T17:45:00.202Z,0.10
2024-03-01T17:47:30.603Z,0.30
2024-03-01T17:49:59.900Z,0.87
2024-03-01T17:52:29.307Z,0.10
2024-03-01T17:55:05.004Z,0.40
2024-03-01T17:57:37.698Z,0.60
2024-03-01T18:00:07.964Z,0.80
2024-03-01T18:02:37.381Z,0.20
2024-03-01T18:05:07.306Z,0.10
2024-03-01T18:07:37.012Z,1.43
2024-03-01T18:10:08.559Z,0.77
2024-03-01T18:12:40.510Z,0.20
2024-03-01T18:15:10.199Z,0.93
2024-03-01T18:17:39.987Z,0.30
2024-03-01T18:20:10.624Z,0.43
2024-03-01T18:22:40.946Z,1.00
2024-03-01T18:25:14.103Z,3.13
2024-03-01T18:27:44.228Z,0.30
2024-03-01T18:30:15.077Z,0.30
2024-03-01T18:32:47.066Z,0.17
2024-03-01T18:35:17.275Z,0.20
2024-03-01T18:37:47.212Z,1.23
2024-03-01T18:40:18.506Z,0.20
2024-03-01T18:42:48.211Z,1.30
2024-03-01T18:45:17.517Z,0.10
2024-03-01T18:47:46.935Z,2.43
2024-03-01T18:50:16.036Z,1.50
2024-03-01T18:52:45.823Z,0.47
2024-03-01T18:55:15.961Z,1.23
2024-03-01T18:57:47.035Z,0.20
2024-03-01T19:00:17.190Z,0.13
2024-03-01T19:02:46.554Z,0.20
2024-03-01T19:05:16.150Z,0.67
2024-03-01T19:07:45.477Z,0.20
2024-03-01T19:10:15.457Z,0.50
2024-03-01T19:12:45.873Z,0.37
2024-03-01T19:15:17.518Z,0.43
2024-03-01T19:17:47.243Z,3.33
2024-03-01T19:20:17.096Z,1.60
2024-03-01T19:22:46.467Z,1.17
2024-03-01T19:25:16.046Z,0.80
2024-03-01T19:27:45.451Z,0.00
2024-03-01T19:30:17.949Z,0.30
2024-03-01T19:32:49.823Z,1.20
2024-03-01T19:35:19.339Z,2.40
2024-03-01T19:37:48.912Z,0.30
2024-03-01T19:40:18.478Z,1.60
2024-03-01T19:42:47.991Z,0.40
2024-03-01T19:45:17.659Z,0.20
2024-03-01T19:47:47.765Z,2.63
2024-03-01T19:50:18.824Z,1.60
2024-03-01T19:52:48.260Z,1.67
2024-03-01T19:55:18.271Z,0.47
2024-03-01T19:57:47.802Z,1.23
2024-03-01T20:00:19.732Z,2.63
2024-03-01T20:02:49.545Z,1.07
2024-03-01T20:05:23.444Z,2.87
2024-03-01T20:07:54.546Z,2.67
2024-03-01T20:10:25.192Z,2.37
2024-03-01T20:12:55.575Z,0.20
2024-03-01T20:15:25.063Z,2.33
2024-03-01T20:17:55.824Z,0.47
2024-03-01T20:20:32.136Z,0.60
2024-03-01T20:23:01.650Z,0.60
2024-03-01T20:25:31.311Z,1.30
2024-03-01T20:28:01.692Z,0.93
2024-03-01T20:30:32.197Z,1.87
2024-03-01T20:33:06.764Z,2.27
2024-03-01T20:35:38.674Z,0.83
2024-03-01T20:38:08.341Z,1.87
2024-03-01T20:40:38.354Z,0.70
2024-03-01T20:43:09.783Z,1.30
2024-03-01T20:45:39.220Z,0.83
2024-03-01T20:48:10.464Z,0.30
2024-03-01T20:50:41.280Z,0.77
2024-03-01T20:53:10.912Z,1.80
2024-03-01T20:55:40.979Z,0.63
2024-03-01T20:58:10.919Z,0.30
2024-03-01T21:00:42.254Z,0.40
2024-03-01T21:03:12.559Z,1.27
2024-03-01T21:05:43.962Z,2.90
2024-03-01T21:08:14.164Z,1.37
2024-03-01T21:10:43.967Z,0.57
2024-03-01T21:13:13.775Z,0.40
2024-03-01T21:15:43.596Z,1.70
2024-03-01T21:18:13.921Z,1.23
2024-03-01T21:20:44.928Z,1.17
2024-03-01T21:23:14.519Z,2.00
2024-03-01T21:25:43.837Z,0.63
2024-03-01T21:28:13.241Z,3.70
2024-03-01T21:30:44.912Z,1.40
2024-03-01T21:33:15.402Z,0.57
2024-03-01T21:35:46.457Z,1.77
2024-03-01T21:38:15.871Z,1.43
2024-03-01T21:40:46.334Z,2.90
2024-03-01T21:43:15.886Z,0.93
2024-03-01T21:45:45.462Z,1.23
2024-03-01T21:48:15.891Z,0.70
2024-03-01T21:50:47.211Z,0.00
2024-03-01T21:53:17.849Z,0.87
2024-03-01T21:55:47.314Z,1.70
2024-03-01T21:58:17.075Z,0.70
2024-03-01T22:00:46.928Z,1.53
2024-03-01T22:03:16.863Z,0.80
2024-03-01T22:05:50.411Z,0.30
2024-03-01T22:08:20.053Z,0.23
2024-03-01T22:10:49.955Z,2.30
2024-03-01T22:13:19.342Z,1.57
2024-03-01T22:15:49.836Z,0.80
2024-03-01T22:18:19.447Z,1.73
2024-03-01T22:20:51.249Z,0.50
2024-03-01T22:23:21.067Z,1.93
2024-03-01T22:25:50.818Z,1.10
2024-03-01T22:28:20.180Z,0.63
2024-03-01T22:30:49.648Z,0.77
2024-03-01T22:33:19.356Z,2.13
2024-03-01T22:35:50.356Z,0.87
2024-03-01T22:38:20.165Z,1.13
2024-03-01T22:40:50.662Z,0.50
2024-03-01T22:43:20.926Z,0.67
2024-03-01T22:45:51.059Z,1.53
2024-03-01T22:48:20.683Z,3.10
2024-03-01T22:50:51.531Z,1.53
2024-03-01T22:53:25.082Z,2.47
2024-03-01T22:55:54.186Z,0.67
2024-03-01T22:58:24.654Z,0.30
2024-03-01T23:00:54.060Z,1.90
2024-03-01T23:03:38.933Z,1.27
2024-03-01T23:06:12.222Z,0.97
2024-03-01T23:08:48.119Z,1.53
2024-03-01T23:11:33.820Z,1.13
2024-03-01T23:14:04.509Z,0.67
2024-03-01T23:16:34.037Z,0.80
2024-03-01T23:19:03.610Z,1.33
2024-03-01T23:21:34.855Z,0.23
2024-03-01T23:24:06.654Z,0.57
2024-03-01T23:26:47.910Z,1.73
2024-03-01T23:29:18.478Z,0.70
2024-03-01T23:31:48.279Z,0.87
2024-03-01T23:34:18.155Z,0.37
2024-03-01T23:36:49.054Z,2.30
2024-03-01T23:39:18.732Z,1.00
2024-03-01T23:41:50.765Z,1.13
2024-03-01T23:44:20.233Z,1.13
2024-03-01T23:46:50.293Z,0.63
2024-03-01T23:49:20.345Z,1.23
2024-03-01T23:51:51.475Z,1.07
2024-03-01T23:54:20.737Z,1.70
2024-03-01T23:56:51.232Z,1.30
2024-03-01T23:59:23.485Z,1.63
