createdAt,value
2022-12-13T00:09:31.446Z,3.50
2022-12-13T00:28:07.918Z,2.80
2022-12-13T00:46:46.775Z,1.50
2022-12-13T01:24:02.422Z,1.90
2022-12-13T01:42:41.928Z,2.40
2022-12-13T02:01:20.686Z,1.70
2022-12-13T02:19:57.487Z,2.80
2022-12-13T02:38:33.809Z,3.50
2022-12-13T02:57:13.347Z,3.00
2022-12-13T03:15:49.520Z,2.50
2022-12-13T03:34:43.188Z,1.50
2022-12-13T04:11:42.247Z,2.30
2022-12-13T04:30:20.721Z,1.30
2022-12-13T04:49:00.020Z,1.10
2022-12-13T05:26:19.179Z,1.40
2022-12-13T05:44:55.663Z,2.20
2022-12-13T06:03:34.206Z,1.60
2022-12-13T06:22:12.685Z,1.90
2022-12-13T06:40:49.252Z,4.40
2022-12-13T06:59:26.657Z,5.50
2022-12-13T07:18:05.441Z,2.00
2022-12-13T07:36:50.091Z,3.90
2022-12-13T07:55:33.278Z,12.10
2022-12-13T08:14:07.497Z,12.80
2022-12-13T08:51:35.459Z,3.30
2022-12-13T09:10:26.211Z,4.60
2022-12-13T09:28:57.692Z,3.40
2022-12-13T09:47:46.809Z,3.40
2022-12-13T10:06:30.176Z,4.80
2022-12-13T10:25:21.346Z,4.70
2022-12-13T10:44:03.399Z,2.60
2022-12-13T11:21:32.434Z,2.30
2022-12-13T11:40:03.776Z,2.50
2022-12-13T11:59:02.831Z,2.50
2022-12-13T12:17:05.735Z,2.40
2022-12-13T12:35:41.862Z,4.40
2022-12-13T12:54:13.293Z,3.80
2022-12-13T13:12:42.950Z,5.10
2022-12-13T13:31:17.602Z,4.10
2022-12-13T13:49:55.870Z,6.40
2022-12-13T14:08:28.066Z,4.30
2022-12-13T14:27:05.837Z,3.70
2022-12-13T14:45:39.803Z,5.20
2022-12-13T15:04:17.831Z,4.80
2022-12-13T15:22:55.726Z,5.50
2022-12-13T15:41:30.200Z,6.00
2022-12-13T16:18:47.418Z,5.80
2022-12-13T16:37:27.120Z,3.40
2022-12-13T16:56:02.933Z,6.20
2022-12-13T17:14:40.304Z,7.80
2022-12-13T17:33:19.533Z,6.40
2022-12-13T17:51:57.726Z,7.50
2022-12-13T18:10:41.291Z,7.40
2022-12-13T18:29:14.240Z,9.10
2022-12-13T18:47:55.211Z,5.70
2022-12-13T19:06:29.615Z,8.00
2022-12-13T19:25:10.112Z,9.80
2022-12-13T19:43:47.742Z,7.70
2022-12-13T20:02:29.035Z,6.00
2022-12-13T20:21:16.314Z,8.30
2022-12-13T20:39:37.648Z,6.80
2022-12-13T20:58:13.861Z,7.70
2022-12-13T21:16:52.596Z,5.00
2022-12-13T21:54:08.835Z,6.70
2022-12-13T22:31:29.477Z,5.10
2022-12-13T22:50:03.409Z,1.00
2022-12-13T23:08:43.492Z,4.30
2022-12-13T23:27:18.210Z,6.20
2022-12-13T23:45:57.572Z,4.60
