createdAt,value
2023-04-05T00:01:50.283Z,14.17
2023-04-05T00:04:21.137Z,14.83
2023-04-05T00:06:52.782Z,13.63
2023-04-05T00:09:21.972Z,14.60
2023-04-05T00:11:50.448Z,14.13
2023-04-05T00:14:19.647Z,15.80
2023-04-05T00:16:49.668Z,15.30
2023-04-05T00:19:18.765Z,12.00
2023-04-05T00:21:46.956Z,14.20
2023-04-05T00:24:16.006Z,12.67
2023-04-05T00:26:45.129Z,17.23
2023-04-05T00:29:13.474Z,17.57
2023-04-05T00:31:41.699Z,14.43
2023-04-05T00:34:12.588Z,21.17
2023-04-05T00:36:40.781Z,14.27
2023-04-05T00:39:08.942Z,14.37
2023-04-05T00:41:37.553Z,14.33
2023-04-05T00:44:05.885Z,15.83
2023-04-05T00:46:37.665Z,13.80
2023-04-05T00:49:05.941Z,13.93
2023-04-05T00:51:35.748Z,13.97
2023-04-05T00:54:04.527Z,13.17
2023-04-05T00:56:34.400Z,14.73
2023-04-05T00:59:02.840Z,14.73
2023-04-05T01:01:32.606Z,14.87
2023-04-05T01:04:05.408Z,12.70
2023-04-05T01:06:51.022Z,13.53
2023-04-05T01:09:30.447Z,15.27
2023-04-05T01:11:59.964Z,14.40
2023-04-05T01:14:27.998Z,16.20
2023-04-05T01:16:58.388Z,12.70
2023-04-05T01:19:30.021Z,13.13
2023-04-05T01:22:30.120Z,14.47
2023-04-05T01:25:34.782Z,14.53
2023-04-05T01:28:29.334Z,13.53
2023-04-05T01:31:06.182Z,13.67
2023-04-05T01:33:42.906Z,16.07
2023-04-05T01:36:20.162Z,12.67
2023-04-05T01:38:51.557Z,14.10
2023-04-05T01:41:21.763Z,16.43
2023-04-05T01:43:51.279Z,12.60
2023-04-05T01:46:20.701Z,12.87
2023-04-05T01:48:48.901Z,13.47
2023-04-05T01:51:16.916Z,15.40
2023-04-05T01:53:44.929Z,13.87
2023-04-05T01:56:14.093Z,13.43
2023-04-05T01:58:42.244Z,14.57
2023-04-05T02:01:12.142Z,11.77
2023-04-05T02:03:42.206Z,12.90
2023-04-05T02:06:10.418Z,12.40
2023-04-05T02:08:38.516Z,11.80
2023-04-05T02:11:07.003Z,12.93
2023-04-05T02:13:35.031Z,12.37
2023-04-05T02:16:03.187Z,14.57
2023-04-05T02:18:31.860Z,13.50
2023-04-05T02:21:06.690Z,14.00
2023-04-05T02:23:35.839Z,14.03
2023-04-05T02:26:05.010Z,14.93
2023-04-05T02:28:33.429Z,12.40
2023-04-05T02:31:01.744Z,13.43
2023-04-05T02:33:29.783Z,12.10
2023-04-05T02:35:57.778Z,13.30
2023-04-05T02:38:27.399Z,11.00
2023-04-05T02:40:55.474Z,10.07
2023-04-05T02:43:24.681Z,14.13
2023-04-05T02:45:54.474Z,9.93
2023-04-05T02:48:22.825Z,13.67
2023-04-05T02:50:51.639Z,15.27
2023-04-05T02:53:19.914Z,9.73
2023-04-05T02:55:55.052Z,11.03
2023-04-05T02:58:23.504Z,11.83
2023-04-05T03:00:53.068Z,13.43
2023-04-05T03:03:22.591Z,13.43
2023-04-05T03:05:59.121Z,12.67
2023-04-05T03:08:28.800Z,12.57
2023-04-05T03:10:58.229Z,12.10
2023-04-05T03:13:26.433Z,12.97
2023-04-05T03:15:55.457Z,12.87
2023-04-05T03:18:25.719Z,10.27
2023-04-05T03:20:56.803Z,13.97
2023-04-05T03:23:27.372Z,12.10
2023-04-05T03:25:59.519Z,12.27
2023-04-05T03:28:28.079Z,10.50
2023-04-05T03:30:56.196Z,13.13
2023-04-05T03:33:24.364Z,13.23
2023-04-05T03:35:52.718Z,13.63
2023-04-05T03:38:20.898Z,12.03
2023-04-05T03:40:49.196Z,13.77
2023-04-05T03:43:18.552Z,14.60
2023-04-05T03:45:47.266Z,11.30
2023-04-05T03:48:19.926Z,10.20
2023-04-05T03:50:48.185Z,11.77
2023-04-05T03:53:19.216Z,14.57
2023-04-05T03:55:49.552Z,13.77
2023-04-05T03:58:19.374Z,14.70
2023-04-05T04:00:48.852Z,11.83
2023-04-05T04:03:17.125Z,12.17
2023-04-05T04:05:45.695Z,12.00
2023-04-05T04:08:14.345Z,14.03
2023-04-05T04:10:42.412Z,11.33
2023-04-05T04:13:10.466Z,12.53
2023-04-05T04:15:40.377Z,12.07
2023-04-05T04:18:08.562Z,12.90
2023-04-05T04:20:36.762Z,15.93
2023-04-05T04:23:06.498Z,16.43
2023-04-05T04:25:34.655Z,14.10
2023-04-05T04:28:02.731Z,14.03
2023-04-05T04:30:31.140Z,11.67
2023-04-05T04:33:04.194Z,12.93
2023-04-05T04:35:38.847Z,15.83
2023-04-05T04:38:09.066Z,12.77
2023-04-05T04:40:39.873Z,12.03
2023-04-05T04:43:10.193Z,14.77
2023-04-05T04:45:39.248Z,11.47
2023-04-05T04:48:09.999Z,13.47
2023-04-05T04:50:39.269Z,12.33
2023-04-05T04:53:07.821Z,11.87
2023-04-05T04:55:36.286Z,16.03
2023-04-05T04:58:10.121Z,10.73
2023-04-05T05:00:40.401Z,13.27
2023-04-05T05:03:11.594Z,13.50
2023-04-05T05:05:44.258Z,15.80
2023-04-05T05:08:12.594Z,15.20
2023-04-05T05:10:41.017Z,15.43
2023-04-05T05:13:09.353Z,14.43
2023-04-05T05:15:37.336Z,13.43
2023-04-05T05:18:05.806Z,14.40
2023-04-05T05:20:35.414Z,15.67
2023-04-05T05:23:05.499Z,13.80
2023-04-05T05:25:33.546Z,15.30
2023-04-05T05:28:01.518Z,19.03
2023-04-05T05:30:32.146Z,14.20
2023-04-05T05:33:00.686Z,15.60
2023-04-05T05:35:28.703Z,13.50
2023-04-05T05:37:58.008Z,15.63
2023-04-05T05:40:27.262Z,13.93
2023-04-05T05:42:55.209Z,12.80
2023-04-05T05:45:23.149Z,15.60
2023-04-05T05:47:51.286Z,15.30
2023-04-05T05:50:20.634Z,14.80
2023-04-05T05:52:48.600Z,14.77
2023-04-05T05:55:18.191Z,17.10
2023-04-05T05:57:46.249Z,14.70
2023-04-05T06:00:15.859Z,17.43
2023-04-05T06:02:44.306Z,15.67
2023-04-05T06:05:12.964Z,14.33
2023-04-05T06:07:41.580Z,17.40
2023-04-05T06:10:10.491Z,15.70
2023-04-05T06:12:39.873Z,16.03
2023-04-05T06:15:09.083Z,16.00
2023-04-05T06:17:42.189Z,14.93
2023-04-05T06:20:11.706Z,18.23
2023-04-05T06:22:41.003Z,12.93
2023-04-05T06:25:10.139Z,17.17
2023-04-05T06:27:39.520Z,17.50
2023-04-05T06:30:09.193Z,21.63
2023-04-05T06:32:37.251Z,17.80
2023-04-05T06:35:05.984Z,16.63
2023-04-05T06:37:34.132Z,16.10
2023-04-05T06:40:02.199Z,21.43
2023-04-05T06:42:30.572Z,21.03
2023-04-05T06:44:59.957Z,19.80
2023-04-05T06:47:27.924Z,15.80
2023-04-05T06:49:56.009Z,15.43
2023-04-05T06:52:23.998Z,16.60
2023-04-05T06:54:52.110Z,17.40
2023-04-05T06:57:20.157Z,19.00
2023-04-05T06:59:48.144Z,16.27
2023-04-05T07:02:17.528Z,18.97
2023-04-05T07:04:46.598Z,17.60
2023-04-05T07:07:14.826Z,19.40
2023-04-05T07:09:42.837Z,18.53
2023-04-05T07:12:11.033Z,19.47
2023-04-05T07:14:39.348Z,17.83
2023-04-05T07:17:08.430Z,15.57
2023-04-05T07:19:37.826Z,22.67
2023-04-05T07:22:05.952Z,18.73
2023-04-05T07:24:37.448Z,19.70
2023-04-05T07:27:05.488Z,14.97
2023-04-05T07:29:34.905Z,22.20
2023-04-05T07:32:02.926Z,18.57
2023-04-05T07:34:31.044Z,14.10
2023-04-05T07:37:00.708Z,19.33
2023-04-05T07:39:28.873Z,17.87
2023-04-05T07:41:56.896Z,15.27
2023-04-05T07:44:25.134Z,22.27
2023-04-05T07:46:53.187Z,24.40
2023-04-05T07:49:26.309Z,15.83
2023-04-05T07:51:56.449Z,16.80
2023-04-05T07:54:25.874Z,18.23
2023-04-05T07:56:55.420Z,18.07
2023-04-05T07:59:23.389Z,14.67
2023-04-05T08:01:51.582Z,20.40
2023-04-05T08:04:20.276Z,16.23
2023-04-05T08:06:48.682Z,14.97
2023-04-05T08:09:16.720Z,18.80
2023-04-05T08:11:46.173Z,16.73
2023-04-05T08:14:14.574Z,18.07
2023-04-05T08:16:42.572Z,17.77
2023-04-05T08:19:10.688Z,16.90
2023-04-05T08:21:39.058Z,19.60
2023-04-05T08:24:07.411Z,20.80
2023-04-05T08:26:35.486Z,17.87
2023-04-05T08:29:05.004Z,15.13
2023-04-05T08:31:33.912Z,15.87
2023-04-05T08:34:01.925Z,20.70
2023-04-05T08:36:29.995Z,15.73
2023-04-05T08:38:58.441Z,16.73
2023-04-05T08:41:31.008Z,19.93
2023-04-05T08:44:03.365Z,16.27
2023-04-05T08:46:34.652Z,24.00
2023-04-05T08:49:06.297Z,16.50
2023-04-05T08:51:34.630Z,15.63
2023-04-05T08:54:05.730Z,19.20
2023-04-05T08:56:35.150Z,16.40
2023-04-05T08:59:06.068Z,19.97
2023-04-05T09:01:38.769Z,20.80
2023-04-05T09:04:09.339Z,19.03
2023-04-05T09:06:37.800Z,15.07
2023-04-05T09:09:08.592Z,14.00
2023-04-05T09:11:37.059Z,16.97
2023-04-05T09:14:05.720Z,16.73
2023-04-05T09:16:37.839Z,15.70
2023-04-05T09:19:06.528Z,12.37
2023-04-05T09:22:02.346Z,14.73
2023-04-05T09:24:35.409Z,20.37
2023-04-05T09:27:07.515Z,15.17
2023-04-05T09:29:35.842Z,16.90
2023-04-05T09:32:06.699Z,20.27
2023-04-05T09:34:36.905Z,15.93
2023-04-05T09:37:14.296Z,15.97
2023-04-05T09:39:42.756Z,13.87
2023-04-05T09:42:13.158Z,15.43
2023-04-05T09:44:52.016Z,16.77
2023-04-05T09:47:22.473Z,16.03
2023-04-05T09:49:50.526Z,15.87
2023-04-05T09:52:25.671Z,18.20
2023-04-05T09:54:56.859Z,18.03
2023-04-05T09:57:27.415Z,16.50
2023-04-05T09:59:56.222Z,17.20
2023-04-05T10:02:26.543Z,13.33
2023-04-05T10:04:54.627Z,15.67
2023-04-05T10:07:22.713Z,16.27
2023-04-05T10:09:51.046Z,20.47
2023-04-05T10:12:26.728Z,20.50
2023-04-05T10:14:55.237Z,16.00
2023-04-05T10:17:29.528Z,17.40
2023-04-05T10:20:10.001Z,20.77
2023-04-05T10:22:43.302Z,16.13
2023-04-05T10:25:16.290Z,19.70
2023-04-05T10:27:49.593Z,17.30
2023-04-05T10:30:17.891Z,17.93
2023-04-05T10:33:02.879Z,16.87
2023-04-05T10:35:38.405Z,16.10
2023-04-05T10:38:18.583Z,18.10
2023-04-05T10:40:49.392Z,19.33
2023-04-05T10:43:22.363Z,16.33
2023-04-05T10:45:53.834Z,17.03
2023-04-05T10:48:36.151Z,21.77
2023-04-05T10:51:04.673Z,19.87
2023-04-05T10:53:33.885Z,18.07
2023-04-05T10:56:03.088Z,16.77
2023-04-05T10:58:34.452Z,17.93
2023-04-05T11:01:04.348Z,18.03
2023-04-05T11:03:50.942Z,17.47
2023-04-05T11:06:20.921Z,16.30
2023-04-05T11:08:51.527Z,17.20
2023-04-05T11:11:20.288Z,17.37
2023-04-05T11:13:50.330Z,21.27
2023-04-05T11:16:18.526Z,16.93
2023-04-05T11:18:47.786Z,17.57
2023-04-05T11:21:24.726Z,15.97
2023-04-05T11:24:04.524Z,16.20
2023-04-05T11:26:48.242Z,15.77
2023-04-05T11:29:17.170Z,21.20
2023-04-05T11:31:59.534Z,19.93
2023-04-05T11:34:27.639Z,18.33
2023-04-05T11:36:56.986Z,17.90
2023-04-05T11:39:29.747Z,17.27
2023-04-05T11:42:03.803Z,15.70
2023-04-05T11:44:44.723Z,15.63
2023-04-05T11:47:13.673Z,18.83
2023-04-05T11:49:42.437Z,19.40
2023-04-05T11:52:16.708Z,17.33
2023-04-05T11:54:49.479Z,16.97
2023-04-05T11:57:22.478Z,17.80
2023-04-05T11:59:53.191Z,16.60
2023-04-05T12:02:22.727Z,16.17
2023-04-05T12:04:56.863Z,15.80
2023-04-05T12:07:27.741Z,17.43
2023-04-05T12:10:10.252Z,18.17
2023-04-05T12:12:40.218Z,15.10
2023-04-05T12:15:10.860Z,16.37
2023-04-05T12:17:50.529Z,16.60
2023-04-05T12:20:23.855Z,16.40
2023-04-05T12:22:54.608Z,16.00
2023-04-05T12:25:23.418Z,17.87
2023-04-05T12:27:51.440Z,18.13
2023-04-05T12:30:20.886Z,22.10
2023-04-05T12:32:51.891Z,16.47
2023-04-05T12:35:21.524Z,15.33
2023-04-05T12:37:53.088Z,24.03
2023-04-05T12:40:23.432Z,17.57
2023-04-05T12:42:51.810Z,17.50
2023-04-05T12:45:19.887Z,15.43
2023-04-05T12:47:53.091Z,16.97
2023-04-05T12:50:27.896Z,16.57
2023-04-05T12:52:59.319Z,16.80
2023-04-05T12:55:28.538Z,21.67
2023-04-05T12:57:59.573Z,16.00
2023-04-05T13:00:29.480Z,16.23
2023-04-05T13:02:59.100Z,17.80
2023-04-05T13:05:28.603Z,19.63
2023-04-05T13:07:58.081Z,15.23
2023-04-05T13:10:27.436Z,17.43
2023-04-05T13:12:55.664Z,18.07
2023-04-05T13:15:23.774Z,19.87
2023-04-05T13:17:53.490Z,19.33
2023-04-05T13:20:22.328Z,18.13
2023-04-05T13:22:50.347Z,19.77
2023-04-05T13:25:19.830Z,20.43
2023-04-05T13:27:47.959Z,20.97
2023-04-05T13:30:16.557Z,20.93
2023-04-05T13:32:44.714Z,21.77
2023-04-05T13:35:13.340Z,20.10
2023-04-05T13:37:41.325Z,17.43
2023-04-05T13:40:10.261Z,19.63
2023-04-05T13:42:39.648Z,24.13
2023-04-05T13:45:08.730Z,20.57
2023-04-05T13:47:37.105Z,18.67
2023-04-05T13:50:05.865Z,18.63
2023-04-05T13:52:33.874Z,21.13
2023-04-05T13:55:03.775Z,19.43
2023-04-05T13:57:32.614Z,19.30
2023-04-05T14:00:02.186Z,22.00
2023-04-05T14:02:30.329Z,20.77
2023-04-05T14:04:58.386Z,19.57
2023-04-05T14:07:26.436Z,19.90
2023-04-05T14:09:54.420Z,21.23
2023-04-05T14:12:25.642Z,20.20
2023-04-05T14:14:53.980Z,22.73
2023-04-05T14:17:23.366Z,21.63
2023-04-05T14:19:51.390Z,27.52
2023-04-05T14:22:21.242Z,25.60
2023-04-05T14:24:49.330Z,22.42
2023-04-05T14:27:17.431Z,23.50
2023-04-05T14:29:46.452Z,20.33
2023-04-05T14:32:14.454Z,24.20
2023-04-05T14:34:43.843Z,25.95
2023-04-05T14:37:11.913Z,22.83
2023-04-05T14:39:40.026Z,26.13
2023-04-05T14:42:08.025Z,23.75
2023-04-05T14:44:36.142Z,21.55
2023-04-05T14:47:04.235Z,22.42
2023-04-05T14:49:32.226Z,25.60
2023-04-05T14:52:03.803Z,22.92
2023-04-05T14:54:32.007Z,21.65
2023-04-05T14:57:00.036Z,24.38
2023-04-05T14:59:28.167Z,29.10
2023-04-05T15:01:56.373Z,26.10
2023-04-05T15:04:24.513Z,28.98
2023-04-05T15:06:52.690Z,29.05
2023-04-05T15:09:22.627Z,31.25
2023-04-05T15:11:54.483Z,27.20
2023-04-05T15:14:31.538Z,24.45
2023-04-05T15:17:00.596Z,26.08
2023-04-05T15:19:30.602Z,25.17
2023-04-05T15:21:58.998Z,30.13
2023-04-05T15:24:28.456Z,27.30
2023-04-05T15:27:01.878Z,32.97
2023-04-05T15:29:30.018Z,26.02
2023-04-05T15:31:58.479Z,28.23
2023-04-05T15:34:26.959Z,27.63
2023-04-05T15:36:55.870Z,26.60
2023-04-05T15:39:24.770Z,26.83
2023-04-05T15:41:54.622Z,29.52
2023-04-05T15:44:22.696Z,28.95
2023-04-05T15:46:50.821Z,32.28
2023-04-05T15:49:19.233Z,30.40
2023-04-05T15:51:47.304Z,25.05
2023-04-05T15:54:18.794Z,30.40
2023-04-05T15:56:47.169Z,32.08
2023-04-05T15:59:16.699Z,33.30
2023-04-05T16:01:47.576Z,26.92
2023-04-05T16:04:15.836Z,33.92
2023-04-05T16:06:43.948Z,29.83
2023-04-05T16:09:12.004Z,25.25
2023-04-05T16:11:40.449Z,26.77
2023-04-05T16:14:10.301Z,31.70
2023-04-05T16:16:50.681Z,27.08
2023-04-05T16:19:25.181Z,30.83
2023-04-05T16:21:53.729Z,27.33
2023-04-05T16:24:21.864Z,26.70
2023-04-05T16:26:49.962Z,25.75
2023-04-05T16:29:18.167Z,26.40
2023-04-05T16:31:48.085Z,26.60
2023-04-05T16:34:16.341Z,25.95
2023-04-05T16:36:44.686Z,27.53
2023-04-05T16:39:12.861Z,30.40
2023-04-05T16:41:41.034Z,25.83
2023-04-05T16:44:09.561Z,31.33
2023-04-05T16:46:37.856Z,24.00
2023-04-05T16:49:07.389Z,25.23
2023-04-05T16:51:36.448Z,24.57
2023-04-05T16:54:04.768Z,24.80
2023-04-05T16:56:32.881Z,24.63
2023-04-05T16:59:01.246Z,27.33
2023-04-05T17:01:30.476Z,25.17
2023-04-05T17:03:59.889Z,27.33
2023-04-05T17:06:29.601Z,24.97
2023-04-05T17:08:57.670Z,22.67
2023-04-05T17:11:28.294Z,27.77
2023-04-05T17:13:57.668Z,29.83
2023-04-05T17:16:25.934Z,27.43
2023-04-05T17:18:54.087Z,28.63
2023-04-05T17:21:22.879Z,27.10
2023-04-05T17:23:52.637Z,28.80
2023-04-05T17:26:23.115Z,34.17
2023-04-05T17:28:51.211Z,27.43
2023-04-05T17:31:20.153Z,26.83
2023-04-05T17:33:48.710Z,27.70
2023-04-05T17:36:17.792Z,28.37
2023-04-05T17:38:46.008Z,25.97
2023-04-05T17:41:15.469Z,29.23
2023-04-05T17:43:43.565Z,28.60
2023-04-05T17:46:13.956Z,28.20
2023-04-05T17:48:42.351Z,27.70
2023-04-05T17:51:12.935Z,25.20
2023-04-05T17:53:41.384Z,26.77
2023-04-05T17:56:09.494Z,30.50
2023-04-05T17:58:39.125Z,29.43
2023-04-05T18:01:07.188Z,28.53
2023-04-05T18:03:35.408Z,31.37
2023-04-05T18:06:06.435Z,29.07
2023-04-05T18:08:34.577Z,28.53
2023-04-05T18:11:02.771Z,29.57
2023-04-05T18:13:40.171Z,30.73
2023-04-05T18:16:09.844Z,32.83
2023-04-05T18:18:38.420Z,34.03
2023-04-05T18:21:07.697Z,29.93
2023-04-05T18:23:36.226Z,33.03
2023-04-05T18:26:08.496Z,30.30
2023-04-05T18:28:36.544Z,31.60
2023-04-05T18:31:04.820Z,31.93
2023-04-05T18:33:35.525Z,35.80
2023-04-05T18:36:04.135Z,33.30
2023-04-05T18:38:32.652Z,32.20
2023-04-05T18:41:03.322Z,28.87
2023-04-05T18:43:31.817Z,31.87
2023-04-05T18:45:59.941Z,33.57
2023-04-05T18:48:28.174Z,34.93
2023-04-05T18:50:57.859Z,33.33
2023-04-05T18:53:26.462Z,34.20
2023-04-05T18:55:56.253Z,33.93
2023-04-05T18:58:25.188Z,31.60
2023-04-05T19:00:53.363Z,34.10
2023-04-05T19:03:22.121Z,35.20
2023-04-05T19:05:51.655Z,33.57
2023-04-05T19:08:21.627Z,39.30
2023-04-05T19:10:49.739Z,38.97
2023-04-05T19:13:18.098Z,33.20
2023-04-05T19:15:46.805Z,34.07
2023-04-05T19:18:17.734Z,33.23
2023-04-05T19:20:45.912Z,35.40
2023-04-05T19:23:15.487Z,34.97
2023-04-05T19:25:45.622Z,35.70
2023-04-05T19:28:14.354Z,34.10
2023-04-05T19:30:45.874Z,34.43
2023-04-05T19:33:14.165Z,33.63
2023-04-05T19:35:42.611Z,33.83
2023-04-05T19:38:12.965Z,34.13
2023-04-05T19:40:42.278Z,32.33
2023-04-05T19:43:13.401Z,32.57
2023-04-05T19:45:41.910Z,34.03
2023-04-05T19:48:40.197Z,32.20
2023-04-05T19:51:09.855Z,34.47
2023-04-05T19:53:43.785Z,35.47
2023-04-05T19:56:18.504Z,34.50
2023-04-05T19:58:49.277Z,36.27
2023-04-05T20:01:34.215Z,34.50
2023-04-05T20:04:03.714Z,35.57
2023-04-05T20:06:34.711Z,37.97
2023-04-05T20:09:06.806Z,36.77
2023-04-05T20:11:35.988Z,35.67
2023-04-05T20:14:07.042Z,40.00
2023-04-05T20:16:36.902Z,34.50
2023-04-05T20:19:10.971Z,38.30
2023-04-05T20:21:39.990Z,34.90
2023-04-05T20:24:10.398Z,37.93
2023-04-05T20:26:38.757Z,37.17
2023-04-05T20:29:12.253Z,33.77
2023-04-05T20:31:42.531Z,35.17
2023-04-05T20:34:14.079Z,33.03
2023-04-05T20:36:49.342Z,37.03
2023-04-05T20:39:18.477Z,44.27
2023-04-05T20:41:49.468Z,45.80
2023-04-05T20:44:23.715Z,34.63
2023-04-05T20:46:53.922Z,35.63
2023-04-05T20:49:22.966Z,36.53
2023-04-05T20:51:52.112Z,33.40
2023-04-05T20:54:23.537Z,35.13
2023-04-05T20:56:52.087Z,37.37
2023-04-05T20:59:22.204Z,35.97
2023-04-05T21:01:52.919Z,35.80
2023-04-05T21:04:41.649Z,33.40
2023-04-05T21:07:13.554Z,31.10
2023-04-05T21:09:41.682Z,35.53
2023-04-05T21:12:09.820Z,38.07
2023-04-05T21:14:40.596Z,34.10
2023-04-05T21:17:08.759Z,34.70
2023-04-05T21:19:38.003Z,39.43
2023-04-05T21:22:09.987Z,37.73
2023-04-05T21:24:38.198Z,38.87
2023-04-05T21:27:06.387Z,35.40
2023-04-05T21:29:38.456Z,38.60
2023-04-05T21:32:08.483Z,35.00
2023-04-05T21:34:37.911Z,36.83
2023-04-05T21:37:06.380Z,32.60
2023-04-05T21:39:37.208Z,40.53
2023-04-05T21:42:05.591Z,36.10
2023-04-05T21:44:34.279Z,34.47
2023-04-05T21:47:03.622Z,40.80
2023-04-05T21:49:36.177Z,40.37
2023-04-05T21:52:04.528Z,35.60
2023-04-05T21:54:34.206Z,36.87
2023-04-05T21:57:02.776Z,39.73
2023-04-05T21:59:31.065Z,35.00
2023-04-05T22:02:01.951Z,37.70
2023-04-05T22:04:34.200Z,34.80
2023-04-05T22:07:02.652Z,34.80
2023-04-05T22:09:31.898Z,38.77
2023-04-05T22:12:01.465Z,36.67
2023-04-05T22:14:32.141Z,41.70
2023-04-05T22:17:00.441Z,37.50
2023-04-05T22:19:30.193Z,39.23
2023-04-05T22:21:59.858Z,38.90
2023-04-05T22:24:28.460Z,37.73
2023-04-05T22:26:59.793Z,34.73
2023-04-05T22:29:31.252Z,40.30
2023-04-05T22:32:00.453Z,34.37
2023-04-05T22:34:28.770Z,35.90
2023-04-05T22:36:57.212Z,37.77
2023-04-05T22:39:27.840Z,34.17
2023-04-05T22:41:56.744Z,39.33
2023-04-05T22:44:25.431Z,35.40
2023-04-05T22:46:54.393Z,41.30
2023-04-05T22:49:22.663Z,37.10
2023-04-05T22:51:52.165Z,38.10
2023-04-05T22:54:21.643Z,36.50
2023-04-05T22:56:51.392Z,33.13
2023-04-05T22:59:19.757Z,34.37
2023-04-05T23:01:49.838Z,39.10
2023-04-05T23:04:19.914Z,35.20
2023-04-05T23:06:49.806Z,37.90
2023-04-05T23:09:19.054Z,36.47
2023-04-05T23:11:50.534Z,36.87
2023-04-05T23:14:20.265Z,34.27
2023-04-05T23:16:49.222Z,35.67
2023-04-05T23:19:40.217Z,33.57
2023-04-05T23:22:09.218Z,37.07
2023-04-05T23:24:38.305Z,38.93
2023-04-05T23:27:06.775Z,35.23
2023-04-05T23:29:36.219Z,36.40
2023-04-05T23:32:08.309Z,33.70
2023-04-05T23:34:37.935Z,37.93
2023-04-05T23:37:06.959Z,37.70
2023-04-05T23:39:35.668Z,39.63
2023-04-05T23:42:05.021Z,33.47
2023-04-05T23:44:33.281Z,34.77
2023-04-05T23:47:22.765Z,35.03
2023-04-05T23:49:51.221Z,35.87
2023-04-05T23:52:19.374Z,33.80
2023-04-05T23:54:49.224Z,32.50
2023-04-05T23:57:19.420Z,36.03
2023-04-05T23:59:48.806Z,36.50
