createdAt,value
2023-03-24T00:01:15.347Z,3.27
2023-03-24T00:02:48.898Z,3.43
2023-03-24T00:04:23.284Z,3.30
2023-03-24T00:06:01.739Z,3.50
2023-03-24T00:07:35.352Z,3.23
2023-03-24T00:09:10.430Z,3.27
2023-03-24T00:10:47.647Z,3.30
2023-03-24T00:12:19.944Z,3.27
2023-03-24T00:13:53.475Z,3.53
2023-03-24T00:15:27.578Z,3.20
2023-03-24T00:17:01.477Z,3.40
2023-03-24T00:18:34.668Z,3.30
2023-03-24T00:20:14.634Z,3.40
2023-03-24T00:21:46.870Z,3.33
2023-03-24T00:23:20.692Z,3.53
2023-03-24T00:24:55.489Z,3.43
2023-03-24T00:26:30.172Z,3.10
2023-03-24T00:28:05.934Z,3.83
2023-03-24T00:29:40.143Z,3.47
2023-03-24T00:31:14.802Z,3.60
2023-03-24T00:32:48.542Z,3.23
2023-03-24T00:34:22.448Z,3.30
2023-03-24T00:35:57.843Z,3.50
2023-03-24T00:37:31.218Z,3.30
2023-03-24T00:39:06.510Z,3.07
2023-03-24T00:40:46.550Z,3.60
2023-03-24T00:42:19.783Z,3.57
2023-03-24T00:43:54.987Z,3.43
2023-03-24T00:45:29.319Z,3.23
2023-03-24T00:47:02.543Z,2.80
2023-03-24T00:48:38.238Z,3.20
2023-03-24T00:50:14.482Z,2.57
2023-03-24T00:51:47.999Z,2.70
2023-03-24T00:53:23.274Z,2.93
2023-03-24T00:54:58.255Z,3.17
2023-03-24T00:56:36.062Z,3.23
2023-03-24T00:58:08.373Z,3.43
2023-03-24T00:59:48.555Z,3.53
2023-03-24T01:01:22.684Z,3.80
2023-03-24T01:02:58.529Z,3.60
2023-03-24T01:04:31.910Z,3.60
2023-03-24T01:06:05.476Z,3.77
2023-03-24T01:07:41.559Z,3.73
2023-03-24T01:09:14.761Z,4.00
2023-03-24T01:10:53.290Z,3.90
2023-03-24T01:12:30.328Z,3.50
2023-03-24T01:14:04.042Z,3.63
2023-03-24T01:15:38.390Z,3.67
2023-03-24T01:17:11.733Z,3.67
2023-03-24T01:18:45.480Z,4.07
2023-03-24T01:20:19.026Z,3.80
2023-03-24T01:21:54.285Z,3.73
2023-03-24T01:23:26.524Z,3.90
2023-03-24T01:25:00.845Z,3.80
2023-03-24T01:26:34.192Z,3.67
2023-03-24T01:28:08.021Z,3.90
2023-03-24T01:29:42.198Z,3.87
2023-03-24T01:31:15.555Z,4.10
2023-03-24T01:32:49.007Z,3.50
2023-03-24T01:34:22.284Z,3.70
2023-03-24T01:35:54.639Z,3.27
2023-03-24T01:37:28.043Z,3.60
2023-03-24T01:39:01.436Z,3.90
2023-03-24T01:40:37.410Z,3.70
2023-03-24T01:42:17.437Z,3.80
2023-03-24T01:43:52.116Z,3.57
2023-03-24T01:45:45.919Z,3.97
2023-03-24T01:47:19.507Z,3.83
2023-03-24T01:48:56.516Z,4.00
2023-03-24T01:50:29.907Z,3.73
2023-03-24T01:52:05.796Z,4.03
2023-03-24T01:53:43.074Z,3.77
2023-03-24T01:55:20.004Z,3.60
2023-03-24T01:57:00.898Z,4.13
2023-03-24T01:58:35.558Z,3.90
2023-03-24T02:00:21.596Z,3.87
2023-03-24T02:02:30.048Z,3.90
2023-03-24T02:04:07.101Z,4.20
2023-03-24T02:05:41.672Z,3.83
2023-03-24T02:07:19.586Z,3.60
2023-03-24T02:08:56.333Z,4.30
2023-03-24T02:10:33.831Z,3.70
2023-03-24T02:12:07.542Z,4.20
2023-03-24T02:13:40.978Z,3.90
2023-03-24T02:15:16.959Z,3.80
2023-03-24T02:17:12.801Z,3.70
2023-03-24T02:18:59.283Z,3.90
2023-03-24T02:20:53.608Z,4.43
2023-03-24T02:23:01.313Z,3.70
2023-03-24T02:25:22.825Z,3.83
2023-03-24T02:27:03.343Z,4.33
2023-03-24T02:28:44.324Z,4.00
2023-03-24T02:30:33.641Z,3.83
2023-03-24T02:32:44.925Z,4.07
2023-03-24T02:34:57.199Z,3.50
2023-03-24T02:37:07.400Z,3.87
2023-03-24T02:39:23.074Z,3.90
2023-03-24T02:41:01.759Z,3.77
2023-03-24T02:42:45.773Z,3.67
2023-03-24T02:44:22.795Z,4.03
2023-03-24T02:46:07.043Z,3.77
2023-03-24T02:47:49.024Z,3.80
2023-03-24T02:49:32.181Z,3.90
2023-03-24T02:51:12.938Z,3.93
2023-03-24T02:52:50.719Z,3.70
2023-03-24T02:54:32.103Z,3.70
2023-03-24T02:56:13.120Z,3.70
2023-03-24T02:57:52.807Z,3.70
2023-03-24T02:59:58.744Z,3.80
2023-03-24T03:01:57.685Z,3.73
2023-03-24T03:04:00.423Z,3.67
2023-03-24T03:05:37.816Z,3.60
2023-03-24T03:07:12.771Z,3.60
2023-03-24T03:08:48.628Z,3.60
2023-03-24T03:10:25.659Z,3.57
2023-03-24T03:12:01.970Z,3.93
2023-03-24T03:13:40.119Z,3.40
2023-03-24T03:15:17.647Z,3.80
2023-03-24T03:16:59.878Z,3.60
2023-03-24T03:18:39.638Z,3.50
2023-03-24T03:20:18.364Z,3.53
2023-03-24T03:21:53.534Z,3.73
2023-03-24T03:23:31.571Z,3.67
2023-03-24T03:25:06.472Z,3.60
2023-03-24T03:26:41.715Z,3.30
2023-03-24T03:28:20.663Z,3.40
2023-03-24T03:30:00.301Z,3.50
2023-03-24T03:31:36.779Z,3.37
2023-03-24T03:33:18.247Z,3.40
2023-03-24T03:34:57.426Z,3.27
2023-03-24T03:36:34.301Z,3.27
2023-03-24T03:38:16.533Z,3.30
2023-03-24T03:39:55.898Z,3.10
2023-03-24T03:41:29.298Z,3.50
2023-03-24T03:43:03.177Z,3.20
2023-03-24T03:44:37.878Z,3.20
2023-03-24T03:46:11.174Z,3.60
2023-03-24T03:47:46.862Z,3.33
2023-03-24T03:49:20.693Z,3.10
2023-03-24T03:51:06.330Z,3.40
2023-03-24T03:52:46.242Z,3.10
2023-03-24T03:54:19.538Z,3.40
2023-03-24T03:55:53.939Z,3.23
2023-03-24T03:57:28.405Z,3.27
2023-03-24T03:59:28.460Z,3.30
2023-03-24T04:01:06.419Z,3.10
2023-03-24T04:02:54.347Z,3.27
2023-03-24T04:05:03.199Z,3.60
2023-03-24T04:06:57.442Z,3.50
2023-03-24T04:08:42.129Z,3.20
2023-03-24T04:10:43.785Z,3.70
2023-03-24T04:12:50.645Z,3.40
2023-03-24T04:15:19.836Z,3.70
2023-03-24T04:17:18.018Z,4.00
2023-03-24T04:19:09.896Z,3.80
2023-03-24T04:20:48.782Z,3.93
2023-03-24T04:22:28.263Z,3.33
2023-03-24T04:24:27.585Z,3.10
2023-03-24T04:26:11.318Z,3.40
2023-03-24T04:27:56.998Z,3.60
2023-03-24T04:29:42.513Z,3.40
2023-03-24T04:31:23.391Z,3.30
2023-03-24T04:33:01.050Z,3.40
2023-03-24T04:34:37.380Z,3.20
2023-03-24T04:36:29.049Z,3.27
2023-03-24T04:38:38.280Z,3.50
2023-03-24T04:40:36.980Z,3.60
2023-03-24T04:42:17.830Z,3.20
2023-03-24T04:43:52.113Z,3.37
2023-03-24T04:45:25.678Z,3.40
2023-03-24T04:47:20.836Z,3.70
2023-03-24T04:49:07.979Z,3.90
2023-03-24T04:50:49.226Z,3.50
2023-03-24T04:52:28.086Z,3.80
2023-03-24T04:54:01.516Z,3.80
2023-03-24T04:56:03.408Z,4.50
2023-03-24T04:58:11.856Z,4.40
2023-03-24T04:59:45.141Z,4.77
2023-03-24T05:01:21.428Z,4.37
2023-03-24T05:03:16.875Z,4.07
2023-03-24T05:04:51.511Z,4.20
2023-03-24T05:06:30.537Z,4.40
2023-03-24T05:08:03.996Z,4.63
2023-03-24T05:09:38.086Z,4.03
2023-03-24T05:11:11.728Z,4.40
2023-03-24T05:12:51.504Z,4.83
2023-03-24T05:14:44.886Z,5.13
2023-03-24T05:16:18.049Z,4.77
2023-03-24T05:18:02.613Z,4.83
2023-03-24T05:19:36.441Z,5.20
2023-03-24T05:21:11.156Z,5.30
2023-03-24T05:22:44.295Z,5.30
2023-03-24T05:24:17.424Z,5.27
2023-03-24T05:25:51.283Z,5.40
2023-03-24T05:27:27.168Z,4.83
2023-03-24T05:29:00.525Z,5.40
2023-03-24T05:30:34.616Z,5.30
2023-03-24T05:32:16.752Z,5.20
2023-03-24T05:33:49.901Z,5.40
2023-03-24T05:35:25.855Z,4.97
2023-03-24T05:37:01.204Z,5.17
2023-03-24T05:38:34.450Z,5.63
2023-03-24T05:40:09.254Z,5.37
2023-03-24T05:41:51.954Z,5.33
2023-03-24T05:43:25.520Z,5.07
2023-03-24T05:45:10.493Z,5.00
2023-03-24T05:46:44.232Z,5.00
2023-03-24T05:48:16.976Z,4.83
2023-03-24T05:50:06.368Z,4.83
2023-03-24T05:51:39.807Z,4.33
2023-03-24T05:53:15.384Z,4.43
2023-03-24T05:55:09.579Z,4.50
2023-03-24T05:56:43.038Z,4.40
2023-03-24T05:58:48.425Z,4.70
2023-03-24T06:00:23.475Z,4.60
2023-03-24T06:02:16.880Z,4.80
2023-03-24T06:03:58.166Z,4.30
2023-03-24T06:05:31.449Z,5.10
2023-03-24T06:07:03.882Z,4.43
2023-03-24T06:08:40.610Z,4.37
2023-03-24T06:10:14.581Z,4.40
2023-03-24T06:11:54.234Z,4.63
2023-03-24T06:13:27.561Z,4.50
2023-03-24T06:15:01.855Z,4.73
2023-03-24T06:16:39.537Z,4.83
2023-03-24T06:18:14.387Z,4.37
2023-03-24T06:19:49.954Z,4.53
2023-03-24T06:21:33.863Z,4.13
2023-03-24T06:23:08.208Z,4.33
2023-03-24T06:25:07.410Z,3.90
2023-03-24T06:26:42.041Z,4.40
2023-03-24T06:28:15.188Z,3.90
2023-03-24T06:29:50.425Z,3.80
2023-03-24T06:31:24.063Z,3.77
2023-03-24T06:32:59.164Z,3.90
2023-03-24T06:34:32.530Z,4.00
2023-03-24T06:36:28.473Z,3.90
2023-03-24T06:38:02.128Z,3.80
2023-03-24T06:39:35.223Z,3.70
2023-03-24T06:41:10.269Z,4.30
2023-03-24T06:42:44.223Z,3.87
2023-03-24T06:44:17.401Z,4.07
2023-03-24T06:45:50.612Z,4.13
2023-03-24T06:47:27.665Z,3.50
2023-03-24T06:49:01.154Z,3.37
2023-03-24T06:50:35.511Z,3.60
2023-03-24T06:52:14.126Z,3.00
2023-03-24T06:53:48.062Z,3.23
2023-03-24T06:55:22.354Z,3.40
2023-03-24T06:56:59.736Z,3.50
2023-03-24T06:58:43.813Z,3.07
2023-03-24T07:00:22.179Z,2.77
2023-03-24T07:02:35.532Z,2.90
2023-03-24T07:04:09.368Z,2.67
2023-03-24T07:05:57.156Z,2.70
2023-03-24T07:09:28.956Z,2.83
2023-03-24T07:11:02.271Z,2.40
2023-03-24T07:12:37.945Z,2.80
2023-03-24T07:14:11.151Z,2.80
2023-03-24T07:15:45.049Z,2.20
2023-03-24T07:17:18.678Z,2.30
2023-03-24T07:19:18.957Z,2.50
2023-03-24T07:20:56.663Z,2.20
2023-03-24T07:22:29.898Z,2.43
2023-03-24T07:24:21.597Z,2.40
2023-03-24T07:26:09.752Z,2.23
2023-03-24T07:27:44.230Z,2.53
2023-03-24T07:29:17.360Z,2.30
2023-03-24T07:31:10.757Z,2.10
2023-03-24T07:32:44.536Z,2.20
2023-03-24T07:34:17.901Z,2.30
2023-03-24T07:35:54.622Z,2.17
2023-03-24T07:37:28.302Z,2.03
2023-03-24T07:39:01.398Z,2.47
2023-03-24T07:40:39.272Z,2.10
2023-03-24T07:42:13.143Z,2.47
2023-03-24T07:44:07.158Z,2.40
2023-03-24T07:45:46.419Z,2.60
2023-03-24T07:47:20.252Z,2.53
2023-03-24T07:48:54.427Z,2.17
2023-03-24T07:50:27.904Z,2.20
2023-03-24T07:52:02.214Z,4.60
2023-03-24T07:53:40.810Z,4.83
2023-03-24T07:55:14.104Z,2.80
2023-03-24T07:57:00.362Z,2.60
2023-03-24T07:58:33.612Z,2.30
2023-03-24T08:00:29.597Z,2.93
2023-03-24T08:02:18.860Z,3.80
2023-03-24T08:04:06.788Z,2.50
2023-03-24T08:05:58.848Z,3.67
2023-03-24T08:07:54.292Z,2.43
2023-03-24T08:09:27.383Z,2.23
2023-03-24T08:11:00.577Z,2.40
2023-03-24T08:12:33.820Z,2.07
2023-03-24T08:14:07.820Z,2.40
2023-03-24T08:15:42.237Z,2.10
2023-03-24T08:17:17.256Z,2.30
2023-03-24T08:18:50.725Z,2.13
2023-03-24T08:20:27.121Z,2.30
2023-03-24T08:22:00.476Z,2.20
2023-03-24T08:23:34.190Z,2.30
2023-03-24T08:25:10.672Z,2.43
2023-03-24T08:26:46.715Z,2.33
2023-03-24T08:28:19.885Z,2.20
2023-03-24T08:29:53.863Z,2.00
2023-03-24T08:31:33.079Z,1.87
2023-03-24T08:33:06.551Z,2.30
2023-03-24T08:34:39.710Z,2.33
2023-03-24T08:36:12.949Z,2.40
2023-03-24T08:37:46.778Z,2.00
2023-03-24T08:39:21.393Z,2.20
2023-03-24T08:40:54.451Z,2.10
2023-03-24T08:42:27.723Z,2.10
2023-03-24T08:44:01.077Z,2.27
2023-03-24T08:45:34.476Z,2.37
2023-03-24T08:47:09.612Z,2.20
2023-03-24T08:48:43.862Z,2.03
2023-03-24T08:50:17.863Z,2.30
2023-03-24T08:51:50.971Z,2.40
2023-03-24T08:53:25.131Z,2.60
2023-03-24T08:54:58.238Z,2.57
2023-03-24T08:56:32.291Z,2.73
2023-03-24T08:58:05.566Z,2.87
2023-03-24T08:59:38.710Z,2.87
2023-03-24T09:01:12.593Z,2.53
2023-03-24T09:02:49.039Z,3.00
2023-03-24T09:04:22.197Z,3.23
2023-03-24T09:05:59.458Z,2.93
2023-03-24T09:07:32.815Z,2.77
2023-03-24T09:09:06.264Z,3.87
2023-03-24T09:10:41.079Z,3.63
2023-03-24T09:12:15.081Z,2.80
2023-03-24T09:13:49.975Z,3.10
2023-03-24T09:15:23.142Z,2.60
2023-03-24T09:16:57.237Z,2.70
2023-03-24T09:18:31.742Z,2.50
2023-03-24T09:20:08.417Z,2.17
2023-03-24T09:21:42.829Z,2.30
2023-03-24T09:23:16.652Z,2.50
2023-03-24T09:24:50.107Z,2.30
2023-03-24T09:26:23.379Z,2.20
2023-03-24T09:27:57.525Z,2.63
2023-03-24T09:29:31.089Z,2.53
2023-03-24T09:31:06.989Z,2.43
2023-03-24T09:32:40.491Z,2.50
2023-03-24T09:34:15.605Z,2.40
2023-03-24T09:35:55.690Z,2.20
2023-03-24T09:37:30.790Z,2.77
2023-03-24T09:39:03.907Z,2.37
2023-03-24T09:40:39.236Z,2.40
2023-03-24T09:42:20.140Z,2.60
2023-03-24T09:43:57.952Z,2.70
2023-03-24T09:45:35.033Z,2.63
2023-03-24T09:47:17.377Z,2.67
2023-03-24T09:48:54.389Z,2.83
2023-03-24T09:50:34.403Z,2.50
2023-03-24T09:52:09.112Z,2.10
2023-03-24T09:53:47.895Z,2.50
2023-03-24T09:55:24.976Z,2.53
2023-03-24T09:56:59.118Z,2.50
2023-03-24T09:58:33.892Z,2.47
2023-03-24T10:00:18.053Z,2.33
2023-03-24T10:01:52.218Z,2.10
2023-03-24T10:03:25.967Z,2.53
2023-03-24T10:04:59.353Z,2.50
2023-03-24T10:06:40.050Z,1.90
2023-03-24T10:08:18.853Z,1.50
2023-03-24T10:09:57.665Z,2.07
2023-03-24T10:11:37.818Z,1.70
2023-03-24T10:13:22.534Z,1.97
2023-03-24T10:15:05.695Z,1.80
2023-03-24T10:16:49.538Z,1.60
2023-03-24T10:18:34.616Z,1.60
2023-03-24T10:20:19.880Z,1.40
2023-03-24T10:22:04.057Z,1.37
2023-03-24T10:23:41.563Z,1.30
2023-03-24T10:25:22.548Z,1.47
2023-03-24T10:27:03.852Z,1.30
2023-03-24T10:28:43.384Z,1.40
2023-03-24T10:30:20.612Z,1.77
2023-03-24T10:31:58.651Z,1.27
2023-03-24T10:33:31.902Z,1.40
2023-03-24T10:35:10.210Z,1.50
2023-03-24T10:36:43.482Z,1.00
2023-03-24T10:38:20.303Z,1.23
2023-03-24T10:39:53.459Z,1.10
2023-03-24T10:41:29.444Z,1.13
2023-03-24T10:43:09.364Z,1.00
2023-03-24T10:44:43.350Z,1.00
2023-03-24T10:46:20.956Z,1.00
2023-03-24T10:47:55.946Z,1.10
2023-03-24T10:49:29.066Z,1.00
2023-03-24T10:51:02.593Z,1.07
2023-03-24T10:52:41.484Z,1.10
2023-03-24T10:54:19.014Z,1.07
2023-03-24T10:55:52.114Z,1.10
2023-03-24T10:57:26.344Z,1.10
2023-03-24T10:58:59.420Z,0.93
2023-03-24T11:00:34.650Z,0.80
2023-03-24T11:02:19.254Z,1.00
2023-03-24T11:03:52.843Z,1.20
2023-03-24T11:05:30.968Z,1.20
2023-03-24T11:07:07.093Z,1.20
2023-03-24T11:08:42.064Z,1.00
2023-03-24T11:10:19.175Z,1.10
2023-03-24T11:11:53.585Z,1.20
2023-03-24T11:13:32.230Z,0.90
2023-03-24T11:15:21.239Z,0.90
2023-03-24T11:17:06.775Z,1.00
2023-03-24T11:18:55.204Z,0.83
2023-03-24T11:20:32.038Z,0.80
2023-03-24T11:22:08.928Z,0.80
2023-03-24T11:23:45.169Z,0.80
2023-03-24T11:25:20.515Z,0.90
2023-03-24T11:26:58.711Z,0.97
2023-03-24T11:28:38.864Z,0.80
2023-03-24T11:30:15.516Z,0.83
2023-03-24T11:31:55.261Z,0.80
2023-03-24T11:33:35.789Z,0.80
2023-03-24T11:35:18.505Z,0.70
2023-03-24T11:36:55.076Z,0.60
2023-03-24T11:38:31.341Z,0.80
2023-03-24T11:40:25.051Z,0.80
2023-03-24T11:42:04.768Z,0.70
2023-03-24T11:43:37.862Z,0.70
2023-03-24T11:45:27.903Z,0.87
2023-03-24T11:47:06.887Z,0.70
2023-03-24T11:48:49.839Z,0.63
2023-03-24T11:50:28.217Z,0.90
2023-03-24T11:52:01.602Z,0.90
2023-03-24T11:53:43.552Z,0.70
2023-03-24T11:55:18.774Z,1.37
2023-03-24T11:56:55.378Z,0.80
2023-03-24T11:58:34.488Z,1.00
2023-03-24T12:00:14.758Z,0.70
2023-03-24T12:01:52.333Z,0.90
2023-03-24T12:03:49.934Z,0.70
2023-03-24T12:05:31.269Z,0.73
2023-03-24T12:07:38.086Z,0.80
2023-03-24T12:09:21.193Z,1.00
2023-03-24T12:11:07.802Z,0.73
2023-03-24T12:12:52.789Z,0.80
2023-03-24T12:14:33.812Z,0.90
2023-03-24T12:16:22.694Z,0.80
2023-03-24T12:18:02.263Z,0.90
2023-03-24T12:19:56.117Z,0.90
2023-03-24T12:21:44.487Z,0.80
2023-03-24T12:23:22.394Z,0.70
2023-03-24T12:25:19.029Z,0.70
2023-03-24T12:26:58.967Z,0.70
2023-03-24T12:28:52.668Z,0.70
2023-03-24T12:30:34.055Z,0.70
2023-03-24T12:32:20.581Z,1.03
2023-03-24T12:34:04.584Z,0.80
2023-03-24T12:35:52.204Z,0.70
2023-03-24T12:37:34.830Z,0.77
2023-03-24T12:39:11.773Z,0.77
2023-03-24T12:41:08.076Z,0.70
2023-03-24T12:42:44.702Z,0.60
2023-03-24T12:44:53.095Z,0.70
2023-03-24T12:46:47.771Z,0.87
2023-03-24T12:48:39.277Z,0.67
2023-03-24T12:50:27.800Z,0.70
2023-03-24T12:52:16.764Z,0.67
2023-03-24T12:54:09.054Z,0.73
2023-03-24T12:55:46.061Z,0.70
2023-03-24T12:57:22.800Z,0.80
2023-03-24T12:59:00.943Z,0.70
2023-03-24T13:00:38.381Z,0.70
2023-03-24T13:02:24.850Z,0.67
2023-03-24T13:04:07.596Z,0.77
2023-03-24T13:05:47.914Z,0.90
2023-03-24T13:07:25.801Z,0.80
2023-03-24T13:09:13.195Z,0.60
2023-03-24T13:10:48.577Z,0.80
2023-03-24T13:12:24.586Z,0.80
2023-03-24T13:14:01.387Z,0.80
2023-03-24T13:15:39.633Z,0.80
2023-03-24T13:17:19.600Z,0.70
2023-03-24T13:18:55.570Z,0.80
2023-03-24T13:20:34.038Z,0.80
2023-03-24T13:22:11.623Z,0.90
2023-03-24T13:23:52.433Z,0.90
2023-03-24T13:25:33.395Z,0.90
2023-03-24T13:27:14.372Z,0.90
2023-03-24T13:28:58.850Z,0.90
2023-03-24T13:30:37.216Z,0.90
2023-03-24T13:32:16.057Z,0.90
2023-03-24T13:33:52.562Z,0.80
2023-03-24T13:35:39.838Z,1.00
2023-03-24T13:37:16.347Z,0.90
2023-03-24T13:38:52.253Z,0.87
2023-03-24T13:40:27.366Z,1.00
2023-03-24T13:42:01.434Z,0.97
2023-03-24T13:43:35.608Z,0.90
2023-03-24T13:45:22.156Z,0.80
2023-03-24T13:47:06.658Z,0.90
2023-03-24T13:48:41.861Z,0.80
2023-03-24T13:50:17.613Z,0.90
2023-03-24T13:51:51.085Z,0.90
2023-03-24T13:53:35.590Z,0.70
2023-03-24T13:55:11.805Z,0.80
2023-03-24T13:56:53.251Z,0.80
2023-03-24T13:58:28.384Z,0.80
2023-03-24T14:00:18.883Z,0.87
2023-03-24T14:02:24.797Z,0.90
2023-03-24T14:04:21.184Z,0.80
2023-03-24T14:06:01.186Z,0.87
2023-03-24T14:07:44.553Z,0.77
2023-03-24T14:09:21.466Z,0.87
2023-03-24T14:10:55.075Z,0.80
2023-03-24T14:12:27.383Z,0.90
2023-03-24T14:14:07.476Z,1.00
2023-03-24T14:15:45.419Z,1.00
2023-03-24T14:17:18.660Z,1.30
2023-03-24T14:18:51.839Z,1.53
2023-03-24T14:20:34.309Z,1.63
2023-03-24T14:22:23.584Z,1.63
2023-03-24T14:23:59.626Z,1.70
2023-03-24T14:25:34.286Z,1.23
2023-03-24T14:27:35.015Z,1.33
2023-03-24T14:29:34.588Z,1.70
2023-03-24T14:31:21.311Z,1.53
2023-03-24T14:32:57.476Z,1.60
2023-03-24T14:34:31.133Z,1.67
2023-03-24T14:36:11.956Z,1.50
2023-03-24T14:37:53.370Z,1.43
2023-03-24T14:39:32.027Z,1.33
2023-03-24T14:41:13.458Z,1.23
2023-03-24T14:43:15.934Z,2.37
2023-03-24T14:44:56.750Z,1.60
2023-03-24T14:46:44.537Z,1.50
2023-03-24T14:48:29.427Z,1.50
2023-03-24T14:50:11.903Z,1.63
2023-03-24T14:51:49.438Z,1.73
2023-03-24T14:53:25.000Z,1.53
2023-03-24T14:55:00.912Z,1.40
2023-03-24T14:56:39.393Z,1.20
2023-03-24T14:58:22.300Z,1.40
2023-03-24T15:00:07.120Z,1.40
2023-03-24T15:01:48.608Z,1.33
2023-03-24T15:03:33.005Z,1.43
2023-03-24T15:05:26.122Z,1.03
2023-03-24T15:07:04.344Z,1.20
2023-03-24T15:08:38.930Z,1.20
2023-03-24T15:10:16.802Z,1.20
2023-03-24T15:11:51.154Z,0.90
2023-03-24T15:13:31.768Z,1.30
2023-03-24T15:15:05.341Z,1.20
2023-03-24T15:16:39.490Z,1.37
2023-03-24T15:18:18.062Z,1.20
2023-03-24T15:19:52.559Z,1.10
2023-03-24T15:21:29.070Z,1.10
2023-03-24T15:23:07.319Z,4.57
2023-03-24T15:24:44.824Z,2.70
2023-03-24T15:26:22.306Z,1.40
2023-03-24T15:27:56.840Z,1.20
2023-03-24T15:29:29.914Z,1.00
2023-03-24T15:31:03.099Z,0.80
2023-03-24T15:32:39.419Z,0.93
2023-03-24T15:34:27.569Z,1.00
2023-03-24T15:36:02.239Z,1.10
2023-03-24T15:37:40.515Z,1.00
2023-03-24T15:39:21.223Z,1.30
2023-03-24T15:41:00.131Z,1.27
2023-03-24T15:42:34.238Z,1.30
2023-03-24T15:44:09.561Z,0.97
2023-03-24T15:45:49.625Z,1.00
2023-03-24T15:47:29.897Z,1.10
2023-03-24T15:49:04.058Z,1.10
2023-03-24T15:50:39.805Z,1.00
2023-03-24T15:52:30.992Z,1.30
2023-03-24T15:54:04.402Z,1.07
2023-03-24T15:55:38.266Z,1.23
2023-03-24T15:57:18.175Z,0.90
2023-03-24T15:58:54.726Z,1.07
2023-03-24T16:00:29.838Z,0.90
2023-03-24T16:02:05.038Z,1.20
2023-03-24T16:03:38.243Z,1.10
2023-03-24T16:05:19.603Z,1.27
2023-03-24T16:06:54.798Z,1.13
2023-03-24T16:08:36.032Z,1.00
2023-03-24T16:10:28.983Z,1.20
2023-03-24T16:12:02.754Z,1.10
2023-03-24T16:13:39.459Z,1.30
2023-03-24T16:15:14.522Z,0.90
2023-03-24T16:16:47.694Z,0.90
2023-03-24T16:18:24.876Z,0.90
2023-03-24T16:19:58.076Z,1.00
2023-03-24T16:21:31.525Z,0.93
2023-03-24T16:23:05.016Z,1.17
2023-03-24T16:24:38.094Z,1.20
2023-03-24T16:26:14.662Z,2.60
2023-03-24T16:27:47.826Z,2.53
2023-03-24T16:29:24.573Z,1.67
2023-03-24T16:31:02.085Z,1.10
2023-03-24T16:32:35.172Z,1.30
2023-03-24T16:34:08.912Z,1.27
2023-03-24T16:35:42.045Z,1.23
2023-03-24T16:37:15.949Z,0.90
2023-03-24T16:38:50.030Z,1.20
2023-03-24T16:40:29.277Z,1.20
2023-03-24T16:42:02.343Z,1.43
2023-03-24T16:43:35.770Z,1.00
2023-03-24T16:45:11.702Z,1.30
2023-03-24T16:46:46.927Z,1.00
2023-03-24T16:48:20.093Z,1.10
2023-03-24T16:49:53.432Z,1.10
2023-03-24T16:51:27.180Z,1.50
2023-03-24T16:53:00.735Z,1.33
2023-03-24T16:54:33.792Z,1.07
2023-03-24T16:56:08.385Z,1.30
2023-03-24T16:57:41.453Z,1.23
2023-03-24T16:59:15.477Z,1.00
2023-03-24T17:00:50.680Z,1.13
2023-03-24T17:02:26.054Z,1.23
2023-03-24T17:04:01.179Z,1.37
2023-03-24T17:05:41.223Z,1.67
2023-03-24T17:07:14.263Z,1.50
2023-03-24T17:08:48.033Z,1.37
2023-03-24T17:10:22.431Z,1.33
2023-03-24T17:11:57.633Z,1.43
2023-03-24T17:13:30.853Z,1.60
2023-03-24T17:15:04.850Z,1.50
2023-03-24T17:16:44.401Z,1.20
2023-03-24T17:18:17.498Z,1.30
2023-03-24T17:19:50.975Z,1.03
2023-03-24T17:21:24.613Z,1.10
2023-03-24T17:22:58.024Z,1.07
2023-03-24T17:24:35.633Z,1.10
2023-03-24T17:26:09.140Z,1.20
2023-03-24T17:27:41.468Z,0.93
2023-03-24T17:29:15.038Z,1.10
2023-03-24T17:30:48.361Z,1.17
2023-03-24T17:32:31.851Z,1.10
2023-03-24T17:34:15.131Z,1.10
2023-03-24T17:35:55.190Z,1.10
2023-03-24T17:37:29.715Z,1.03
2023-03-24T17:39:05.044Z,1.00
2023-03-24T17:40:38.118Z,1.20
2023-03-24T17:42:11.274Z,1.00
2023-03-24T17:43:46.693Z,1.00
2023-03-24T17:45:21.096Z,1.10
2023-03-24T17:46:54.200Z,0.93
2023-03-24T17:48:29.043Z,1.10
2023-03-24T17:50:04.257Z,1.47
2023-03-24T17:51:37.944Z,1.60
2023-03-24T17:53:13.483Z,2.47
2023-03-24T17:54:46.715Z,1.43
2023-03-24T17:56:19.820Z,1.47
2023-03-24T17:57:53.063Z,1.90
2023-03-24T17:59:26.364Z,1.73
2023-03-24T18:01:07.781Z,1.60
2023-03-24T18:02:42.280Z,1.20
2023-03-24T18:04:17.251Z,1.60
2023-03-24T18:05:51.101Z,1.40
2023-03-24T18:07:24.496Z,1.30
2023-03-24T18:08:58.545Z,1.73
2023-03-24T18:10:34.191Z,1.67
2023-03-24T18:12:07.467Z,1.77
2023-03-24T18:13:40.996Z,2.87
2023-03-24T18:15:14.279Z,1.80
2023-03-24T18:16:47.491Z,1.43
2023-03-24T18:18:20.554Z,2.77
2023-03-24T18:19:55.007Z,2.47
2023-03-24T18:21:28.362Z,1.40
2023-03-24T18:23:01.591Z,1.50
2023-03-24T18:24:34.901Z,1.43
2023-03-24T18:26:09.410Z,1.20
2023-03-24T18:27:42.762Z,1.43
2023-03-24T18:29:15.821Z,1.40
2023-03-24T18:30:49.113Z,1.50
2023-03-24T18:32:22.866Z,1.60
2023-03-24T18:33:56.105Z,1.40
2023-03-24T18:35:30.559Z,1.53
2023-03-24T18:37:03.658Z,1.63
2023-03-24T18:38:37.008Z,1.30
2023-03-24T18:40:10.987Z,1.30
2023-03-24T18:41:44.258Z,1.53
2023-03-24T18:43:17.307Z,1.40
2023-03-24T18:44:50.387Z,1.50
2023-03-24T18:46:24.048Z,1.43
2023-03-24T18:47:57.184Z,1.43
2023-03-24T18:49:30.460Z,1.40
2023-03-24T18:51:05.296Z,1.57
2023-03-24T18:52:38.373Z,1.57
2023-03-24T18:54:12.445Z,1.50
2023-03-24T18:55:46.564Z,1.50
2023-03-24T18:57:20.252Z,1.87
2023-03-24T18:58:53.480Z,1.80
2023-03-24T19:00:26.616Z,1.70
2023-03-24T19:02:00.326Z,2.00
2023-03-24T19:03:35.604Z,1.70
2023-03-24T19:05:10.145Z,1.70
2023-03-24T19:06:45.004Z,1.70
2023-03-24T19:08:18.266Z,1.50
2023-03-24T19:09:51.488Z,1.70
2023-03-24T19:11:25.034Z,1.40
2023-03-24T19:12:58.108Z,1.50
2023-03-24T19:14:31.591Z,1.60
2023-03-24T19:16:05.397Z,1.57
2023-03-24T19:17:38.587Z,1.60
2023-03-24T19:19:11.694Z,1.60
2023-03-24T19:20:44.761Z,1.33
2023-03-24T19:22:22.193Z,1.70
2023-03-24T19:23:56.940Z,1.60
2023-03-24T19:25:30.111Z,1.70
2023-03-24T19:27:04.067Z,1.50
2023-03-24T19:28:37.702Z,1.30
2023-03-24T19:30:11.959Z,1.50
2023-03-24T19:31:45.042Z,1.50
2023-03-24T19:33:18.113Z,1.30
2023-03-24T19:34:51.377Z,1.40
2023-03-24T19:36:25.429Z,1.50
2023-03-24T19:38:00.376Z,1.40
2023-03-24T19:39:34.439Z,1.60
2023-03-24T19:41:10.277Z,1.60
2023-03-24T19:42:44.956Z,1.47
2023-03-24T19:44:18.252Z,1.63
2023-03-24T19:45:51.565Z,1.63
2023-03-24T19:47:24.644Z,1.40
2023-03-24T19:48:57.721Z,1.63
2023-03-24T19:50:30.818Z,1.80
2023-03-24T19:52:04.084Z,1.57
2023-03-24T19:53:38.607Z,1.87
2023-03-24T19:55:11.146Z,1.70
2023-03-24T19:56:44.292Z,1.80
2023-03-24T19:58:18.364Z,1.90
2023-03-24T19:59:51.561Z,1.87
2023-03-24T20:01:24.650Z,1.60
2023-03-24T20:02:56.909Z,1.90
2023-03-24T20:04:30.165Z,1.80
2023-03-24T20:06:08.897Z,1.97
2023-03-24T20:07:42.003Z,1.97
2023-03-24T20:09:16.597Z,2.13
2023-03-24T20:10:49.808Z,1.90
2023-03-24T20:12:26.542Z,1.93
2023-03-24T20:13:59.611Z,1.77
2023-03-24T20:15:32.689Z,1.53
2023-03-24T20:17:05.928Z,1.60
2023-03-24T20:18:39.189Z,1.20
2023-03-24T20:20:14.145Z,1.10
2023-03-24T20:21:47.208Z,1.70
2023-03-24T20:23:20.409Z,1.60
2023-03-24T20:24:54.808Z,1.87
2023-03-24T20:26:29.396Z,1.70
2023-03-24T20:28:02.586Z,1.63
2023-03-24T20:29:36.106Z,1.30
2023-03-24T20:31:09.270Z,1.47
2023-03-24T20:32:42.576Z,1.37
2023-03-24T20:34:16.294Z,1.50
2023-03-24T20:35:49.552Z,1.40
2023-03-24T20:37:23.844Z,1.43
2023-03-24T20:38:59.621Z,1.47
2023-03-24T20:40:34.764Z,1.30
2023-03-24T20:42:07.831Z,1.67
2023-03-24T20:43:41.103Z,1.50
2023-03-24T20:45:14.193Z,1.60
2023-03-24T20:46:47.302Z,1.50
2023-03-24T20:48:20.540Z,1.20
2023-03-24T20:49:53.643Z,1.73
2023-03-24T20:51:28.335Z,1.40
2023-03-24T20:53:01.434Z,1.50
2023-03-24T20:54:34.540Z,1.50
2023-03-24T20:56:13.282Z,1.43
2023-03-24T20:57:47.501Z,1.40
2023-03-24T20:59:21.245Z,1.60
2023-03-24T21:00:54.615Z,1.50
2023-03-24T21:02:27.748Z,1.57
2023-03-24T21:04:08.422Z,1.37
2023-03-24T21:05:42.315Z,1.40
2023-03-24T21:07:15.432Z,1.57
2023-03-24T21:08:49.272Z,1.57
2023-03-24T21:10:22.362Z,1.37
2023-03-24T21:11:56.810Z,1.57
2023-03-24T21:13:37.218Z,1.70
2023-03-24T21:15:11.424Z,1.33
2023-03-24T21:16:44.665Z,1.40
2023-03-24T21:18:17.960Z,1.57
2023-03-24T21:19:54.604Z,1.50
2023-03-24T21:21:27.780Z,1.43
2023-03-24T21:23:03.309Z,1.50
2023-03-24T21:24:36.435Z,1.40
2023-03-24T21:26:12.522Z,1.40
2023-03-24T21:27:48.617Z,1.50
2023-03-24T21:29:22.586Z,1.40
2023-03-24T21:30:55.872Z,1.70
2023-03-24T21:32:29.000Z,1.70
2023-03-24T21:34:02.148Z,1.50
2023-03-24T21:35:35.296Z,1.67
2023-03-24T21:37:09.673Z,1.77
2023-03-24T21:38:42.835Z,1.60
2023-03-24T21:40:18.612Z,1.60
2023-03-24T21:41:52.371Z,1.60
2023-03-24T21:43:27.113Z,1.70
2023-03-24T21:45:00.194Z,1.53
2023-03-24T21:46:33.300Z,1.30
2023-03-24T21:48:08.089Z,1.53
2023-03-24T21:49:42.833Z,1.50