createdAt,value
2018-12-03T00:01:37.370Z,0
2018-12-03T00:05:06.223Z,0
2018-12-03T00:08:34.082Z,0
2018-12-03T00:12:01.947Z,0
2018-12-03T00:15:29.822Z,0
2018-12-03T00:18:57.709Z,0
2018-12-03T00:22:25.569Z,0
2018-12-03T00:25:54.451Z,0
2018-12-03T00:29:22.334Z,0
2018-12-03T00:32:50.197Z,0
2018-12-03T00:52:44.308Z,0
2018-12-03T00:56:12.186Z,0
2018-12-03T00:59:41.064Z,0
2018-12-03T01:03:08.931Z,0
2018-12-03T01:06:36.813Z,0
2018-12-03T01:10:04.694Z,0
2018-12-03T01:13:32.559Z,0
2018-12-03T01:17:00.438Z,0
2018-12-03T01:20:28.322Z,0
2018-12-03T01:23:56.189Z,0
2018-12-03T01:27:24.069Z,0
2018-12-03T01:30:51.953Z,0
2018-12-03T01:34:20.009Z,0
2018-12-03T01:37:47.877Z,0
2018-12-03T01:41:16.749Z,0
2018-12-03T01:44:45.629Z,0
2018-12-03T01:48:13.494Z,0
2018-12-03T01:51:41.373Z,0
2018-12-03T01:55:09.250Z,0
2018-12-03T01:58:37.109Z,0
2018-12-03T02:02:04.992Z,0
2018-12-03T02:05:32.870Z,0
2018-12-03T02:09:00.743Z,0
2018-12-03T02:12:28.626Z,0
2018-12-03T02:15:57.498Z,0
2018-12-03T02:19:25.372Z,0
2018-12-03T02:22:53.239Z,0
2018-12-03T02:26:21.116Z,0
2018-12-03T02:29:48.995Z,0
2018-12-03T02:33:16.863Z,0
2018-12-03T02:36:44.742Z,0
2018-12-03T02:40:12.621Z,0
2018-12-03T02:43:40.484Z,0
2018-12-03T02:47:08.366Z,0
2018-12-03T02:50:36.257Z,0
2018-12-03T02:54:04.117Z,0
2018-12-03T02:57:31.999Z,0
2018-12-03T03:00:59.879Z,0
2018-12-03T03:04:27.759Z,0
2018-12-03T03:07:55.623Z,0
2018-12-03T03:11:23.494Z,0
2018-12-03T03:14:51.368Z,0
2018-12-03T03:18:19.237Z,0
2018-12-03T03:21:47.114Z,0
2018-12-03T03:25:14.995Z,0
2018-12-03T03:28:42.868Z,0
2018-12-03T03:32:10.737Z,0
2018-12-03T03:35:38.617Z,0
2018-12-03T03:39:06.498Z,0
2018-12-03T03:42:34.366Z,0
2018-12-03T03:46:02.244Z,0
2018-12-03T03:49:30.115Z,0
2018-12-03T03:52:57.989Z,0
2018-12-03T03:56:25.846Z,0
2018-12-03T03:59:53.728Z,0
2018-12-03T04:03:21.611Z,0
2018-12-03T04:06:49.473Z,0
2018-12-03T04:10:17.355Z,0
2018-12-03T04:13:45.238Z,0
2018-12-03T04:17:13.111Z,0
2018-12-03T04:20:41.984Z,0
2018-12-03T04:24:10.860Z,0
2018-12-03T04:27:38.726Z,0
2018-12-03T04:31:06.614Z,0
2018-12-03T04:34:34.482Z,0
2018-12-03T04:38:02.366Z,0
2018-12-03T04:41:30.225Z,0
2018-12-03T04:44:58.109Z,0
2018-12-03T04:48:26.004Z,0
2018-12-03T04:51:53.869Z,0
2018-12-03T04:55:21.771Z,0
2018-12-03T04:58:49.631Z,0
2018-12-03T05:02:18.486Z,0
2018-12-03T05:05:46.373Z,0
2018-12-03T05:09:15.240Z,0
2018-12-03T05:12:44.097Z,0
2018-12-03T05:16:11.972Z,0
2018-12-03T05:19:39.845Z,0
2018-12-03T05:23:07.733Z,0
2018-12-03T05:26:35.595Z,0
2018-12-03T05:30:03.472Z,0
2018-12-03T05:33:31.347Z,0
2018-12-03T05:36:59.211Z,0
2018-12-03T05:40:27.086Z,0
2018-12-03T05:43:54.962Z,0
2018-12-03T05:47:22.843Z,0
2018-12-03T05:50:50.723Z,0
2018-12-03T05:54:18.603Z,0
2018-12-03T05:57:46.477Z,0
2018-12-03T06:01:14.346Z,0
2018-12-03T06:04:42.230Z,0
2018-12-03T06:08:10.111Z,0
2018-12-03T06:11:37.986Z,0
2018-12-03T06:15:05.864Z,0
2018-12-03T06:18:34.745Z,0
2018-12-03T06:22:02.608Z,0
2018-12-03T06:25:31.527Z,1
2018-12-03T06:28:59.491Z,1
2018-12-03T06:32:27.466Z,2
2018-12-03T06:35:55.330Z,2
2018-12-03T06:39:23.210Z,4
2018-12-03T06:42:51.086Z,6
2018-12-03T06:46:18.953Z,9
2018-12-03T06:49:47.823Z,13
2018-12-03T06:53:15.703Z,18
2018-12-03T06:56:43.566Z,28
2018-12-03T07:00:11.445Z,39
2018-12-03T07:03:39.317Z,53
2018-12-03T07:07:07.181Z,64
2018-12-03T07:10:35.061Z,113
2018-12-03T07:14:03.936Z,144
2018-12-03T07:17:31.794Z,166
2018-12-03T07:20:59.680Z,187
2018-12-03T07:24:27.559Z,160
2018-12-03T07:27:55.443Z,148
2018-12-03T07:31:23.305Z,178
2018-12-03T07:34:51.182Z,150
2018-12-03T07:38:19.065Z,143
2018-12-03T07:41:46.921Z,194
2018-12-03T07:45:14.802Z,243
2018-12-03T07:48:42.725Z,289
2018-12-03T07:52:10.586Z,282
2018-12-03T07:55:38.465Z,372
2018-12-03T07:59:06.362Z,250
2018-12-03T08:02:34.321Z,260
2018-12-03T08:06:02.182Z,357
2018-12-03T08:09:30.107Z,309
2018-12-03T08:12:57.999Z,485
2018-12-03T08:16:25.864Z,667
2018-12-03T08:19:56.541Z,529
2018-12-03T08:23:24.647Z,429
2018-12-03T08:26:52.523Z,299
2018-12-03T08:30:20.471Z,389
2018-12-03T08:33:48.340Z,756
2018-12-03T08:37:16.205Z,943
2018-12-03T08:40:44.094Z,958
2018-12-03T08:44:11.996Z,1001
2018-12-03T08:47:39.869Z,1077
2018-12-03T08:51:07.763Z,1081
2018-12-03T08:54:35.648Z,1050
2018-12-03T08:58:03.519Z,1150
2018-12-03T09:01:31.527Z,2026
2018-12-03T09:04:59.412Z,1785
2018-12-03T09:08:27.388Z,1278
2018-12-03T09:11:55.250Z,1413
2018-12-03T09:15:23.139Z,2985
2018-12-03T09:18:51.009Z,3437
2018-12-03T09:22:18.892Z,1431
2018-12-03T09:25:47.775Z,1597
2018-12-03T09:29:15.672Z,1913
2018-12-03T09:32:43.563Z,4170
2018-12-03T09:36:11.477Z,5618
2018-12-03T09:39:40.487Z,5014
2018-12-03T09:43:08.375Z,3064
2018-12-03T09:46:36.284Z,2040
2018-12-03T09:50:05.165Z,1643
2018-12-03T09:53:33.075Z,918
2018-12-03T09:57:00.980Z,1010
2018-12-03T10:00:28.861Z,630
2018-12-03T10:03:56.782Z,475
2018-12-03T10:07:24.868Z,349
2018-12-03T10:10:52.697Z,480
2018-12-03T10:14:22.288Z,736
2018-12-03T10:17:50.311Z,1374
2018-12-03T10:21:18.201Z,2362
2018-12-03T10:24:46.189Z,3748
2018-12-03T10:28:14.062Z,5426
2018-12-03T10:31:41.934Z,4844
2018-12-03T10:35:09.908Z,5197
2018-12-03T10:38:37.860Z,4395
2018-12-03T10:42:05.858Z,5502
2018-12-03T10:45:33.766Z,5939
2018-12-03T10:49:02.403Z,6750
2018-12-03T10:52:30.322Z,5949
2018-12-03T10:55:58.302Z,4353
2018-12-03T10:59:26.363Z,4187
2018-12-03T11:02:54.224Z,2547
2018-12-03T11:06:22.904Z,5748
2018-12-03T11:09:51.793Z,4735
2018-12-03T11:13:19.659Z,4327
2018-12-03T11:16:48.530Z,5245
2018-12-03T11:20:16.443Z,6904
2018-12-03T11:23:46.035Z,7709
2018-12-03T11:27:13.936Z,31880
2018-12-03T11:30:41.816Z,6405
2018-12-03T11:34:09.722Z,10828
2018-12-03T11:37:37.626Z,20192
2018-12-03T11:41:05.509Z,34304
2018-12-03T11:44:33.409Z,8427
2018-12-03T11:48:01.288Z,7616
2018-12-03T11:51:29.172Z,2290
2018-12-03T11:54:57.039Z,1334
2018-12-03T11:58:25.911Z,2007
2018-12-03T12:01:53.791Z,10929
2018-12-03T12:05:21.660Z,34072
2018-12-03T12:08:49.566Z,17064
2018-12-03T12:12:17.527Z,46392
2018-12-03T12:15:45.621Z,32720
2018-12-03T12:19:13.494Z,33016
2018-12-03T12:22:41.381Z,14238
2018-12-03T12:26:09.432Z,3983
2018-12-03T12:29:37.589Z,3603
2018-12-03T12:33:06.990Z,4552
2018-12-03T12:36:35.427Z,4685
2018-12-03T12:40:03.749Z,5137
2018-12-03T12:43:32.086Z,4535
2018-12-03T12:47:00.426Z,8029
2018-12-03T12:50:29.745Z,3608
2018-12-03T12:53:58.171Z,4045
2018-12-03T12:57:26.637Z,4259
2018-12-03T13:00:55.740Z,9967
2018-12-03T13:04:24.789Z,1580
2018-12-03T13:07:54.640Z,1490
2018-12-03T13:11:23.037Z,2316
2018-12-03T13:14:51.121Z,3206
2018-12-03T13:18:19.271Z,3536
2018-12-03T13:21:48.677Z,3209
2018-12-03T13:25:16.995Z,2298
2018-12-03T13:28:45.425Z,1956
2018-12-03T13:32:13.807Z,1510
2018-12-03T13:35:41.912Z,958
2018-12-03T13:39:09.787Z,999
2018-12-03T13:42:37.664Z,751
2018-12-03T13:46:05.552Z,704
2018-12-03T13:49:34.409Z,605
2018-12-03T13:53:02.300Z,520
2018-12-03T13:56:30.624Z,1293
2018-12-03T14:00:02.300Z,967
2018-12-03T14:03:30.186Z,898
2018-12-03T14:06:58.084Z,845
2018-12-03T14:10:26.735Z,594
2018-12-03T14:13:54.616Z,489
2018-12-03T14:17:22.533Z,376
2018-12-03T14:20:50.465Z,241
2018-12-03T14:24:18.342Z,268
2018-12-03T14:27:46.244Z,424
2018-12-03T14:31:17.992Z,320
2018-12-03T14:34:47.812Z,236
2018-12-03T14:38:16.691Z,143
2018-12-03T14:41:44.589Z,111
2018-12-03T14:45:12.458Z,90
2018-12-03T14:48:40.353Z,90
2018-12-03T14:52:08.265Z,79
2018-12-03T14:55:37.125Z,61
2018-12-03T14:59:05.011Z,53
2018-12-03T15:02:32.899Z,34
2018-12-03T15:06:00.768Z,18
2018-12-03T15:09:28.660Z,9
2018-12-03T15:12:56.555Z,5
2018-12-03T15:16:24.406Z,3
2018-12-03T15:19:52.287Z,1
2018-12-03T15:23:20.175Z,1
2018-12-03T15:26:48.044Z,0
2018-12-03T15:30:15.932Z,1
2018-12-03T15:33:44.856Z,0
2018-12-03T15:37:13.723Z,0
2018-12-03T15:40:41.641Z,0
2018-12-03T15:44:10.478Z,0
2018-12-03T15:47:38.346Z,0
2018-12-03T15:51:06.222Z,0
2018-12-03T15:54:34.420Z,0
2018-12-03T15:58:03.787Z,0
2018-12-03T16:01:31.682Z,0
2018-12-03T16:04:59.565Z,0
2018-12-03T16:08:27.454Z,0
2018-12-03T16:11:55.336Z,0
2018-12-03T16:15:23.231Z,0
2018-12-03T16:18:51.143Z,0
2018-12-03T16:22:19.032Z,0
2018-12-03T16:25:47.924Z,0
2018-12-03T16:29:15.815Z,0
2018-12-03T16:32:43.707Z,0
2018-12-03T16:36:11.592Z,0
2018-12-03T16:39:40.467Z,0
2018-12-03T16:43:08.366Z,0
2018-12-03T16:46:37.211Z,0
2018-12-03T16:50:05.083Z,0
2018-12-03T16:53:32.985Z,0
2018-12-03T16:57:00.883Z,0
2018-12-03T17:00:28.775Z,0
2018-12-03T17:03:56.680Z,0
2018-12-03T17:07:24.554Z,0
2018-12-03T17:10:53.414Z,0
2018-12-03T17:14:21.303Z,0
2018-12-03T17:17:49.203Z,0
2018-12-03T17:21:17.207Z,0
2018-12-03T17:24:45.081Z,0
2018-12-03T17:28:12.962Z,0
2018-12-03T17:31:40.830Z,0
2018-12-03T17:35:08.710Z,0
2018-12-03T17:38:36.600Z,0
2018-12-03T17:42:04.478Z,0
2018-12-03T17:45:32.366Z,0
2018-12-03T17:49:00.277Z,0
2018-12-03T17:52:28.159Z,0
2018-12-03T17:55:56.030Z,0
2018-12-03T17:59:23.940Z,0
2018-12-03T18:02:51.831Z,0
2018-12-03T18:06:19.698Z,0
2018-12-03T18:09:47.643Z,0
2018-12-03T18:13:15.522Z,0
2018-12-03T18:16:43.759Z,0
2018-12-03T18:20:12.616Z,0
2018-12-03T18:23:40.787Z,0
2018-12-03T18:27:08.661Z,0
2018-12-03T18:30:36.532Z,0
2018-12-03T18:34:05.408Z,0
2018-12-03T18:37:33.364Z,0
2018-12-03T18:41:04.201Z,0
2018-12-03T18:44:32.088Z,0
2018-12-03T18:47:59.965Z,0
2018-12-03T18:51:27.842Z,0
2018-12-03T18:54:55.707Z,0
2018-12-03T18:58:23.588Z,0
2018-12-03T19:01:51.756Z,0
2018-12-03T19:05:19.617Z,0
2018-12-03T19:08:48.486Z,0
2018-12-03T19:12:16.373Z,0
2018-12-03T19:15:44.239Z,0
2018-12-03T19:19:12.116Z,0
2018-12-03T19:22:39.997Z,0
2018-12-03T19:26:07.863Z,0
2018-12-03T19:29:38.781Z,0
2018-12-03T19:33:06.625Z,0
2018-12-03T19:36:34.542Z,0
2018-12-03T19:40:02.477Z,0
2018-12-03T19:43:31.503Z,0
2018-12-03T19:46:59.457Z,0
2018-12-03T19:50:27.378Z,0
2018-12-03T19:53:55.398Z,0
2018-12-03T19:57:23.304Z,0
2018-12-03T20:00:52.204Z,0
2018-12-03T20:04:20.167Z,0
2018-12-03T20:07:48.460Z,0
2018-12-03T20:11:16.546Z,0
2018-12-03T20:14:44.412Z,0
2018-12-03T20:18:12.425Z,0
2018-12-03T20:21:40.371Z,0
2018-12-03T20:25:10.075Z,0
2018-12-03T20:28:38.109Z,0
2018-12-03T20:32:06.503Z,0
2018-12-03T20:35:34.665Z,0
2018-12-03T20:39:02.858Z,0
2018-12-03T20:42:31.128Z,0
2018-12-03T20:45:59.536Z,0
2018-12-03T20:49:28.782Z,0
2018-12-03T20:52:58.678Z,0
2018-12-03T20:56:27.557Z,0
2018-12-03T20:59:55.545Z,0
2018-12-03T21:03:23.455Z,0
2018-12-03T21:06:51.326Z,0
2018-12-03T21:10:19.208Z,0
2018-12-03T21:13:48.080Z,0
2018-12-03T21:17:15.973Z,0
2018-12-03T21:20:44.180Z,0
2018-12-03T21:24:12.059Z,0
2018-12-03T21:27:40.126Z,0
2018-12-03T21:31:08.144Z,0
2018-12-03T21:34:36.043Z,0
2018-12-03T21:38:04.521Z,0
2018-12-03T21:41:32.399Z,0
2018-12-03T21:45:00.337Z,0
2018-12-03T21:48:28.230Z,0
2018-12-03T21:51:57.071Z,0
2018-12-03T21:55:25.985Z,0
2018-12-03T21:58:53.864Z,0
2018-12-03T22:02:24.706Z,0
2018-12-03T22:05:53.919Z,0
2018-12-03T22:09:22.418Z,0
2018-12-03T22:12:50.995Z,0
2018-12-03T22:16:19.163Z,0
2018-12-03T22:19:47.008Z,0
2018-12-03T22:23:15.882Z,0
2018-12-03T22:26:43.753Z,0
2018-12-03T22:30:11.664Z,0
2018-12-03T22:33:39.528Z,0
2018-12-03T22:37:07.392Z,0
2018-12-03T22:40:35.278Z,0
2018-12-03T22:44:03.163Z,0
2018-12-03T22:47:31.148Z,0
2018-12-03T22:50:59.030Z,0
2018-12-03T22:54:26.915Z,0
2018-12-03T22:57:55.785Z,0
2018-12-03T23:01:23.666Z,0
2018-12-03T23:04:51.553Z,0
2018-12-03T23:08:19.426Z,0
2018-12-03T23:11:47.313Z,0
2018-12-03T23:15:15.203Z,0
2018-12-03T23:18:43.070Z,0
2018-12-03T23:22:11.949Z,0
2018-12-03T23:25:39.836Z,0
2018-12-03T23:29:08.731Z,0
2018-12-03T23:32:36.627Z,0
2018-12-03T23:36:04.517Z,0
2018-12-03T23:39:32.401Z,0
2018-12-03T23:43:00.276Z,0
2018-12-03T23:46:28.165Z,0
2018-12-03T23:49:56.051Z,0
2018-12-03T23:53:23.918Z,0
2018-12-03T23:56:51.806Z,0
