createdAt,value
2018-10-12T00:01:59.913Z,19.70
2018-10-12T00:04:01.886Z,19.70
2018-10-12T00:06:03.912Z,19.70
2018-10-12T00:08:05.899Z,19.70
2018-10-12T00:10:07.867Z,19.70
2018-10-12T00:12:09.883Z,19.70
2018-10-12T00:14:11.897Z,19.70
2018-10-12T00:16:13.893Z,19.70
2018-10-12T00:18:15.912Z,19.70
2018-10-12T00:20:17.897Z,19.70
2018-10-12T00:22:19.889Z,19.70
2018-10-12T00:24:21.924Z,19.70
2018-10-12T00:26:23.893Z,19.70
2018-10-12T00:28:25.903Z,19.60
2018-10-12T00:30:27.921Z,19.60
2018-10-12T00:32:29.929Z,19.60
2018-10-12T00:34:31.881Z,19.60
2018-10-12T00:36:33.893Z,19.60
2018-10-12T00:38:35.912Z,19.60
2018-10-12T00:40:37.946Z,19.60
2018-10-12T00:42:39.915Z,19.60
2018-10-12T00:44:41.893Z,19.60
2018-10-12T00:46:43.936Z,19.60
2018-10-12T00:48:45.929Z,19.60
2018-10-12T00:50:47.949Z,19.60
2018-10-12T00:52:49.925Z,19.60
2018-10-12T00:54:51.962Z,19.60
2018-10-12T00:56:53.927Z,19.60
2018-10-12T00:58:55.965Z,19.60
2018-10-12T01:00:57.958Z,19.60
2018-10-12T01:02:59.947Z,19.60
2018-10-12T01:05:01.962Z,19.60
2018-10-12T01:07:03.969Z,19.60
2018-10-12T01:09:06.000Z,19.60
2018-10-12T01:11:07.972Z,19.60
2018-10-12T01:13:09.946Z,19.60
2018-10-12T01:15:11.954Z,19.60
2018-10-12T01:17:13.941Z,19.60
2018-10-12T01:19:15.945Z,19.60
2018-10-12T01:21:17.962Z,19.50
2018-10-12T01:23:19.956Z,19.50
2018-10-12T01:25:21.964Z,19.60
2018-10-12T01:27:23.944Z,19.50
2018-10-12T01:29:25.914Z,19.50
2018-10-12T01:31:27.908Z,19.50
2018-10-12T01:33:29.896Z,19.50
2018-10-12T01:35:32.108Z,19.50
2018-10-12T01:37:34.097Z,19.50
2018-10-12T01:39:36.072Z,19.50
2018-10-12T01:41:38.108Z,19.50
2018-10-12T01:43:40.102Z,19.50
2018-10-12T01:45:42.085Z,19.50
2018-10-12T01:47:44.080Z,19.50
2018-10-12T01:49:46.057Z,19.50
2018-10-12T01:51:48.076Z,19.50
2018-10-12T01:53:50.093Z,19.50
2018-10-12T01:55:52.098Z,19.50
2018-10-12T01:57:54.124Z,19.50
2018-10-12T01:59:56.142Z,19.50
2018-10-12T02:01:58.136Z,19.50
2018-10-12T02:04:00.107Z,19.50
2018-10-12T02:06:02.129Z,19.50
2018-10-12T02:08:04.150Z,19.50
2018-10-12T02:10:06.195Z,19.50
2018-10-12T02:12:08.453Z,19.50
2018-10-12T02:14:10.452Z,19.50
2018-10-12T02:16:12.437Z,19.50
2018-10-12T02:18:14.411Z,19.50
2018-10-12T02:20:16.412Z,19.50
2018-10-12T02:22:18.438Z,19.50
2018-10-12T02:24:20.448Z,19.50
2018-10-12T02:26:22.466Z,19.50
2018-10-12T02:28:24.458Z,19.40
2018-10-12T02:30:26.486Z,19.40
2018-10-12T02:32:28.460Z,19.50
2018-10-12T02:34:30.481Z,19.50
2018-10-12T02:36:32.470Z,19.40
2018-10-12T02:38:34.511Z,19.50
2018-10-12T02:40:36.514Z,19.40
2018-10-12T02:42:38.467Z,19.40
2018-10-12T02:44:40.507Z,19.40
2018-10-12T02:46:42.486Z,19.40
2018-10-12T02:48:44.682Z,19.40
2018-10-12T02:50:46.704Z,19.40
2018-10-12T02:52:48.682Z,19.40
2018-10-12T02:54:50.708Z,19.40
2018-10-12T02:56:52.692Z,19.40
2018-10-12T02:58:54.716Z,19.40
2018-10-12T03:00:56.720Z,19.40
2018-10-12T03:02:58.695Z,19.40
2018-10-12T03:05:00.730Z,19.40
2018-10-12T03:07:02.737Z,19.40
2018-10-12T03:09:04.760Z,19.40
2018-10-12T03:11:06.746Z,19.40
2018-10-12T03:13:08.741Z,19.40
2018-10-12T03:15:10.758Z,19.40
2018-10-12T03:17:12.746Z,19.40
2018-10-12T03:19:14.773Z,19.40
2018-10-12T03:21:16.753Z,19.40
2018-10-12T03:23:18.799Z,19.40
2018-10-12T03:25:20.777Z,19.40
2018-10-12T03:27:22.823Z,19.40
2018-10-12T03:29:24.809Z,19.40
2018-10-12T03:31:26.801Z,19.40
2018-10-12T03:33:28.854Z,19.40
2018-10-12T03:35:30.840Z,19.40
2018-10-12T03:37:32.833Z,19.40
2018-10-12T03:39:34.851Z,19.40
2018-10-12T03:41:36.879Z,19.40
2018-10-12T03:43:38.867Z,19.40
2018-10-12T03:45:40.889Z,19.40
2018-10-12T03:47:42.907Z,19.40
2018-10-12T03:49:44.903Z,19.40
2018-10-12T03:51:47.141Z,19.40
2018-10-12T03:53:49.120Z,19.40
2018-10-12T03:55:51.133Z,19.40
2018-10-12T03:57:53.131Z,19.40
2018-10-12T03:59:55.118Z,19.40
2018-10-12T04:01:57.128Z,19.40
2018-10-12T04:03:59.160Z,19.40
2018-10-12T04:06:01.137Z,19.40
2018-10-12T04:08:03.127Z,19.40
2018-10-12T04:10:05.134Z,19.40
2018-10-12T04:12:07.129Z,19.40
2018-10-12T04:14:09.112Z,19.40
2018-10-12T04:16:11.129Z,19.40
2018-10-12T04:18:13.118Z,19.30
2018-10-12T04:20:15.156Z,19.30
2018-10-12T04:22:17.147Z,19.30
2018-10-12T04:24:19.128Z,19.30
2018-10-12T04:26:21.144Z,19.30
2018-10-12T04:28:23.120Z,19.30
2018-10-12T04:30:25.122Z,19.40
2018-10-12T04:32:27.122Z,19.40
2018-10-12T04:34:29.097Z,19.40
2018-10-12T04:36:31.087Z,19.30
2018-10-12T04:38:33.116Z,19.40
2018-10-12T04:40:35.416Z,19.40
2018-10-12T04:42:37.405Z,19.40
2018-10-12T04:44:39.413Z,19.40
2018-10-12T04:46:41.395Z,19.40
2018-10-12T04:48:43.684Z,19.40
2018-10-12T04:50:45.684Z,19.40
2018-10-12T04:52:47.699Z,19.40
2018-10-12T04:54:49.726Z,19.40
2018-10-12T04:56:51.739Z,19.40
2018-10-12T04:58:53.769Z,19.40
2018-10-12T05:00:55.768Z,19.40
2018-10-12T05:02:58.137Z,19.40
2018-10-12T05:05:00.191Z,19.40
2018-10-12T05:07:02.164Z,19.40
2018-10-12T05:09:04.153Z,19.40
2018-10-12T05:11:06.171Z,19.40
2018-10-12T05:13:08.157Z,19.40
2018-10-12T05:15:10.139Z,19.50
2018-10-12T05:17:12.178Z,19.50
2018-10-12T05:19:14.148Z,19.40
2018-10-12T05:21:16.186Z,19.50
2018-10-12T05:23:18.167Z,19.50
2018-10-12T05:25:20.162Z,19.50
2018-10-12T05:27:22.165Z,19.50
2018-10-12T05:29:24.210Z,19.50
2018-10-12T05:31:26.488Z,19.50
2018-10-12T05:33:28.452Z,19.50
2018-10-12T05:35:30.465Z,19.60
2018-10-12T05:37:32.495Z,19.60
2018-10-12T05:39:34.493Z,19.60
2018-10-12T05:41:36.467Z,19.60
2018-10-12T05:43:38.570Z,19.60
2018-10-12T05:45:40.487Z,19.70
2018-10-12T05:47:42.511Z,19.70
2018-10-12T05:49:44.500Z,19.70
2018-10-12T05:51:46.476Z,19.70
2018-10-12T05:53:48.497Z,19.70
2018-10-12T05:55:50.539Z,19.70
2018-10-12T05:57:52.526Z,19.70
2018-10-12T05:59:54.517Z,19.70
2018-10-12T06:01:56.556Z,19.70
2018-10-12T06:03:58.559Z,19.70
2018-10-12T06:06:00.577Z,19.70
2018-10-12T06:08:02.586Z,19.70
2018-10-12T06:10:04.661Z,19.70
2018-10-12T06:12:06.888Z,19.70
2018-10-12T06:14:08.871Z,19.80
2018-10-12T06:16:10.884Z,19.70
2018-10-12T06:18:12.913Z,19.70
2018-10-12T06:20:14.928Z,19.70
2018-10-12T06:22:16.908Z,19.80
2018-10-12T06:24:18.927Z,19.80
2018-10-12T06:26:20.923Z,19.80
2018-10-12T06:28:22.925Z,19.80
2018-10-12T06:30:24.948Z,19.80
2018-10-12T06:32:26.966Z,19.90
2018-10-12T06:34:28.953Z,19.90
2018-10-12T06:36:30.967Z,19.90
2018-10-12T06:38:32.994Z,19.90
2018-10-12T06:40:35.031Z,19.90
2018-10-12T06:42:37.056Z,19.90
2018-10-12T06:44:39.060Z,19.90
2018-10-12T06:46:41.125Z,19.90
2018-10-12T06:48:43.030Z,19.90
2018-10-12T06:50:45.054Z,19.90
2018-10-12T06:52:47.058Z,19.90
2018-10-12T06:54:49.065Z,19.90
2018-10-12T06:56:51.080Z,20.00
2018-10-12T06:58:53.084Z,20.00
2018-10-12T07:00:55.065Z,20.00
2018-10-12T07:02:57.102Z,20.00
2018-10-12T07:04:59.066Z,20.00
2018-10-12T07:07:01.089Z,20.00
2018-10-12T07:09:03.097Z,20.00
2018-10-12T07:11:05.080Z,20.00
2018-10-12T07:13:07.048Z,20.00
2018-10-12T07:15:09.075Z,20.00
2018-10-12T07:17:11.074Z,20.00
2018-10-12T07:19:13.120Z,20.00
2018-10-12T07:21:15.128Z,19.90
2018-10-12T07:23:17.110Z,19.90
2018-10-12T07:25:19.130Z,19.80
2018-10-12T07:27:21.126Z,19.80
2018-10-12T07:29:23.138Z,19.80
2018-10-12T07:31:25.181Z,19.90
2018-10-12T07:33:27.122Z,19.90
2018-10-12T07:35:29.128Z,20.00
2018-10-12T07:37:31.174Z,19.90
2018-10-12T07:43:19.650Z,19.80
2018-10-12T07:45:21.625Z,19.80
2018-10-12T07:47:23.660Z,19.80
2018-10-12T07:49:25.646Z,19.80
2018-10-12T07:51:27.657Z,19.80
2018-10-12T07:53:29.650Z,19.90
2018-10-12T07:55:31.669Z,19.90
2018-10-12T07:57:33.643Z,19.80
2018-10-12T07:59:35.742Z,19.70
2018-10-12T08:01:37.704Z,19.70
2018-10-12T08:03:39.713Z,19.70
2018-10-12T08:05:41.717Z,19.50
2018-10-12T08:07:43.728Z,19.40
2018-10-12T08:09:45.794Z,19.50
2018-10-12T08:11:47.788Z,19.60
2018-10-12T08:13:49.901Z,19.60
2018-10-12T08:15:51.814Z,19.70
2018-10-12T08:17:53.819Z,19.80
2018-10-12T08:19:55.870Z,19.80
2018-10-12T08:21:57.858Z,19.80
2018-10-12T08:23:59.885Z,19.80
2018-10-12T08:26:01.890Z,19.80
2018-10-12T08:28:03.890Z,19.80
2018-10-12T08:30:05.893Z,19.80
2018-10-12T08:32:07.927Z,19.80
2018-10-12T08:34:09.913Z,19.90
2018-10-12T08:36:11.990Z,19.80
2018-10-12T08:38:13.965Z,19.80
2018-10-12T08:40:15.946Z,19.80
2018-10-12T08:42:17.968Z,19.80
2018-10-12T08:44:20.012Z,19.90
2018-10-12T08:46:22.039Z,19.80
2018-10-12T08:48:24.075Z,19.80
2018-10-12T08:50:26.457Z,19.80
2018-10-12T08:52:28.431Z,19.90
2018-10-12T08:54:30.456Z,19.90
2018-10-12T08:56:32.444Z,19.80
2018-10-12T08:58:34.482Z,19.80
2018-10-12T09:00:36.522Z,19.90
2018-10-12T09:02:38.452Z,19.90
2018-10-12T09:04:40.465Z,20.00
2018-10-12T09:06:42.413Z,20.00
2018-10-12T09:08:44.410Z,20.00
2018-10-12T09:10:46.373Z,20.00
2018-10-12T09:12:48.323Z,20.00
2018-10-12T09:14:50.334Z,20.00
2018-10-12T09:16:52.299Z,20.00
2018-10-12T09:18:54.311Z,20.00
2018-10-12T09:20:56.433Z,20.00
2018-10-12T09:22:58.435Z,20.00
2018-10-12T09:25:00.439Z,20.00
2018-10-12T09:27:02.424Z,20.00
2018-10-12T09:29:04.654Z,20.00
2018-10-12T09:31:06.636Z,20.00
2018-10-12T09:33:08.723Z,20.00
2018-10-12T09:35:10.683Z,20.00
2018-10-12T09:37:12.687Z,20.10
2018-10-12T09:39:14.709Z,20.10
2018-10-12T09:41:16.744Z,20.10
2018-10-12T09:43:18.814Z,20.10
2018-10-12T09:45:20.795Z,20.20
2018-10-12T09:47:22.784Z,20.20
2018-10-12T09:49:24.754Z,20.20
2018-10-12T09:51:26.774Z,20.20
2018-10-12T09:53:28.773Z,20.20
2018-10-12T09:55:30.817Z,20.20
2018-10-12T09:57:32.807Z,20.10
2018-10-12T09:59:34.794Z,20.20
2018-10-12T10:01:37.508Z,20.20
2018-10-12T10:03:39.449Z,20.20
2018-10-12T10:05:41.400Z,20.20
2018-10-12T10:07:43.526Z,20.20
2018-10-12T10:09:45.412Z,20.20
2018-10-12T10:11:47.428Z,20.20
2018-10-12T10:13:49.420Z,20.20
2018-10-12T10:15:51.741Z,20.20
2018-10-12T10:17:53.768Z,20.20
2018-10-12T10:19:55.771Z,20.20
2018-10-12T10:21:57.810Z,20.30
2018-10-12T10:23:59.797Z,20.20
2018-10-12T10:26:01.758Z,20.20
2018-10-12T10:28:03.785Z,20.10
2018-10-12T10:30:05.773Z,20.20
2018-10-12T10:32:07.796Z,20.20
2018-10-12T10:34:09.773Z,20.10
2018-10-12T10:36:11.761Z,20.20
2018-10-12T10:38:13.789Z,20.20
2018-10-12T10:40:15.768Z,20.20
2018-10-12T10:42:17.743Z,20.20
2018-10-12T10:44:19.774Z,20.20
2018-10-12T10:46:21.866Z,20.20
2018-10-12T10:48:23.709Z,20.20
2018-10-12T10:50:25.727Z,20.20
2018-10-12T10:52:27.750Z,20.20
2018-10-12T10:54:29.728Z,20.30
2018-10-12T10:56:31.724Z,20.30
2018-10-12T10:58:33.746Z,20.30
2018-10-12T11:00:35.726Z,20.40
2018-10-12T11:02:37.733Z,20.40
2018-10-12T11:04:39.754Z,20.40
2018-10-12T11:06:41.724Z,20.60
2018-10-12T11:08:43.766Z,20.50
2018-10-12T11:10:45.759Z,20.60
2018-10-12T11:12:47.867Z,20.60
2018-10-12T11:14:49.756Z,20.60
2018-10-12T11:16:51.821Z,20.60
2018-10-12T11:18:53.802Z,20.60
2018-10-12T11:20:55.815Z,20.70
2018-10-12T11:22:57.830Z,20.70
2018-10-12T11:24:59.823Z,20.70
2018-10-12T11:27:01.798Z,20.70
2018-10-12T11:29:03.788Z,20.70
2018-10-12T11:31:05.817Z,20.70
2018-10-12T11:33:08.126Z,20.70
2018-10-12T11:35:10.335Z,20.80
2018-10-12T11:37:12.314Z,20.80
2018-10-12T11:39:14.326Z,20.80
2018-10-12T11:41:16.297Z,20.80
2018-10-12T11:43:18.277Z,20.80
2018-10-12T11:45:20.306Z,20.80
2018-10-12T11:47:22.297Z,20.80
2018-10-12T11:49:24.332Z,20.80
2018-10-12T11:51:26.316Z,20.90
2018-10-12T11:53:28.264Z,20.90
2018-10-12T11:55:30.276Z,20.90
2018-10-12T11:57:32.238Z,20.90
2018-10-12T11:59:34.292Z,20.90
2018-10-12T12:01:36.266Z,20.90
2018-10-12T12:03:38.298Z,21.00
2018-10-12T12:05:40.268Z,21.00
2018-10-12T12:07:42.314Z,21.00
2018-10-12T12:09:44.296Z,21.00
2018-10-12T12:11:46.276Z,21.00
2018-10-12T12:13:48.412Z,21.00
2018-10-12T12:15:50.305Z,21.00
2018-10-12T12:17:52.321Z,21.10
2018-10-12T12:19:54.301Z,21.20
2018-10-12T12:21:56.260Z,21.20
2018-10-12T12:23:58.272Z,21.20
2018-10-12T12:26:00.240Z,21.20
2018-10-12T12:28:02.278Z,21.30
2018-10-12T12:30:04.294Z,21.30
2018-10-12T12:32:06.351Z,21.40
2018-10-12T12:34:08.382Z,21.40
2018-10-12T12:36:10.518Z,21.50
2018-10-12T12:38:12.412Z,21.50
2018-10-12T12:40:14.406Z,21.50
2018-10-12T12:42:16.418Z,21.50
2018-10-12T12:44:18.402Z,21.50
2018-10-12T12:46:20.429Z,21.50
2018-10-12T12:48:22.805Z,21.50
2018-10-12T12:50:24.493Z,21.50
2018-10-12T12:52:26.478Z,21.60
2018-10-12T12:54:28.449Z,21.70
2018-10-12T12:56:30.482Z,21.70
2018-10-12T12:58:32.497Z,21.80
2018-10-12T13:00:34.604Z,21.80
2018-10-12T13:02:36.614Z,21.60
2018-10-12T13:04:38.603Z,21.60
2018-10-12T13:06:40.605Z,21.60
2018-10-12T13:08:42.622Z,21.50
2018-10-12T13:10:44.655Z,21.40
2018-10-12T13:12:46.625Z,21.40
2018-10-12T13:14:48.637Z,21.40
2018-10-12T13:16:51.193Z,21.40
2018-10-12T13:18:53.194Z,21.40
2018-10-12T13:20:55.180Z,21.30
2018-10-12T13:22:57.168Z,21.20
2018-10-12T13:24:59.174Z,21.30
2018-10-12T13:27:01.168Z,21.40
2018-10-12T13:29:03.178Z,21.30
2018-10-12T13:31:05.154Z,21.30
2018-10-12T13:33:07.146Z,21.30
2018-10-12T13:35:09.500Z,21.20
2018-10-12T13:37:11.485Z,21.20
2018-10-12T13:39:13.463Z,21.30
2018-10-12T13:41:15.459Z,21.20
2018-10-12T13:43:17.432Z,21.20
2018-10-12T13:45:19.450Z,21.20
2018-10-12T13:47:21.498Z,21.20
2018-10-12T13:49:23.468Z,21.20
2018-10-12T13:51:25.511Z,21.10
2018-10-12T13:53:27.497Z,21.20
2018-10-12T13:55:29.475Z,21.20
2018-10-12T13:57:31.491Z,21.20
2018-10-12T13:59:33.472Z,21.20
2018-10-12T14:01:35.507Z,21.20
2018-10-12T14:03:37.520Z,21.30
2018-10-12T14:05:39.565Z,21.20
2018-10-12T14:07:41.520Z,21.30
2018-10-12T14:09:43.497Z,21.20
2018-10-12T14:11:45.515Z,21.20
2018-10-12T14:13:47.523Z,21.20
2018-10-12T14:15:49.534Z,21.30
2018-10-12T14:17:51.578Z,21.30
2018-10-12T14:19:53.550Z,21.20
2018-10-12T14:21:55.533Z,21.20
2018-10-12T14:23:57.557Z,21.10
2018-10-12T14:25:59.576Z,21.20
2018-10-12T14:28:01.556Z,21.20
2018-10-12T14:30:03.585Z,21.10
2018-10-12T14:32:05.557Z,21.20
2018-10-12T14:34:07.580Z,21.20
2018-10-12T14:36:09.576Z,21.10
2018-10-12T14:38:11.605Z,21.10
2018-10-12T14:40:13.634Z,21.10
2018-10-12T14:42:15.621Z,21.00
2018-10-12T14:44:17.921Z,21.10
2018-10-12T14:46:19.823Z,21.10
2018-10-12T14:48:21.849Z,21.00
2018-10-12T14:50:23.942Z,21.00
2018-10-12T14:52:25.817Z,21.00
2018-10-12T14:54:27.843Z,20.90
2018-10-12T14:56:29.820Z,20.90
2018-10-12T14:58:31.829Z,20.80
2018-10-12T15:00:33.830Z,20.90
2018-10-12T15:02:35.830Z,20.80
2018-10-12T15:04:37.838Z,20.80
2018-10-12T15:06:39.813Z,20.80
2018-10-12T15:08:41.789Z,20.80
2018-10-12T15:10:43.792Z,20.70
2018-10-12T15:12:45.809Z,20.70
2018-10-12T15:14:47.774Z,20.70
2018-10-12T15:16:49.801Z,20.70
2018-10-12T15:18:51.804Z,20.70
2018-10-12T15:20:53.895Z,20.70
2018-10-12T15:22:56.054Z,20.70
2018-10-12T15:24:58.025Z,20.70
2018-10-12T15:27:00.037Z,20.70
2018-10-12T15:29:02.014Z,20.60
2018-10-12T15:31:03.987Z,20.70
2018-10-12T15:33:05.995Z,20.70
2018-10-12T15:35:07.990Z,20.60
2018-10-12T15:37:09.962Z,20.60
2018-10-12T15:39:11.996Z,20.60
2018-10-12T15:41:13.968Z,20.60
2018-10-12T15:43:16.075Z,20.60
2018-10-12T15:45:17.942Z,20.60
2018-10-12T15:47:19.969Z,20.60
2018-10-12T15:49:21.928Z,20.50
2018-10-12T15:51:24.230Z,20.60
2018-10-12T15:53:26.211Z,20.60
2018-10-12T15:55:28.225Z,20.60
2018-10-12T15:57:30.256Z,20.50
2018-10-12T15:59:32.288Z,20.50
2018-10-12T16:01:34.268Z,20.50
2018-10-12T16:03:36.235Z,20.50
2018-10-12T16:05:38.674Z,20.50
2018-10-12T16:07:40.632Z,20.50
2018-10-12T16:09:42.673Z,20.50
2018-10-12T16:11:44.649Z,20.50
2018-10-12T16:13:46.623Z,20.40
2018-10-12T16:15:48.640Z,20.50
2018-10-12T16:17:50.619Z,20.50
2018-10-12T16:19:52.650Z,20.50
2018-10-12T16:21:54.628Z,20.40
2018-10-12T16:23:56.603Z,20.40
2018-10-12T16:25:58.624Z,20.40
2018-10-12T16:28:00.592Z,20.40
2018-10-12T16:30:02.598Z,20.40
2018-10-12T16:32:04.616Z,20.40
2018-10-12T16:34:06.593Z,20.40
2018-10-12T16:36:08.642Z,20.40
2018-10-12T16:38:10.573Z,20.40
2018-10-12T16:40:12.567Z,20.40
2018-10-12T16:42:14.574Z,20.40
2018-10-12T16:44:16.618Z,20.40
2018-10-12T16:46:18.604Z,20.40
2018-10-12T16:48:20.616Z,20.30
2018-10-12T16:50:22.678Z,20.40
2018-10-12T16:52:24.674Z,20.30
2018-10-12T16:54:26.707Z,20.30
2018-10-12T16:56:28.725Z,20.40
2018-10-12T16:58:30.699Z,20.40
2018-10-12T17:00:32.727Z,20.40
2018-10-12T17:02:34.711Z,20.50
2018-10-12T17:04:36.724Z,20.60
2018-10-12T17:06:38.913Z,20.50
2018-10-12T17:08:40.939Z,20.50
2018-10-12T17:10:42.942Z,20.40
2018-10-12T17:12:45.043Z,20.40
2018-10-12T17:14:46.960Z,20.40
2018-10-12T17:16:48.992Z,20.40
2018-10-12T17:18:50.990Z,20.40
2018-10-12T17:20:53.014Z,20.50
2018-10-12T17:22:55.058Z,20.50
2018-10-12T17:24:57.109Z,20.50
2018-10-12T17:26:59.126Z,20.50
2018-10-12T17:29:01.137Z,20.60
2018-10-12T17:31:03.112Z,20.60
2018-10-12T17:33:05.132Z,20.60
2018-10-12T17:35:07.195Z,20.60
2018-10-12T17:37:09.178Z,20.60
2018-10-12T17:39:11.175Z,20.60
2018-10-12T17:41:13.207Z,20.60
2018-10-12T17:43:15.224Z,20.60
2018-10-12T17:45:17.190Z,20.50
2018-10-12T17:47:19.240Z,20.60
2018-10-12T17:49:21.301Z,20.60
2018-10-12T17:51:23.298Z,20.60
2018-10-12T17:53:25.281Z,20.60
2018-10-12T17:55:27.323Z,20.60
2018-10-12T17:57:29.313Z,20.60
2018-10-12T17:59:31.343Z,20.60
2018-10-12T18:01:33.319Z,20.60
2018-10-12T18:03:35.305Z,20.60
2018-10-12T18:05:37.343Z,20.60
2018-10-12T18:07:39.418Z,20.60
2018-10-12T18:09:41.433Z,20.60
2018-10-12T18:11:43.437Z,20.60
2018-10-12T18:13:45.408Z,20.60
2018-10-12T18:15:47.431Z,20.60
2018-10-12T18:17:49.435Z,20.60
2018-10-12T18:19:51.548Z,20.60
2018-10-12T18:21:53.493Z,20.60
2018-10-12T18:23:55.506Z,20.60
2018-10-12T18:25:57.557Z,20.70
2018-10-12T18:27:59.556Z,20.60
2018-10-12T18:30:01.599Z,20.70
2018-10-12T18:32:03.677Z,20.70
2018-10-12T18:34:05.689Z,20.60
2018-10-12T18:36:07.647Z,20.70
2018-10-12T18:38:09.637Z,20.70
2018-10-12T18:40:11.668Z,20.70
2018-10-12T18:42:13.679Z,20.70
2018-10-12T18:44:15.677Z,20.70
2018-10-12T18:46:17.706Z,20.70
2018-10-12T18:48:19.693Z,20.70
2018-10-12T18:50:21.678Z,20.70
2018-10-12T18:52:23.685Z,20.70
2018-10-12T18:54:25.688Z,20.70
2018-10-12T18:56:27.719Z,20.70
2018-10-12T18:58:29.719Z,20.70
2018-10-12T19:00:31.740Z,20.70
2018-10-12T19:02:33.764Z,20.70
2018-10-12T19:04:35.805Z,20.70
2018-10-12T19:06:37.844Z,20.70
2018-10-12T19:08:40.216Z,20.70
2018-10-12T19:10:42.194Z,20.70
2018-10-12T19:12:44.217Z,20.70
2018-10-12T19:14:46.251Z,20.70
2018-10-12T19:16:48.275Z,20.70
2018-10-12T19:18:50.303Z,20.70
2018-10-12T19:20:52.364Z,20.70
2018-10-12T19:22:54.337Z,20.70
2018-10-12T19:24:56.436Z,20.70
2018-10-12T19:26:58.361Z,20.70
2018-10-12T19:29:00.494Z,20.70
2018-10-12T19:31:02.836Z,20.70
2018-10-12T19:33:04.860Z,20.80
2018-10-12T19:35:06.913Z,20.70
2018-10-12T19:37:08.903Z,20.70
2018-10-12T19:39:10.851Z,20.80
2018-10-12T19:41:12.881Z,20.80
2018-10-12T19:43:14.922Z,20.70
2018-10-12T19:45:16.918Z,20.70
2018-10-12T19:47:18.926Z,20.70
2018-10-12T19:49:20.967Z,20.80
2018-10-12T19:51:22.984Z,20.70
2018-10-12T19:53:24.996Z,20.80
2018-10-12T19:55:27.040Z,20.80
2018-10-12T19:57:29.049Z,20.80
2018-10-12T19:59:31.135Z,20.80
2018-10-12T20:01:33.206Z,20.80
2018-10-12T20:03:35.442Z,20.80
2018-10-12T20:05:37.706Z,20.80
2018-10-12T20:07:39.675Z,20.80
2018-10-12T20:09:41.678Z,20.80
2018-10-12T20:11:43.739Z,20.80
2018-10-12T20:13:45.718Z,20.80
2018-10-12T20:15:47.772Z,20.80
2018-10-12T20:17:49.867Z,20.80
2018-10-12T20:19:51.805Z,20.80
2018-10-12T20:21:53.786Z,20.80
2018-10-12T20:23:55.813Z,20.80
2018-10-12T20:25:57.836Z,20.90
2018-10-12T20:27:59.822Z,20.80
2018-10-12T20:30:01.808Z,20.80
2018-10-12T20:32:03.855Z,20.80
2018-10-12T20:34:05.910Z,20.80
2018-10-12T20:36:07.930Z,20.80
2018-10-12T20:38:09.956Z,20.80
2018-10-12T20:40:11.960Z,20.80
2018-10-12T20:42:14.277Z,20.80
2018-10-12T20:44:16.314Z,20.80
2018-10-12T20:46:18.347Z,20.90
2018-10-12T20:48:20.342Z,20.90
2018-10-12T20:50:22.370Z,21.20
2018-10-12T20:52:24.426Z,21.30
2018-10-12T20:54:26.426Z,21.40
2018-10-12T20:56:28.408Z,21.40
2018-10-12T20:58:30.420Z,21.40
2018-10-12T21:00:32.476Z,21.40
2018-10-12T21:02:34.713Z,21.40
2018-10-12T21:04:36.754Z,21.40
2018-10-12T21:06:38.763Z,21.40
2018-10-12T21:08:40.754Z,21.30
2018-10-12T21:10:42.799Z,21.30
2018-10-12T21:12:44.816Z,21.30
2018-10-12T21:14:46.840Z,21.30
2018-10-12T21:16:48.869Z,21.30
2018-10-12T21:18:50.898Z,21.30
2018-10-12T21:20:52.923Z,21.30
2018-10-12T21:22:54.974Z,21.20
2018-10-12T21:24:56.946Z,21.20
2018-10-12T21:26:58.973Z,21.20
2018-10-12T21:29:00.949Z,21.20
2018-10-12T21:31:02.949Z,21.20
2018-10-12T21:33:05.042Z,21.20
2018-10-12T21:35:07.049Z,21.20
2018-10-12T21:37:09.086Z,21.10
2018-10-12T21:39:11.078Z,21.10
2018-10-12T21:41:13.115Z,21.10
2018-10-12T21:43:15.110Z,21.10
2018-10-12T21:45:17.097Z,21.10
2018-10-12T21:47:19.101Z,21.10
2018-10-12T21:49:21.145Z,21.10
2018-10-12T21:51:23.147Z,21.10
2018-10-12T21:53:25.121Z,21.10
2018-10-12T21:55:27.160Z,21.10
2018-10-12T21:57:29.141Z,21.10
2018-10-12T21:59:31.177Z,21.10
2018-10-12T22:01:33.181Z,21.00
2018-10-12T22:03:35.220Z,21.00
2018-10-12T22:05:37.209Z,21.00
2018-10-12T22:07:39.214Z,21.00
2018-10-12T22:09:41.272Z,21.00
2018-10-12T22:11:43.331Z,21.00
2018-10-12T22:13:45.350Z,21.00
2018-10-12T22:15:47.333Z,21.00
2018-10-12T22:17:49.364Z,21.00
2018-10-12T22:19:51.379Z,21.00
2018-10-12T22:21:53.398Z,20.90
2018-10-12T22:23:55.420Z,21.00
2018-10-12T22:25:57.511Z,20.90
2018-10-12T22:27:59.463Z,20.90
2018-10-12T22:30:01.466Z,20.90
2018-10-12T22:32:03.508Z,20.90
2018-10-12T22:34:05.494Z,20.90
2018-10-12T22:36:07.472Z,20.90
2018-10-12T22:38:09.509Z,20.90
2018-10-12T22:40:11.500Z,20.90
2018-10-12T22:42:13.494Z,20.80
2018-10-12T22:44:15.524Z,20.80
2018-10-12T22:46:17.516Z,20.90
2018-10-12T22:48:19.509Z,20.90
2018-10-12T22:50:21.508Z,20.90
2018-10-12T22:52:23.502Z,20.90
2018-10-12T22:54:25.543Z,20.90
2018-10-12T22:56:27.524Z,20.90
2018-10-12T22:58:29.575Z,20.90
2018-10-12T23:00:31.627Z,20.90
2018-10-12T23:02:33.638Z,20.90
2018-10-12T23:04:35.682Z,20.80
2018-10-12T23:06:37.716Z,20.90
2018-10-12T23:08:39.770Z,20.80
2018-10-12T23:10:41.791Z,20.80
2018-10-12T23:12:43.860Z,20.90
2018-10-12T23:14:45.873Z,20.90
2018-10-12T23:16:47.892Z,20.90
2018-10-12T23:18:50.008Z,20.90
2018-10-12T23:20:51.970Z,20.90
2018-10-12T23:22:53.985Z,20.90
2018-10-12T23:24:56.027Z,20.90
2018-10-12T23:26:58.048Z,20.90
2018-10-12T23:29:00.090Z,20.90
2018-10-12T23:31:02.100Z,20.90
2018-10-12T23:33:04.109Z,20.80
2018-10-12T23:35:06.148Z,20.80
2018-10-12T23:37:08.170Z,20.80
2018-10-12T23:39:10.202Z,20.80
2018-10-12T23:41:12.250Z,20.70
2018-10-12T23:43:14.288Z,20.70
2018-10-12T23:45:16.287Z,20.80
2018-10-12T23:47:18.363Z,20.70
2018-10-12T23:49:20.722Z,20.70
2018-10-12T23:51:22.706Z,20.80
2018-10-12T23:53:24.766Z,20.70
2018-10-12T23:55:26.785Z,20.70
2018-10-12T23:57:28.887Z,20.80
2018-10-12T23:59:30.897Z,20.80
