createdAt,value
2018-07-06T00:00:50.120Z,0.00
2018-07-06T00:01:50.298Z,0.00
2018-07-06T00:02:50.484Z,0.00
2018-07-06T00:03:50.664Z,0.00
2018-07-06T00:04:50.851Z,0.00
2018-07-06T00:05:51.041Z,0.00
2018-07-06T00:06:51.222Z,0.00
2018-07-06T00:07:51.390Z,0.00
2018-07-06T00:08:51.584Z,0.00
2018-07-06T00:09:51.756Z,0.00
2018-07-06T00:11:52.132Z,0.00
2018-07-06T00:12:52.315Z,0.00
2018-07-06T00:13:52.498Z,0.00
2018-07-06T00:14:52.689Z,0.00
2018-07-06T00:15:52.878Z,0.00
2018-07-06T00:16:53.047Z,0.00
2018-07-06T00:17:53.234Z,0.00
2018-07-06T00:18:53.411Z,0.00
2018-07-06T00:19:53.600Z,0.00
2018-07-06T00:20:53.817Z,0.00
2018-07-06T00:21:53.971Z,0.00
2018-07-06T00:22:54.139Z,0.00
2018-07-06T00:23:54.321Z,0.00
2018-07-06T00:24:54.507Z,0.00
2018-07-06T00:25:54.690Z,0.00
2018-07-06T00:26:54.866Z,0.00
2018-07-06T00:27:55.049Z,0.00
2018-07-06T00:28:55.226Z,0.00
2018-07-06T00:29:55.417Z,0.00
2018-07-06T00:30:55.596Z,0.00
2018-07-06T00:31:55.784Z,0.00
2018-07-06T00:32:55.959Z,0.00
2018-07-06T00:33:56.140Z,0.00
2018-07-06T00:34:56.607Z,0.00
2018-07-06T00:35:56.508Z,0.00
2018-07-06T00:36:56.694Z,0.00
2018-07-06T00:37:56.887Z,0.00
2018-07-06T00:38:57.077Z,0.00
2018-07-06T00:39:57.283Z,0.00
2018-07-06T00:40:57.450Z,0.00
2018-07-06T00:41:57.910Z,0.00
2018-07-06T00:42:57.817Z,0.00
2018-07-06T00:43:57.996Z,0.00
2018-07-06T00:45:58.365Z,0.00
2018-07-06T00:46:58.553Z,0.00
2018-07-06T00:47:58.730Z,0.00
2018-07-06T00:48:58.906Z,0.00
2018-07-06T00:49:59.083Z,0.00
2018-07-06T00:50:59.272Z,0.00
2018-07-06T00:51:59.477Z,0.00
2018-07-06T00:52:59.655Z,0.00
2018-07-06T00:53:59.839Z,0.00
2018-07-06T00:55:00.021Z,0.00
2018-07-06T00:56:00.202Z,0.00
2018-07-06T00:57:00.375Z,0.00
2018-07-06T00:58:00.570Z,0.00
2018-07-06T00:59:00.745Z,0.00
2018-07-06T01:00:00.927Z,0.00
2018-07-06T01:01:01.115Z,0.00
2018-07-06T01:02:01.299Z,0.00
2018-07-06T01:03:01.489Z,0.00
2018-07-06T01:04:01.673Z,0.00
2018-07-06T01:05:01.851Z,0.00
2018-07-06T01:06:02.046Z,0.00
2018-07-06T01:07:02.235Z,0.00
2018-07-06T01:08:02.428Z,0.00
2018-07-06T01:09:02.598Z,0.00
2018-07-06T01:10:02.816Z,0.00
2018-07-06T01:11:02.982Z,0.00
2018-07-06T01:12:03.156Z,0.00
2018-07-06T01:13:03.344Z,0.00
2018-07-06T01:14:03.526Z,0.00
2018-07-06T01:15:03.721Z,0.00
2018-07-06T01:17:04.088Z,0.00
2018-07-06T01:18:04.265Z,0.00
2018-07-06T01:19:04.429Z,0.00
2018-07-06T01:20:04.617Z,0.00
2018-07-06T01:21:04.810Z,0.00
2018-07-06T01:22:04.986Z,0.00
2018-07-06T01:23:05.215Z,0.00
2018-07-06T01:24:05.366Z,0.00
2018-07-06T01:25:05.543Z,0.00
2018-07-06T01:26:05.723Z,0.00
2018-07-06T01:27:05.907Z,0.00
2018-07-06T01:28:06.081Z,0.00
2018-07-06T01:29:06.265Z,0.00
2018-07-06T01:30:06.448Z,0.00
2018-07-06T01:31:06.632Z,0.00
2018-07-06T01:32:06.813Z,0.00
2018-07-06T01:33:06.991Z,0.00
2018-07-06T01:34:07.178Z,0.00
2018-07-06T01:35:07.375Z,0.00
2018-07-06T01:36:07.541Z,0.00
2018-07-06T01:37:07.725Z,0.00
2018-07-06T01:38:07.908Z,0.00
2018-07-06T01:39:08.095Z,0.00
2018-07-06T01:40:08.275Z,0.00
2018-07-06T01:41:08.464Z,0.00
2018-07-06T01:42:08.649Z,0.00
2018-07-06T01:43:08.827Z,0.00
2018-07-06T01:44:09.011Z,0.00
2018-07-06T01:45:09.197Z,0.00
2018-07-06T01:46:09.386Z,0.00
2018-07-06T01:47:09.856Z,0.00
2018-07-06T01:48:09.742Z,0.00
2018-07-06T01:49:09.931Z,0.00
2018-07-06T01:50:10.111Z,0.00
2018-07-06T01:51:10.302Z,0.00
2018-07-06T01:52:10.491Z,0.00
2018-07-06T01:53:10.667Z,0.00
2018-07-06T01:54:10.848Z,0.00
2018-07-06T01:55:11.036Z,0.00
2018-07-06T01:56:11.212Z,0.00
2018-07-06T01:57:11.400Z,0.00
2018-07-06T01:58:11.584Z,0.00
2018-07-06T01:59:11.768Z,0.00
2018-07-06T02:00:11.952Z,0.00
2018-07-06T02:01:12.132Z,0.00
2018-07-06T02:02:12.317Z,0.00
2018-07-06T02:03:12.500Z,0.00
2018-07-06T02:04:12.679Z,0.00
2018-07-06T02:05:12.862Z,0.00
2018-07-06T02:06:13.047Z,0.00
2018-07-06T02:07:13.239Z,0.00
2018-07-06T02:08:13.419Z,0.00
2018-07-06T02:09:13.605Z,0.00
2018-07-06T02:10:13.788Z,0.00
2018-07-06T02:11:13.966Z,0.00
2018-07-06T02:12:14.160Z,0.00
2018-07-06T02:13:14.343Z,0.00
2018-07-06T02:14:14.527Z,0.00
2018-07-06T02:15:14.711Z,0.00
2018-07-06T02:16:14.910Z,0.00
2018-07-06T02:17:15.081Z,0.00
2018-07-06T02:18:15.267Z,0.00
2018-07-06T02:19:15.446Z,0.00
2018-07-06T02:20:15.631Z,0.00
2018-07-06T02:21:15.814Z,0.00
2018-07-06T02:22:15.998Z,0.00
2018-07-06T02:23:16.182Z,0.00
2018-07-06T02:24:16.362Z,0.00
2018-07-06T02:25:16.551Z,0.00
2018-07-06T02:26:16.734Z,0.00
2018-07-06T02:27:16.922Z,0.00
2018-07-06T02:28:17.121Z,0.00
2018-07-06T02:29:17.284Z,0.00
2018-07-06T02:30:17.463Z,4.00
2018-07-06T02:31:17.648Z,0.00
2018-07-06T02:32:17.832Z,0.00
2018-07-06T02:33:18.016Z,4.00
2018-07-06T02:34:18.199Z,4.00
2018-07-06T02:35:18.382Z,0.00
2018-07-06T02:36:18.558Z,4.00
2018-07-06T02:37:18.741Z,0.00
2018-07-06T02:38:18.934Z,4.00
2018-07-06T02:39:19.117Z,4.00
2018-07-06T02:40:19.304Z,4.00
2018-07-06T02:41:19.482Z,4.00
2018-07-06T02:42:19.900Z,8.00
2018-07-06T02:43:19.851Z,8.00
2018-07-06T02:44:20.027Z,8.00
2018-07-06T02:45:20.212Z,12.00
2018-07-06T02:46:20.395Z,12.00
2018-07-06T02:47:20.576Z,12.00
2018-07-06T02:48:20.755Z,16.00
2018-07-06T02:49:20.936Z,16.00
2018-07-06T02:50:21.125Z,16.00
2018-07-06T02:51:21.301Z,20.00
2018-07-06T02:52:21.488Z,20.00
2018-07-06T02:53:21.673Z,24.00
2018-07-06T02:54:21.859Z,28.00
2018-07-06T02:55:22.036Z,32.00
2018-07-06T02:56:22.212Z,36.00
2018-07-06T02:57:22.428Z,40.00
2018-07-06T02:58:22.604Z,44.00
2018-07-06T02:59:22.783Z,48.00
2018-07-06T03:00:22.979Z,52.00
2018-07-06T03:01:23.168Z,60.00
2018-07-06T03:02:23.328Z,68.00
2018-07-06T03:03:23.524Z,72.00
2018-07-06T03:04:23.701Z,80.00
2018-07-06T03:05:23.886Z,88.00
2018-07-06T03:06:24.309Z,92.00
2018-07-06T03:07:24.253Z,104.00
2018-07-06T03:08:24.432Z,108.00
2018-07-06T03:09:24.618Z,116.00
2018-07-06T03:10:24.792Z,124.00
2018-07-06T03:11:24.968Z,140.00
2018-07-06T03:12:25.173Z,144.00
2018-07-06T03:13:25.339Z,156.00
2018-07-06T03:14:25.526Z,164.00
2018-07-06T03:15:25.705Z,176.00
2018-07-06T03:16:25.894Z,188.00
2018-07-06T03:17:26.079Z,204.00
2018-07-06T03:18:26.260Z,216.00
2018-07-06T03:19:26.454Z,236.00
2018-07-06T03:20:26.625Z,252.00
2018-07-06T03:21:26.809Z,272.00
2018-07-06T03:22:27.001Z,296.00
2018-07-06T03:23:27.184Z,320.00
2018-07-06T03:24:27.353Z,348.00
2018-07-06T03:25:27.535Z,376.00
2018-07-06T03:26:27.719Z,404.00
2018-07-06T03:27:27.900Z,436.00
2018-07-06T03:28:28.385Z,468.00
2018-07-06T03:29:28.264Z,500.00
2018-07-06T03:30:28.459Z,544.00
2018-07-06T03:31:28.640Z,592.00
2018-07-06T03:32:28.826Z,644.00
2018-07-06T03:33:29.000Z,712.00
2018-07-06T03:34:29.172Z,776.00
2018-07-06T03:35:29.357Z,848.00
2018-07-06T03:36:29.536Z,924.00
2018-07-06T03:37:29.719Z,988.00
2018-07-06T03:38:29.907Z,1048.00
2018-07-06T03:39:30.090Z,1100.00
2018-07-06T03:40:30.283Z,1164.00
2018-07-06T03:41:30.461Z,1212.00
2018-07-06T03:42:30.645Z,1248.00
2018-07-06T03:43:30.829Z,1276.00
2018-07-06T03:44:31.017Z,1312.00
2018-07-06T03:45:31.185Z,1348.00
2018-07-06T03:46:31.345Z,1392.00
2018-07-06T03:47:31.529Z,1432.00
2018-07-06T03:48:31.710Z,1488.00
2018-07-06T03:49:31.892Z,1552.00
2018-07-06T03:50:32.109Z,1640.00
2018-07-06T03:51:32.252Z,1740.00
2018-07-06T03:52:32.439Z,1844.00
2018-07-06T03:53:32.617Z,1916.00
2018-07-06T03:54:32.798Z,1952.00
2018-07-06T03:55:32.983Z,2020.00
2018-07-06T03:56:33.166Z,2120.00
2018-07-06T03:57:33.355Z,2252.00
2018-07-06T03:58:33.531Z,2376.00
2018-07-06T03:59:33.716Z,2476.00
2018-07-06T04:00:33.896Z,2572.00
2018-07-06T04:01:34.077Z,2684.00
2018-07-06T04:02:34.258Z,2776.00
2018-07-06T04:03:34.445Z,2840.00
2018-07-06T04:04:34.625Z,2924.00
2018-07-06T04:05:34.805Z,3028.00
2018-07-06T04:06:35.000Z,3108.00
2018-07-06T04:07:35.174Z,3180.00
2018-07-06T04:08:35.358Z,3252.00
2018-07-06T04:09:35.530Z,3336.00
2018-07-06T04:10:35.720Z,3416.00
2018-07-06T04:11:35.902Z,3492.00
2018-07-06T04:12:36.085Z,3580.00
2018-07-06T04:13:36.266Z,3708.00
2018-07-06T04:14:36.453Z,3860.00
2018-07-06T04:15:36.631Z,4016.00
2018-07-06T04:16:36.815Z,4172.00
2018-07-06T04:17:36.999Z,4336.00
2018-07-06T04:18:37.191Z,4620.00
2018-07-06T04:19:37.362Z,5936.00
2018-07-06T04:20:37.545Z,7848.00
2018-07-06T04:21:37.742Z,13664.00
2018-07-06T04:22:37.909Z,24608.00
2018-07-06T04:23:38.092Z,29568.00
2018-07-06T04:24:38.296Z,32512.00
2018-07-06T04:25:38.460Z,33216.00
2018-07-06T04:26:38.639Z,33856.00
2018-07-06T04:27:38.823Z,34496.00
2018-07-06T04:28:39.017Z,32768.00
2018-07-06T04:29:39.195Z,28608.00
2018-07-06T04:30:39.379Z,28064.00
2018-07-06T04:31:39.562Z,32672.00
2018-07-06T04:32:39.747Z,37024.00
2018-07-06T04:33:39.986Z,38016.00
2018-07-06T04:34:40.112Z,39104.00
2018-07-06T04:35:40.300Z,37472.00
2018-07-06T04:36:40.487Z,35552.00
2018-07-06T04:37:40.666Z,36320.00
2018-07-06T04:38:40.848Z,36960.00
2018-07-06T04:39:41.036Z,39744.00
2018-07-06T04:40:41.225Z,41824.00
2018-07-06T04:41:41.413Z,43072.00
2018-07-06T04:42:41.600Z,43712.00
2018-07-06T04:43:41.788Z,33632.00
2018-07-06T04:44:41.969Z,25504.00
2018-07-06T04:45:42.171Z,31584.00
2018-07-06T04:46:42.365Z,38720.00
2018-07-06T04:47:42.540Z,43328.00
2018-07-06T04:48:42.728Z,40064.00
2018-07-06T04:49:42.906Z,31008.00
2018-07-06T04:50:43.112Z,23872.00
2018-07-06T04:51:43.295Z,25856.00
2018-07-06T04:52:43.473Z,32992.00
2018-07-06T04:53:43.653Z,38144.00
2018-07-06T04:54:43.838Z,36512.00
2018-07-06T04:55:44.030Z,41664.00
2018-07-06T04:56:44.215Z,38016.00
2018-07-06T04:57:44.393Z,34112.00
2018-07-06T04:58:44.572Z,32000.00
2018-07-06T04:59:44.754Z,35488.00
2018-07-06T05:00:44.943Z,36096.00
2018-07-06T05:01:45.143Z,38944.00
2018-07-06T05:02:45.335Z,40576.00
2018-07-06T05:03:45.515Z,38848.00
2018-07-06T05:04:45.719Z,36928.00
2018-07-06T05:05:45.893Z,21984.00
2018-07-06T05:06:46.343Z,9048.00
2018-07-06T05:07:46.389Z,29504.00
2018-07-06T05:08:46.491Z,15136.00
2018-07-06T05:09:46.675Z,9556.00
2018-07-06T05:10:46.851Z,20736.00
2018-07-06T05:11:47.063Z,11540.00
2018-07-06T05:12:47.266Z,20384.00
2018-07-06T05:13:47.459Z,8984.00
2018-07-06T05:14:47.645Z,16480.00
2018-07-06T05:15:47.845Z,26976.00
2018-07-06T05:16:48.086Z,25984.00
2018-07-06T05:17:48.195Z,25024.00
2018-07-06T05:18:48.384Z,8128.00
2018-07-06T05:19:48.557Z,18784.00
2018-07-06T05:20:48.762Z,30048.00
2018-07-06T05:21:48.948Z,26624.00
2018-07-06T05:22:49.133Z,34592.00
2018-07-06T05:23:49.333Z,38656.00
2018-07-06T05:24:49.509Z,39424.00
2018-07-06T05:25:49.720Z,31808.00
2018-07-06T05:26:49.912Z,33600.00
2018-07-06T05:27:50.103Z,37856.00
2018-07-06T05:28:50.289Z,42592.00
2018-07-06T05:29:50.491Z,44416.00
2018-07-06T05:30:50.657Z,45120.00
2018-07-06T05:31:50.849Z,38656.00
2018-07-06T05:32:51.034Z,35648.00
2018-07-06T05:33:51.221Z,26688.00
2018-07-06T05:34:51.407Z,43392.00
2018-07-06T05:35:51.598Z,15004.00
2018-07-06T05:36:51.783Z,27424.00
2018-07-06T05:37:52.042Z,54752.00
2018-07-06T05:38:52.163Z,55776.00
2018-07-06T05:39:52.348Z,60096.00
2018-07-06T05:40:52.533Z,41088.00
2018-07-06T05:41:52.717Z,36544.00
2018-07-06T05:42:52.919Z,42816.00
2018-07-06T05:43:53.282Z,68320.00
2018-07-06T05:44:53.270Z,55840.00
2018-07-06T05:45:53.450Z,15416.00
2018-07-06T05:46:54.405Z,38624.00
2018-07-06T05:47:53.812Z,54528.00
2018-07-06T05:48:54.004Z,25216.00
2018-07-06T05:49:54.183Z,24704.00
2018-07-06T05:50:54.366Z,55488.00
2018-07-06T05:51:54.546Z,36992.00
2018-07-06T05:52:54.754Z,65408.00
2018-07-06T05:53:54.915Z,66208.00
2018-07-06T05:54:55.096Z,67264.00
2018-07-06T05:55:55.282Z,64384.00
2018-07-06T05:56:55.467Z,30432.00
2018-07-06T05:57:55.665Z,58784.00
2018-07-06T05:58:56.100Z,69984.00
2018-07-06T05:59:56.033Z,69696.00
2018-07-06T06:00:56.214Z,70048.00
2018-07-06T06:01:56.393Z,61600.00
2018-07-06T06:02:56.580Z,64992.00
2018-07-06T06:03:56.774Z,60832.00
2018-07-06T06:04:56.958Z,60864.00
2018-07-06T06:05:57.159Z,63200.00
2018-07-06T06:06:57.347Z,65952.00
2018-07-06T06:07:57.536Z,61600.00
2018-07-06T06:08:57.721Z,64160.00
2018-07-06T06:09:57.917Z,42048.00
2018-07-06T06:10:58.110Z,63328.00
2018-07-06T06:11:58.300Z,65856.00
2018-07-06T06:12:58.496Z,67040.00
2018-07-06T06:13:58.699Z,64384.00
2018-07-06T06:14:58.866Z,61632.00
2018-07-06T06:15:59.069Z,59872.00
2018-07-06T06:16:59.262Z,62368.00
2018-07-06T06:17:59.454Z,63648.00
2018-07-06T06:18:59.635Z,58944.00
2018-07-06T06:19:59.835Z,22176.00
2018-07-06T06:21:00.014Z,61792.00
2018-07-06T06:22:00.200Z,42944.00
2018-07-06T06:23:00.379Z,17728.00
2018-07-06T06:24:00.574Z,41024.00
2018-07-06T06:25:00.765Z,51584.00
2018-07-06T06:26:00.956Z,18944.00
2018-07-06T06:27:01.138Z,17600.00
2018-07-06T06:28:01.350Z,11468.00
2018-07-06T06:29:01.489Z,13796.00
2018-07-06T06:30:01.680Z,12616.00
2018-07-06T06:31:01.866Z,20448.00
2018-07-06T06:32:02.046Z,15180.00
2018-07-06T06:33:02.293Z,20832.00
2018-07-06T06:34:02.436Z,18144.00
2018-07-06T06:35:02.611Z,30112.00
2018-07-06T06:36:02.801Z,59072.00
2018-07-06T06:37:02.999Z,46304.00
2018-07-06T06:38:03.201Z,62592.00
2018-07-06T06:39:03.388Z,51008.00
2018-07-06T06:40:03.571Z,62720.00
2018-07-06T06:41:03.758Z,59648.00
2018-07-06T06:42:03.943Z,35840.00
2018-07-06T06:43:04.117Z,57536.00
2018-07-06T06:44:04.305Z,57760.00
2018-07-06T06:45:04.490Z,59008.00
2018-07-06T06:46:04.685Z,61184.00
2018-07-06T06:47:04.895Z,60224.00
2018-07-06T06:48:05.077Z,57760.00
2018-07-06T06:49:05.238Z,56960.00
2018-07-06T06:50:05.448Z,57312.00
2018-07-06T06:51:05.616Z,57760.00
2018-07-06T06:52:05.802Z,58208.00
2018-07-06T06:53:06.042Z,58016.00
2018-07-06T06:54:06.177Z,57664.00
2018-07-06T06:55:06.472Z,55552.00
2018-07-06T06:56:06.622Z,53088.00
2018-07-06T06:57:06.795Z,52416.00
2018-07-06T06:58:07.008Z,52704.00
2018-07-06T06:59:07.213Z,53536.00
2018-07-06T07:00:07.356Z,53344.00
2018-07-06T07:01:07.604Z,52352.00
2018-07-06T07:02:07.774Z,51840.00
2018-07-06T07:03:07.913Z,51200.00
2018-07-06T07:04:08.142Z,51456.00
2018-07-06T07:05:08.268Z,49088.00
2018-07-06T07:06:08.455Z,50048.00
2018-07-06T07:07:08.614Z,49600.00
2018-07-06T07:08:08.808Z,28096.00
2018-07-06T07:09:08.976Z,47392.00
2018-07-06T07:10:09.142Z,39200.00
2018-07-06T07:11:09.320Z,44416.00
2018-07-06T07:12:09.490Z,40224.00
2018-07-06T07:13:09.673Z,29920.00
2018-07-06T07:14:09.889Z,25408.00
2018-07-06T07:15:10.092Z,18912.00
2018-07-06T07:16:10.248Z,33824.00
2018-07-06T07:17:10.431Z,38976.00
2018-07-06T07:18:10.601Z,30336.00
2018-07-06T07:19:10.786Z,21888.00
2018-07-06T07:20:10.958Z,34272.00
2018-07-06T07:21:11.139Z,27008.00
2018-07-06T07:22:11.354Z,24480.00
2018-07-06T07:23:11.545Z,40096.00
2018-07-06T07:24:11.796Z,12432.00
2018-07-06T07:25:11.924Z,21216.00
2018-07-06T07:26:12.129Z,21536.00
2018-07-06T07:27:12.282Z,25472.00
2018-07-06T07:28:12.454Z,33600.00
2018-07-06T07:29:12.653Z,34752.00
2018-07-06T07:30:12.921Z,38272.00
2018-07-06T07:31:12.991Z,26368.00
2018-07-06T07:32:13.178Z,33472.00
2018-07-06T07:33:13.405Z,36704.00
2018-07-06T07:34:13.503Z,22720.00
2018-07-06T07:35:13.700Z,37248.00
2018-07-06T07:36:13.893Z,22592.00
2018-07-06T07:37:14.113Z,27200.00
2018-07-06T07:38:14.252Z,20288.00
2018-07-06T07:39:14.429Z,12224.00
2018-07-06T07:40:14.633Z,14256.00
2018-07-06T07:41:14.814Z,20288.00
2018-07-06T07:42:15.007Z,10360.00
2018-07-06T07:43:15.177Z,17056.00
2018-07-06T07:44:15.327Z,23040.00
2018-07-06T07:45:15.526Z,13908.00
2018-07-06T07:46:15.709Z,11124.00
2018-07-06T07:47:15.909Z,10724.00
2018-07-06T07:48:16.061Z,16608.00
2018-07-06T07:49:16.221Z,15812.00
2018-07-06T07:50:16.400Z,10728.00
2018-07-06T07:51:16.585Z,11552.00
2018-07-06T07:52:16.752Z,12752.00
2018-07-06T07:53:16.939Z,31904.00
2018-07-06T07:54:17.123Z,31008.00
2018-07-06T07:55:17.274Z,30176.00
2018-07-06T07:56:17.448Z,30016.00
2018-07-06T07:57:17.652Z,29376.00
2018-07-06T07:58:17.805Z,23904.00
2018-07-06T07:59:17.986Z,27360.00
2018-07-06T08:00:18.204Z,23072.00
2018-07-06T08:01:18.556Z,29088.00
2018-07-06T08:02:18.546Z,22048.00
2018-07-06T08:03:18.715Z,28032.00
2018-07-06T08:04:18.891Z,27456.00
2018-07-06T08:05:19.071Z,29408.00
2018-07-06T08:06:19.237Z,26912.00
2018-07-06T08:07:19.438Z,27424.00
2018-07-06T08:08:19.664Z,22496.00
2018-07-06T08:09:19.853Z,23776.00
2018-07-06T08:10:20.092Z,22688.00
2018-07-06T08:11:20.217Z,22816.00
2018-07-06T08:12:20.425Z,21024.00
2018-07-06T08:13:20.582Z,21280.00
2018-07-06T08:14:20.787Z,21536.00
2018-07-06T08:15:20.941Z,22304.00
2018-07-06T08:16:21.138Z,23776.00
2018-07-06T08:17:21.379Z,26496.00
2018-07-06T08:18:21.625Z,24640.00
2018-07-06T08:19:21.768Z,23808.00
2018-07-06T08:20:21.967Z,24352.00
2018-07-06T08:21:22.152Z,21280.00
2018-07-06T08:22:22.323Z,21056.00
2018-07-06T08:23:22.541Z,20608.00
2018-07-06T08:24:22.726Z,19584.00
2018-07-06T08:25:22.925Z,19488.00
2018-07-06T08:26:23.093Z,19488.00
2018-07-06T08:27:23.276Z,18560.00
2018-07-06T08:28:23.471Z,18112.00
2018-07-06T08:29:23.651Z,16384.00
2018-07-06T08:30:23.866Z,14660.00
2018-07-06T08:31:24.012Z,14032.00
2018-07-06T08:32:24.208Z,14840.00
2018-07-06T08:33:24.401Z,14924.00
2018-07-06T08:34:24.567Z,15484.00
2018-07-06T08:35:24.781Z,15112.00
2018-07-06T08:36:24.938Z,15188.00
2018-07-06T08:37:25.151Z,14908.00
2018-07-06T08:38:25.302Z,14788.00
2018-07-06T08:39:25.480Z,14548.00
2018-07-06T08:40:25.664Z,13064.00
2018-07-06T08:41:25.847Z,13268.00
2018-07-06T08:42:26.028Z,13052.00
2018-07-06T08:43:26.233Z,13016.00
2018-07-06T08:44:26.412Z,12900.00
2018-07-06T08:45:26.585Z,12916.00
2018-07-06T08:46:26.775Z,12852.00
2018-07-06T08:47:26.951Z,12672.00
2018-07-06T08:48:27.152Z,12644.00
2018-07-06T08:49:27.316Z,12484.00
2018-07-06T08:50:27.500Z,12056.00
2018-07-06T08:51:27.678Z,11448.00
2018-07-06T08:52:27.876Z,10892.00
2018-07-06T08:53:28.048Z,11184.00
2018-07-06T08:54:28.233Z,11444.00
2018-07-06T08:55:28.413Z,11776.00
2018-07-06T08:56:28.603Z,11820.00
2018-07-06T08:57:28.796Z,11720.00
2018-07-06T08:58:29.226Z,11520.00
2018-07-06T08:59:29.161Z,11416.00
2018-07-06T09:00:29.344Z,11364.00
2018-07-06T09:01:29.527Z,11104.00
2018-07-06T09:02:29.718Z,11136.00
2018-07-06T09:03:29.914Z,11120.00
2018-07-06T09:04:30.132Z,11072.00
2018-07-06T09:05:30.281Z,11080.00
2018-07-06T09:06:30.457Z,11140.00
2018-07-06T09:07:30.706Z,11140.00
2018-07-06T09:08:30.834Z,11416.00
2018-07-06T09:09:31.045Z,11332.00
2018-07-06T09:10:31.253Z,11416.00
2018-07-06T09:11:31.386Z,11376.00
2018-07-06T09:12:31.584Z,11328.00
2018-07-06T09:13:31.812Z,11332.00
2018-07-06T09:14:32.040Z,11472.00
2018-07-06T09:15:32.253Z,11912.00
2018-07-06T09:16:32.394Z,12344.00
2018-07-06T09:17:32.567Z,13244.00
2018-07-06T09:18:32.759Z,13180.00
2018-07-06T09:19:33.111Z,13212.00
2018-07-06T09:20:33.235Z,12576.00
2018-07-06T09:21:33.530Z,12524.00
2018-07-06T09:22:33.598Z,12132.00
2018-07-06T09:23:33.698Z,11756.00
2018-07-06T09:24:33.986Z,11460.00
2018-07-06T09:25:34.067Z,11088.00
2018-07-06T09:26:34.240Z,11212.00
2018-07-06T09:27:34.438Z,10192.00
2018-07-06T09:28:34.587Z,12416.00
2018-07-06T09:29:34.774Z,12500.00
2018-07-06T09:30:34.962Z,12992.00
2018-07-06T09:31:35.144Z,13416.00
2018-07-06T09:32:35.317Z,13796.00
2018-07-06T09:33:35.490Z,13640.00
2018-07-06T09:34:35.691Z,13736.00
2018-07-06T09:35:35.855Z,13764.00
2018-07-06T09:36:36.043Z,13340.00
2018-07-06T09:37:36.205Z,10396.00
2018-07-06T09:38:36.413Z,10948.00
2018-07-06T09:39:36.602Z,9520.00
2018-07-06T09:40:36.807Z,12224.00
2018-07-06T09:41:36.995Z,13976.00
2018-07-06T09:42:37.178Z,13804.00
2018-07-06T09:43:37.375Z,13744.00
2018-07-06T09:44:37.558Z,10556.00
2018-07-06T09:45:37.742Z,11988.00
2018-07-06T09:46:37.931Z,8328.00
2018-07-06T09:47:38.112Z,10252.00
2018-07-06T09:48:38.304Z,12532.00
2018-07-06T09:49:38.493Z,12040.00
2018-07-06T09:50:38.685Z,11492.00
2018-07-06T09:51:38.864Z,10436.00
2018-07-06T09:52:39.049Z,8956.00
2018-07-06T09:53:39.251Z,9820.00
2018-07-06T09:54:39.427Z,8056.00
2018-07-06T09:55:39.615Z,8276.00
2018-07-06T09:56:39.824Z,9208.00
2018-07-06T09:57:39.991Z,9604.00
2018-07-06T09:58:40.181Z,9360.00
2018-07-06T09:59:40.346Z,9196.00
2018-07-06T10:00:40.533Z,9120.00
2018-07-06T10:01:40.726Z,8972.00
2018-07-06T10:02:40.927Z,8808.00
2018-07-06T10:03:41.100Z,8644.00
2018-07-06T10:04:41.281Z,8508.00
2018-07-06T10:05:41.507Z,8360.00
2018-07-06T10:06:41.668Z,8256.00
2018-07-06T10:07:41.827Z,8124.00
2018-07-06T10:08:42.016Z,7976.00
2018-07-06T10:09:42.207Z,7952.00
2018-07-06T10:10:42.400Z,7788.00
2018-07-06T10:11:42.581Z,7812.00
2018-07-06T10:12:42.766Z,7756.00
2018-07-06T10:13:42.960Z,7628.00
2018-07-06T10:14:43.139Z,7520.00
2018-07-06T10:15:43.336Z,7424.00
2018-07-06T10:16:43.517Z,7220.00
2018-07-06T10:17:43.709Z,7148.00
2018-07-06T10:18:43.896Z,7128.00
2018-07-06T10:19:44.101Z,7052.00
2018-07-06T10:20:44.276Z,6972.00
2018-07-06T10:21:44.460Z,6888.00
2018-07-06T10:22:44.614Z,6800.00
2018-07-06T10:23:44.843Z,6568.00
2018-07-06T10:24:45.015Z,6688.00
2018-07-06T10:25:45.223Z,6692.00
2018-07-06T10:26:45.362Z,6708.00
2018-07-06T10:27:45.537Z,6720.00
2018-07-06T10:29:45.909Z,6528.00
2018-07-06T10:30:46.100Z,6452.00
2018-07-06T10:31:46.279Z,6372.00
2018-07-06T10:32:46.463Z,6368.00
2018-07-06T10:33:46.657Z,6328.00
2018-07-06T10:34:46.808Z,6264.00
2018-07-06T10:35:47.016Z,6140.00
2018-07-06T10:36:47.188Z,6088.00
2018-07-06T10:37:47.371Z,6032.00
2018-07-06T10:38:47.569Z,5940.00
2018-07-06T10:39:47.898Z,5864.00
2018-07-06T10:40:47.940Z,5788.00
2018-07-06T10:41:48.128Z,5732.00
2018-07-06T10:42:48.317Z,5744.00
2018-07-06T10:43:48.490Z,5720.00
2018-07-06T10:44:48.674Z,5712.00
2018-07-06T10:45:48.841Z,5648.00
2018-07-06T10:46:49.023Z,5660.00
2018-07-06T10:47:49.205Z,5724.00
2018-07-06T10:48:49.382Z,5640.00
2018-07-06T10:49:49.564Z,5628.00
2018-07-06T10:50:49.757Z,5568.00
2018-07-06T10:51:49.937Z,5568.00
2018-07-06T10:52:50.397Z,5612.00
2018-07-06T10:53:50.307Z,5600.00
2018-07-06T10:54:50.491Z,5600.00
2018-07-06T10:55:50.686Z,5596.00
2018-07-06T10:56:50.862Z,5628.00
2018-07-06T10:57:51.042Z,5620.00
2018-07-06T10:58:51.221Z,5644.00
2018-07-06T10:59:51.423Z,5624.00
2018-07-06T11:00:51.606Z,5632.00
2018-07-06T11:01:51.789Z,5608.00
2018-07-06T11:02:51.976Z,5620.00
2018-07-06T11:03:52.161Z,5648.00
2018-07-06T11:04:52.413Z,5648.00
2018-07-06T11:05:52.532Z,5572.00
2018-07-06T11:06:52.841Z,5560.00
2018-07-06T11:07:52.909Z,5508.00
2018-07-06T11:08:53.102Z,5516.00
2018-07-06T11:09:53.275Z,5500.00
2018-07-06T11:10:53.453Z,5484.00
2018-07-06T11:11:53.652Z,5432.00
2018-07-06T11:12:53.842Z,5424.00
2018-07-06T11:13:54.042Z,5464.00
2018-07-06T11:14:54.210Z,5448.00
2018-07-06T11:15:54.399Z,5428.00
2018-07-06T11:16:54.570Z,5456.00
2018-07-06T11:17:54.769Z,5420.00
2018-07-06T11:18:54.950Z,5444.00
2018-07-06T11:19:55.143Z,5420.00
2018-07-06T11:20:55.333Z,5416.00
2018-07-06T11:21:55.505Z,5512.00
2018-07-06T11:22:55.743Z,5500.00
2018-07-06T11:23:56.074Z,5396.00
2018-07-06T11:24:56.004Z,5348.00
2018-07-06T11:25:56.210Z,5444.00
2018-07-06T11:26:56.396Z,5408.00
2018-07-06T11:27:56.599Z,5284.00
2018-07-06T11:28:56.783Z,5264.00
2018-07-06T11:29:56.967Z,5452.00
2018-07-06T11:30:57.138Z,5396.00
2018-07-06T11:31:57.320Z,5344.00
2018-07-06T11:32:57.497Z,5320.00
2018-07-06T11:33:57.681Z,5308.00
2018-07-06T11:34:57.884Z,5288.00
2018-07-06T11:35:58.059Z,5324.00
2018-07-06T11:36:58.247Z,5344.00
2018-07-06T11:37:58.529Z,5464.00
2018-07-06T11:38:58.627Z,5380.00
2018-07-06T11:39:58.817Z,5000.00
2018-07-06T11:40:58.992Z,4896.00
2018-07-06T11:41:59.196Z,4984.00
2018-07-06T11:42:59.385Z,5064.00
2018-07-06T11:43:59.564Z,5032.00
2018-07-06T11:44:59.827Z,4988.00
2018-07-06T11:45:59.926Z,4936.00
2018-07-06T11:47:00.104Z,2876.00
2018-07-06T11:48:00.350Z,4804.00
2018-07-06T11:49:00.473Z,4816.00
2018-07-06T11:50:00.743Z,4832.00
2018-07-06T11:51:00.830Z,4556.00
2018-07-06T11:52:01.007Z,4956.00
2018-07-06T11:53:01.181Z,4932.00
2018-07-06T11:54:01.367Z,4892.00
2018-07-06T11:55:01.541Z,4716.00
2018-07-06T11:56:01.744Z,4860.00
2018-07-06T11:57:01.893Z,4884.00
2018-07-06T11:58:02.118Z,4972.00
2018-07-06T11:59:02.270Z,4716.00
2018-07-06T12:00:02.497Z,4848.00
2018-07-06T12:01:02.649Z,4824.00
2018-07-06T12:02:02.814Z,4792.00
2018-07-06T12:03:02.991Z,4820.00
2018-07-06T12:04:03.225Z,4880.00
2018-07-06T12:05:03.579Z,4872.00
2018-07-06T12:06:03.527Z,4956.00
2018-07-06T12:07:03.711Z,4952.00
2018-07-06T12:08:03.892Z,4952.00
2018-07-06T12:09:04.080Z,5008.00
2018-07-06T12:10:04.266Z,5012.00
2018-07-06T12:11:04.446Z,2996.00
2018-07-06T12:12:04.645Z,4184.00
2018-07-06T12:13:04.798Z,4908.00
2018-07-06T12:14:04.976Z,4872.00
2018-07-06T12:15:05.156Z,4808.00
2018-07-06T12:16:05.321Z,4784.00
2018-07-06T12:17:05.532Z,4756.00
2018-07-06T12:18:05.715Z,4752.00
2018-07-06T12:19:05.907Z,4820.00