createdAt,value
2023-03-24T00:01:53.850Z,98844.94
2023-03-24T00:04:21.877Z,98841.94
2023-03-24T00:06:49.426Z,98843.56
2023-03-24T00:09:16.960Z,98828.69
2023-03-24T00:11:44.417Z,98825.72
2023-03-24T00:14:14.428Z,98826.78
2023-03-24T00:16:45.598Z,98822.47
2023-03-24T00:19:15.683Z,98826.28
2023-03-24T00:21:43.283Z,98828.94
2023-03-24T00:24:12.860Z,98827.50
2023-03-24T00:26:40.858Z,98826.09
2023-03-24T00:29:11.908Z,98811.84
2023-03-24T00:31:40.281Z,98812.59
2023-03-24T00:34:08.871Z,98809.06
2023-03-24T00:36:36.706Z,98815.00
2023-03-24T00:39:04.982Z,98802.31
2023-03-24T00:41:32.159Z,98801.47
2023-03-24T00:44:00.051Z,98805.47
2023-03-24T00:46:29.957Z,98800.88
2023-03-24T00:49:06.385Z,98794.41
2023-03-24T00:51:39.248Z,98798.72
2023-03-24T00:54:07.878Z,98794.69
2023-03-24T00:56:36.120Z,98796.78
2023-03-24T00:59:03.541Z,98797.25
2023-03-24T01:01:36.657Z,98791.31
2023-03-24T01:04:06.279Z,98792.06
2023-03-24T01:06:36.705Z,98793.41
2023-03-24T01:09:05.689Z,98800.59
2023-03-24T01:11:38.658Z,98781.22
2023-03-24T01:14:05.867Z,98771.56
2023-03-24T01:16:33.861Z,98780.09
2023-03-24T01:19:00.666Z,98771.75
2023-03-24T01:21:27.789Z,98773.59
2023-03-24T01:23:54.728Z,98774.13
2023-03-24T01:26:21.464Z,98762.25
2023-03-24T01:28:48.323Z,98765.66
2023-03-24T01:31:15.187Z,98772.59
2023-03-24T01:33:42.265Z,98775.75
2023-03-24T01:36:09.716Z,98775.38
2023-03-24T01:38:36.878Z,98775.63
2023-03-24T01:41:04.927Z,98783.13
2023-03-24T01:43:33.281Z,98779.06
2023-03-24T01:46:15.626Z,98771.22
2023-03-24T01:48:53.451Z,98761.41
2023-03-24T01:51:28.096Z,98763.25
2023-03-24T01:54:16.247Z,98772.38
2023-03-24T01:56:49.167Z,98764.59
2023-03-24T01:59:19.797Z,98762.44
2023-03-24T02:02:08.250Z,98754.84
2023-03-24T02:04:46.865Z,98755.88
2023-03-24T02:07:23.725Z,98745.34
2023-03-24T02:09:50.652Z,98744.78
2023-03-24T02:12:18.252Z,98753.84
2023-03-24T02:14:46.538Z,98753.31
2023-03-24T02:17:19.252Z,98740.38
2023-03-24T02:20:19.904Z,98739.25
2023-03-24T02:22:53.867Z,98744.38
2023-03-24T02:25:31.547Z,98740.56
2023-03-24T02:28:04.404Z,98734.63
2023-03-24T02:30:34.123Z,98735.88
2023-03-24T02:33:34.559Z,98737.09
2023-03-24T02:36:19.738Z,98741.97
2023-03-24T02:39:14.502Z,98741.16
2023-03-24T02:41:51.581Z,98736.53
2023-03-24T02:44:30.534Z,98730.34
2023-03-24T02:47:16.289Z,98732.22
2023-03-24T02:50:01.573Z,98732.72
2023-03-24T02:52:46.841Z,98732.41
2023-03-24T02:55:28.380Z,98732.41
2023-03-24T02:58:05.604Z,98716.78
2023-03-24T03:01:18.342Z,98724.59
2023-03-24T03:04:22.422Z,98719.91
2023-03-24T03:06:55.352Z,98719.59
2023-03-24T03:09:22.941Z,98710.88
2023-03-24T03:11:52.119Z,98719.97
2023-03-24T03:14:36.154Z,98713.00
2023-03-24T03:17:09.418Z,98709.97
2023-03-24T03:19:42.815Z,98706.19
2023-03-24T03:22:16.849Z,98713.66
2023-03-24T03:24:46.878Z,98705.84
2023-03-24T03:27:19.127Z,98702.13
2023-03-24T03:29:50.369Z,98705.84
2023-03-24T03:32:24.925Z,98707.00
2023-03-24T03:35:25.651Z,98703.75
2023-03-24T03:38:16.478Z,98699.69
2023-03-24T03:40:51.066Z,98701.81
2023-03-24T03:43:23.228Z,98704.81
2023-03-24T03:45:50.205Z,98707.19
2023-03-24T03:48:20.077Z,98704.16
2023-03-24T03:50:47.640Z,98695.78
2023-03-24T03:53:23.623Z,98703.50
2023-03-24T03:55:50.519Z,98707.25
2023-03-24T03:58:20.352Z,98706.44
2023-03-24T04:00:56.012Z,98708.56
2023-03-24T04:03:56.202Z,98708.28
2023-03-24T04:06:44.372Z,98709.91
2023-03-24T04:09:37.438Z,98704.78
2023-03-24T04:12:38.582Z,98717.97
2023-03-24T04:15:36.860Z,98718.38
2023-03-24T04:18:36.266Z,98723.97
2023-03-24T04:21:14.195Z,98733.22
2023-03-24T04:23:44.806Z,98734.25
2023-03-24T04:26:28.228Z,98739.13
2023-03-24T04:29:13.330Z,98736.22
2023-03-24T04:31:49.515Z,98722.41
2023-03-24T04:34:20.931Z,98723.69
2023-03-24T04:36:57.516Z,98719.63
2023-03-24T04:39:45.140Z,98705.53
2023-03-24T04:42:20.146Z,98713.47
2023-03-24T04:44:51.712Z,98721.19
2023-03-24T04:47:43.351Z,98720.91
2023-03-24T04:50:40.919Z,98728.81
2023-03-24T04:53:13.374Z,98727.69
2023-03-24T04:55:49.600Z,98726.94
2023-03-24T04:58:23.020Z,98726.47
2023-03-24T05:00:50.753Z,98732.72
2023-03-24T05:03:19.071Z,98725.69
2023-03-24T05:05:50.066Z,98722.69
2023-03-24T05:08:18.034Z,98720.81
2023-03-24T05:10:45.705Z,98714.38
2023-03-24T05:13:13.189Z,98705.78
2023-03-24T05:15:46.168Z,98715.19
2023-03-24T05:18:23.203Z,98722.41
2023-03-24T05:20:50.528Z,98735.00
2023-03-24T05:23:20.541Z,98730.00
2023-03-24T05:25:48.788Z,98730.53
2023-03-24T05:28:16.895Z,98725.03
2023-03-24T05:30:44.051Z,98725.28
2023-03-24T05:33:31.284Z,98713.41
2023-03-24T05:35:59.147Z,98709.84
2023-03-24T05:38:25.855Z,98708.84
2023-03-24T05:40:58.640Z,98714.06
2023-03-24T05:43:30.410Z,98711.69
2023-03-24T05:46:09.409Z,98715.03
2023-03-24T05:48:36.259Z,98713.78
2023-03-24T05:51:10.736Z,98708.59
2023-03-24T05:53:37.636Z,98704.97
2023-03-24T05:56:14.045Z,98695.44
2023-03-24T05:58:59.119Z,98692.06
2023-03-24T06:01:44.700Z,98693.69
2023-03-24T06:04:20.908Z,98692.78
2023-03-24T06:06:49.936Z,98697.81
2023-03-24T06:09:21.897Z,98694.25
2023-03-24T06:11:48.732Z,98687.09
2023-03-24T06:14:15.538Z,98688.25
2023-03-24T06:16:53.594Z,98679.47
2023-03-24T06:19:22.709Z,98680.66
2023-03-24T06:22:11.756Z,98670.59
2023-03-24T06:24:39.692Z,98666.88
2023-03-24T06:27:11.228Z,98673.25
2023-03-24T06:29:38.707Z,98668.00
2023-03-24T06:32:06.158Z,98664.34
2023-03-24T06:34:40.583Z,98662.53
2023-03-24T06:37:40.272Z,98654.78
2023-03-24T06:40:15.365Z,98650.81
2023-03-24T06:42:49.866Z,98651.34
2023-03-24T06:45:17.025Z,98647.31
2023-03-24T06:47:48.712Z,98634.34
2023-03-24T06:50:15.588Z,98633.50
2023-03-24T06:52:42.429Z,98633.72
2023-03-24T06:55:13.930Z,98629.91
2023-03-24T06:57:40.675Z,98627.03
2023-03-24T07:00:26.906Z,98622.59
2023-03-24T07:03:03.793Z,98626.28
2023-03-24T07:05:30.641Z,98613.19
2023-03-24T07:10:39.848Z,98600.13
2023-03-24T07:13:07.228Z,98588.69
2023-03-24T07:15:35.682Z,98590.59
2023-03-24T07:18:03.653Z,98599.44
2023-03-24T07:20:40.901Z,98597.31
2023-03-24T07:23:14.113Z,98611.19
2023-03-24T07:25:59.570Z,98596.19
2023-03-24T07:28:49.861Z,98591.75
2023-03-24T07:31:39.732Z,98603.34
2023-03-24T07:34:09.688Z,98603.13
2023-03-24T07:36:38.677Z,98587.66
2023-03-24T07:39:09.608Z,98590.84
2023-03-24T07:41:37.063Z,98584.03
2023-03-24T07:44:11.381Z,98585.94
2023-03-24T07:46:41.326Z,98583.97
2023-03-24T07:49:18.994Z,98582.47
2023-03-24T07:52:07.003Z,98580.16
2023-03-24T07:54:48.123Z,98578.97
2023-03-24T07:57:40.616Z,98566.72
2023-03-24T08:00:17.875Z,98573.16
2023-03-24T08:02:53.666Z,98576.38
2023-03-24T08:05:40.683Z,98577.59
2023-03-24T08:08:31.801Z,98581.53
2023-03-24T08:10:58.546Z,98584.16
2023-03-24T08:13:25.758Z,98589.63
2023-03-24T08:15:55.576Z,98592.41
2023-03-24T08:18:24.403Z,98599.13
2023-03-24T08:20:56.009Z,98600.56
2023-03-24T08:23:24.175Z,98587.31
2023-03-24T08:25:51.277Z,98581.31
2023-03-24T08:28:18.055Z,98576.78
2023-03-24T08:30:44.940Z,98577.03
2023-03-24T08:33:13.452Z,98586.28
2023-03-24T08:35:40.922Z,98587.09
2023-03-24T08:38:09.192Z,98592.72
2023-03-24T08:40:37.217Z,98587.50
2023-03-24T08:43:08.485Z,98586.69
2023-03-24T08:45:35.801Z,98589.56
2023-03-24T08:48:05.715Z,98592.06
2023-03-24T08:50:38.587Z,98593.03
2023-03-24T08:53:05.363Z,98592.72
2023-03-24T08:55:32.574Z,98591.28
2023-03-24T08:57:59.844Z,98598.28
2023-03-24T09:00:26.576Z,98593.97
2023-03-24T09:02:54.730Z,98598.22
2023-03-24T09:05:33.201Z,98598.94
2023-03-24T09:08:10.800Z,98608.28
2023-03-24T09:10:39.688Z,98602.03
2023-03-24T09:13:06.434Z,98604.41
2023-03-24T09:15:34.711Z,98592.75
2023-03-24T09:18:02.073Z,98585.25
2023-03-24T09:20:29.008Z,98589.06
2023-03-24T09:22:56.180Z,98591.59
2023-03-24T09:25:23.874Z,98590.97
2023-03-24T09:27:50.517Z,98586.97
2023-03-24T09:30:18.282Z,98590.19
2023-03-24T09:32:45.697Z,98583.88
2023-03-24T09:35:12.877Z,98588.22
2023-03-24T09:37:39.742Z,98578.91
2023-03-24T09:40:07.902Z,98586.13
2023-03-24T09:42:40.808Z,98585.69
2023-03-24T09:45:17.746Z,98589.66
2023-03-24T09:47:50.004Z,98591.19
2023-03-24T09:50:24.775Z,98581.22
2023-03-24T09:52:55.421Z,98584.59
2023-03-24T09:55:25.689Z,98578.69
2023-03-24T09:57:54.050Z,98588.94
2023-03-24T10:00:24.192Z,98583.47
2023-03-24T10:02:54.245Z,98584.03
2023-03-24T10:05:44.547Z,98585.88
2023-03-24T10:08:17.614Z,98582.16
2023-03-24T10:11:07.927Z,98581.66
2023-03-24T10:13:56.005Z,98576.78
2023-03-24T10:16:50.918Z,98586.72
2023-03-24T10:19:47.754Z,98581.31
2023-03-24T10:22:17.515Z,98575.66
2023-03-24T10:25:07.113Z,98574.59
2023-03-24T10:27:37.843Z,98559.44
2023-03-24T10:30:13.643Z,98563.22
2023-03-24T10:32:41.569Z,98562.59
2023-03-24T10:35:14.275Z,98568.03
2023-03-24T10:37:41.255Z,98562.31
2023-03-24T10:40:16.637Z,98563.34
2023-03-24T10:42:45.556Z,98568.38
2023-03-24T10:45:14.522Z,98550.84
2023-03-24T10:47:42.804Z,98553.69
2023-03-24T10:50:13.006Z,98553.13
2023-03-24T10:52:48.894Z,98549.03
2023-03-24T10:55:19.307Z,98556.13
2023-03-24T10:58:10.739Z,98551.13
2023-03-24T11:00:40.024Z,98547.94
2023-03-24T11:03:12.707Z,98549.44
2023-03-24T11:05:41.434Z,98547.06
2023-03-24T11:08:17.535Z,98541.28
2023-03-24T11:10:44.929Z,98542.97
2023-03-24T11:13:38.069Z,98538.50
2023-03-24T11:16:16.463Z,98546.16
2023-03-24T11:19:19.259Z,98535.50
2023-03-24T11:21:49.771Z,98515.75
2023-03-24T11:24:18.102Z,98515.28
2023-03-24T11:27:02.421Z,98523.47
2023-03-24T11:29:34.289Z,98519.78
2023-03-24T11:32:03.516Z,98514.56
2023-03-24T11:34:34.481Z,98515.63
2023-03-24T11:37:08.349Z,98509.38
2023-03-24T11:39:35.435Z,98513.66
2023-03-24T11:42:10.368Z,98511.66
2023-03-24T11:44:50.664Z,98503.91
2023-03-24T11:47:27.950Z,98503.31
2023-03-24T11:50:18.196Z,98512.00
2023-03-24T11:52:58.866Z,98515.16
2023-03-24T11:55:38.734Z,98516.28
2023-03-24T11:58:19.425Z,98508.50
2023-03-24T12:00:57.337Z,98504.25
2023-03-24T12:03:47.707Z,98499.13
2023-03-24T12:06:50.115Z,98500.84
2023-03-24T12:09:16.843Z,98494.41
2023-03-24T12:11:52.393Z,98499.03
2023-03-24T12:14:36.998Z,98483.16
2023-03-24T12:17:24.059Z,98490.84
2023-03-24T12:20:29.376Z,98485.94
2023-03-24T12:23:13.790Z,98481.09
2023-03-24T12:26:10.369Z,98482.03
2023-03-24T12:28:58.615Z,98477.81
2023-03-24T12:31:47.464Z,98480.06
2023-03-24T12:34:39.824Z,98471.94
2023-03-24T12:37:28.024Z,98470.69
2023-03-24T12:40:23.180Z,98474.31
2023-03-24T12:43:02.617Z,98470.91
2023-03-24T12:45:44.905Z,98479.16
2023-03-24T12:48:28.916Z,98479.09
2023-03-24T12:51:11.700Z,98467.59
2023-03-24T12:54:21.042Z,98477.69
2023-03-24T12:56:55.300Z,98478.13
2023-03-24T12:59:25.044Z,98471.28
2023-03-24T13:01:55.517Z,98472.56
2023-03-24T13:04:26.712Z,98463.66
2023-03-24T13:07:02.235Z,98465.34
2023-03-24T13:09:53.355Z,98462.75
2023-03-24T13:12:23.633Z,98460.13
2023-03-24T13:15:09.186Z,98460.66
2023-03-24T13:18:09.706Z,98465.88
2023-03-24T13:20:46.360Z,98458.91
2023-03-24T13:23:31.478Z,98456.69
2023-03-24T13:26:16.876Z,98450.47
2023-03-24T13:28:55.886Z,98447.28
2023-03-24T13:31:24.359Z,98449.25
2023-03-24T13:33:52.593Z,98452.88
2023-03-24T13:36:47.353Z,98458.16
2023-03-24T13:39:21.672Z,98454.97
2023-03-24T13:41:51.265Z,98452.53
2023-03-24T13:44:20.955Z,98450.31
2023-03-24T13:47:02.964Z,98443.91
2023-03-24T13:49:30.906Z,98444.78
2023-03-24T13:51:57.741Z,98441.75
2023-03-24T13:54:27.506Z,98437.81
2023-03-24T13:56:54.169Z,98445.31
2023-03-24T14:00:02.068Z,98441.72
2023-03-24T14:02:31.401Z,98442.19
2023-03-24T14:05:09.818Z,98442.75
2023-03-24T14:07:39.257Z,98450.69
2023-03-24T14:10:49.309Z,98443.75
2023-03-24T14:13:16.315Z,98440.25
2023-03-24T14:15:51.489Z,98441.09
2023-03-24T14:18:24.945Z,98443.81
2023-03-24T14:20:58.340Z,98446.41
2023-03-24T14:23:40.228Z,98445.75
2023-03-24T14:26:14.831Z,98450.94
2023-03-24T14:28:50.378Z,98441.03
2023-03-24T14:31:29.248Z,98446.66
2023-03-24T14:34:03.094Z,98438.66
2023-03-24T14:36:33.069Z,98444.22
2023-03-24T14:39:27.236Z,98455.56
2023-03-24T14:41:54.243Z,98452.75
2023-03-24T14:44:49.597Z,98462.25
2023-03-24T14:47:17.612Z,98460.72
2023-03-24T14:49:45.258Z,98457.41
2023-03-24T14:52:34.957Z,98465.69
2023-03-24T14:55:06.022Z,98464.88
2023-03-24T14:57:39.264Z,98461.09
2023-03-24T15:00:21.566Z,98476.44
2023-03-24T15:03:11.434Z,98478.53
2023-03-24T15:05:38.982Z,98474.81
2023-03-24T15:08:22.513Z,98483.44
2023-03-24T15:10:55.608Z,98478.66
2023-03-24T15:13:33.364Z,98478.81
2023-03-24T15:16:01.648Z,98488.84
2023-03-24T15:18:28.455Z,98490.66
2023-03-24T15:20:55.581Z,98492.75
2023-03-24T15:23:28.387Z,98502.28
2023-03-24T15:25:56.265Z,98496.91
2023-03-24T15:28:30.519Z,98491.38
2023-03-24T15:31:01.620Z,98500.44
2023-03-24T15:33:31.339Z,98506.56
2023-03-24T15:35:59.721Z,98508.22
2023-03-24T15:38:33.890Z,98505.53
2023-03-24T15:41:01.926Z,98514.88
2023-03-24T15:43:34.344Z,98517.69
2023-03-24T15:49:21.573Z,98526.56
2023-03-24T16:04:27.452Z,98548.22
2023-03-24T16:26:23.847Z,98575.50
2023-03-24T16:38:00.130Z,98578.25
2023-03-24T16:41:28.072Z,98576.50
2023-03-24T16:53:19.326Z,98582.59
2023-03-24T16:56:12.835Z,98576.44
2023-03-24T16:58:56.419Z,98567.53
2023-03-24T17:01:46.608Z,98567.53
2023-03-24T17:04:25.015Z,98562.44
2023-03-24T17:12:52.598Z,98561.69
2023-03-24T17:15:31.972Z,98559.53
2023-03-24T17:27:03.855Z,98558.78
2023-03-24T19:28:11.255Z,98584.72
2023-03-24T19:56:26.154Z,98579.53
2023-03-24T20:03:32.269Z,98570.38
2023-03-24T20:14:33.119Z,98579.53
2023-03-24T20:17:23.427Z,98586.56
2023-03-24T20:20:07.570Z,98589.19
2023-03-24T20:22:53.144Z,98593.75
2023-03-24T20:25:31.706Z,98591.06
2023-03-24T20:28:04.247Z,98581.91
2023-03-24T20:38:39.207Z,98569.00
2023-03-24T20:59:47.938Z,98575.38
2023-03-24T21:54:08.865Z,98518.97
2023-03-24T22:00:30.586Z,98500.41
2023-03-24T22:02:58.630Z,98514.66
2023-03-24T22:05:29.368Z,98509.31
2023-03-24T22:07:57.147Z,98503.66
2023-03-24T22:10:23.820Z,98510.16
2023-03-24T22:12:52.383Z,98497.84
2023-03-24T22:15:19.882Z,98509.69
2023-03-24T22:17:48.491Z,98506.22
2023-03-24T22:20:15.623Z,98514.25
2023-03-24T22:22:43.354Z,98505.38
2023-03-24T22:25:12.405Z,98503.22
2023-03-24T22:27:39.246Z,98495.94
2023-03-24T22:30:09.225Z,98481.94
2023-03-24T22:32:36.596Z,98480.31
2023-03-24T22:35:03.976Z,98478.13
2023-03-24T22:37:31.481Z,98471.16
2023-03-24T22:39:58.165Z,98461.19
2023-03-24T22:42:24.854Z,98468.72
2023-03-24T22:44:51.451Z,98455.81
2023-03-24T22:47:18.106Z,98445.13
2023-03-24T22:49:44.790Z,98476.81
2023-03-24T22:52:11.464Z,98498.25
2023-03-24T22:54:39.003Z,98491.03
2023-03-24T22:57:05.801Z,98472.69
2023-03-24T22:59:33.315Z,98492.06
2023-03-24T23:02:09.489Z,98508.16
2023-03-24T23:04:42.094Z,98516.72
2023-03-24T23:07:10.271Z,98518.06
2023-03-24T23:09:37.210Z,98511.34
2023-03-24T23:12:04.593Z,98515.69
2023-03-24T23:14:32.879Z,98517.84
2023-03-24T23:16:59.612Z,98523.44
2023-03-24T23:19:29.333Z,98528.81
2023-03-24T23:21:56.612Z,98547.53
2023-03-24T23:24:23.300Z,98554.94
2023-03-24T23:26:50.059Z,98572.66
2023-03-24T23:29:17.250Z,98579.31
2023-03-24T23:31:43.976Z,98581.44
2023-03-24T23:34:11.449Z,98583.06
2023-03-24T23:36:39.817Z,98599.28
2023-03-24T23:39:06.782Z,98592.81
2023-03-24T23:41:33.428Z,98596.25
2023-03-24T23:44:00.425Z,98591.78
2023-03-24T23:46:27.488Z,98593.72
2023-03-24T23:48:57.043Z,98605.50
2023-03-24T23:51:24.044Z,98596.41
2023-03-24T23:53:51.059Z,98596.69
2023-03-24T23:56:21.600Z,98591.41
2023-03-24T23:58:53.424Z,98584.50
