createdAt,value
2022-08-28T00:00:13.161Z,13.46
2022-08-28T00:00:42.239Z,13.46
2022-08-28T00:01:12.282Z,13.46
2022-08-28T00:01:43.422Z,13.46
2022-08-28T00:02:14.329Z,13.46
2022-08-28T00:02:45.669Z,13.46
2022-08-28T00:03:17.398Z,13.46
2022-08-28T00:03:47.453Z,13.46
2022-08-28T00:04:18.300Z,13.46
2022-08-28T00:04:49.627Z,13.46
2022-08-28T00:05:20.201Z,13.46
2022-08-28T00:05:52.183Z,13.46
2022-08-28T00:06:22.332Z,13.46
2022-08-28T00:06:53.379Z,13.57
2022-08-28T00:07:24.538Z,13.57
2022-08-28T00:07:55.316Z,13.57
2022-08-28T00:08:26.355Z,13.57
2022-08-28T00:08:57.278Z,13.57
2022-08-28T00:09:28.374Z,13.57
2022-08-28T00:09:59.328Z,13.57
2022-08-28T00:10:30.343Z,13.57
2022-08-28T00:11:03.947Z,13.57
2022-08-28T00:11:32.564Z,13.57
2022-08-28T00:12:03.274Z,13.57
2022-08-28T00:12:34.221Z,13.57
2022-08-28T00:13:05.394Z,13.57
2022-08-28T00:13:36.245Z,13.57
2022-08-28T00:14:07.312Z,13.57
2022-08-28T00:14:38.363Z,13.57
2022-08-28T00:15:12.903Z,13.57
2022-08-28T00:15:40.131Z,13.46
2022-08-28T00:16:12.388Z,13.46
2022-08-28T00:16:42.142Z,13.46
2022-08-28T00:17:13.077Z,13.46
2022-08-28T00:17:44.196Z,13.46
2022-08-28T00:18:15.190Z,13.46
2022-08-28T00:18:47.026Z,13.35
2022-08-28T00:19:17.243Z,13.35
2022-08-28T00:19:48.085Z,13.35
2022-08-28T00:20:19.426Z,13.35
2022-08-28T00:20:50.307Z,13.23
2022-08-28T00:21:22.495Z,13.23
2022-08-28T00:21:52.542Z,13.23
2022-08-28T00:22:23.295Z,13.23
2022-08-28T00:22:54.306Z,13.23
2022-08-28T00:23:25.344Z,13.23
2022-08-28T00:23:56.335Z,13.12
2022-08-28T00:24:27.129Z,13.12
2022-08-28T00:24:58.337Z,13.12
2022-08-28T00:25:29.292Z,13.12
2022-08-28T00:26:00.240Z,13.12
2022-08-28T00:26:32.235Z,13.12
2022-08-28T00:27:02.309Z,13.12
2022-08-28T00:27:33.463Z,13.12
2022-08-28T00:28:05.385Z,13.12
2022-08-28T00:28:35.348Z,13.12
2022-08-28T00:29:06.176Z,13.12
2022-08-28T00:29:37.513Z,13.12
2022-08-28T00:30:11.156Z,13.12
2022-08-28T00:30:39.468Z,13.12
2022-08-28T00:31:10.344Z,13.12
2022-08-28T00:31:42.106Z,13.12
2022-08-28T00:32:12.343Z,13.12
2022-08-28T00:32:43.429Z,13.23
2022-08-28T00:33:14.324Z,13.23
2022-08-28T00:33:47.557Z,13.23
2022-08-28T00:34:16.418Z,13.23
2022-08-28T00:34:47.248Z,13.23
2022-08-28T00:35:18.308Z,13.23
2022-08-28T00:35:49.602Z,13.23
2022-08-28T00:36:20.352Z,13.23
2022-08-28T00:36:52.349Z,13.23
2022-08-28T00:37:24.622Z,13.23
2022-08-28T00:37:53.388Z,13.23
2022-08-28T00:38:24.000Z,13.23
2022-08-28T00:38:55.286Z,13.23
2022-08-28T00:39:26.309Z,13.23
2022-08-28T00:39:57.362Z,13.23
2022-08-28T00:40:33.126Z,13.23
2022-08-28T00:41:04.830Z,13.23
2022-08-28T00:41:32.055Z,13.23
2022-08-28T00:42:03.224Z,13.23
2022-08-28T00:42:39.551Z,13.23
2022-08-28T00:43:03.473Z,13.23
2022-08-28T00:43:37.455Z,13.23
2022-08-28T00:44:07.285Z,13.23
2022-08-28T00:44:37.109Z,13.23
2022-08-28T00:45:11.485Z,13.23
2022-08-28T00:45:40.210Z,13.23
2022-08-28T00:46:09.434Z,13.23
2022-08-28T00:46:40.620Z,13.23
2022-08-28T00:47:12.299Z,13.23
2022-08-28T00:47:42.574Z,13.23
2022-08-28T00:48:13.597Z,13.23
2022-08-28T00:48:44.449Z,13.23
2022-08-28T00:49:15.686Z,13.23
2022-08-28T00:49:46.336Z,13.23
2022-08-28T00:50:17.600Z,13.23
2022-08-28T00:50:48.682Z,13.23
2022-08-28T00:51:19.212Z,13.35
2022-08-28T00:58:14.310Z,13.35
2022-08-28T00:58:28.512Z,13.35
2022-08-28T00:59:00.596Z,13.35
2022-08-28T00:59:37.035Z,13.35
2022-08-28T01:00:11.014Z,13.35
2022-08-28T01:00:37.545Z,13.35
2022-08-28T01:01:08.509Z,13.46
2022-08-28T01:01:39.564Z,13.46
2022-08-28T01:02:10.213Z,13.46
2022-08-28T01:02:42.612Z,13.46
2022-08-28T01:03:12.559Z,13.46
2022-08-28T01:03:43.455Z,13.46
2022-08-28T01:04:14.174Z,13.46
2022-08-28T01:04:45.610Z,13.46
2022-08-28T01:05:16.365Z,13.46
2022-08-28T01:05:47.460Z,13.46
2022-08-28T01:06:18.197Z,13.35
2022-08-28T01:06:49.242Z,13.35
2022-08-28T01:07:20.325Z,13.35
2022-08-28T01:07:52.362Z,13.35
2022-08-28T01:08:22.966Z,13.23
2022-08-28T01:08:53.394Z,13.23
2022-08-28T01:09:24.372Z,13.23
2022-08-28T01:09:55.381Z,13.23
2022-08-28T01:10:26.297Z,13.23
2022-08-28T01:10:57.461Z,13.23
2022-08-28T01:11:28.603Z,13.23
2022-08-28T01:11:59.338Z,13.23
2022-08-28T01:12:30.425Z,13.23
2022-08-28T01:13:02.422Z,13.23
2022-08-28T01:13:32.493Z,13.23
2022-08-28T01:14:03.307Z,13.23
2022-08-28T01:14:34.149Z,13.23
2022-08-28T01:15:08.244Z,13.23
2022-08-28T01:15:36.435Z,13.23
2022-08-28T01:16:07.603Z,13.23
2022-08-28T01:16:38.328Z,13.23
2022-08-28T01:17:09.418Z,13.23
2022-08-28T01:17:40.412Z,13.23
2022-08-28T01:18:12.551Z,13.23
2022-08-28T01:18:42.479Z,13.23
2022-08-28T01:19:13.247Z,13.23
2022-08-28T01:19:44.425Z,13.23
2022-08-28T01:20:15.356Z,13.23
2022-08-28T01:20:46.505Z,13.23
2022-08-28T01:21:20.222Z,13.23
2022-08-28T01:21:48.154Z,13.23
2022-08-28T01:22:19.381Z,13.23
2022-08-28T01:22:50.428Z,13.23
2022-08-28T01:23:22.471Z,13.23
2022-08-28T01:23:52.186Z,13.12
2022-08-28T01:24:23.348Z,13.12
2022-08-28T01:24:54.459Z,13.12
2022-08-28T01:25:25.413Z,13.12
2022-08-28T01:25:56.266Z,13.12
2022-08-28T01:26:27.492Z,13.12
2022-08-28T01:26:58.381Z,13.12
2022-08-28T01:27:29.422Z,13.12
2022-08-28T01:28:00.534Z,13.12
2022-08-28T01:28:32.349Z,13.12
2022-08-28T01:29:02.429Z,13.12
2022-08-28T01:29:33.245Z,13.12
2022-08-28T01:30:07.221Z,13.07
2022-08-28T01:30:35.473Z,13.07
2022-08-28T01:31:06.287Z,13.07
2022-08-28T01:31:37.493Z,13.07
2022-08-28T01:32:08.468Z,13.07
2022-08-28T01:32:39.469Z,13.07
2022-08-28T01:33:10.181Z,13.07
2022-08-28T01:33:42.729Z,13.12
2022-08-28T01:34:12.310Z,13.12
2022-08-28T01:34:43.402Z,13.12
2022-08-28T01:35:14.395Z,13.12
2022-08-28T01:35:45.244Z,13.12
2022-08-28T01:36:16.489Z,13.12
2022-08-28T01:36:47.433Z,13.12
2022-08-28T01:37:18.246Z,13.12
2022-08-28T01:37:49.353Z,13.12
2022-08-28T01:38:22.868Z,13.12
2022-08-28T01:38:52.393Z,13.12
2022-08-28T01:39:22.389Z,13.12
2022-08-28T01:39:53.536Z,13.12
2022-08-28T01:40:24.401Z,13.12
2022-08-28T01:40:55.282Z,13.12
2022-08-28T01:41:26.259Z,13.12
2022-08-28T01:41:57.421Z,13.12
2022-08-28T01:42:28.401Z,13.12
2022-08-28T01:42:59.358Z,13.12
2022-08-28T01:43:30.488Z,13.12
2022-08-28T01:44:02.414Z,13.12
2022-08-28T01:44:32.473Z,13.12
2022-08-28T01:45:06.010Z,13.12
2022-08-28T01:45:34.283Z,13.12
2022-08-28T01:46:05.496Z,13.12
2022-08-28T01:46:36.408Z,13.12
2022-08-28T01:47:07.084Z,13.23
2022-08-28T01:47:38.342Z,13.23
2022-08-28T01:48:09.428Z,13.23
2022-08-28T01:48:40.387Z,13.23
2022-08-28T01:49:12.468Z,13.23
2022-08-28T01:49:42.440Z,13.23
2022-08-28T01:50:13.466Z,13.23
2022-08-28T01:50:44.368Z,13.23
2022-08-28T01:51:15.288Z,13.23
2022-08-28T01:51:46.205Z,13.23
2022-08-28T01:52:17.446Z,13.23
2022-08-28T01:52:48.284Z,13.23
2022-08-28T01:53:19.372Z,13.23
2022-08-28T01:53:50.310Z,13.23
2022-08-28T01:54:22.212Z,13.23
2022-08-28T01:54:52.163Z,13.23
2022-08-28T01:55:23.131Z,13.23
2022-08-28T01:55:54.178Z,13.23
2022-08-28T01:56:25.197Z,13.23
2022-08-28T01:56:56.164Z,13.23
2022-08-28T01:57:27.217Z,13.35
2022-08-28T01:57:58.485Z,13.35
2022-08-28T01:58:30.110Z,13.35
2022-08-28T01:59:00.228Z,13.35
2022-08-28T01:59:32.450Z,13.46
2022-08-28T02:00:05.257Z,13.46
2022-08-28T02:00:33.303Z,13.46
2022-08-28T02:01:04.120Z,13.46
2022-08-28T02:01:35.448Z,13.46
2022-08-28T02:02:06.477Z,13.35
2022-08-28T02:02:37.401Z,13.35
2022-08-28T02:03:08.509Z,13.35
2022-08-28T02:03:39.205Z,13.35
2022-08-28T02:04:10.475Z,13.35
2022-08-28T02:04:44.989Z,13.23
2022-08-28T02:05:12.355Z,13.23
2022-08-28T02:05:43.595Z,13.23
2022-08-28T02:06:14.410Z,13.23
2022-08-28T02:06:45.268Z,13.23
2022-08-28T02:07:16.495Z,13.23
2022-08-28T02:07:47.547Z,13.23
2022-08-28T02:08:18.249Z,13.23
2022-08-28T02:08:49.397Z,13.23
2022-08-28T02:09:20.329Z,13.23
2022-08-28T02:09:52.412Z,13.23
2022-08-28T02:10:22.268Z,13.23
2022-08-28T02:10:53.363Z,13.23
2022-08-28T02:11:24.314Z,13.35
2022-08-28T02:11:55.340Z,13.35
2022-08-28T02:12:26.384Z,13.35
2022-08-28T02:12:59.299Z,13.35
2022-08-28T02:13:28.490Z,13.35
2022-08-28T02:13:59.339Z,13.35
2022-08-28T02:14:30.424Z,13.35
2022-08-28T02:15:05.280Z,13.35
2022-08-28T02:15:32.475Z,13.35
2022-08-28T02:16:03.380Z,13.35
2022-08-28T02:16:34.361Z,13.35
2022-08-28T02:17:05.352Z,13.46
2022-08-28T02:17:36.515Z,13.46
2022-08-28T02:18:07.448Z,13.46
2022-08-28T02:18:38.420Z,13.57
2022-08-28T02:19:09.277Z,13.57
2022-08-28T02:19:40.325Z,13.57
2022-08-28T02:20:12.376Z,13.57
2022-08-28T02:20:42.269Z,13.57
2022-08-28T02:21:13.489Z,13.57
2022-08-28T02:21:44.621Z,13.57
2022-08-28T02:22:15.333Z,13.57
2022-08-28T02:22:46.224Z,13.57
2022-08-28T02:23:17.367Z,13.57
2022-08-28T02:23:48.356Z,13.57
2022-08-28T02:24:19.432Z,13.57
2022-08-28T02:24:50.116Z,13.57
2022-08-28T02:25:22.343Z,13.57
2022-08-28T02:25:52.357Z,13.57
2022-08-28T02:26:23.366Z,13.57
2022-08-28T02:26:54.187Z,13.57
2022-08-28T02:27:25.214Z,13.57
2022-08-28T02:27:56.180Z,13.57
2022-08-28T02:28:27.271Z,13.57
2022-08-28T02:28:58.613Z,13.57
2022-08-28T02:29:29.222Z,13.57
2022-08-28T02:30:00.311Z,13.57
2022-08-28T02:30:35.445Z,13.57
2022-08-28T02:31:02.673Z,13.57
2022-08-28T02:31:33.418Z,13.57
2022-08-28T02:32:04.320Z,13.57
2022-08-28T02:32:35.320Z,13.46
2022-08-28T02:33:06.447Z,13.46
2022-08-28T02:33:37.405Z,13.46
2022-08-28T02:34:08.464Z,13.46
2022-08-28T02:34:39.101Z,13.46
2022-08-28T02:35:12.075Z,13.57
2022-08-28T02:35:42.354Z,13.57
2022-08-28T02:36:12.247Z,13.57
2022-08-28T02:36:43.107Z,13.57
2022-08-28T02:37:14.264Z,13.57
2022-08-28T02:37:45.435Z,13.57
2022-08-28T02:38:16.373Z,13.57
2022-08-28T02:38:47.611Z,13.57
2022-08-28T02:39:18.274Z,13.57
2022-08-28T02:39:49.374Z,13.57
2022-08-28T02:40:20.441Z,13.57
2022-08-28T02:40:52.432Z,13.57
2022-08-28T02:41:22.397Z,13.57
2022-08-28T02:41:53.333Z,13.57
2022-08-28T02:42:24.138Z,13.57
2022-08-28T02:42:55.445Z,13.57
2022-08-28T02:43:26.393Z,13.57
2022-08-28T02:43:57.258Z,13.57
2022-08-28T02:44:28.585Z,13.57
2022-08-28T02:44:59.489Z,13.62
2022-08-28T02:45:33.200Z,13.62
2022-08-28T02:46:02.493Z,13.62
2022-08-28T02:46:32.337Z,13.62
2022-08-28T02:47:03.375Z,13.62
2022-08-28T02:47:34.335Z,13.62
2022-08-28T02:48:05.438Z,13.62
2022-08-28T02:48:36.353Z,13.62
2022-08-28T02:49:07.388Z,13.62
2022-08-28T02:49:38.396Z,13.62
2022-08-28T02:50:09.305Z,13.62
2022-08-28T02:50:40.433Z,13.73
2022-08-28T02:51:12.460Z,13.73
2022-08-28T02:51:42.342Z,13.73
2022-08-28T02:52:13.363Z,13.73
2022-08-28T02:52:44.645Z,13.73
2022-08-28T02:53:15.420Z,13.73
2022-08-28T02:53:46.318Z,13.73
2022-08-28T02:54:18.455Z,13.73
2022-08-28T02:54:48.631Z,13.73
2022-08-28T02:55:19.352Z,13.85
2022-08-28T02:55:50.211Z,13.85
2022-08-28T02:56:22.344Z,13.85
2022-08-28T02:56:52.370Z,13.85
2022-08-28T02:57:23.471Z,13.85
2022-08-28T02:57:54.349Z,13.85
2022-08-28T02:58:25.210Z,13.96
2022-08-28T02:58:56.592Z,13.96
2022-08-28T02:59:27.617Z,13.96
2022-08-28T02:59:58.400Z,13.96
2022-08-28T03:00:32.360Z,13.96
2022-08-28T03:01:00.436Z,13.96
2022-08-28T03:01:32.577Z,13.96
2022-08-28T03:02:02.542Z,13.96
2022-08-28T03:02:33.578Z,14.07
2022-08-28T03:03:04.211Z,14.07
2022-08-28T03:03:35.395Z,14.07
2022-08-28T03:04:06.224Z,14.07
2022-08-28T03:04:37.186Z,14.07
2022-08-28T03:05:08.292Z,14.07
2022-08-28T03:05:39.043Z,14.07
2022-08-28T03:06:10.204Z,14.07
2022-08-28T03:06:42.267Z,14.07
2022-08-28T03:07:12.251Z,14.07
2022-08-28T03:07:43.152Z,14.07
2022-08-28T03:08:14.770Z,14.07
2022-08-28T03:08:45.337Z,14.07
2022-08-28T03:09:16.235Z,14.07
2022-08-28T03:09:47.584Z,14.07
2022-08-28T03:10:18.473Z,14.07
2022-08-28T03:10:49.407Z,14.07
2022-08-28T03:11:20.249Z,13.96
2022-08-28T03:11:52.112Z,13.96
2022-08-28T03:12:22.171Z,13.96
2022-08-28T03:12:53.270Z,13.85
2022-08-28T03:13:27.262Z,13.85
2022-08-28T03:13:55.315Z,13.85
2022-08-28T03:14:26.371Z,13.73
2022-08-28T03:14:57.184Z,13.73
2022-08-28T03:15:31.043Z,13.73
2022-08-28T03:15:59.413Z,13.62
2022-08-28T03:16:30.439Z,13.62
2022-08-28T03:17:02.176Z,13.57
2022-08-28T03:20:07.449Z,13.23
2022-08-28T03:20:38.400Z,13.23
2022-08-28T03:21:09.481Z,13.23
2022-08-28T03:21:40.377Z,13.23
2022-08-28T03:22:12.076Z,13.23
2022-08-28T03:22:42.466Z,13.23
2022-08-28T03:23:13.333Z,13.23
2022-08-28T03:23:44.594Z,13.23
2022-08-28T03:24:15.698Z,13.23
2022-08-28T03:24:46.327Z,13.23
2022-08-28T03:25:17.512Z,13.23
2022-08-28T03:25:48.395Z,13.23
2022-08-28T03:26:19.343Z,13.23
2022-08-28T03:26:50.305Z,13.23
2022-08-28T03:27:22.289Z,13.35
2022-08-28T03:27:52.481Z,13.35
2022-08-28T03:28:23.462Z,13.35
2022-08-28T03:28:54.394Z,13.35
2022-08-28T03:29:25.719Z,13.35
2022-08-28T03:29:56.257Z,13.35
2022-08-28T03:30:30.332Z,13.46
2022-08-28T03:30:58.405Z,13.46
2022-08-28T03:31:29.442Z,13.57
2022-08-28T03:32:00.692Z,13.57
2022-08-28T03:32:32.418Z,13.57
2022-08-28T03:33:02.484Z,13.57
2022-08-28T03:33:33.384Z,13.57
2022-08-28T03:34:04.057Z,13.57
2022-08-28T03:34:35.428Z,13.57
2022-08-28T03:35:06.205Z,13.57
2022-08-28T03:35:37.295Z,13.57
2022-08-28T03:36:08.395Z,13.57
2022-08-28T03:36:39.242Z,13.57
2022-08-28T03:37:10.318Z,13.57
2022-08-28T03:37:42.147Z,13.57
2022-08-28T03:38:12.625Z,13.57
2022-08-28T03:38:43.176Z,13.57
2022-08-28T03:39:14.299Z,13.57
2022-08-28T03:39:45.292Z,13.57
2022-08-28T03:40:16.282Z,13.57
2022-08-28T03:40:47.251Z,13.57
2022-08-28T03:41:18.176Z,13.46
2022-08-28T03:41:49.355Z,13.46
2022-08-28T03:42:20.236Z,13.46
2022-08-28T03:42:53.174Z,13.35
2022-08-28T03:43:22.129Z,13.35
2022-08-28T03:43:53.086Z,13.35
2022-08-28T03:44:24.118Z,13.35
2022-08-28T03:44:55.284Z,13.35
2022-08-28T03:45:29.176Z,13.23
2022-08-28T03:45:57.298Z,13.23
2022-08-28T03:46:28.301Z,13.12
2022-08-28T03:46:59.392Z,13.12
2022-08-28T03:47:30.452Z,13.12
2022-08-28T03:48:02.198Z,13.12
2022-08-28T03:48:32.351Z,13.12
2022-08-28T03:49:03.405Z,13.12
2022-08-28T03:49:34.396Z,13.12
2022-08-28T03:50:05.367Z,13.12
2022-08-28T03:50:36.192Z,13.12
2022-08-28T03:51:07.183Z,13.12
2022-08-28T03:51:38.494Z,13.12
2022-08-28T03:52:09.366Z,13.12
2022-08-28T03:52:40.341Z,13.12
2022-08-28T03:53:12.098Z,13.23
2022-08-28T03:53:42.337Z,13.23
2022-08-28T03:54:13.241Z,13.23
2022-08-28T03:54:44.328Z,13.23
2022-08-28T03:55:15.580Z,13.23
2022-08-28T03:55:46.449Z,13.23
2022-08-28T03:56:17.454Z,13.35
2022-08-28T03:56:48.357Z,13.35
2022-08-28T03:57:19.282Z,13.35
2022-08-28T03:57:50.290Z,13.35
2022-08-28T03:58:22.088Z,13.35
2022-08-28T03:58:52.088Z,13.35
2022-08-28T03:59:26.659Z,13.35
2022-08-28T03:59:54.320Z,13.35
2022-08-28T04:00:28.164Z,13.35
2022-08-28T04:00:56.375Z,13.35
2022-08-28T04:01:27.493Z,13.35
2022-08-28T04:01:58.264Z,13.35
2022-08-28T04:02:29.522Z,13.35
2022-08-28T04:03:00.537Z,13.35
2022-08-28T04:03:32.267Z,13.35
2022-08-28T04:04:02.278Z,13.23
2022-08-28T04:04:33.402Z,13.23
2022-08-28T04:05:04.088Z,13.23
2022-08-28T04:05:35.314Z,13.23
2022-08-28T04:06:06.249Z,13.23
2022-08-28T04:06:37.144Z,13.23
2022-08-28T04:07:08.397Z,13.57
2022-08-28T04:07:39.274Z,13.62
2022-08-28T04:08:10.409Z,13.62
2022-08-28T04:08:42.252Z,13.73
2022-08-28T04:09:12.157Z,13.73
2022-08-28T04:09:43.205Z,13.85
2022-08-28T04:10:14.214Z,13.85
2022-08-28T04:10:45.415Z,13.96
2022-08-28T04:11:16.409Z,13.96
2022-08-28T04:11:47.356Z,13.96
2022-08-28T04:12:18.196Z,13.96
2022-08-28T04:12:49.264Z,13.96
2022-08-28T04:13:20.474Z,13.96
2022-08-28T04:13:52.222Z,13.96
2022-08-28T04:14:22.166Z,14.07
2022-08-28T04:14:53.294Z,14.07
2022-08-28T04:15:27.113Z,14.07
2022-08-28T04:15:55.357Z,14.07
2022-08-28T04:16:26.397Z,14.07
2022-08-28T04:17:01.281Z,14.07
2022-08-28T04:17:28.304Z,14.07
2022-08-28T04:17:59.381Z,14.07
2022-08-28T04:18:30.465Z,14.07
2022-08-28T04:19:02.307Z,14.07
2022-08-28T04:19:32.268Z,14.07
2022-08-28T04:20:03.524Z,14.07
2022-08-28T04:20:34.261Z,14.07
2022-08-28T04:21:05.498Z,14.07
2022-08-28T04:21:36.172Z,14.07
2022-08-28T04:22:07.120Z,14.07
2022-08-28T04:22:38.431Z,14.07
2022-08-28T04:23:09.473Z,14.07
2022-08-28T04:23:40.433Z,14.07
2022-08-28T04:24:12.300Z,14.07
2022-08-28T04:24:42.315Z,14.07
2022-08-28T04:25:13.727Z,14.07
2022-08-28T04:25:44.466Z,14.07
2022-08-28T04:26:15.183Z,14.07
2022-08-28T04:26:46.321Z,14.07
2022-08-28T04:27:17.171Z,14.07
2022-08-28T04:27:48.360Z,14.07
2022-08-28T04:28:19.107Z,14.07
2022-08-28T04:28:50.335Z,14.07
2022-08-28T04:29:22.404Z,14.07
2022-08-28T04:29:52.210Z,14.07
2022-08-28T04:30:26.193Z,14.07
2022-08-28T04:30:54.243Z,14.07
2022-08-28T04:31:32.249Z,14.07
2022-08-28T04:31:56.405Z,14.07
2022-08-28T04:32:27.277Z,14.07
2022-08-28T04:32:58.367Z,14.07
2022-08-28T04:33:29.171Z,14.07
2022-08-28T04:34:00.211Z,14.07
2022-08-28T04:34:32.385Z,14.07
2022-08-28T04:35:02.423Z,14.07
2022-08-28T04:35:33.342Z,14.07
2022-08-28T04:36:04.217Z,14.07
2022-08-28T04:36:35.322Z,14.07
2022-08-28T04:37:06.385Z,14.07
2022-08-28T04:37:37.208Z,14.12
2022-08-28T04:38:08.634Z,14.12
2022-08-28T04:38:43.733Z,14.12
2022-08-28T04:39:10.398Z,14.12
2022-08-28T04:39:42.252Z,14.12
2022-08-28T04:40:12.356Z,14.12
2022-08-28T04:40:43.500Z,14.12
2022-08-28T04:41:14.389Z,14.07
2022-08-28T04:41:45.821Z,14.07
2022-08-28T04:42:16.622Z,14.07
2022-08-28T04:42:47.570Z,14.07
2022-08-28T04:43:18.563Z,14.07
2022-08-28T04:43:49.592Z,14.07
2022-08-28T04:44:20.655Z,14.07
2022-08-28T04:44:52.596Z,14.07
2022-08-28T04:45:25.344Z,14.07
2022-08-28T04:45:53.590Z,14.07
2022-08-28T04:46:24.636Z,14.07
2022-08-28T04:46:55.667Z,14.07
2022-08-28T04:47:26.667Z,14.07
2022-08-28T04:47:57.537Z,14.07
2022-08-28T04:48:28.589Z,14.07
2022-08-28T04:48:59.636Z,14.07
2022-08-28T04:49:30.368Z,14.07
2022-08-28T04:50:02.533Z,14.07
2022-08-28T04:50:32.589Z,14.07
2022-08-28T04:51:03.683Z,14.07
2022-08-28T04:51:36.834Z,13.96
2022-08-28T04:52:05.489Z,13.96
2022-08-28T04:52:36.472Z,13.96
2022-08-28T04:53:07.591Z,13.96
2022-08-28T04:53:38.678Z,13.96
2022-08-28T04:54:09.650Z,13.96
2022-08-28T04:54:40.552Z,13.96
2022-08-28T04:55:12.520Z,13.96
2022-08-28T04:55:54.522Z,13.96
2022-08-28T04:56:13.602Z,13.96
2022-08-28T04:56:44.505Z,13.96
2022-08-28T04:57:15.483Z,13.96
2022-08-28T04:57:46.595Z,13.96
2022-08-28T04:58:17.590Z,13.96
2022-08-28T04:58:48.762Z,13.96
2022-08-28T04:59:19.305Z,13.96
2022-08-28T04:59:50.717Z,13.96
2022-08-28T05:00:25.279Z,13.96
2022-08-28T05:00:52.777Z,13.85
2022-08-28T05:01:23.507Z,13.85
2022-08-28T05:01:54.652Z,13.85
2022-08-28T05:02:25.869Z,13.85
2022-08-28T05:02:56.689Z,13.85
2022-08-28T05:03:27.570Z,13.85
2022-08-28T05:03:58.416Z,13.85
2022-08-28T05:04:29.500Z,13.85
2022-08-28T05:05:00.509Z,13.85
2022-08-28T05:05:32.635Z,13.73
2022-08-28T05:06:02.622Z,13.73
2022-08-28T05:06:33.516Z,13.73
2022-08-28T05:07:04.425Z,13.73
2022-08-28T05:07:35.625Z,13.73
2022-08-28T05:08:06.747Z,13.73
2022-08-28T05:08:37.463Z,13.73
2022-08-28T05:09:08.542Z,13.73
2022-08-28T05:09:39.399Z,13.73
2022-08-28T05:10:10.572Z,13.73
2022-08-28T05:10:42.552Z,13.73
2022-08-28T05:11:12.492Z,13.73
2022-08-28T05:11:43.560Z,13.73
2022-08-28T05:12:14.652Z,13.73
2022-08-28T05:12:45.682Z,13.73
2022-08-28T05:13:16.663Z,13.73
2022-08-28T05:13:47.561Z,13.73
2022-08-28T05:14:18.480Z,13.73
2022-08-28T05:14:49.480Z,13.73
2022-08-28T05:15:23.411Z,13.73
2022-08-28T05:15:52.540Z,13.73
2022-08-28T05:16:22.472Z,13.73
2022-08-28T05:16:53.445Z,13.73
2022-08-28T05:17:24.319Z,13.73
2022-08-28T05:17:55.456Z,13.73
2022-08-28T05:18:26.299Z,13.73
2022-08-28T05:18:57.419Z,13.73
2022-08-28T05:19:28.673Z,13.62
2022-08-28T05:19:59.584Z,13.62
2022-08-28T05:20:30.632Z,13.62
2022-08-28T05:21:02.524Z,13.62
2022-08-28T05:21:32.589Z,13.62
2022-08-28T05:22:03.599Z,13.62
2022-08-28T05:22:34.318Z,13.62
2022-08-28T05:23:05.589Z,13.62
2022-08-28T05:23:36.583Z,13.62
2022-08-28T05:24:07.634Z,13.62
2022-08-28T05:24:38.467Z,13.62
2022-08-28T05:25:09.642Z,13.62
2022-08-28T05:25:40.536Z,13.62
2022-08-28T05:26:12.523Z,13.62
2022-08-28T05:26:43.848Z,13.57
2022-08-28T05:27:13.640Z,13.57
2022-08-28T05:27:44.582Z,13.57
2022-08-28T05:28:16.681Z,13.57
2022-08-28T05:28:46.761Z,13.57
2022-08-28T05:29:17.577Z,13.57
2022-08-28T05:29:48.655Z,13.57
2022-08-28T05:30:22.168Z,13.57
2022-08-28T05:30:50.733Z,13.57
2022-08-28T05:31:22.711Z,13.57
2022-08-28T05:31:52.633Z,13.57
2022-08-28T05:32:23.599Z,13.57
2022-08-28T05:32:54.639Z,13.57
2022-08-28T05:33:25.533Z,13.57
2022-08-28T05:33:56.417Z,13.57
2022-08-28T05:34:27.488Z,13.57
2022-08-28T05:34:58.578Z,13.57
2022-08-28T05:35:29.571Z,13.57
2022-08-28T05:36:00.752Z,13.57
2022-08-28T05:36:35.368Z,13.57
2022-08-28T05:37:02.479Z,13.62
2022-08-28T05:37:33.609Z,13.62
2022-08-28T05:38:04.400Z,13.62
2022-08-28T05:38:35.316Z,13.62
2022-08-28T05:39:07.059Z,13.62
2022-08-28T05:39:37.691Z,13.62
2022-08-28T05:40:08.717Z,13.62
2022-08-28T05:40:39.498Z,13.62
2022-08-28T05:41:10.413Z,13.62
2022-08-28T05:41:42.479Z,13.62
2022-08-28T05:42:12.447Z,13.62
2022-08-28T05:42:43.747Z,13.73
2022-08-28T05:43:14.576Z,13.73
2022-08-28T05:43:45.462Z,13.73
2022-08-28T05:44:16.648Z,13.73
2022-08-28T05:44:47.608Z,13.73
2022-08-28T05:45:21.245Z,13.73
2022-08-28T05:45:49.432Z,13.73
2022-08-28T05:46:20.637Z,13.73
2022-08-28T05:46:52.464Z,13.73
2022-08-28T05:47:22.607Z,13.73
2022-08-28T05:47:53.619Z,13.73
2022-08-28T05:48:24.527Z,13.73
2022-08-28T05:48:55.412Z,13.73
2022-08-28T05:49:26.670Z,13.73
2022-08-28T05:49:57.626Z,13.73
2022-08-28T05:50:28.476Z,13.73
2022-08-28T05:50:59.527Z,13.62
2022-08-28T05:51:30.535Z,13.62
2022-08-28T05:52:02.563Z,13.62
2022-08-28T05:52:32.659Z,13.73
2022-08-28T05:53:05.077Z,13.73
2022-08-28T05:53:34.306Z,13.73
2022-08-28T05:54:05.810Z,13.73
2022-08-28T05:54:36.614Z,13.73
2022-08-28T05:55:07.665Z,13.73
2022-08-28T05:55:38.474Z,13.85
2022-08-28T05:56:09.811Z,13.85
2022-08-28T05:56:40.449Z,13.85
2022-08-28T05:57:12.483Z,13.85
2022-08-28T05:57:42.507Z,13.85
2022-08-28T05:58:13.767Z,13.85
2022-08-28T05:58:44.660Z,13.85
2022-08-28T05:59:15.465Z,13.85
2022-08-28T05:59:46.579Z,13.85
2022-08-28T06:00:20.138Z,13.85
2022-08-28T06:00:48.318Z,13.85
2022-08-28T06:01:19.438Z,13.85
2022-08-28T06:01:50.648Z,13.85
2022-08-28T06:02:22.503Z,13.85
2022-08-28T06:02:52.690Z,13.96
2022-08-28T06:03:23.590Z,13.96
2022-08-28T06:03:56.199Z,14.07
2022-08-28T06:04:25.721Z,14.07
2022-08-28T06:04:57.757Z,14.07
2022-08-28T06:05:27.446Z,14.07
2022-08-28T06:05:58.652Z,14.07
2022-08-28T06:06:29.622Z,13.96
2022-08-28T06:07:03.296Z,13.96
2022-08-28T06:07:32.684Z,13.96
2022-08-28T06:08:02.638Z,13.96
2022-08-28T06:08:33.604Z,13.96
2022-08-28T06:09:04.440Z,13.96
2022-08-28T06:09:35.767Z,13.96
2022-08-28T06:10:06.566Z,13.96
2022-08-28T06:10:37.686Z,13.96
2022-08-28T06:11:08.648Z,13.96
2022-08-28T06:11:43.335Z,13.96
2022-08-28T06:12:10.494Z,14.07
2022-08-28T06:12:42.647Z,14.07
2022-08-28T06:13:12.781Z,14.07
2022-08-28T06:13:43.715Z,14.07
2022-08-28T06:14:14.769Z,14.07
2022-08-28T06:14:45.433Z,14.07
2022-08-28T06:15:21.881Z,14.07
2022-08-28T06:15:47.716Z,14.07
2022-08-28T06:16:18.500Z,14.07
2022-08-28T06:16:49.384Z,14.07
2022-08-28T06:17:23.686Z,14.07
2022-08-28T06:17:53.923Z,14.12
2022-08-28T06:18:22.698Z,14.12
2022-08-28T06:18:53.654Z,14.12
2022-08-28T06:19:24.610Z,14.12
2022-08-28T06:19:55.567Z,14.12
2022-08-28T06:20:26.544Z,14.12
2022-08-28T06:20:57.589Z,14.12
2022-08-28T06:21:28.483Z,14.12
2022-08-28T06:21:59.444Z,14.12
2022-08-28T06:22:30.636Z,14.23
2022-08-28T06:23:02.734Z,14.23
2022-08-28T06:23:32.531Z,14.23
2022-08-28T06:24:03.553Z,14.23
2022-08-28T06:24:34.399Z,14.23
2022-08-28T06:25:08.025Z,14.35
2022-08-28T06:25:36.647Z,14.35
2022-08-28T06:26:07.503Z,14.35
2022-08-28T06:26:38.783Z,14.35
2022-08-28T06:27:09.719Z,14.35
2022-08-28T06:27:40.542Z,14.35
2022-08-28T06:28:12.794Z,14.35
2022-08-28T06:28:42.651Z,14.35
2022-08-28T06:29:13.591Z,14.35
2022-08-28T06:29:44.674Z,14.35
2022-08-28T06:30:18.622Z,14.23
2022-08-28T06:31:18.008Z,14.23
2022-08-28T06:31:48.540Z,14.23
2022-08-28T06:32:19.401Z,14.23
2022-08-28T06:32:50.535Z,14.23
2022-08-28T06:33:22.545Z,14.23
2022-08-28T06:33:52.562Z,14.23
2022-08-28T06:34:23.575Z,14.23
2022-08-28T06:34:54.632Z,14.23
2022-08-28T06:35:25.498Z,14.23
2022-08-28T06:35:56.693Z,14.23
2022-08-28T06:36:27.634Z,14.23
2022-08-28T06:36:58.583Z,14.23
2022-08-28T06:37:29.413Z,14.23
2022-08-28T06:38:00.537Z,14.23
2022-08-28T06:38:32.752Z,14.23
2022-08-28T06:39:02.733Z,14.12
2022-08-28T06:39:33.551Z,14.12
2022-08-28T06:40:04.461Z,14.23
2022-08-28T06:40:35.429Z,14.23
2022-08-28T06:41:06.428Z,14.12
2022-08-28T06:41:37.446Z,14.12
2022-08-28T06:42:08.451Z,14.12
2022-08-28T06:42:39.686Z,14.12
2022-08-28T06:43:10.511Z,14.12
2022-08-28T06:43:42.751Z,14.12
2022-08-28T06:44:12.422Z,14.12
2022-08-28T06:44:43.539Z,14.23
2022-08-28T06:45:17.462Z,14.23
2022-08-28T06:45:45.601Z,14.23
2022-08-28T06:46:16.474Z,14.35
2022-08-28T06:46:47.611Z,14.35
2022-08-28T06:47:19.841Z,14.35
2022-08-28T06:47:49.932Z,14.46
2022-08-28T06:48:20.526Z,14.46