createdAt,value
2022-09-30T12:50:35.471Z,13.10
2022-09-30T12:53:18.780Z,12.40
2022-09-30T12:55:50.666Z,12.10
2022-09-30T12:58:30.876Z,10.90
2022-09-30T13:01:07.611Z,10.10
2022-09-30T13:03:52.798Z,9.00
2022-09-30T13:06:24.903Z,8.20
2022-09-30T13:09:22.492Z,11.30
2022-09-30T13:12:25.559Z,10.80
2022-09-30T13:15:28.539Z,9.20
2022-09-30T13:18:27.049Z,8.70
2022-09-30T13:21:18.445Z,10.20
2022-09-30T13:23:51.429Z,9.80
2022-09-30T13:26:46.470Z,10.10
2022-09-30T13:29:40.123Z,10.40
2022-09-30T13:32:12.105Z,10.10
2022-09-30T13:35:26.948Z,9.40
2022-09-30T13:41:03.367Z,9.20
2022-09-30T13:43:41.266Z,11.40
2022-09-30T13:46:23.683Z,11.40
2022-09-30T13:49:00.079Z,9.60
2022-09-30T13:51:35.103Z,11.10
2022-09-30T13:54:15.016Z,14.90
2022-09-30T13:56:46.890Z,17.50
2022-09-30T13:59:36.457Z,18.10
2022-09-30T14:02:35.375Z,16.00
2022-09-30T14:05:42.340Z,17.10
2022-09-30T14:08:41.232Z,13.70
2022-09-30T14:11:39.425Z,11.60
2022-09-30T14:14:29.345Z,11.80
2022-09-30T14:17:15.405Z,11.10
2022-09-30T14:20:05.074Z,14.40
2022-09-30T14:22:38.518Z,15.20
2022-09-30T14:25:17.001Z,13.00
2022-09-30T14:27:56.736Z,12.50
2022-09-30T14:30:29.051Z,9.70
2022-09-30T14:33:04.503Z,9.00
2022-09-30T14:35:41.236Z,9.70
2022-09-30T14:38:25.382Z,8.90
2022-09-30T14:40:59.964Z,8.10
2022-09-30T14:43:39.034Z,9.10
2022-09-30T14:46:30.413Z,9.10
2022-09-30T14:49:06.783Z,11.30
2022-09-30T14:51:43.871Z,9.90
2022-09-30T14:54:21.602Z,10.50
2022-09-30T14:56:54.750Z,9.80
2022-09-30T14:59:31.354Z,10.40
2022-09-30T15:02:06.006Z,9.70
2022-09-30T15:04:41.900Z,10.00
2022-09-30T15:07:14.566Z,10.20
2022-09-30T15:09:48.673Z,11.20
2022-09-30T15:12:23.392Z,10.90
2022-09-30T15:14:57.318Z,10.70
2022-09-30T15:20:01.134Z,13.80
2022-09-30T15:22:33.206Z,11.40
2022-09-30T15:25:05.414Z,13.60
2022-09-30T15:27:38.013Z,13.10
2022-09-30T15:30:29.411Z,15.80
2022-09-30T15:33:03.599Z,13.00
2022-09-30T15:35:35.454Z,19.20
2022-09-30T15:38:16.441Z,20.70
2022-09-30T15:40:53.380Z,22.00
2022-09-30T15:43:37.164Z,22.10
2022-09-30T15:46:27.014Z,24.70
2022-09-30T15:49:01.799Z,35.70
2022-09-30T15:51:40.295Z,25.60
2022-09-30T15:54:32.629Z,21.10
2022-09-30T15:57:26.201Z,26.30
2022-09-30T16:00:04.521Z,26.40
2022-09-30T16:02:36.508Z,27.00
2022-09-30T16:05:09.357Z,25.80
2022-09-30T16:07:43.276Z,23.90
2022-09-30T16:10:21.756Z,25.20
2022-09-30T16:15:30.435Z,25.10
2022-09-30T16:18:02.105Z,27.60
2022-09-30T16:20:33.860Z,23.50
2022-09-30T16:23:06.031Z,22.20
2022-09-30T16:25:37.778Z,22.40
2022-09-30T16:28:13.524Z,21.20
2022-09-30T16:30:47.691Z,21.00
2022-09-30T16:33:19.825Z,23.50
2022-09-30T16:35:51.382Z,22.20
2022-09-30T16:38:23.234Z,25.30
2022-09-30T16:40:54.788Z,26.60
2022-09-30T16:43:27.059Z,25.40
2022-09-30T16:46:00.002Z,29.00
2022-09-30T16:48:31.713Z,28.60
2022-09-30T16:51:07.802Z,29.30
2022-09-30T16:53:39.430Z,31.90
2022-09-30T16:56:17.264Z,33.60
2022-09-30T16:58:49.700Z,33.00
2022-09-30T17:01:23.456Z,29.30
2022-09-30T17:03:56.767Z,34.50
2022-09-30T17:06:31.610Z,29.10
2022-09-30T17:09:04.216Z,30.20
2022-09-30T17:11:38.299Z,32.40
2022-09-30T17:14:10.098Z,37.60
2022-09-30T17:16:41.720Z,34.00
2022-09-30T17:19:13.405Z,33.70
2022-09-30T17:21:44.961Z,34.20
2022-09-30T17:24:16.523Z,30.40
2022-09-30T17:26:48.078Z,30.00
2022-09-30T17:29:32.072Z,28.10
2022-09-30T17:32:05.106Z,29.40
2022-09-30T17:34:36.774Z,25.20
2022-09-30T17:39:45.110Z,30.50
2022-09-30T17:42:35.084Z,47.00
2022-09-30T17:45:08.105Z,58.30
2022-09-30T17:47:41.624Z,60.60
2022-09-30T17:50:13.540Z,42.70
2022-09-30T17:52:45.094Z,32.70
2022-09-30T17:55:16.660Z,31.60
2022-09-30T17:57:48.317Z,29.10
2022-09-30T18:00:20.989Z,31.40
2022-09-30T18:02:54.805Z,31.40
2022-09-30T18:05:27.763Z,31.80
2022-09-30T18:07:59.340Z,33.00
2022-09-30T18:10:30.999Z,38.80
2022-09-30T18:13:02.769Z,36.10
2022-09-30T18:15:34.529Z,35.30
2022-09-30T18:18:06.088Z,40.40
2022-09-30T18:20:37.733Z,34.30
2022-09-30T18:23:09.390Z,33.90
2022-09-30T18:25:43.711Z,33.20
2022-09-30T18:28:15.546Z,32.50
2022-09-30T18:30:47.844Z,32.80
2022-09-30T18:33:21.789Z,31.90
2022-09-30T18:35:53.309Z,31.30
2022-09-30T18:38:24.876Z,38.40
2022-09-30T18:40:56.635Z,29.90
2022-09-30T18:43:28.804Z,30.70
2022-09-30T18:46:02.219Z,30.80
2022-09-30T18:48:35.183Z,36.50
2022-09-30T18:51:07.606Z,46.30
2022-09-30T18:53:39.112Z,50.50
2022-09-30T18:56:10.903Z,50.90
2022-09-30T18:58:42.632Z,45.90
2022-09-30T19:01:14.362Z,49.90
2022-09-30T19:03:46.163Z,45.20
2022-09-30T19:06:18.846Z,47.80
2022-09-30T19:08:50.392Z,46.00
2022-09-30T19:11:23.289Z,41.60
2022-09-30T19:14:00.774Z,39.50
2022-09-30T19:16:37.933Z,36.70
2022-09-30T19:19:12.011Z,38.70
2022-09-30T19:21:44.953Z,39.80
2022-09-30T19:24:17.302Z,46.40
2022-09-30T19:26:50.636Z,45.20
2022-09-30T19:29:24.970Z,50.00
2022-09-30T19:31:57.581Z,55.10
2022-09-30T19:37:04.619Z,50.40
2022-09-30T19:39:45.402Z,44.10
2022-09-30T19:42:18.811Z,49.90
2022-09-30T19:44:52.112Z,41.00
2022-09-30T19:47:24.786Z,44.90
2022-09-30T19:49:59.832Z,46.80
2022-09-30T19:52:32.087Z,51.60
2022-09-30T19:55:13.615Z,49.60
2022-09-30T20:00:18.340Z,50.40
2022-09-30T20:02:50.815Z,56.60
2022-09-30T20:05:23.896Z,57.90
2022-09-30T20:07:55.965Z,55.90
2022-09-30T20:10:27.835Z,58.40
2022-09-30T20:13:00.102Z,56.70
2022-09-30T20:15:49.482Z,51.00
2022-09-30T20:18:21.354Z,49.60
2022-09-30T20:20:53.616Z,54.30
2022-09-30T20:23:25.478Z,45.40
2022-09-30T20:25:57.443Z,49.50
2022-09-30T20:28:29.002Z,49.40
2022-09-30T20:31:00.656Z,49.80
2022-09-30T20:33:32.125Z,49.40
2022-09-30T20:36:04.290Z,51.70
2022-09-30T20:38:36.169Z,54.00
2022-09-30T20:41:08.419Z,50.90
2022-09-30T20:43:39.972Z,52.30
2022-09-30T20:46:12.310Z,51.20
2022-09-30T20:48:43.890Z,47.70
2022-09-30T20:51:17.697Z,48.10
2022-09-30T20:53:54.355Z,42.50
2022-09-30T20:56:38.991Z,50.00
2022-09-30T20:59:20.119Z,47.00
2022-09-30T21:01:52.155Z,51.70
2022-09-30T21:04:23.845Z,46.20
2022-09-30T21:06:55.413Z,54.80
2022-09-30T21:09:26.854Z,56.20
2022-09-30T21:11:58.921Z,54.10
2022-09-30T21:14:30.487Z,46.30
2022-09-30T21:17:01.912Z,52.30
2022-09-30T21:19:33.329Z,53.00
2022-09-30T21:22:05.260Z,53.60
2022-09-30T21:24:36.660Z,50.40
2022-09-30T21:27:08.165Z,49.80
2022-09-30T21:29:39.556Z,46.70
2022-09-30T21:32:10.994Z,49.90
2022-09-30T21:34:42.720Z,45.20
2022-09-30T21:37:14.577Z,62.40
2022-09-30T21:39:48.235Z,49.60
2022-09-30T21:42:19.995Z,42.30
2022-09-30T21:44:51.707Z,51.30
2022-09-30T21:47:23.272Z,44.40
2022-09-30T21:49:54.690Z,47.30
2022-09-30T21:52:28.583Z,45.30
2022-09-30T21:55:03.562Z,43.10
2022-09-30T21:57:35.334Z,44.20
2022-09-30T22:00:07.862Z,42.80
2022-09-30T22:02:39.928Z,44.20
2022-09-30T22:05:12.258Z,40.30
2022-09-30T22:07:43.808Z,50.00
2022-09-30T22:10:17.109Z,49.30
2022-09-30T22:12:51.301Z,48.10
2022-09-30T22:15:22.867Z,45.40
2022-09-30T22:17:54.429Z,46.80
2022-09-30T22:20:26.088Z,42.80
2022-09-30T22:22:59.784Z,41.80
2022-09-30T22:28:05.564Z,46.70
2022-09-30T22:30:37.622Z,43.40
2022-09-30T22:33:26.801Z,46.60
2022-09-30T22:36:15.815Z,48.30
2022-09-30T22:38:49.252Z,46.10
2022-09-30T22:41:21.022Z,45.60
2022-09-30T22:43:52.474Z,45.90
2022-09-30T22:46:24.325Z,45.50
2022-09-30T22:48:59.578Z,43.40
2022-09-30T22:51:32.925Z,39.90
2022-09-30T22:54:05.918Z,44.80
2022-09-30T22:56:37.842Z,46.50
2022-09-30T22:59:09.368Z,45.40
2022-09-30T23:01:40.794Z,46.40
2022-09-30T23:04:12.278Z,41.80
2022-09-30T23:06:44.035Z,42.50
2022-09-30T23:09:15.902Z,42.30
2022-09-30T23:11:47.659Z,47.70
2022-09-30T23:14:19.162Z,44.20
2022-09-30T23:16:51.387Z,39.30
2022-09-30T23:19:23.461Z,41.40
2022-09-30T23:21:55.016Z,42.00
2022-09-30T23:24:26.560Z,34.70
2022-09-30T23:26:58.433Z,37.20
2022-09-30T23:29:29.979Z,38.90
2022-09-30T23:32:01.802Z,34.00
2022-09-30T23:34:33.610Z,37.70
2022-09-30T23:37:05.165Z,43.00
2022-09-30T23:39:36.704Z,36.50
2022-09-30T23:42:08.172Z,36.80
2022-09-30T23:44:39.730Z,35.80
2022-09-30T23:47:20.080Z,35.60
2022-09-30T23:49:51.646Z,37.70
2022-09-30T23:52:23.113Z,33.40
2022-09-30T23:54:54.647Z,34.40
2022-09-30T23:57:26.201Z,36.70
2022-09-30T23:59:57.776Z,36.20
