createdAt,value
2022-09-10T00:00:48.678Z,100226.50
2022-09-10T00:03:16.392Z,100234.16
2022-09-10T00:05:46.312Z,100230.94
2022-09-10T00:08:14.150Z,100238.69
2022-09-10T00:10:45.027Z,100228.81
2022-09-10T00:13:13.783Z,100236.97
2022-09-10T00:15:41.951Z,100241.94
2022-09-10T00:18:10.872Z,100251.34
2022-09-10T00:20:43.803Z,100245.03
2022-09-10T00:23:12.042Z,100247.47
2022-09-10T00:25:40.147Z,100241.53
2022-09-10T00:28:09.608Z,100232.13
2022-09-10T00:30:41.286Z,100236.47
2022-09-10T00:33:09.069Z,100210.59
2022-09-10T00:35:37.511Z,100232.44
2022-09-10T00:38:05.512Z,100211.63
2022-09-10T00:40:34.186Z,100235.19
2022-09-10T00:43:02.214Z,100234.53
2022-09-10T00:45:34.185Z,100232.69
2022-09-10T00:48:06.035Z,100219.47
2022-09-10T00:50:36.976Z,100227.81
2022-09-10T00:53:08.101Z,100220.59
2022-09-10T00:55:38.333Z,100225.91
2022-09-10T00:58:10.076Z,100229.66
2022-09-10T01:00:41.174Z,100228.44
2022-09-10T01:03:12.348Z,100230.25
2022-09-10T01:05:42.395Z,100226.31
2022-09-10T01:08:14.099Z,100229.81
2022-09-10T01:10:55.062Z,100220.66
2022-09-10T01:13:37.467Z,100218.44
2022-09-10T01:16:16.145Z,100213.94
2022-09-10T01:18:57.398Z,100218.91
2022-09-10T01:21:30.989Z,100224.63
2022-09-10T01:24:24.174Z,100220.94
2022-09-10T01:27:08.765Z,100208.13
2022-09-10T01:29:42.338Z,100225.13
2022-09-10T01:32:15.447Z,100226.00
2022-09-10T01:34:55.336Z,100225.00
2022-09-10T01:37:28.536Z,100212.13
2022-09-10T01:39:57.477Z,100215.44
2022-09-10T01:42:27.055Z,100210.47
2022-09-10T01:44:59.059Z,100217.28
2022-09-10T01:47:40.695Z,100214.03
2022-09-10T01:50:20.976Z,100216.50
2022-09-10T01:53:06.092Z,100211.16
2022-09-10T01:55:43.665Z,100207.03
2022-09-10T01:58:21.283Z,100211.75
2022-09-10T02:01:10.911Z,100200.06
2022-09-10T02:03:41.210Z,100212.31
2022-09-10T02:06:14.324Z,100207.41
2022-09-10T02:08:48.781Z,100204.28
2022-09-10T02:11:17.079Z,100199.78
2022-09-10T02:13:49.455Z,100203.91
2022-09-10T02:16:41.326Z,100196.53
2022-09-10T02:19:11.220Z,100198.56
2022-09-10T02:21:39.167Z,100199.41
2022-09-10T02:24:09.942Z,100200.66
2022-09-10T02:26:40.370Z,100200.31
2022-09-10T02:29:09.031Z,100209.91
2022-09-10T02:31:40.757Z,100206.78
2022-09-10T02:34:08.842Z,100203.84
2022-09-10T02:36:36.958Z,100199.78
2022-09-10T02:39:05.956Z,100211.19
2022-09-10T02:41:35.147Z,100198.56
2022-09-10T02:44:04.899Z,100198.81
2022-09-10T02:46:32.969Z,100207.78
2022-09-10T02:49:02.060Z,100201.88
2022-09-10T02:51:33.135Z,100197.75
2022-09-10T02:54:01.412Z,100206.13
2022-09-10T02:56:29.219Z,100213.03
2022-09-10T02:58:58.758Z,100207.50
2022-09-10T03:01:27.955Z,100205.84
2022-09-10T03:04:04.047Z,100210.47
2022-09-10T03:06:33.079Z,100204.28
2022-09-10T03:09:02.085Z,100188.63
2022-09-10T03:11:29.800Z,100199.66
2022-09-10T03:13:59.514Z,100203.47
2022-09-10T03:16:27.988Z,100202.69
2022-09-10T03:18:56.427Z,100198.13
2022-09-10T03:21:26.100Z,100200.66
2022-09-10T03:23:56.995Z,100190.97
2022-09-10T03:26:27.884Z,100192.44
2022-09-10T03:28:56.188Z,100197.16
2022-09-10T03:31:27.307Z,100184.41
2022-09-10T03:33:55.205Z,100179.78
2022-09-10T03:36:23.076Z,100198.56
2022-09-10T03:38:52.886Z,100202.31
2022-09-10T03:41:20.653Z,100199.41
2022-09-10T03:43:49.479Z,100204.75
2022-09-10T03:46:17.237Z,100201.50
2022-09-10T03:48:48.547Z,100195.13
2022-09-10T03:51:23.200Z,100197.16
2022-09-10T03:53:52.336Z,100199.84
2022-09-10T03:56:22.391Z,100197.97
2022-09-10T03:58:50.160Z,100202.06
2022-09-10T04:01:18.387Z,100200.66
2022-09-10T04:03:49.097Z,100197.34
2022-09-10T04:06:17.124Z,100205.25
2022-09-10T04:08:45.051Z,100207.66
2022-09-10T04:11:17.115Z,100205.81
2022-09-10T04:13:45.370Z,100206.28
2022-09-10T04:16:13.674Z,100207.75
2022-09-10T04:18:41.741Z,100211.06
2022-09-10T04:21:09.898Z,100203.41
2022-09-10T04:23:41.140Z,100208.56
2022-09-10T04:26:14.478Z,100208.50
2022-09-10T04:28:44.236Z,100208.75
2022-09-10T04:31:13.297Z,100202.25
2022-09-10T04:33:41.344Z,100221.03
2022-09-10T04:36:09.415Z,100222.16
2022-09-10T04:38:41.632Z,100222.03
2022-09-10T04:41:10.400Z,100217.47
2022-09-10T04:43:38.895Z,100212.50
2022-09-10T04:46:08.826Z,100221.88
2022-09-10T04:48:40.234Z,100222.53
2022-09-10T04:51:17.195Z,100223.28
2022-09-10T04:53:48.236Z,100223.03
2022-09-10T04:56:16.656Z,100227.03
2022-09-10T04:58:45.293Z,100213.03
2022-09-10T05:01:15.314Z,100221.00
2022-09-10T05:03:45.764Z,100211.97
2022-09-10T05:06:13.865Z,100214.00
2022-09-10T05:08:44.898Z,100217.38
2022-09-10T05:11:13.326Z,100218.03
2022-09-10T05:13:43.044Z,100220.31
2022-09-10T05:16:11.748Z,100223.19
2022-09-10T05:18:40.872Z,100226.13
2022-09-10T05:21:10.293Z,100226.41
2022-09-10T05:23:39.488Z,100232.03
2022-09-10T05:26:08.449Z,100231.94
2022-09-10T05:28:39.215Z,100235.44
2022-09-10T05:31:09.939Z,100233.59
2022-09-10T05:33:40.766Z,100228.81
2022-09-10T05:36:11.598Z,100224.47
2022-09-10T05:38:41.518Z,100237.56
2022-09-10T05:41:11.396Z,100238.06
2022-09-10T05:43:43.479Z,100234.84
2022-09-10T05:46:12.560Z,100240.94
2022-09-10T05:48:44.657Z,100240.19
2022-09-10T05:51:13.763Z,100238.16
2022-09-10T05:53:42.746Z,100241.66
2022-09-10T05:56:11.791Z,100241.22
2022-09-10T05:58:41.419Z,100244.19
2022-09-10T06:01:11.048Z,100248.03
2022-09-10T06:03:40.720Z,100248.41
2022-09-10T06:06:10.864Z,100251.34
2022-09-10T06:08:44.250Z,100230.88
2022-09-10T06:11:19.328Z,100242.31
2022-09-10T06:13:50.275Z,100252.19
2022-09-10T06:16:19.480Z,100256.31
2022-09-10T06:18:47.503Z,100262.09
2022-09-10T06:21:23.009Z,100262.94
2022-09-10T06:23:54.766Z,100260.91
2022-09-10T06:26:24.411Z,100265.34
2022-09-10T06:28:56.766Z,100270.53
2022-09-10T06:31:25.114Z,100259.63
2022-09-10T06:33:55.842Z,100276.31
2022-09-10T06:36:30.069Z,100264.16
2022-09-10T06:38:59.875Z,100272.09
2022-09-10T06:41:30.920Z,100274.75
2022-09-10T06:44:04.251Z,100273.38
2022-09-10T06:49:32.148Z,100278.81
2022-09-10T06:52:01.616Z,100279.41
2022-09-10T06:54:29.572Z,100290.50
2022-09-10T06:57:07.675Z,100281.75
2022-09-10T06:59:35.724Z,100291.94
2022-09-10T07:02:03.813Z,100289.69
2022-09-10T07:04:34.792Z,100279.47
2022-09-10T07:07:04.091Z,100293.31
2022-09-10T07:09:32.968Z,100291.94
2022-09-10T07:12:04.816Z,100277.91
2022-09-10T07:14:35.873Z,100291.81
2022-09-10T07:17:07.113Z,100295.78
2022-09-10T07:19:36.278Z,100291.69
2022-09-10T07:22:09.283Z,100293.56
2022-09-10T07:24:39.086Z,100300.47
2022-09-10T07:27:13.428Z,100301.38
2022-09-10T07:29:43.584Z,100303.16
2022-09-10T07:32:15.413Z,100297.50
2022-09-10T07:34:43.169Z,100298.69
2022-09-10T07:37:15.707Z,100295.69
2022-09-10T07:39:43.989Z,100307.13
2022-09-10T07:42:12.294Z,100290.50
2022-09-10T07:44:41.436Z,100304.34
2022-09-10T07:47:11.080Z,100304.81
2022-09-10T07:49:43.252Z,100297.44
2022-09-10T07:52:18.720Z,100303.22
2022-09-10T07:54:51.247Z,100297.88
2022-09-10T07:57:21.344Z,100307.47
2022-09-10T07:59:49.051Z,100312.06
2022-09-10T08:02:22.333Z,100307.63
2022-09-10T08:04:56.982Z,100302.47
2022-09-10T08:07:26.557Z,100303.66
2022-09-10T08:09:54.290Z,100302.00
2022-09-10T08:12:22.106Z,100300.34
2022-09-10T08:14:50.750Z,100303.66
2022-09-10T08:17:19.562Z,100308.66
2022-09-10T08:19:52.042Z,100304.59
2022-09-10T08:22:20.531Z,100304.59
2022-09-10T08:24:56.139Z,100310.84
2022-09-10T08:27:29.868Z,100306.50
2022-09-10T08:30:00.407Z,100320.50
2022-09-10T08:32:29.083Z,100317.09
2022-09-10T08:34:58.196Z,100320.84
2022-09-10T08:37:26.835Z,100316.78
2022-09-10T08:39:56.856Z,100321.31
2022-09-10T08:42:33.428Z,100320.00
2022-09-10T08:45:06.956Z,100331.63
2022-09-10T08:47:46.143Z,100320.19
2022-09-10T08:50:23.162Z,100322.38
2022-09-10T08:52:56.184Z,100326.16
2022-09-10T08:55:32.577Z,100332.59
2022-09-10T08:58:11.335Z,100324.91
2022-09-10T09:00:44.488Z,100330.34
2022-09-10T09:03:22.586Z,100331.56
2022-09-10T09:05:55.482Z,100327.50
2022-09-10T09:08:32.532Z,100328.69
2022-09-10T09:11:13.944Z,100321.13
2022-09-10T09:13:55.586Z,100324.03
2022-09-10T09:16:39.783Z,100326.28
2022-09-10T09:19:18.903Z,100337.94
2022-09-10T09:21:53.090Z,100332.34
2022-09-10T09:24:25.686Z,100335.84
2022-09-10T09:27:02.772Z,100330.41
2022-09-10T09:29:38.106Z,100327.91
2022-09-10T09:32:06.938Z,100335.09
2022-09-10T09:34:39.749Z,100327.91
2022-09-10T09:37:17.895Z,100338.44
2022-09-10T09:39:53.986Z,100337.25
2022-09-10T09:42:30.193Z,100341.88
2022-09-10T09:45:03.928Z,100334.72
2022-09-10T09:47:31.948Z,100330.47
2022-09-10T09:50:00.297Z,100334.81
2022-09-10T09:52:32.167Z,100321.81
2022-09-10T09:55:15.591Z,100332.59
2022-09-10T09:57:47.120Z,100323.00
2022-09-10T10:00:34.475Z,100327.38
2022-09-10T10:03:11.172Z,100327.66
2022-09-10T10:05:38.973Z,100327.47
2022-09-10T10:08:07.316Z,100324.03
2022-09-10T10:10:35.089Z,100321.19
2022-09-10T10:13:04.172Z,100318.47
2022-09-10T10:15:37.665Z,100296.00
2022-09-10T10:18:26.647Z,100311.63
2022-09-10T10:21:13.799Z,100302.34
2022-09-10T10:23:41.868Z,100308.81
2022-09-10T10:26:31.059Z,100301.69
2022-09-10T10:29:04.137Z,100294.69
2022-09-10T10:31:39.665Z,100276.44
2022-09-10T10:34:29.919Z,100298.00
2022-09-10T10:37:08.583Z,100297.72
2022-09-10T10:39:51.643Z,100302.16
2022-09-10T10:42:28.857Z,100309.09
2022-09-10T10:45:08.188Z,100303.41
2022-09-10T10:47:46.397Z,100307.16
2022-09-10T10:50:25.464Z,100317.56
2022-09-10T10:53:12.468Z,100316.88
2022-09-10T10:55:43.340Z,100302.84
2022-09-10T10:58:39.135Z,100319.28
2022-09-10T11:01:19.016Z,100315.31
2022-09-10T11:03:54.504Z,100302.22
2022-09-10T11:06:24.617Z,100299.44
2022-09-10T11:08:57.468Z,100303.16
2022-09-10T11:11:32.350Z,100298.25
2022-09-10T11:14:07.308Z,100298.38
2022-09-10T11:16:41.563Z,100305.09
2022-09-10T11:19:14.800Z,100294.41
2022-09-10T11:21:49.210Z,100290.94
2022-09-10T11:24:22.013Z,100302.09
2022-09-10T11:26:55.020Z,100302.88
2022-09-10T11:29:32.212Z,100305.53
2022-09-10T11:32:09.333Z,100302.97
2022-09-10T11:34:47.726Z,100302.22
2022-09-10T11:37:21.002Z,100300.56
2022-09-10T11:39:53.361Z,100292.28
2022-09-10T11:42:28.543Z,100303.44
2022-09-10T11:45:03.704Z,100300.97
2022-09-10T11:47:38.287Z,100311.72
2022-09-10T11:50:23.325Z,100315.41
2022-09-10T11:52:53.270Z,100305.06
2022-09-10T11:55:21.939Z,100312.91
2022-09-10T11:58:01.193Z,100307.19
2022-09-10T12:00:36.559Z,100312.91
2022-09-10T12:03:38.221Z,100302.13
2022-09-10T12:06:11.588Z,100304.25
2022-09-10T12:08:56.893Z,100309.38
2022-09-10T12:11:31.603Z,100307.84
2022-09-10T12:13:59.423Z,100308.78
2022-09-10T12:16:35.727Z,100314.50
2022-09-10T12:19:08.675Z,100316.06
2022-09-10T12:21:41.412Z,100314.69
2022-09-10T12:24:26.928Z,100307.50
2022-09-10T12:26:55.603Z,100296.34
2022-09-10T12:29:33.140Z,100304.00
2022-09-10T12:32:30.284Z,100306.38
2022-09-10T12:35:34.551Z,100308.69
2022-09-10T12:38:52.585Z,100299.00
2022-09-10T12:41:56.850Z,100303.25
2022-09-10T12:44:44.120Z,100295.31
2022-09-10T12:47:40.372Z,100297.69
2022-09-10T12:50:20.441Z,100292.53
2022-09-10T12:53:03.440Z,100266.09
2022-09-10T12:55:41.800Z,100294.16
2022-09-10T12:58:24.016Z,100300.97
2022-09-10T13:01:09.518Z,100288.16
2022-09-10T13:03:37.548Z,100283.53
2022-09-10T13:06:09.722Z,100290.53
2022-09-10T13:08:43.256Z,100289.34
2022-09-10T13:11:20.146Z,100291.00
2022-09-10T13:13:56.353Z,100284.28
2022-09-10T13:16:40.217Z,100285.84
2022-09-10T13:19:47.757Z,100298.38
2022-09-10T13:22:32.416Z,100296.63
2022-09-10T13:25:02.441Z,100289.59
2022-09-10T13:27:39.161Z,100297.34
2022-09-10T13:30:20.339Z,100308.97
2022-09-10T13:32:52.925Z,100308.31
2022-09-10T13:35:47.853Z,100308.69
2022-09-10T13:38:30.867Z,100303.06
2022-09-10T13:41:34.060Z,100305.53
2022-09-10T13:44:16.962Z,100299.94
2022-09-10T13:46:49.711Z,100294.69
2022-09-10T13:49:24.206Z,100302.34
2022-09-10T13:51:54.139Z,100300.19
2022-09-10T13:54:31.248Z,100301.31
2022-09-10T13:57:04.367Z,100307.13
2022-09-10T13:59:34.711Z,100305.66
2022-09-10T14:02:04.000Z,100294.69
2022-09-10T14:04:36.576Z,100310.63
2022-09-10T14:07:13.007Z,100316.38
2022-09-10T14:09:43.387Z,100311.03
2022-09-10T14:12:13.813Z,100315.00
2022-09-10T14:14:46.067Z,100305.78
2022-09-10T14:17:18.891Z,100311.59
2022-09-10T14:19:52.232Z,100312.44
2022-09-10T14:22:22.180Z,100308.81
2022-09-10T14:24:53.776Z,100295.16
2022-09-10T14:27:26.143Z,100296.28
2022-09-10T14:29:57.395Z,100301.78
2022-09-10T14:32:32.698Z,100303.31
2022-09-10T14:35:09.940Z,100292.97
2022-09-10T14:37:38.853Z,100275.28
2022-09-10T14:40:17.414Z,100300.13
2022-09-10T14:42:46.456Z,100302.16
2022-09-10T14:45:40.033Z,100299.50
2022-09-10T14:48:31.202Z,100304.00
2022-09-10T14:51:17.473Z,100308.34
2022-09-10T14:53:47.048Z,100312.50
2022-09-10T14:56:23.008Z,100307.16
2022-09-10T14:58:59.262Z,100302.06
2022-09-10T15:01:27.923Z,100290.84
2022-09-10T15:03:57.520Z,100303.53
2022-09-10T15:06:26.836Z,100305.75
2022-09-10T15:08:56.731Z,100288.00
2022-09-10T15:11:27.247Z,100306.25
2022-09-10T15:13:56.736Z,100309.94
2022-09-10T15:16:24.543Z,100310.22
2022-09-10T15:18:52.307Z,100313.91
2022-09-10T15:21:22.330Z,100315.69
2022-09-10T15:23:50.026Z,100295.03
2022-09-10T15:26:18.020Z,100309.22
2022-09-10T15:28:45.703Z,100302.97
2022-09-10T15:31:13.464Z,100305.91
2022-09-10T15:33:41.993Z,100305.84
2022-09-10T15:36:10.747Z,100299.28
2022-09-10T15:38:40.149Z,100297.53
2022-09-10T15:41:12.656Z,100301.22
2022-09-10T15:43:43.631Z,100312.38
2022-09-10T15:46:13.051Z,100313.09
2022-09-10T15:48:41.866Z,100318.91
2022-09-10T15:51:14.962Z,100309.34
2022-09-10T15:53:46.138Z,100308.59
2022-09-10T15:56:13.858Z,100312.38
2022-09-10T15:58:43.232Z,100314.03
2022-09-10T16:01:12.693Z,100310.34
2022-09-10T16:03:46.098Z,100321.69
2022-09-10T16:06:14.605Z,100323.34
2022-09-10T16:08:42.462Z,100330.53
2022-09-10T16:11:12.759Z,100334.22
2022-09-10T16:13:40.467Z,100316.06
2022-09-10T16:16:11.179Z,100333.03
2022-09-10T16:18:38.981Z,100322.06
2022-09-10T16:21:09.343Z,100322.78
2022-09-10T16:23:38.181Z,100323.25
2022-09-10T16:26:07.596Z,100337.97
2022-09-10T16:28:37.197Z,100339.91
2022-09-10T16:31:16.121Z,100339.28
2022-09-10T16:33:44.401Z,100340.03
2022-09-10T16:36:13.011Z,100332.19
2022-09-10T16:38:41.677Z,100343.72
2022-09-10T16:41:11.724Z,100328.41
2022-09-10T16:43:42.266Z,100349.97
2022-09-10T16:46:11.740Z,100356.06
2022-09-10T16:48:41.456Z,100348.31
2022-09-10T16:51:10.648Z,100324.72
2022-09-10T16:53:38.652Z,100354.31
2022-09-10T16:56:08.612Z,100358.63
2022-09-10T16:58:37.120Z,100354.66
2022-09-10T17:01:09.061Z,100343.91
2022-09-10T17:03:40.423Z,100352.00
2022-09-10T17:06:14.388Z,100351.63
2022-09-10T17:08:42.205Z,100357.63
2022-09-10T17:11:10.303Z,100359.34
2022-09-10T17:13:38.391Z,100366.84
2022-09-10T17:16:23.305Z,100365.16
2022-09-10T17:18:56.022Z,100367.00
2022-09-10T17:21:23.728Z,100372.00
2022-09-10T17:23:52.888Z,100381.75
2022-09-10T17:26:20.623Z,100380.38
2022-09-10T17:28:54.500Z,100384.72
2022-09-10T17:31:24.609Z,100381.56
2022-09-10T17:33:52.910Z,100380.00
2022-09-10T17:36:20.816Z,100391.72
2022-09-10T17:38:48.740Z,100389.03
2022-09-10T17:41:16.735Z,100389.41
2022-09-10T17:43:44.782Z,100396.34
2022-09-10T17:46:15.511Z,100402.34
2022-09-10T17:48:48.099Z,100401.88
2022-09-10T17:51:17.424Z,100407.75
2022-09-10T17:53:45.579Z,100409.41
2022-09-10T17:56:15.363Z,100406.75
2022-09-10T17:58:43.223Z,100412.09
2022-09-10T18:01:14.818Z,100419.75
2022-09-10T18:03:43.871Z,100426.47
2022-09-10T18:06:13.387Z,100436.16
2022-09-10T18:08:41.847Z,100436.16
2022-09-10T18:11:11.747Z,100442.50
2022-09-10T18:13:39.621Z,100445.28
2022-09-10T18:16:09.026Z,100453.56
2022-09-10T18:18:37.603Z,100456.78
2022-09-10T18:21:14.544Z,100460.56
2022-09-10T18:23:44.221Z,100451.69
2022-09-10T18:26:14.323Z,100465.66
2022-09-10T18:28:42.651Z,100452.44
2022-09-10T18:31:10.496Z,100471.53
2022-09-10T18:33:40.165Z,100472.84
2022-09-10T18:36:14.843Z,100482.03
2022-09-10T18:38:43.314Z,100485.38
2022-09-10T18:41:19.068Z,100488.47
2022-09-10T18:43:47.694Z,100485.28
2022-09-10T18:46:15.945Z,100494.31
2022-09-10T18:48:44.693Z,100482.69
2022-09-10T18:51:14.580Z,100504.44
2022-09-10T18:53:44.572Z,100515.13
2022-09-10T18:56:14.263Z,100513.09
2022-09-10T18:58:42.357Z,100507.75
2022-09-10T19:01:12.820Z,100513.38
2022-09-10T19:03:43.181Z,100525.81
2022-09-10T19:06:15.088Z,100526.63
2022-09-10T19:08:49.127Z,100522.13
2022-09-10T19:11:19.056Z,100535.13
2022-09-10T19:13:50.973Z,100539.75
2022-09-10T19:16:19.574Z,100537.44
2022-09-10T19:18:52.583Z,100535.69
2022-09-10T19:21:23.028Z,100541.72
2022-09-10T19:23:56.238Z,100546.09
2022-09-10T19:26:26.758Z,100523.97
2022-09-10T19:28:57.468Z,100548.94
2022-09-10T19:31:26.696Z,100554.41
2022-09-10T19:33:57.144Z,100566.28
2022-09-10T19:36:27.466Z,100570.16
2022-09-10T19:38:55.763Z,100570.31
2022-09-10T19:41:25.468Z,100580.94
2022-09-10T19:43:55.325Z,100582.69
2022-09-10T19:46:24.902Z,100589.03
2022-09-10T19:48:53.220Z,100589.78
2022-09-10T19:51:21.648Z,100597.97
2022-09-10T19:53:51.171Z,100598.63
2022-09-10T19:56:21.200Z,100595.22
2022-09-10T19:58:50.949Z,100599.28
2022-09-10T20:01:21.002Z,100607.31
2022-09-10T20:03:50.484Z,100605.25
2022-09-10T20:06:20.478Z,100603.97
2022-09-10T20:08:50.709Z,100607.66
2022-09-10T20:11:20.688Z,100602.00
2022-09-10T20:13:49.052Z,100613.47
2022-09-10T20:16:17.753Z,100613.66
2022-09-10T20:18:46.615Z,100626.63
2022-09-10T20:21:17.340Z,100623.69
2022-09-10T20:23:46.651Z,100608.69
2022-09-10T20:26:17.420Z,100626.19
2022-09-10T20:28:45.823Z,100615.66
2022-09-10T20:31:14.044Z,100615.38
2022-09-10T20:33:43.426Z,100622.50
2022-09-10T20:36:13.363Z,100629.72
2022-09-10T20:38:41.125Z,100629.03
2022-09-10T20:41:09.063Z,100628.69
2022-09-10T20:43:38.188Z,100598.75
2022-09-10T20:46:06.521Z,100627.00
2022-09-10T20:48:34.284Z,100630.69
2022-09-10T20:51:02.500Z,100622.78
2022-09-10T20:53:30.232Z,100636.75
2022-09-10T20:56:06.287Z,100650.91
2022-09-10T20:58:36.803Z,100634.72
2022-09-10T21:01:11.920Z,100632.22
2022-09-10T21:03:40.939Z,100642.09
2022-09-10T21:06:09.612Z,100645.72
2022-09-10T21:08:38.051Z,100651.53
2022-09-10T21:11:08.209Z,100659.44
2022-09-10T21:13:37.384Z,100662.59
2022-09-10T21:16:11.202Z,100664.06
2022-09-10T21:18:41.151Z,100668.78
2022-09-10T21:21:10.439Z,100663.22
2022-09-10T21:23:42.951Z,100664.44
2022-09-10T21:26:11.094Z,100673.28
2022-09-10T21:28:38.909Z,100665.00
2022-09-10T21:31:07.660Z,100671.78
2022-09-10T21:33:37.669Z,100684.16
2022-09-10T21:36:07.330Z,100682.31
2022-09-10T21:38:35.954Z,100671.81
2022-09-10T21:41:05.206Z,100676.16
2022-09-10T21:43:34.598Z,100686.66
2022-09-10T21:46:03.300Z,100688.78
2022-09-10T21:48:31.676Z,100690.50
2022-09-10T21:51:01.548Z,100684.44
2022-09-10T21:53:29.291Z,100679.91
2022-09-10T21:55:57.383Z,100688.13
2022-09-10T21:58:27.862Z,100678.44
2022-09-10T22:00:58.260Z,100677.41
2022-09-10T22:03:26.376Z,100686.09
2022-09-10T22:05:54.341Z,100632.97
2022-09-10T22:08:23.587Z,100688.78
2022-09-10T22:10:51.708Z,100698.34
2022-09-10T22:13:19.423Z,100687.84
2022-09-10T22:15:49.534Z,100708.50
2022-09-10T22:18:17.560Z,100698.63
2022-09-10T22:20:45.331Z,100709.16
2022-09-10T22:23:15.631Z,100700.28
2022-09-10T22:25:44.729Z,100704.81
2022-09-10T22:28:12.450Z,100699.34
2022-09-10T22:30:42.326Z,100704.53
2022-09-10T22:33:10.099Z,100717.88
2022-09-10T22:35:39.086Z,100709.22
2022-09-10T22:38:06.854Z,100711.88
2022-09-10T22:40:34.637Z,100713.72
2022-09-10T22:43:03.751Z,100715.56
2022-09-10T22:45:32.444Z,100715.06
2022-09-10T22:48:00.155Z,100715.91
2022-09-10T22:50:27.896Z,100727.25
2022-09-10T22:52:56.271Z,100721.91
2022-09-10T22:55:23.987Z,100719.28
2022-09-10T22:57:51.708Z,100716.81
2022-09-10T23:00:22.124Z,100723.78
2022-09-10T23:02:49.819Z,100717.63
2022-09-10T23:05:17.678Z,100736.31
2022-09-10T23:07:45.337Z,100740.00
2022-09-10T23:10:13.055Z,100744.03
2022-09-10T23:12:41.021Z,100753.03
2022-09-10T23:15:09.269Z,100735.19
2022-09-10T23:17:38.457Z,100749.53
2022-09-10T23:20:07.515Z,100752.38
2022-09-10T23:22:35.280Z,100725.03
2022-09-10T23:25:03.019Z,100753.88
2022-09-10T23:27:30.716Z,100753.19
2022-09-10T23:29:58.551Z,100766.25
2022-09-10T23:32:26.311Z,100758.53
2022-09-10T23:34:55.391Z,100757.41
2022-09-10T23:37:23.051Z,100765.06
2022-09-10T23:39:51.695Z,100759.72
2022-09-10T23:42:19.449Z,100768.06
2022-09-10T23:44:47.176Z,100761.88
2022-09-10T23:47:14.888Z,100763.06
2022-09-10T23:49:42.932Z,100771.41
2022-09-10T23:52:12.022Z,100769.06
2022-09-10T23:54:39.728Z,100777.09
2022-09-10T23:57:07.451Z,100777.09
2022-09-10T23:59:35.164Z,100772.91
