createdAt,value
2017-04-09T00:00:12.296Z,0
2017-04-09T00:00:53.174Z,0
2017-04-09T00:01:34.067Z,0
2017-04-09T00:02:14.944Z,0
2017-04-09T00:02:55.816Z,0
2017-04-09T00:03:36.700Z,0
2017-04-09T00:04:17.582Z,0
2017-04-09T00:04:58.471Z,0
2017-04-09T00:05:39.353Z,0
2017-04-09T00:06:20.236Z,0
2017-04-09T00:07:01.116Z,0
2017-04-09T00:07:42.005Z,0
2017-04-09T00:08:22.888Z,0
2017-04-09T00:09:03.773Z,0
2017-04-09T00:09:44.663Z,0
2017-04-09T00:10:25.543Z,0
2017-04-09T00:11:06.426Z,0
2017-04-09T00:11:47.310Z,0
2017-04-09T00:12:28.210Z,0
2017-04-09T00:13:09.091Z,0
2017-04-09T00:13:49.972Z,0
2017-04-09T00:14:30.854Z,0
2017-04-09T00:15:11.740Z,0
2017-04-09T00:15:52.617Z,0
2017-04-09T00:16:33.495Z,0
2017-04-09T00:17:14.379Z,0
2017-04-09T00:17:55.267Z,0
2017-04-09T00:18:36.149Z,0
2017-04-09T00:19:17.032Z,0
2017-04-09T00:19:57.913Z,0
2017-04-09T00:20:38.812Z,0
2017-04-09T00:21:19.692Z,0
2017-04-09T00:22:00.580Z,0
2017-04-09T00:22:41.469Z,0
2017-04-09T00:23:22.350Z,0
2017-04-09T00:24:03.230Z,0
2017-04-09T00:24:44.121Z,0
2017-04-09T00:25:25.001Z,0
2017-04-09T00:26:05.884Z,0
2017-04-09T00:26:46.765Z,0
2017-04-09T00:27:27.652Z,0
2017-04-09T00:28:08.532Z,0
2017-04-09T00:28:49.414Z,0
2017-04-09T00:29:30.296Z,0
2017-04-09T00:30:11.185Z,0
2017-04-09T00:30:52.073Z,0
2017-04-09T00:31:32.948Z,0
2017-04-09T00:32:13.834Z,0
2017-04-09T00:32:54.717Z,0
2017-04-09T00:33:35.602Z,0
2017-04-09T00:34:16.484Z,0
2017-04-09T00:34:57.371Z,0
2017-04-09T00:35:38.254Z,0
2017-04-09T00:36:19.141Z,0
2017-04-09T00:37:00.031Z,0
2017-04-09T00:37:40.913Z,0
2017-04-09T00:38:21.792Z,0
2017-04-09T00:39:02.677Z,0
2017-04-09T00:39:43.558Z,0
2017-04-09T00:40:24.443Z,0
2017-04-09T00:41:05.328Z,0
2017-04-09T00:41:46.215Z,0
2017-04-09T00:42:27.091Z,0
2017-04-09T00:43:07.967Z,0
2017-04-09T00:43:48.863Z,0
2017-04-09T00:44:29.750Z,0
2017-04-09T00:45:10.634Z,0
2017-04-09T00:45:51.515Z,0
2017-04-09T00:46:32.401Z,0
2017-04-09T00:47:13.285Z,0
2017-04-09T00:47:54.168Z,0
2017-04-09T00:48:35.055Z,0
2017-04-09T00:49:15.947Z,0
2017-04-09T00:49:56.832Z,0
2017-04-09T00:50:37.717Z,0
2017-04-09T00:51:18.601Z,0
2017-04-09T00:51:59.485Z,0
2017-04-09T00:52:40.365Z,0
2017-04-09T00:53:21.246Z,0
2017-04-09T00:54:02.129Z,0
2017-04-09T00:54:43.010Z,0
2017-04-09T00:55:23.893Z,0
2017-04-09T00:56:04.778Z,0
2017-04-09T00:56:45.690Z,0
2017-04-09T00:57:26.552Z,0
2017-04-09T00:58:07.432Z,0
2017-04-09T00:58:48.313Z,0
2017-04-09T00:59:29.200Z,0
2017-04-09T01:00:10.084Z,0
2017-04-09T01:00:50.976Z,0
2017-04-09T01:01:31.851Z,0
2017-04-09T01:02:12.733Z,0
2017-04-09T01:02:53.616Z,0
2017-04-09T01:03:34.507Z,0
2017-04-09T01:04:15.386Z,0
2017-04-09T01:04:56.270Z,0
2017-04-09T01:05:37.154Z,0
2017-04-09T01:06:18.035Z,0
2017-04-09T01:06:58.920Z,0
2017-04-09T01:07:39.806Z,0
2017-04-09T01:08:20.691Z,0
2017-04-09T01:09:01.573Z,0
2017-04-09T01:09:42.458Z,0
2017-04-09T01:10:23.348Z,0
2017-04-09T01:11:04.233Z,0
2017-04-09T01:11:45.118Z,0
2017-04-09T01:12:26.005Z,0
2017-04-09T01:13:06.894Z,0
2017-04-09T01:13:47.795Z,0
2017-04-09T01:14:28.680Z,0
2017-04-09T01:15:09.565Z,0
2017-04-09T01:15:50.450Z,0
2017-04-09T01:16:31.333Z,0
2017-04-09T01:17:12.221Z,0
2017-04-09T01:17:53.100Z,0
2017-04-09T01:18:33.987Z,0
2017-04-09T01:19:14.871Z,0
2017-04-09T01:19:55.766Z,0
2017-04-09T01:20:36.652Z,0
2017-04-09T01:21:17.533Z,0
2017-04-09T01:21:58.421Z,0
2017-04-09T01:22:39.304Z,0
2017-04-09T01:23:20.187Z,0
2017-04-09T01:24:01.072Z,0
2017-04-09T01:24:41.959Z,0
2017-04-09T01:25:22.843Z,0
2017-04-09T01:26:03.732Z,0
2017-04-09T01:26:44.608Z,0
2017-04-09T01:27:25.493Z,0
2017-04-09T01:28:06.377Z,0
2017-04-09T01:28:47.258Z,0
2017-04-09T01:29:28.140Z,0
2017-04-09T01:30:09.029Z,0
2017-04-09T01:30:49.923Z,0
2017-04-09T01:31:30.816Z,0
2017-04-09T01:32:11.703Z,0
2017-04-09T01:32:52.593Z,0
2017-04-09T01:33:33.468Z,0
2017-04-09T01:34:14.360Z,0
2017-04-09T01:34:55.251Z,0
2017-04-09T01:35:36.135Z,0
2017-04-09T01:36:17.020Z,0
2017-04-09T01:36:57.906Z,0
2017-04-09T01:37:38.789Z,0
2017-04-09T01:38:19.671Z,0
2017-04-09T01:39:00.555Z,0
2017-04-09T01:39:41.438Z,0
2017-04-09T01:40:22.328Z,0
2017-04-09T01:41:03.229Z,0
2017-04-09T01:41:44.116Z,0
2017-04-09T01:42:25.004Z,0
2017-04-09T01:43:05.881Z,0
2017-04-09T01:43:46.760Z,0
2017-04-09T01:44:27.647Z,0
2017-04-09T01:45:08.537Z,0
2017-04-09T01:45:49.439Z,0
2017-04-09T01:46:30.326Z,0
2017-04-09T01:47:11.214Z,0
2017-04-09T01:47:52.100Z,0
2017-04-09T01:48:32.989Z,0
2017-04-09T01:49:13.880Z,0
2017-04-09T01:49:54.766Z,0
2017-04-09T01:50:35.648Z,0
2017-04-09T01:51:16.532Z,0
2017-04-09T01:51:57.421Z,0
2017-04-09T01:52:38.310Z,0
2017-04-09T01:53:19.188Z,0
2017-04-09T01:54:00.076Z,0
2017-04-09T01:54:40.957Z,0
2017-04-09T01:55:21.844Z,0
2017-04-09T01:56:02.721Z,0
2017-04-09T01:56:43.610Z,0
2017-04-09T01:57:24.526Z,0
2017-04-09T01:58:05.370Z,0
2017-04-09T01:58:46.251Z,0
2017-04-09T01:59:27.135Z,0
2017-04-09T02:00:08.016Z,0
2017-04-09T02:00:48.902Z,0
2017-04-09T02:01:29.783Z,0
2017-04-09T02:02:10.669Z,0
2017-04-09T02:02:51.578Z,0
2017-04-09T02:03:32.437Z,0
2017-04-09T02:04:13.312Z,0
2017-04-09T02:04:54.194Z,0
2017-04-09T02:05:35.084Z,0
2017-04-09T02:06:15.966Z,0
2017-04-09T02:06:56.849Z,0
2017-04-09T02:07:37.730Z,0
2017-04-09T02:08:18.615Z,0
2017-04-09T02:08:59.504Z,0
2017-04-09T02:09:40.382Z,0
2017-04-09T02:11:54.587Z,0
2017-04-09T02:12:35.467Z,0
2017-04-09T02:13:16.352Z,0
2017-04-09T02:13:57.242Z,0
2017-04-09T02:14:38.131Z,0
2017-04-09T02:15:19.013Z,0
2017-04-09T02:15:59.898Z,0
2017-04-09T02:16:40.790Z,0
2017-04-09T02:17:21.675Z,0
2017-04-09T02:18:02.551Z,0
2017-04-09T02:18:43.440Z,0
2017-04-09T02:19:24.323Z,0
2017-04-09T02:20:05.209Z,0
2017-04-09T02:20:46.092Z,0
2017-04-09T02:21:26.976Z,0
2017-04-09T02:22:07.865Z,0
2017-04-09T02:22:48.744Z,0
2017-04-09T02:23:29.621Z,0
2017-04-09T02:24:10.514Z,0
2017-04-09T02:24:51.401Z,0
2017-04-09T02:25:32.281Z,0
2017-04-09T02:26:13.170Z,0
2017-04-09T02:26:54.059Z,0
2017-04-09T02:27:34.948Z,0
2017-04-09T02:28:15.847Z,0
2017-04-09T02:28:56.743Z,0
2017-04-09T02:29:37.618Z,0
2017-04-09T02:30:18.503Z,0
2017-04-09T02:30:59.384Z,0
2017-04-09T02:31:40.272Z,0
2017-04-09T02:32:21.156Z,0
2017-04-09T02:33:02.040Z,0
2017-04-09T02:33:42.921Z,0
2017-04-09T02:34:23.807Z,0
2017-04-09T02:35:04.689Z,0
2017-04-09T02:35:45.573Z,0
2017-04-09T02:36:26.458Z,0
2017-04-09T02:37:07.344Z,0
2017-04-09T02:37:48.239Z,0
2017-04-09T02:38:29.128Z,0
2017-04-09T02:39:10.019Z,0
2017-04-09T02:39:50.900Z,0
2017-04-09T02:40:31.776Z,0
2017-04-09T02:41:12.663Z,0
2017-04-09T02:41:53.548Z,0
2017-04-09T02:42:34.434Z,0
2017-04-09T02:43:15.317Z,0
2017-04-09T02:43:56.200Z,0
2017-04-09T02:44:37.087Z,0
2017-04-09T02:45:17.969Z,0
2017-04-09T02:45:58.846Z,0
2017-04-09T02:46:39.730Z,0
2017-04-09T02:47:20.618Z,0
2017-04-09T02:48:01.502Z,0
2017-04-09T02:48:42.380Z,0
2017-04-09T02:49:23.263Z,0
2017-04-09T02:50:04.147Z,0
2017-04-09T02:50:45.032Z,0
2017-04-09T02:51:25.915Z,0
2017-04-09T02:52:06.796Z,0
2017-04-09T02:52:47.687Z,0
2017-04-09T02:53:28.566Z,0
2017-04-09T02:54:09.449Z,0
2017-04-09T02:54:50.333Z,0
2017-04-09T02:55:31.218Z,0
2017-04-09T02:56:12.101Z,0
2017-04-09T02:56:52.989Z,0
2017-04-09T02:57:33.873Z,0
2017-04-09T02:58:14.773Z,0
2017-04-09T02:58:55.652Z,0
2017-04-09T02:59:36.543Z,0
2017-04-09T03:00:17.426Z,0
2017-04-09T03:00:58.310Z,0
2017-04-09T03:01:39.192Z,0
2017-04-09T03:02:20.078Z,0
2017-04-09T03:03:00.963Z,0
2017-04-09T03:03:41.844Z,0
2017-04-09T03:04:22.723Z,0
2017-04-09T03:05:03.629Z,0
2017-04-09T03:05:44.514Z,0
2017-04-09T03:06:25.391Z,0
2017-04-09T03:07:06.275Z,0
2017-04-09T03:07:47.171Z,0
2017-04-09T03:08:28.053Z,0
2017-04-09T03:09:08.933Z,0
2017-04-09T03:09:49.821Z,0
2017-04-09T03:10:30.735Z,0
2017-04-09T03:11:11.619Z,0
2017-04-09T03:11:52.504Z,0
2017-04-09T03:12:33.392Z,0
2017-04-09T03:13:14.277Z,0
2017-04-09T03:13:55.166Z,0
2017-04-09T03:14:36.044Z,0
2017-04-09T03:15:16.949Z,0
2017-04-09T03:15:57.835Z,0
2017-04-09T03:16:38.729Z,0
2017-04-09T03:17:19.611Z,0
2017-04-09T03:18:00.493Z,0
2017-04-09T03:18:41.383Z,0
2017-04-09T03:19:22.271Z,0
2017-04-09T03:20:03.144Z,0
2017-04-09T03:20:44.028Z,0
2017-04-09T03:21:24.915Z,0
2017-04-09T03:22:05.804Z,0
2017-04-09T03:22:46.681Z,0
2017-04-09T03:23:27.563Z,0
2017-04-09T03:24:08.450Z,0
2017-04-09T03:24:49.335Z,0
2017-04-09T03:25:30.218Z,0
2017-04-09T03:26:11.102Z,0
2017-04-09T03:26:51.995Z,0
2017-04-09T03:27:32.877Z,0
2017-04-09T03:28:13.762Z,0
2017-04-09T03:28:54.652Z,0
2017-04-09T03:29:35.540Z,0
2017-04-09T03:30:16.422Z,0
2017-04-09T03:30:57.304Z,0
2017-04-09T03:31:38.192Z,0
2017-04-09T03:32:19.080Z,0
2017-04-09T03:32:59.958Z,0
2017-04-09T03:33:40.834Z,0
2017-04-09T03:34:21.719Z,0
2017-04-09T03:35:02.599Z,0
2017-04-09T03:35:43.481Z,0
2017-04-09T03:36:24.372Z,0
2017-04-09T03:37:05.252Z,0
2017-04-09T03:37:46.141Z,0
2017-04-09T03:38:27.026Z,0
2017-04-09T03:39:07.909Z,0
2017-04-09T03:39:48.795Z,0
2017-04-09T03:40:29.682Z,0
2017-04-09T03:41:10.562Z,0
2017-04-09T03:41:51.445Z,0
2017-04-09T03:42:32.329Z,0
2017-04-09T03:43:13.215Z,0
2017-04-09T03:43:54.093Z,0
2017-04-09T03:44:34.973Z,0
2017-04-09T03:45:15.856Z,0
2017-04-09T03:45:56.740Z,0
2017-04-09T03:46:37.621Z,0
2017-04-09T03:47:18.507Z,0
2017-04-09T03:47:59.393Z,0
2017-04-09T03:48:40.273Z,0
2017-04-09T03:49:21.155Z,0
2017-04-09T03:50:02.036Z,0
2017-04-09T03:50:42.916Z,0
2017-04-09T03:51:23.798Z,0
2017-04-09T03:52:04.683Z,0
2017-04-09T03:52:45.564Z,0
2017-04-09T03:53:26.446Z,0
2017-04-09T03:54:07.333Z,0
2017-04-09T03:54:48.215Z,0
2017-04-09T03:55:29.099Z,0
2017-04-09T03:56:10.008Z,0
2017-04-09T03:56:50.892Z,0
2017-04-09T03:57:31.775Z,4
2017-04-09T03:58:12.661Z,4
2017-04-09T03:58:53.544Z,4
2017-04-09T03:59:34.426Z,4
2017-04-09T04:00:15.306Z,4
2017-04-09T04:00:56.194Z,4
2017-04-09T04:01:37.075Z,0
2017-04-09T04:02:17.957Z,4
2017-04-09T04:02:58.843Z,4
2017-04-09T04:03:39.727Z,4
2017-04-09T04:04:20.610Z,4
2017-04-09T04:05:01.498Z,4
2017-04-09T04:05:42.379Z,4
2017-04-09T04:06:23.261Z,4
2017-04-09T04:07:04.149Z,4
2017-04-09T04:07:45.037Z,4
2017-04-09T04:08:25.916Z,8
2017-04-09T04:09:06.800Z,8
2017-04-09T04:09:47.681Z,8
2017-04-09T04:10:28.569Z,8
2017-04-09T04:11:09.452Z,8
2017-04-09T04:11:50.334Z,12
2017-04-09T04:12:31.213Z,12
2017-04-09T04:13:12.090Z,16
2017-04-09T04:13:52.973Z,16
2017-04-09T04:14:33.861Z,16
2017-04-09T04:15:14.743Z,16
2017-04-09T04:15:55.629Z,20
2017-04-09T04:16:36.509Z,24
2017-04-09T04:17:17.388Z,24
2017-04-09T04:17:58.274Z,24
2017-04-09T04:18:39.158Z,28
2017-04-09T04:19:20.039Z,28
2017-04-09T04:20:00.925Z,32
2017-04-09T04:20:41.803Z,32
2017-04-09T04:21:22.689Z,36
2017-04-09T04:22:03.575Z,40
2017-04-09T04:22:44.460Z,44
2017-04-09T04:23:25.349Z,44
2017-04-09T04:24:09.549Z,52
2017-04-09T04:24:50.431Z,52
2017-04-09T04:25:31.316Z,56
2017-04-09T04:26:12.192Z,60
2017-04-09T04:26:53.075Z,60
2017-04-09T04:27:33.957Z,64
2017-04-09T04:28:14.840Z,72
2017-04-09T04:28:55.722Z,72
2017-04-09T04:29:36.606Z,76
2017-04-09T04:30:17.486Z,84
2017-04-09T04:30:58.371Z,88
2017-04-09T04:31:39.255Z,96
2017-04-09T04:32:20.140Z,100
2017-04-09T04:33:01.019Z,108
2017-04-09T04:33:41.900Z,112
2017-04-09T04:34:22.783Z,116
2017-04-09T04:35:03.663Z,120
2017-04-09T04:35:44.544Z,124
2017-04-09T04:36:25.443Z,132
2017-04-09T04:37:06.328Z,132
2017-04-09T04:37:47.214Z,140
2017-04-09T04:38:28.104Z,144
2017-04-09T04:39:08.985Z,148
2017-04-09T04:39:49.869Z,152
2017-04-09T04:40:30.751Z,160
2017-04-09T04:41:11.637Z,164
2017-04-09T04:41:52.526Z,172
2017-04-09T04:42:33.396Z,180
2017-04-09T04:43:14.293Z,188
2017-04-09T04:43:55.178Z,192
2017-04-09T04:44:36.062Z,200
2017-04-09T04:45:16.947Z,204
2017-04-09T04:45:57.840Z,212
2017-04-09T04:46:38.723Z,220
2017-04-09T04:47:19.606Z,228
2017-04-09T04:48:00.493Z,232
2017-04-09T04:48:41.374Z,240
2017-04-09T04:49:22.255Z,244
2017-04-09T04:50:03.138Z,252
2017-04-09T04:50:44.073Z,256
2017-04-09T04:51:24.959Z,264
2017-04-09T04:52:05.847Z,276
2017-04-09T04:52:46.757Z,288
2017-04-09T04:53:27.627Z,304
2017-04-09T04:54:08.508Z,320
2017-04-09T04:54:49.397Z,332
2017-04-09T04:55:30.276Z,344
2017-04-09T04:56:11.158Z,356
2017-04-09T04:56:52.039Z,360
2017-04-09T04:57:32.936Z,368
2017-04-09T04:58:13.949Z,376
2017-04-09T04:58:54.833Z,380
2017-04-09T04:59:35.719Z,388
2017-04-09T05:00:16.605Z,392
2017-04-09T05:00:57.481Z,400
2017-04-09T05:01:38.364Z,404
2017-04-09T05:02:19.250Z,412
2017-04-09T05:03:00.132Z,420
2017-04-09T05:03:41.025Z,424
2017-04-09T05:04:21.905Z,432
2017-04-09T05:05:02.791Z,436
2017-04-09T05:05:43.679Z,444
2017-04-09T05:06:24.546Z,452
2017-04-09T05:07:05.434Z,464
2017-04-09T05:07:46.319Z,476
2017-04-09T05:08:27.205Z,484
2017-04-09T05:09:08.084Z,496
2017-04-09T05:09:48.966Z,500
2017-04-09T05:10:29.846Z,504
2017-04-09T05:11:10.730Z,516
2017-04-09T05:11:51.607Z,524
2017-04-09T05:12:32.495Z,532
2017-04-09T05:13:13.386Z,544
2017-04-09T05:13:54.270Z,552
2017-04-09T05:14:35.159Z,572
2017-04-09T05:15:16.052Z,596
2017-04-09T05:15:56.933Z,620
2017-04-09T05:16:37.820Z,636
2017-04-09T05:17:18.704Z,648
2017-04-09T05:17:59.592Z,660
2017-04-09T05:18:40.472Z,672
2017-04-09T05:19:21.352Z,680
2017-04-09T05:20:02.230Z,684
2017-04-09T05:20:43.116Z,688
2017-04-09T05:21:24.001Z,700
2017-04-09T05:22:04.889Z,708
2017-04-09T05:22:45.775Z,724
2017-04-09T05:23:26.661Z,732
2017-04-09T05:24:07.548Z,744
2017-04-09T05:24:48.433Z,752
2017-04-09T05:25:29.310Z,760
2017-04-09T05:26:10.198Z,776
2017-04-09T05:26:51.080Z,788
2017-04-09T05:27:31.967Z,800
2017-04-09T05:28:12.849Z,808
2017-04-09T05:28:53.754Z,820
2017-04-09T05:29:34.635Z,840
2017-04-09T05:30:15.541Z,856
2017-04-09T05:30:56.423Z,876
2017-04-09T05:31:37.312Z,892
2017-04-09T05:32:18.193Z,900
2017-04-09T05:32:59.078Z,916
2017-04-09T05:33:39.959Z,932
2017-04-09T05:34:20.873Z,952
2017-04-09T05:35:01.727Z,968
2017-04-09T05:35:42.610Z,984
2017-04-09T05:36:23.508Z,992
2017-04-09T05:37:04.378Z,1004
2017-04-09T05:37:45.261Z,1020
2017-04-09T05:38:26.144Z,1044
2017-04-09T05:39:07.026Z,1064
2017-04-09T05:39:47.910Z,1096
2017-04-09T05:40:28.793Z,1128
2017-04-09T05:41:09.681Z,1152
2017-04-09T05:41:50.566Z,1180
2017-04-09T05:42:31.446Z,1200
2017-04-09T05:43:12.332Z,1220
2017-04-09T05:43:53.215Z,1244
2017-04-09T05:44:34.117Z,1268
2017-04-09T05:45:14.988Z,1296
2017-04-09T05:45:55.870Z,1328
2017-04-09T05:46:36.750Z,1352
2017-04-09T05:47:17.630Z,1356
2017-04-09T05:47:58.514Z,1344
2017-04-09T05:48:39.393Z,1340
2017-04-09T05:49:20.277Z,1352
2017-04-09T05:50:01.158Z,1372
2017-04-09T05:50:42.041Z,1400
2017-04-09T05:51:22.928Z,1444
2017-04-09T05:52:03.811Z,1472
2017-04-09T05:52:44.694Z,1500
2017-04-09T05:53:25.576Z,1532
2017-04-09T05:54:06.458Z,1556
2017-04-09T05:54:47.344Z,1600
2017-04-09T05:55:28.219Z,1640
2017-04-09T05:56:09.106Z,1688
2017-04-09T05:56:49.993Z,1744
2017-04-09T05:57:30.879Z,1812
2017-04-09T05:58:11.767Z,1856
2017-04-09T05:58:52.642Z,1916
2017-04-09T05:59:33.527Z,1960
2017-04-09T06:00:14.427Z,2008
2017-04-09T06:00:55.291Z,2040
2017-04-09T06:01:36.167Z,2080
2017-04-09T06:02:17.049Z,2144
2017-04-09T06:02:57.934Z,2192
2017-04-09T06:03:38.819Z,2236
2017-04-09T06:04:19.702Z,2284
2017-04-09T06:05:00.582Z,2312
2017-04-09T06:05:41.469Z,2340
2017-04-09T06:06:22.352Z,2348
2017-04-09T06:07:03.235Z,2344
2017-04-09T06:07:44.121Z,2348
2017-04-09T06:08:25.014Z,2364
2017-04-09T06:09:05.895Z,2388
2017-04-09T06:09:46.776Z,2416
2017-04-09T06:10:27.661Z,2456
2017-04-09T06:11:08.547Z,2500
2017-04-09T06:11:49.439Z,2528
2017-04-09T06:12:30.324Z,2564
2017-04-09T06:13:11.209Z,2620
2017-04-09T06:13:52.094Z,2692
2017-04-09T06:14:32.993Z,2752
2017-04-09T06:15:13.880Z,2788
2017-04-09T06:15:54.766Z,2804
2017-04-09T06:16:35.647Z,2800
2017-04-09T06:17:16.533Z,2792
2017-04-09T06:17:57.422Z,2796
2017-04-09T06:18:38.305Z,2808
2017-04-09T06:19:19.189Z,2840
2017-04-09T06:20:00.102Z,2860
2017-04-09T06:20:40.990Z,2848
2017-04-09T06:21:21.880Z,2828
2017-04-09T06:22:02.758Z,2824
2017-04-09T06:22:43.643Z,2844
2017-04-09T06:23:24.525Z,2880
2017-04-09T06:24:05.407Z,2896
2017-04-09T06:24:46.291Z,2912
2017-04-09T06:25:27.192Z,2952
2017-04-09T06:26:08.076Z,3000
2017-04-09T06:26:48.960Z,3084
2017-04-09T06:27:29.852Z,3164
2017-04-09T06:28:10.743Z,3276
2017-04-09T06:28:51.626Z,3400
2017-04-09T06:29:32.514Z,3496
2017-04-09T06:30:13.397Z,3588
2017-04-09T06:30:54.282Z,3704
2017-04-09T06:31:35.171Z,3800
2017-04-09T06:32:16.062Z,3872
2017-04-09T06:32:56.945Z,3984
2017-04-09T06:33:37.825Z,4136
2017-04-09T06:34:18.705Z,4296
2017-04-09T06:34:59.592Z,4644
2017-04-09T06:35:40.472Z,5144
2017-04-09T06:36:21.354Z,5656
2017-04-09T06:37:02.237Z,6020
2017-04-09T06:37:43.122Z,6368
2017-04-09T06:38:24.025Z,6496
2017-04-09T06:39:04.912Z,6668
2017-04-09T06:39:45.794Z,6696
2017-04-09T06:40:26.683Z,6808
2017-04-09T06:41:07.565Z,6952
2017-04-09T06:41:48.448Z,7148
2017-04-09T06:42:29.391Z,7144
2017-04-09T06:43:10.281Z,7048
2017-04-09T06:43:51.164Z,7092
2017-04-09T06:44:32.044Z,6976
2017-04-09T06:45:12.915Z,6840
2017-04-09T06:45:53.814Z,6628
2017-04-09T06:46:34.700Z,6652
2017-04-09T06:47:15.583Z,6772
2017-04-09T06:47:56.474Z,7004
2017-04-09T06:48:37.359Z,7244
2017-04-09T06:49:18.249Z,7592
2017-04-09T06:49:59.123Z,7860
2017-04-09T06:50:40.008Z,8060
2017-04-09T06:51:20.890Z,8284
2017-04-09T06:52:01.796Z,8588
2017-04-09T06:52:42.662Z,8904
2017-04-09T06:53:23.544Z,9092
2017-04-09T06:54:04.438Z,9252
2017-04-09T06:54:45.325Z,9300
2017-04-09T06:55:26.211Z,9216
2017-04-09T06:56:07.094Z,9276
2017-04-09T06:56:47.981Z,9432
2017-04-09T06:57:28.862Z,9548
2017-04-09T06:58:09.745Z,9612
2017-04-09T06:58:50.632Z,9700
2017-04-09T06:59:31.511Z,9840
2017-04-09T07:00:12.394Z,9952
2017-04-09T07:00:53.272Z,10152
2017-04-09T07:01:34.156Z,10416
2017-04-09T07:02:15.044Z,10724
2017-04-09T07:02:55.929Z,11012
2017-04-09T07:03:36.815Z,11220
2017-04-09T07:04:17.699Z,11400
2017-04-09T07:04:58.586Z,11332
2017-04-09T07:05:39.461Z,11132
2017-04-09T07:06:20.351Z,11036
2017-04-09T07:07:01.236Z,11012
2017-04-09T07:07:42.122Z,11064
2017-04-09T07:08:23.010Z,11292
2017-04-09T07:09:03.899Z,11480
2017-04-09T07:09:44.784Z,11564
2017-04-09T07:10:25.668Z,11576
2017-04-09T07:11:06.558Z,11508
2017-04-09T07:11:47.473Z,11452
2017-04-09T07:12:28.354Z,11516
2017-04-09T07:13:09.240Z,11648
2017-04-09T07:13:50.134Z,11868
2017-04-09T07:14:31.016Z,11924
2017-04-09T07:15:11.902Z,11920
2017-04-09T07:15:52.789Z,11808
2017-04-09T07:16:33.674Z,11588
2017-04-09T07:17:14.562Z,11432
2017-04-09T07:17:55.447Z,11348
2017-04-09T07:18:36.337Z,11348
2017-04-09T07:19:17.222Z,11716
2017-04-09T07:19:58.128Z,12192
2017-04-09T07:20:39.004Z,12632
2017-04-09T07:21:19.891Z,12808
2017-04-09T07:22:00.777Z,12744
2017-04-09T07:22:41.661Z,12384
2017-04-09T07:23:22.548Z,12032
2017-04-09T07:24:03.432Z,11932
2017-04-09T07:24:44.320Z,11780
2017-04-09T07:25:25.211Z,11696
2017-04-09T07:26:06.098Z,11700
2017-04-09T07:26:46.993Z,12080
2017-04-09T07:27:27.879Z,12384
2017-04-09T07:28:08.763Z,12632
2017-04-09T07:28:49.654Z,12764
2017-04-09T07:29:30.543Z,12772
2017-04-09T07:30:11.432Z,12800
2017-04-09T07:30:52.314Z,12960
2017-04-09T07:31:33.200Z,13008
2017-04-09T07:32:14.089Z,13060
2017-04-09T07:32:54.987Z,12972
2017-04-09T07:33:35.908Z,13100
2017-04-09T07:34:16.794Z,13308
2017-04-09T07:34:57.684Z,13448
2017-04-09T07:35:38.584Z,13580
2017-04-09T07:36:19.478Z,13220
2017-04-09T07:37:00.397Z,13196
2017-04-09T07:37:41.285Z,13176
2017-04-09T07:38:22.168Z,12904
2017-04-09T07:39:03.062Z,12900
2017-04-09T07:39:43.970Z,13100
2017-04-09T07:40:24.881Z,13524
2017-04-09T07:41:05.764Z,13392
2017-04-09T07:41:46.686Z,13508
2017-04-09T07:42:27.594Z,13756
2017-04-09T07:43:08.494Z,13516
2017-04-09T07:43:49.396Z,13904
2017-04-09T07:44:30.294Z,14112
2017-04-09T07:45:11.166Z,14616
2017-04-09T07:45:52.057Z,14968
2017-04-09T07:46:32.988Z,14464
2017-04-09T07:47:13.878Z,16672
2017-04-09T07:47:54.762Z,16480
2017-04-09T07:48:35.649Z,15320
2017-04-09T07:49:16.542Z,15408
2017-04-09T07:49:57.435Z,25280
2017-04-09T07:50:38.320Z,28096
2017-04-09T07:51:19.228Z,28096
2017-04-09T07:52:00.116Z,23904
2017-04-09T07:52:41.011Z,21888
2017-04-09T07:53:21.899Z,35296
2017-04-09T07:54:02.786Z,24288
2017-04-09T07:54:43.678Z,33664
2017-04-09T07:55:24.572Z,41952
2017-04-09T07:56:05.488Z,27104
2017-04-09T07:56:46.368Z,29856
2017-04-09T07:57:27.256Z,23296
2017-04-09T07:58:08.152Z,32928
2017-04-09T07:58:49.077Z,33536
2017-04-09T07:59:29.954Z,28320
2017-04-09T08:00:10.843Z,28896
2017-04-09T08:00:51.742Z,29888
2017-04-09T08:01:32.643Z,31136
2017-04-09T08:02:13.548Z,32320
2017-04-09T08:02:54.452Z,33824
2017-04-09T08:03:35.338Z,37728
2017-04-09T08:04:16.237Z,31520
2017-04-09T08:04:57.133Z,34112
2017-04-09T08:05:38.024Z,34080
2017-04-09T08:06:18.936Z,26656
2017-04-09T08:06:59.834Z,33152
2017-04-09T08:07:40.743Z,33184
2017-04-09T08:08:21.644Z,34528
2017-04-09T08:09:02.533Z,31840
2017-04-09T08:09:43.440Z,33952
2017-04-09T08:10:24.331Z,28512
2017-04-09T08:11:05.239Z,32576
2017-04-09T08:11:46.141Z,36480
2017-04-09T08:12:27.042Z,38304
2017-04-09T08:13:07.935Z,39744
2017-04-09T08:13:48.830Z,41312
2017-04-09T08:14:30.498Z,38048
2017-04-09T08:15:11.397Z,29792
2017-04-09T08:15:52.291Z,28064
2017-04-09T08:16:33.186Z,26112
2017-04-09T08:17:14.079Z,41504
2017-04-09T08:17:54.977Z,39200
2017-04-09T08:18:35.886Z,35424
2017-04-09T08:19:16.780Z,38272
2017-04-09T08:19:57.679Z,39520
2017-04-09T08:20:38.579Z,38144
2017-04-09T08:21:19.475Z,37376
2017-04-09T08:22:00.377Z,31424
2017-04-09T08:22:41.275Z,31136
2017-04-09T08:23:22.852Z,36672
2017-04-09T08:24:03.751Z,36960
2017-04-09T08:24:44.642Z,37152
2017-04-09T08:25:25.543Z,38464
2017-04-09T08:26:06.443Z,39616
2017-04-09T08:26:47.346Z,39584
2017-04-09T08:27:28.244Z,38784
2017-04-09T08:28:09.142Z,38624
2017-04-09T08:28:50.041Z,38208
2017-04-09T08:29:30.960Z,40160
2017-04-09T08:30:11.853Z,41088
2017-04-09T08:30:52.775Z,41920
2017-04-09T08:31:33.634Z,43872
2017-04-09T08:32:14.517Z,44192
2017-04-09T08:32:55.412Z,45056
2017-04-09T08:33:36.296Z,46016
2017-04-09T08:34:17.188Z,45344
2017-04-09T08:34:58.089Z,44672
2017-04-09T08:35:38.994Z,44448
2017-04-09T08:36:19.916Z,43456
2017-04-09T08:37:00.813Z,42496
2017-04-09T08:37:41.706Z,41120
2017-04-09T08:38:22.595Z,37760
2017-04-09T08:39:03.480Z,37536
2017-04-09T08:39:44.401Z,37120
2017-04-09T08:40:25.314Z,32032
2017-04-09T08:41:06.202Z,40608
2017-04-09T08:41:47.109Z,40992
2017-04-09T08:42:27.998Z,44160
2017-04-09T08:43:08.905Z,47008
2017-04-09T08:43:49.802Z,49664
2017-04-09T08:44:30.706Z,52032
2017-04-09T08:45:11.595Z,52832
2017-04-09T08:45:52.489Z,53632
2017-04-09T08:46:33.384Z,53152
2017-04-09T08:47:14.285Z,51712
2017-04-09T08:47:55.203Z,50400
2017-04-09T08:48:36.102Z,48352
2017-04-09T08:49:17.002Z,45504
2017-04-09T08:49:57.898Z,43552
2017-04-09T08:50:38.799Z,43776
2017-04-09T08:51:19.688Z,44992
2017-04-09T08:52:00.591Z,14896
2017-04-09T08:52:41.485Z,42560
2017-04-09T08:53:22.369Z,41920
2017-04-09T08:54:03.290Z,43712
2017-04-09T08:54:44.160Z,45536
2017-04-09T08:56:58.322Z,50368
2017-04-09T08:57:39.238Z,52480
2017-04-09T08:58:20.081Z,52960
2017-04-09T08:59:00.964Z,53472
2017-04-09T08:59:41.852Z,53856
2017-04-09T09:00:22.749Z,53248
2017-04-09T09:01:03.650Z,53024
2017-04-09T09:01:44.551Z,53696
2017-04-09T09:02:25.440Z,55072
2017-04-09T09:03:06.330Z,47072
2017-04-09T09:03:47.218Z,33984
2017-04-09T09:04:28.122Z,22272
2017-04-09T09:05:09.019Z,21088
2017-04-09T09:05:49.977Z,20416
2017-04-09T09:06:30.890Z,18272
2017-04-09T09:07:11.786Z,16232
2017-04-09T09:07:52.676Z,15948
2017-04-09T09:08:33.555Z,16336
2017-04-09T09:09:14.446Z,16768
2017-04-09T09:09:55.321Z,19776
2017-04-09T09:10:36.228Z,20192
2017-04-09T09:11:17.120Z,19136
2017-04-09T09:11:58.028Z,18432
2017-04-09T09:12:38.918Z,20288
2017-04-09T09:13:19.800Z,21504
2017-04-09T09:14:00.757Z,21568
2017-04-09T09:14:41.645Z,21312
2017-04-09T09:15:22.564Z,21728
2017-04-09T09:16:03.463Z,21728
2017-04-09T09:16:44.384Z,21440
2017-04-09T09:17:25.294Z,20800
2017-04-09T09:18:06.196Z,20352
2017-04-09T09:18:47.081Z,20928
2017-04-09T09:19:27.966Z,20992
2017-04-09T09:20:08.853Z,20800
2017-04-09T09:20:49.738Z,18272
2017-04-09T09:21:30.618Z,19072
2017-04-09T09:22:11.518Z,18848
2017-04-09T09:22:52.426Z,18688
2017-04-09T09:23:33.324Z,18848
2017-04-09T09:24:14.226Z,18944
2017-04-09T09:24:55.133Z,18944
2017-04-09T09:25:36.031Z,19392
2017-04-09T09:26:16.919Z,20224
2017-04-09T09:26:57.789Z,20736
2017-04-09T09:27:38.673Z,20544
2017-04-09T09:28:19.578Z,20672
2017-04-09T09:29:00.459Z,20288
2017-04-09T09:29:41.348Z,20288
2017-04-09T09:30:22.259Z,20032
2017-04-09T09:31:03.187Z,19488