createdAt,value
2018-07-22T00:44:28.723Z,17.85
2018-07-22T00:54:39.589Z,17.82
2018-07-22T01:14:36.629Z,17.97
2018-07-22T01:24:45.939Z,18.24
2018-07-22T01:34:41.617Z,18.25
2018-07-22T01:44:38.459Z,18.03
2018-07-22T01:54:44.179Z,18.03
2018-07-22T02:04:30.798Z,17.94
2018-07-22T02:14:39.450Z,17.94
2018-07-22T02:24:41.611Z,17.64
2018-07-22T02:34:46.298Z,17.59
2018-07-22T02:44:46.869Z,17.48
2018-07-22T02:54:36.753Z,17.48
2018-07-22T03:04:46.292Z,17.46
2018-07-22T03:14:32.535Z,17.36
2018-07-22T03:24:36.506Z,17.2
2018-07-22T03:34:36.123Z,17.13
2018-07-22T03:44:33.943Z,17.13
2018-07-22T03:54:36.403Z,17.14
2018-07-22T04:04:30.848Z,17.14
2018-07-22T04:14:33.769Z,17.23
2018-07-22T04:24:43.004Z,17.33
2018-07-22T04:34:46.830Z,17.51
2018-07-22T04:44:28.741Z,17.63
2018-07-22T06:24:33.462Z,20.86
2018-07-22T06:54:28.843Z,28.54
2018-07-22T07:04:28.787Z,30.78
2018-07-22T07:14:28.866Z,32.18
2018-07-22T07:24:28.773Z,32.93
2018-07-22T07:34:28.861Z,34.11
2018-07-22T07:44:28.845Z,35.4
2018-07-22T07:54:28.780Z,36.27
2018-07-22T08:04:28.942Z,36.7
2018-07-22T08:14:28.797Z,37.54
2018-07-22T08:24:28.874Z,38.48
2018-07-22T08:34:28.848Z,37.42
2018-07-22T08:44:28.978Z,37.62
2018-07-22T08:54:28.907Z,37.01
2018-07-22T09:04:29.020Z,37.7
2018-07-22T09:14:29.121Z,33.94
2018-07-22T09:24:28.843Z,30.09
2018-07-22T09:34:30.278Z,28.96
2018-07-22T09:44:29.083Z,28.56
2018-07-22T09:54:29.004Z,28.38
2018-07-22T10:04:29.249Z,28.6
2018-07-22T10:14:28.981Z,28.48
2018-07-22T10:24:29.589Z,28.85
2018-07-22T10:34:28.836Z,28.65
2018-07-22T10:44:29.313Z,28.58
2018-07-22T10:54:45.347Z,28.69
2018-07-22T11:04:28.952Z,29.5
2018-07-22T11:14:28.975Z,29.26
2018-07-22T11:24:34.975Z,29.9
2018-07-22T11:34:28.884Z,30.53
2018-07-22T11:44:28.969Z,30.11
2018-07-22T11:54:28.890Z,29.86
2018-07-22T12:04:28.955Z,30.67
2018-07-22T12:14:28.947Z,29.74
2018-07-22T12:24:28.894Z,30.09
2018-07-22T12:34:29.090Z,30
2018-07-22T12:44:28.930Z,30.68
2018-07-22T12:54:28.966Z,30.72
2018-07-22T13:04:28.923Z,30.72
2018-07-22T13:14:29.067Z,31.2
2018-07-22T13:24:28.951Z,31.09
2018-07-22T13:34:28.945Z,30.86
2018-07-22T13:44:28.982Z,31.02
2018-07-22T13:54:28.935Z,31.68
2018-07-22T14:04:28.964Z,31.75
2018-07-22T14:14:28.988Z,30.86
2018-07-22T14:24:28.984Z,30.05
2018-07-22T14:34:29.999Z,30.09
2018-07-22T14:44:28.941Z,29.68
2018-07-22T14:54:28.981Z,29.26
2018-07-22T15:04:29.961Z,29.23
2018-07-22T15:14:29.962Z,29.04
2018-07-22T15:24:29.018Z,29.2
2018-07-22T15:34:28.918Z,29.35
2018-07-22T15:44:29.987Z,29.19
2018-07-22T15:54:29.613Z,29.04
2018-07-22T16:04:30.268Z,29.11
2018-07-22T16:14:29.053Z,29.37
2018-07-22T16:24:29.595Z,29.34
2018-07-22T16:34:29.947Z,29.79
2018-07-22T16:44:29.025Z,29.53
2018-07-22T16:54:28.963Z,29.34
2018-07-22T17:04:29.048Z,29.15
2018-07-22T17:14:28.979Z,28.6
2018-07-22T17:24:29.058Z,27.99
2018-07-22T17:34:30.020Z,27.76
2018-07-22T17:44:29.065Z,27.54
2018-07-22T17:54:28.967Z,27.88
2018-07-22T18:04:29.095Z,27.84
2018-07-22T18:14:28.999Z,27.47
2018-07-22T18:24:29.087Z,26.99
2018-07-22T18:34:29.218Z,26.62
2018-07-22T18:45:02.111Z,26.21
2018-07-22T18:54:31.399Z,25.83
2018-07-22T19:04:31.474Z,25.5
2018-07-22T19:14:31.497Z,25.25
2018-07-22T19:24:31.481Z,24.83
2018-07-22T19:34:31.642Z,24.42
2018-07-22T19:44:31.522Z,24.02
2018-07-22T19:54:31.561Z,23.8
2018-07-22T20:04:31.499Z,23.83
2018-07-22T20:14:31.502Z,23.76
2018-07-22T20:24:31.534Z,23.62
2018-07-22T20:34:29.965Z,23.42
2018-07-22T20:44:29.061Z,23.23
2018-07-22T20:54:29.111Z,23.08
2018-07-22T21:04:36.180Z,22.8
2018-07-22T21:14:29.145Z,22.23
2018-07-22T21:24:29.062Z,22.22
2018-07-22T21:34:29.003Z,22.31
2018-07-22T21:44:29.067Z,22.17
2018-07-22T21:54:29.253Z,22.04
2018-07-22T22:04:29.081Z,21.87
2018-07-22T22:14:29.077Z,21.59
2018-07-22T22:24:29.056Z,21.36
2018-07-22T22:34:29.110Z,21.24
2018-07-22T22:44:33.776Z,21.01
2018-07-22T22:54:42.267Z,20.77
2018-07-22T23:04:29.094Z,20.71
2018-07-22T23:14:29.011Z,20.5
2018-07-22T23:24:29.112Z,20.2
2018-07-22T23:34:29.081Z,20.03
2018-07-22T23:44:29.088Z,20.06
2018-07-22T23:54:29.115Z,19.86
