createdAt,value
2019-01-14T00:01:47.068Z,30.43
2019-01-14T00:06:58.722Z,30.47
2019-01-14T00:11:58.415Z,21.63
2019-01-14T00:16:58.085Z,25.13
2019-01-14T00:22:18.623Z,18.77
2019-01-14T00:27:18.287Z,20.20
2019-01-14T00:32:37.196Z,30.57
2019-01-14T00:37:49.055Z,32.77
2019-01-14T00:43:00.655Z,23.70
2019-01-14T00:48:12.376Z,28.73
2019-01-14T00:53:23.980Z,14.80
2019-01-14T00:58:35.606Z,17.13
2019-01-14T01:03:47.570Z,16.93
2019-01-14T01:08:59.277Z,17.63
2019-01-14T01:14:11.873Z,32.93
2019-01-14T01:19:23.472Z,11.10
2019-01-14T01:24:35.403Z,23.03
2019-01-14T01:29:47.013Z,29.17
2019-01-14T01:34:58.956Z,22.20
2019-01-14T01:40:10.728Z,30.23
2019-01-14T01:45:22.715Z,20.10
2019-01-14T01:50:34.108Z,25.63
2019-01-14T01:55:45.495Z,10.43
2019-01-14T02:00:56.768Z,25.30
2019-01-14T02:06:08.912Z,30.63
2019-01-14T02:11:21.565Z,22.27
2019-01-14T02:16:33.679Z,27.03
2019-01-14T02:21:44.947Z,13.57
2019-01-14T02:26:45.575Z,25.60
2019-01-14T02:32:04.565Z,26.03
2019-01-14T02:37:16.230Z,12.93
2019-01-14T02:42:28.196Z,21.23
2019-01-14T02:47:28.116Z,14.83
2019-01-14T02:52:47.100Z,31.87
2019-01-14T02:57:58.261Z,19.97
2019-01-14T03:02:58.048Z,16.47
2019-01-14T03:08:09.392Z,27.63
2019-01-14T03:13:21.612Z,16.83
2019-01-14T03:18:33.758Z,15.63
2019-01-14T03:23:45.743Z,16.80
2019-01-14T03:28:57.470Z,11.23
2019-01-14T03:34:12.976Z,16.57
2019-01-14T03:39:24.938Z,8.60
2019-01-14T03:44:36.731Z,18.00
2019-01-14T03:49:48.839Z,13.93
2019-01-14T03:55:00.332Z,10.37
2019-01-14T04:00:11.959Z,18.30
2019-01-14T04:05:23.628Z,11.27
2019-01-14T04:10:35.545Z,16.40
2019-01-14T04:15:47.486Z,14.30
2019-01-14T04:20:59.635Z,13.90
2019-01-14T04:26:11.439Z,11.43
2019-01-14T04:31:23.246Z,8.37
2019-01-14T04:36:35.040Z,5.73
2019-01-14T04:41:47.182Z,10.87
2019-01-14T04:46:58.921Z,10.33
2019-01-14T04:52:11.070Z,8.30
2019-01-14T04:57:22.522Z,11.07
2019-01-14T05:02:34.221Z,12.63
2019-01-14T05:07:46.227Z,16.40
2019-01-14T05:12:45.925Z,6.43
2019-01-14T05:18:04.866Z,8.87
2019-01-14T05:23:04.640Z,6.03
2019-01-14T05:28:04.316Z,16.23
2019-01-14T05:33:04.042Z,10.43
2019-01-14T05:38:15.875Z,5.90
2019-01-14T05:43:25.863Z,4.40
2019-01-14T05:48:44.838Z,14.03
2019-01-14T05:53:56.191Z,8.97
2019-01-14T05:59:07.818Z,9.43
2019-01-14T06:04:19.211Z,11.83
2019-01-14T06:09:30.458Z,11.70
2019-01-14T06:14:42.305Z,10.17
2019-01-14T06:19:54.830Z,7.80
2019-01-14T06:25:06.571Z,13.23
2019-01-14T06:30:17.767Z,17.30
2019-01-14T06:35:29.803Z,10.87
2019-01-14T06:40:41.610Z,17.43
2019-01-14T06:45:53.439Z,16.83
2019-01-14T06:51:05.311Z,8.90
2019-01-14T06:56:16.875Z,13.40
2019-01-14T07:01:27.726Z,20.83
2019-01-14T07:06:39.096Z,17.07
2019-01-14T07:11:51.773Z,16.33
2019-01-14T07:17:03.571Z,15.63
2019-01-14T07:22:15.795Z,12.27
2019-01-14T07:27:27.994Z,21.77
2019-01-14T07:32:39.612Z,18.83
2019-01-14T07:37:51.840Z,16.10
2019-01-14T07:43:03.871Z,11.60
2019-01-14T07:48:15.839Z,13.50
2019-01-14T07:53:27.310Z,13.50
2019-01-14T08:04:02.257Z,12.83
2019-01-14T08:09:14.120Z,14.57
2019-01-14T08:14:14.299Z,6.17
2019-01-14T08:19:53.536Z,21.17
2019-01-14T08:25:04.017Z,22.40
2019-01-14T08:53:03.280Z,7.83
2019-01-14T08:58:15.317Z,9.93
2019-01-14T09:03:27.119Z,9.87
2019-01-14T09:08:38.376Z,7.07
2019-01-14T09:13:50.415Z,9.00
2019-01-14T09:19:01.983Z,14.77
2019-01-14T09:24:14.055Z,14.63
2019-01-14T10:52:49.613Z,14.17
2019-01-14T10:58:01.844Z,18.37
2019-01-14T11:03:13.280Z,10.40
2019-01-14T11:08:28.148Z,17.67
2019-01-14T11:25:00.321Z,11.53
2019-01-14T11:30:11.593Z,5.37
2019-01-14T11:35:23.604Z,12.83
2019-01-14T11:40:34.964Z,11.03
2019-01-14T11:45:47.271Z,9.10
2019-01-14T11:50:59.319Z,12.13
2019-01-14T11:56:11.039Z,7.07
2019-01-14T12:01:22.587Z,7.23
2019-01-14T12:12:02.872Z,6.80
2019-01-14T12:17:14.950Z,7.17
2019-01-14T12:22:26.900Z,5.03
2019-01-14T12:27:38.096Z,14.07
2019-01-14T12:32:50.276Z,4.00
2019-01-14T12:38:01.771Z,3.20
2019-01-14T12:43:13.246Z,4.57
2019-01-14T12:48:24.688Z,4.80
2019-01-14T12:53:36.345Z,4.70
2019-01-14T12:58:48.074Z,6.60
2019-01-14T13:03:59.983Z,3.47
2019-01-14T13:09:12.000Z,10.73
2019-01-14T13:14:23.707Z,7.67
2019-01-14T13:19:35.547Z,13.67
2019-01-14T13:24:47.256Z,3.20
2019-01-14T13:29:58.820Z,5.20
2019-01-14T13:35:10.872Z,5.83
2019-01-14T13:40:22.639Z,3.67
2019-01-14T13:45:34.289Z,6.20
2019-01-14T13:50:47.262Z,10.83
2019-01-14T13:55:59.558Z,7.77
2019-01-14T14:01:11.788Z,3.70
2019-01-14T14:06:23.032Z,5.20
2019-01-14T14:11:22.799Z,10.67
2019-01-14T14:16:41.772Z,3.10
2019-01-14T14:21:53.684Z,6.33
2019-01-14T14:27:04.956Z,10.87
2019-01-14T14:32:04.996Z,4.37
2019-01-14T14:37:23.984Z,9.80
2019-01-14T14:42:35.863Z,12.37
2019-01-14T14:47:47.491Z,2.90
2019-01-14T14:52:59.148Z,7.30
2019-01-14T14:58:10.727Z,8.27
2019-01-14T15:03:21.979Z,7.97
2019-01-14T15:08:34.031Z,9.10
2019-01-14T15:13:44.030Z,6.17
2019-01-14T15:19:02.936Z,5.87
2019-01-14T15:24:14.827Z,4.03
2019-01-14T15:29:26.476Z,14.43
2019-01-14T15:34:38.491Z,12.17
2019-01-14T15:39:50.873Z,6.07
2019-01-14T15:45:02.451Z,6.30
2019-01-14T15:50:13.838Z,4.60
2019-01-14T15:55:25.341Z,3.87
2019-01-14T16:00:37.638Z,3.60
2019-01-14T16:05:49.613Z,4.23
2019-01-14T16:11:01.765Z,9.77
2019-01-14T16:16:14.035Z,4.60
2019-01-14T16:21:25.884Z,8.00
2019-01-14T16:26:37.935Z,7.53
2019-01-14T16:31:49.295Z,9.87
2019-01-14T16:37:00.648Z,6.50
2019-01-14T16:42:12.692Z,3.70
2019-01-14T16:47:24.687Z,7.13
2019-01-14T16:52:26.987Z,5.07
2019-01-14T19:06:47.529Z,8.53
2019-01-14T19:12:16.827Z,8.73
2019-01-14T19:17:28.296Z,17.27
2019-01-14T19:22:40.295Z,5.43
2019-01-14T19:27:52.013Z,3.80
2019-01-14T19:33:03.400Z,15.63
2019-01-14T19:38:15.809Z,6.53
2019-01-14T19:43:27.807Z,4.00
2019-01-14T19:48:39.923Z,7.63
2019-01-14T19:53:51.953Z,4.10
2019-01-14T19:59:04.906Z,2.93
2019-01-14T20:04:17.267Z,12.30
2019-01-14T20:09:28.887Z,5.47
2019-01-14T20:14:40.849Z,9.33
2019-01-14T20:19:52.691Z,9.33
2019-01-14T20:25:04.868Z,10.80
2019-01-14T20:35:35.024Z,14.57
2019-01-14T20:40:46.995Z,15.37
2019-01-14T20:45:58.264Z,20.23
2019-01-14T20:51:10.383Z,7.77
2019-01-14T20:56:22.597Z,13.97
2019-01-14T21:01:34.744Z,10.40
2019-01-14T21:06:45.994Z,11.80
2019-01-14T21:11:58.463Z,11.23
2019-01-14T21:17:10.103Z,6.93
2019-01-14T21:22:22.047Z,7.10
2019-01-14T21:27:34.137Z,9.50
2019-01-14T21:32:47.291Z,6.23
2019-01-14T21:37:59.379Z,4.20
2019-01-14T21:43:10.614Z,13.93
2019-01-14T21:48:22.749Z,7.50
2019-01-14T21:53:34.821Z,11.43
2019-01-14T21:58:46.383Z,8.97
2019-01-14T22:03:57.719Z,4.93
2019-01-14T22:08:57.495Z,7.93
2019-01-14T22:14:16.371Z,4.53
2019-01-14T22:19:28.665Z,9.70
2019-01-14T22:24:40.514Z,13.33
2019-01-14T22:29:52.808Z,5.53
2019-01-14T22:35:04.595Z,5.53
2019-01-14T22:40:16.655Z,16.60
2019-01-14T22:45:28.819Z,14.73
2019-01-14T22:50:40.087Z,14.33
2019-01-14T22:55:51.875Z,6.87
2019-01-14T23:06:49.591Z,9.73
2019-01-14T23:12:01.608Z,12.37
2019-01-14T23:17:13.716Z,21.73
2019-01-14T23:22:25.291Z,18.17
2019-01-14T23:27:36.649Z,6.40
2019-01-14T23:32:48.583Z,6.67
2019-01-14T23:38:00.060Z,11.40
2019-01-14T23:43:12.159Z,11.57
2019-01-14T23:48:23.411Z,10.37
2019-01-14T23:53:35.119Z,7.10
2019-01-14T23:58:47.049Z,4.97
