createdAt,value
2017-10-09T00:00:16.980Z,0
2017-10-09T00:01:39.160Z,0
2017-10-09T00:03:01.272Z,0
2017-10-09T00:04:22.404Z,0
2017-10-09T00:05:44.485Z,0
2017-10-09T00:07:07.329Z,0
2017-10-09T00:08:29.423Z,0
2017-10-09T00:09:50.552Z,0
2017-10-09T00:11:12.325Z,0
2017-10-09T00:12:34.865Z,0
2017-10-09T00:13:56.363Z,0
2017-10-09T00:15:18.776Z,0
2017-10-09T00:16:40.870Z,0
2017-10-09T00:18:02.892Z,0
2017-10-09T00:19:24.976Z,0
2017-10-09T00:20:47.437Z,0
2017-10-09T00:22:09.515Z,0
2017-10-09T00:23:31.336Z,0
2017-10-09T00:24:52.465Z,0
2017-10-09T00:26:14.882Z,0
2017-10-09T00:27:36.388Z,0
2017-10-09T00:28:58.125Z,0
2017-10-09T00:30:19.949Z,0
2017-10-09T00:31:42.351Z,0
2017-10-09T00:33:04.118Z,0
2017-10-09T00:34:26.556Z,0
2017-10-09T00:35:48.634Z,0
2017-10-09T00:37:10.176Z,0
2017-10-09T00:38:32.260Z,0
2017-10-09T00:39:54.346Z,0
2017-10-09T00:41:16.106Z,0
2017-10-09T00:42:38.244Z,0
2017-10-09T00:44:00.486Z,0
2017-10-09T00:45:23.188Z,0
2017-10-09T00:46:44.957Z,0
2017-10-09T00:48:07.127Z,0
2017-10-09T00:49:28.889Z,0
2017-10-09T00:50:51.358Z,0
2017-10-09T00:52:13.177Z,0
2017-10-09T00:53:34.984Z,0
2017-10-09T00:54:56.843Z,0
2017-10-09T00:56:18.801Z,0
2017-10-09T00:57:40.888Z,0
2017-10-09T00:59:02.967Z,0
2017-10-09T01:00:24.766Z,0
2017-10-09T01:01:46.888Z,0
2017-10-09T01:03:08.969Z,0
2017-10-09T01:04:30.761Z,0
2017-10-09T01:05:52.518Z,0
2017-10-09T01:07:15.037Z,0
2017-10-09T01:08:37.113Z,0
2017-10-09T01:09:58.865Z,0
2017-10-09T01:11:20.003Z,0
2017-10-09T01:12:42.754Z,0
2017-10-09T01:14:04.845Z,0
2017-10-09T01:15:26.628Z,0
2017-10-09T01:16:48.727Z,0
2017-10-09T01:18:11.116Z,0
2017-10-09T01:19:32.883Z,0
2017-10-09T01:20:54.824Z,0
2017-10-09T01:22:16.402Z,0
2017-10-09T01:23:38.243Z,0
2017-10-09T01:24:59.824Z,0
2017-10-09T01:26:21.093Z,0
2017-10-09T01:27:42.466Z,0
2017-10-09T01:29:04.329Z,0
2017-10-09T01:30:25.613Z,0
2017-10-09T01:31:46.889Z,0
2017-10-09T01:33:08.487Z,0
2017-10-09T01:34:30.083Z,0
2017-10-09T01:35:51.666Z,0
2017-10-09T01:37:12.946Z,0
2017-10-09T01:38:34.238Z,0
2017-10-09T01:39:56.456Z,0
2017-10-09T01:41:18.044Z,0
2017-10-09T01:42:39.620Z,0
2017-10-09T01:44:00.893Z,0
2017-10-09T01:45:23.172Z,0
2017-10-09T01:46:44.771Z,0
2017-10-09T01:48:06.144Z,0
2017-10-09T01:49:27.114Z,0
2017-10-09T01:50:48.996Z,0
2017-10-09T01:52:10.583Z,0
2017-10-09T01:53:32.494Z,0
2017-10-09T01:54:53.764Z,0
2017-10-09T01:56:15.634Z,0
2017-10-09T01:57:37.270Z,0
2017-10-09T01:58:58.535Z,0
2017-10-09T02:00:20.433Z,0
2017-10-09T02:01:42.058Z,0
2017-10-09T02:03:03.622Z,0
2017-10-09T02:04:25.206Z,0
2017-10-09T02:05:46.510Z,0
2017-10-09T02:07:08.094Z,0
2017-10-09T02:08:29.686Z,0
2017-10-09T02:09:51.284Z,0
2017-10-09T02:11:13.253Z,0
2017-10-09T02:12:35.246Z,0
2017-10-09T02:13:56.545Z,0
2017-10-09T02:15:18.131Z,0
2017-10-09T02:16:39.094Z,0
2017-10-09T02:18:01.024Z,0
2017-10-09T02:19:22.501Z,0
2017-10-09T02:20:43.762Z,0
2017-10-09T02:22:04.706Z,0
2017-10-09T02:23:26.540Z,0
2017-10-09T02:24:47.503Z,0
2017-10-09T02:26:08.780Z,0
2017-10-09T02:27:29.721Z,0
2017-10-09T02:28:51.973Z,0
2017-10-09T02:30:13.249Z,0
2017-10-09T02:31:35.138Z,0
2017-10-09T02:32:56.417Z,0
2017-10-09T02:34:17.923Z,0
2017-10-09T02:35:39.503Z,0
2017-10-09T02:37:00.773Z,0
2017-10-09T02:38:22.052Z,0
2017-10-09T02:39:43.803Z,0
2017-10-09T02:41:05.074Z,0
2017-10-09T02:42:26.656Z,0
2017-10-09T02:43:47.934Z,0
2017-10-09T02:45:09.830Z,0
2017-10-09T02:46:31.424Z,0
2017-10-09T02:47:53.023Z,0
2017-10-09T02:49:14.636Z,0
2017-10-09T02:50:36.864Z,0
2017-10-09T02:51:57.824Z,0
2017-10-09T02:53:19.713Z,0
2017-10-09T02:54:41.305Z,0
2017-10-09T02:56:03.512Z,0
2017-10-09T02:57:24.779Z,0
2017-10-09T02:58:46.235Z,0
2017-10-09T03:00:08.141Z,0
2017-10-09T03:01:30.136Z,0
2017-10-09T03:02:51.723Z,0
2017-10-09T03:04:13.685Z,0
2017-10-09T03:05:35.369Z,0
2017-10-09T03:06:57.310Z,0
2017-10-09T03:08:18.892Z,0
2017-10-09T03:09:39.847Z,0
2017-10-09T03:11:01.455Z,0
2017-10-09T03:12:23.387Z,0
2017-10-09T03:13:44.343Z,0
2017-10-09T03:15:06.243Z,0
2017-10-09T03:16:27.840Z,0
2017-10-09T03:17:49.798Z,0
2017-10-09T03:19:11.172Z,0
2017-10-09T03:20:32.785Z,0
2017-10-09T03:21:54.421Z,0
2017-10-09T03:23:16.574Z,0
2017-10-09T03:24:38.153Z,0
2017-10-09T03:25:59.102Z,0
2017-10-09T03:27:20.685Z,0
2017-10-09T03:28:42.214Z,0
2017-10-09T03:30:03.804Z,0
2017-10-09T03:31:24.783Z,0
2017-10-09T03:32:46.402Z,0
2017-10-09T03:34:08.343Z,0
2017-10-09T03:35:29.943Z,0
2017-10-09T03:36:51.957Z,0
2017-10-09T03:38:13.243Z,0
2017-10-09T03:39:34.543Z,0
2017-10-09T03:40:56.127Z,0
2017-10-09T03:42:17.404Z,0
2017-10-09T03:43:38.682Z,0
2017-10-09T03:45:00.880Z,0
2017-10-09T03:46:22.149Z,0
2017-10-09T03:47:43.418Z,0
2017-10-09T03:49:05.002Z,0
2017-10-09T03:50:27.250Z,0
2017-10-09T03:51:48.838Z,0
2017-10-09T03:53:10.763Z,0
2017-10-09T03:54:32.686Z,0
2017-10-09T03:55:54.311Z,0
2017-10-09T03:57:15.662Z,0
2017-10-09T03:58:37.254Z,0
2017-10-09T03:59:58.515Z,0
2017-10-09T04:01:19.760Z,0
2017-10-09T04:02:41.371Z,0
2017-10-09T04:04:02.684Z,0
2017-10-09T04:05:24.271Z,0
2017-10-09T04:06:45.564Z,0
2017-10-09T04:08:07.173Z,0
2017-10-09T04:09:28.447Z,0
2017-10-09T04:10:50.023Z,0
2017-10-09T04:12:11.856Z,0
2017-10-09T04:13:33.442Z,0
2017-10-09T04:14:55.050Z,0
2017-10-09T04:16:16.023Z,0
2017-10-09T04:17:37.314Z,0
2017-10-09T04:18:59.226Z,0
2017-10-09T04:20:20.815Z,0
2017-10-09T04:21:42.072Z,0
2017-10-09T04:23:04.014Z,0
2017-10-09T04:24:25.265Z,0
2017-10-09T04:25:46.234Z,0
2017-10-09T04:27:07.811Z,0
2017-10-09T04:28:29.652Z,0
2017-10-09T04:29:51.241Z,0
2017-10-09T04:31:13.263Z,0
2017-10-09T04:32:34.540Z,0
2017-10-09T04:33:56.572Z,0
2017-10-09T04:35:17.852Z,0
2017-10-09T04:36:39.124Z,0
2017-10-09T04:38:00.384Z,0
2017-10-09T04:39:22.352Z,0
2017-10-09T04:40:44.250Z,0
2017-10-09T04:42:06.151Z,0
2017-10-09T04:43:27.421Z,0
2017-10-09T04:44:49.662Z,0
2017-10-09T04:46:11.572Z,0
2017-10-09T04:47:32.841Z,0
2017-10-09T04:48:53.792Z,0
2017-10-09T04:50:16.039Z,0
2017-10-09T04:51:37.650Z,0
2017-10-09T04:52:58.923Z,0
2017-10-09T04:54:20.812Z,0
2017-10-09T04:55:42.430Z,0
2017-10-09T04:57:04.004Z,0
2017-10-09T04:58:25.588Z,0
2017-10-09T04:59:46.856Z,0
2017-10-09T05:01:08.882Z,0
2017-10-09T05:02:30.476Z,0
2017-10-09T05:03:51.747Z,4
2017-10-09T05:05:13.024Z,0
2017-10-09T05:06:34.967Z,4
2017-10-09T05:07:56.582Z,4
2017-10-09T05:09:18.193Z,4
2017-10-09T05:10:39.780Z,4
2017-10-09T05:12:01.728Z,8
2017-10-09T05:13:23.862Z,8
2017-10-09T05:14:45.759Z,8
2017-10-09T05:16:06.711Z,16
2017-10-09T05:17:28.954Z,16
2017-10-09T05:18:50.549Z,20
2017-10-09T05:20:12.142Z,24
2017-10-09T05:21:34.053Z,32
2017-10-09T05:22:55.759Z,40
2017-10-09T05:24:17.042Z,48
2017-10-09T05:25:38.614Z,60
2017-10-09T05:26:59.875Z,76
2017-10-09T05:28:21.092Z,92
2017-10-09T05:29:42.351Z,116
2017-10-09T05:31:03.931Z,140
2017-10-09T05:32:25.532Z,168
2017-10-09T05:33:47.474Z,200
2017-10-09T05:35:08.737Z,232
2017-10-09T05:36:30.327Z,272
2017-10-09T05:37:51.921Z,316
2017-10-09T05:39:13.498Z,364
2017-10-09T05:40:35.472Z,416
2017-10-09T05:41:57.053Z,480
2017-10-09T05:43:18.986Z,540
2017-10-09T05:44:40.606Z,612
2017-10-09T05:46:01.886Z,700
2017-10-09T05:47:23.801Z,800
2017-10-09T05:48:45.402Z,912
2017-10-09T05:50:07.382Z,1020
2017-10-09T05:51:29.112Z,1128
2017-10-09T05:52:50.684Z,1252
2017-10-09T05:54:11.649Z,1384
2017-10-09T05:55:33.916Z,1508
2017-10-09T05:56:55.498Z,1644
2017-10-09T05:58:17.463Z,1796
2017-10-09T05:59:39.066Z,1944
2017-10-09T06:01:01.675Z,2120
2017-10-09T06:02:23.344Z,2276
2017-10-09T06:03:44.722Z,2440
2017-10-09T06:05:05.678Z,2600
2017-10-09T06:06:27.743Z,2740
2017-10-09T06:07:49.416Z,2872
2017-10-09T06:09:10.672Z,2980
2017-10-09T06:10:32.375Z,3076
2017-10-09T06:11:54.622Z,3104
2017-10-09T06:13:16.222Z,3056
2017-10-09T06:14:38.115Z,3008
2017-10-09T06:15:59.694Z,2956
2017-10-09T06:17:21.622Z,2940
2017-10-09T06:18:43.643Z,2976
2017-10-09T06:20:04.905Z,3140
2017-10-09T06:21:26.184Z,3312
2017-10-09T06:22:48.073Z,3368
2017-10-09T06:24:09.972Z,3424
2017-10-09T06:25:31.602Z,3488
2017-10-09T06:26:53.258Z,3844
2017-10-09T06:28:14.799Z,3792
2017-10-09T06:29:36.402Z,3776
2017-10-09T06:30:57.722Z,3724
2017-10-09T06:32:19.002Z,3896
2017-10-09T06:33:41.253Z,4204
2017-10-09T06:35:02.833Z,4176
2017-10-09T06:36:24.748Z,4012
2017-10-09T06:37:46.023Z,4860
2017-10-09T06:39:07.666Z,5336
2017-10-09T06:40:28.943Z,5020
2017-10-09T06:41:50.540Z,4900
2017-10-09T06:43:12.133Z,5164
2017-10-09T06:44:34.090Z,5472
2017-10-09T06:45:55.768Z,5460
2017-10-09T06:47:17.376Z,5756
2017-10-09T06:48:38.964Z,6020
2017-10-09T06:50:00.901Z,6216
2017-10-09T06:51:22.494Z,6588
2017-10-09T06:52:44.492Z,6684
2017-10-09T06:54:05.775Z,6336
2017-10-09T06:55:27.723Z,6120
2017-10-09T06:56:49.620Z,5836
2017-10-09T06:58:11.527Z,5688
2017-10-09T06:59:33.121Z,5624
2017-10-09T07:00:55.095Z,5560
2017-10-09T07:02:17.014Z,5592
2017-10-09T07:03:38.926Z,6056
2017-10-09T07:05:00.563Z,6040
2017-10-09T07:06:22.265Z,4932
2017-10-09T07:07:43.533Z,4184
2017-10-09T07:09:05.296Z,4140
2017-10-09T07:10:26.896Z,4220
2017-10-09T07:11:48.826Z,4292
2017-10-09T07:13:09.774Z,4444
2017-10-09T07:14:31.375Z,4668
2017-10-09T07:15:53.066Z,4904
2017-10-09T07:17:15.459Z,5128
2017-10-09T07:18:36.754Z,5300
2017-10-09T07:19:58.350Z,5412
2017-10-09T07:21:19.617Z,5440
2017-10-09T07:22:41.868Z,5396
2017-10-09T07:24:03.790Z,5248
2017-10-09T07:25:25.428Z,5024
2017-10-09T07:26:46.701Z,4856
2017-10-09T07:28:08.342Z,4760
2017-10-09T07:29:29.608Z,4732
2017-10-09T07:30:50.892Z,4592
2017-10-09T07:32:12.514Z,4432
2017-10-09T07:33:34.453Z,4284
2017-10-09T07:34:55.712Z,4208
2017-10-09T07:36:17.479Z,4256
2017-10-09T07:37:39.408Z,4352
2017-10-09T07:39:00.944Z,4424
2017-10-09T07:40:22.893Z,4552
2017-10-09T07:41:44.242Z,4716
2017-10-09T07:43:05.823Z,4928
2017-10-09T07:44:27.808Z,5024
2017-10-09T07:45:49.405Z,5084
2017-10-09T07:47:10.714Z,5148
2017-10-09T07:48:31.993Z,5088
2017-10-09T07:49:54.252Z,5036
2017-10-09T07:51:16.152Z,4840
2017-10-09T07:52:37.450Z,5004
2017-10-09T07:53:59.038Z,5104
2017-10-09T07:55:20.936Z,5076
2017-10-09T07:56:42.514Z,5012
2017-10-09T07:58:04.414Z,4984
2017-10-09T07:59:25.688Z,4956
2017-10-09T08:00:47.943Z,5156
2017-10-09T08:02:09.217Z,5364
2017-10-09T08:03:30.484Z,5728
2017-10-09T08:04:52.080Z,6084
2017-10-09T08:06:14.287Z,6276
2017-10-09T08:07:35.879Z,6268
2017-10-09T08:08:57.493Z,6128
2017-10-09T08:10:19.205Z,6304
2017-10-09T08:11:41.494Z,6160
2017-10-09T08:13:03.407Z,6040
2017-10-09T08:14:24.679Z,5900
2017-10-09T08:15:46.304Z,5740
2017-10-09T08:17:08.234Z,5480
2017-10-09T08:18:29.263Z,5576
2017-10-09T08:19:50.525Z,5564
2017-10-09T08:21:12.443Z,5364
2017-10-09T08:22:34.391Z,5152
2017-10-09T08:23:55.693Z,5292
2017-10-09T08:25:17.613Z,5276
2017-10-09T08:26:39.514Z,4876
2017-10-09T08:28:00.848Z,4692
2017-10-09T08:29:22.843Z,4764
2017-10-09T08:30:44.506Z,4616
2017-10-09T08:32:06.411Z,4512
2017-10-09T08:33:28.412Z,4512
2017-10-09T08:34:49.677Z,4460
2017-10-09T08:36:11.608Z,4508
2017-10-09T08:37:33.523Z,4712
2017-10-09T08:38:55.473Z,5200
2017-10-09T08:43:13.950Z,5684
2017-10-09T08:50:31.898Z,8536
2017-10-09T08:52:25.270Z,8088
2017-10-09T08:53:46.591Z,7956
2017-10-09T08:58:37.505Z,7172
2017-10-09T09:00:31.543Z,7144
2017-10-09T09:09:41.752Z,7596
2017-10-09T09:11:35.878Z,6400
2017-10-09T09:13:29.249Z,6240
2017-10-09T09:16:26.443Z,6376
2017-10-09T09:18:52.298Z,6456
2017-10-09T09:25:38.683Z,6360
2017-10-09T09:31:01.735Z,7000
2017-10-09T09:32:55.236Z,8388
2017-10-09T09:38:18.278Z,10844
2017-10-09T09:46:38.157Z,9996
2017-10-09T09:49:03.616Z,8672
2017-10-09T09:50:57.658Z,8184
2017-10-09T09:54:46.235Z,7860
2017-10-09T09:56:08.194Z,7924
2017-10-09T09:57:29.799Z,7812
2017-10-09T09:58:51.403Z,7716
2017-10-09T10:00:13.048Z,7888
2017-10-09T10:01:34.726Z,7656
2017-10-09T10:02:55.709Z,7748
2017-10-09T10:04:17.001Z,7788
2017-10-09T10:05:38.292Z,8220
2017-10-09T10:07:00.243Z,9088
2017-10-09T10:08:21.832Z,9956
2017-10-09T10:09:43.113Z,11216
2017-10-09T10:11:04.701Z,11900
2017-10-09T10:12:25.700Z,11824
2017-10-09T10:13:46.983Z,11456
2017-10-09T10:15:08.582Z,11368
2017-10-09T10:16:30.170Z,11700
2017-10-09T10:17:52.434Z,12456
2017-10-09T10:19:14.355Z,13468
2017-10-09T10:20:36.284Z,14416
2017-10-09T10:21:58.402Z,14508
2017-10-09T10:23:20.552Z,14172
2017-10-09T10:24:42.341Z,14540
2017-10-09T10:26:04.131Z,15012
2017-10-09T10:27:25.594Z,15728
2017-10-09T10:28:48.356Z,15036
2017-10-09T10:30:09.802Z,13808
2017-10-09T10:31:32.001Z,13436
2017-10-09T10:32:54.088Z,13044
2017-10-09T10:34:16.161Z,13456
2017-10-09T10:35:38.305Z,13796
2017-10-09T10:37:00.414Z,13672
2017-10-09T10:38:22.219Z,13300
2017-10-09T10:39:44.627Z,13124
2017-10-09T10:41:06.752Z,13248
2017-10-09T10:42:29.178Z,13284
2017-10-09T10:43:51.006Z,12696
2017-10-09T10:45:13.754Z,12072
2017-10-09T10:46:36.183Z,12024
2017-10-09T10:47:57.982Z,12348
2017-10-09T10:49:20.076Z,12500
2017-10-09T10:50:42.434Z,12424
2017-10-09T10:52:04.526Z,12284
2017-10-09T10:53:26.315Z,12016
2017-10-09T10:54:48.727Z,11560
2017-10-09T10:56:11.193Z,11028
2017-10-09T10:57:33.023Z,10832
2017-10-09T10:58:54.802Z,10708
2017-10-09T11:00:16.907Z,10448
2017-10-09T11:01:39.056Z,10104
2017-10-09T11:03:01.496Z,9912
2017-10-09T11:04:23.931Z,10068
2017-10-09T11:05:45.607Z,10168
2017-10-09T11:07:08.149Z,10128
2017-10-09T11:08:30.148Z,10304
2017-10-09T11:09:52.540Z,10608
2017-10-09T11:11:14.964Z,10996
2017-10-09T11:12:36.697Z,11356
2017-10-09T11:13:58.787Z,11488
2017-10-09T11:15:20.877Z,11404
2017-10-09T11:16:42.667Z,11288
2017-10-09T11:18:04.683Z,11316
2017-10-09T11:19:27.131Z,11220
2017-10-09T11:20:49.232Z,10816
2017-10-09T11:22:11.765Z,10284
2017-10-09T11:23:34.096Z,10136
2017-10-09T11:24:56.202Z,10636
2017-10-09T11:26:18.439Z,12188
2017-10-09T11:27:39.904Z,13704
2017-10-09T11:29:02.675Z,14048
2017-10-09T11:30:25.135Z,14024
2017-10-09T11:31:47.564Z,13360
2017-10-09T11:33:10.114Z,14104
2017-10-09T11:34:32.197Z,15208
2017-10-09T11:35:54.299Z,16192
2017-10-09T11:37:15.771Z,15488
2017-10-09T11:38:37.973Z,15924
2017-10-09T11:40:00.431Z,17376
2017-10-09T11:41:22.540Z,18464
2017-10-09T11:42:44.622Z,17280
2017-10-09T11:44:06.781Z,15268
2017-10-09T11:45:28.944Z,13872
2017-10-09T11:46:51.131Z,13028
2017-10-09T11:48:13.680Z,12248
2017-10-09T11:49:35.443Z,11552
2017-10-09T11:50:58.347Z,10580
2017-10-09T11:52:20.436Z,8884
2017-10-09T11:53:42.863Z,8280
2017-10-09T11:55:04.997Z,9072
2017-10-09T11:56:27.504Z,10344
2017-10-09T11:57:48.668Z,11040
2017-10-09T11:59:10.781Z,11404
2017-10-09T12:00:32.975Z,12012
2017-10-09T12:01:55.464Z,12412
2017-10-09T12:03:17.885Z,13272
2017-10-09T12:04:40.065Z,13760
2017-10-09T12:06:02.158Z,13616
2017-10-09T12:07:24.357Z,13076
2017-10-09T12:08:46.139Z,12332
2017-10-09T12:10:08.303Z,11744
2017-10-09T12:11:30.211Z,11080
2017-10-09T12:12:52.714Z,10392
2017-10-09T12:14:14.964Z,10004
2017-10-09T12:15:36.142Z,9668
2017-10-09T12:16:58.549Z,9256
2017-10-09T12:18:21.312Z,8848
2017-10-09T12:19:43.385Z,9088
2017-10-09T12:21:05.171Z,9264
2017-10-09T12:22:27.270Z,8616
2017-10-09T12:23:49.503Z,7852
2017-10-09T12:25:10.998Z,7512
2017-10-09T12:26:33.426Z,7244
2017-10-09T12:27:55.821Z,6604
2017-10-09T12:29:17.972Z,6012
2017-10-09T12:30:39.902Z,5568
2017-10-09T12:32:01.191Z,5096
2017-10-09T12:33:23.233Z,5600
2017-10-09T12:34:45.120Z,5872
2017-10-09T12:36:07.053Z,5584
2017-10-09T12:37:28.961Z,6268
2017-10-09T12:38:50.563Z,7016
2017-10-09T12:40:12.845Z,7400
2017-10-09T12:41:34.429Z,7772
2017-10-09T12:42:56.026Z,7864
2017-10-09T12:44:18.103Z,8448
2017-10-09T12:45:40.373Z,8428
2017-10-09T12:47:02.302Z,7872
2017-10-09T12:48:24.032Z,6424
2017-10-09T12:49:45.999Z,6608
2017-10-09T12:51:08.282Z,6904
2017-10-09T12:52:29.688Z,6344
2017-10-09T12:53:50.983Z,5800
2017-10-09T12:55:12.912Z,5392
2017-10-09T12:56:34.855Z,4576
2017-10-09T12:57:56.144Z,4288
2017-10-09T12:59:18.044Z,4720
2017-10-09T13:00:39.967Z,4896
2017-10-09T13:02:02.232Z,4548
2017-10-09T13:03:24.166Z,4828
2017-10-09T13:04:45.441Z,5600
2017-10-09T13:06:06.813Z,4896
2017-10-09T13:07:29.088Z,4748
2017-10-09T13:08:50.343Z,4088
2017-10-09T13:10:12.294Z,3636
2017-10-09T13:11:34.336Z,3632
2017-10-09T13:12:56.665Z,3172
2017-10-09T13:14:18.324Z,2392
2017-10-09T13:15:39.918Z,1932
2017-10-09T13:17:01.522Z,1840
2017-10-09T13:18:23.893Z,1712
2017-10-09T13:19:45.194Z,1752
2017-10-09T13:21:06.785Z,1604
2017-10-09T13:22:28.472Z,1732
2017-10-09T13:23:50.740Z,1788
2017-10-09T13:25:12.414Z,1588
2017-10-09T13:26:33.680Z,1208
2017-10-09T13:27:55.395Z,1208
2017-10-09T13:29:17.645Z,1352
2017-10-09T13:30:39.566Z,1284
2017-10-09T13:32:01.550Z,1124
2017-10-09T13:33:23.138Z,1068
2017-10-09T13:34:44.971Z,1164
2017-10-09T13:36:06.904Z,1228
2017-10-09T13:37:28.836Z,1376
2017-10-09T13:38:50.418Z,1856
2017-10-09T13:40:12.377Z,3852
2017-10-09T13:41:34.065Z,4996
2017-10-09T13:42:55.734Z,5708
2017-10-09T13:44:17.641Z,4804
2017-10-09T13:46:11.416Z,3944
2017-10-09T13:48:04.799Z,4000
2017-10-09T13:49:57.864Z,4340
2017-10-09T13:52:24.856Z,4708
2017-10-09T13:53:46.875Z,5600
2017-10-09T13:55:40.388Z,7416
2017-10-09T13:57:34.428Z,8292
2017-10-09T13:59:59.875Z,9464
2017-10-09T14:05:25.434Z,7068
2017-10-09T14:07:51.421Z,6672
2017-10-09T14:10:17.053Z,6684
2017-10-09T14:11:39.187Z,6436
2017-10-09T14:16:30.803Z,5124
2017-10-09T14:18:57.053Z,4976
2017-10-09T14:21:54.745Z,3404
2017-10-09T14:24:21.051Z,2900
2017-10-09T14:27:18.764Z,3236
2017-10-09T14:29:12.411Z,2684
2017-10-09T14:31:07.215Z,2088
2017-10-09T14:40:45.217Z,4236
2017-10-09T14:42:07.237Z,4496
2017-10-09T14:43:29.138Z,4672
2017-10-09T14:44:50.887Z,4628
2017-10-09T14:46:13.106Z,4336
2017-10-09T14:47:35.004Z,4768
2017-10-09T14:48:57.203Z,5056
2017-10-09T14:50:19.396Z,5224
2017-10-09T14:51:41.942Z,5348
2017-10-09T14:53:04.138Z,5312
2017-10-09T14:54:26.069Z,5196
2017-10-09T14:55:48.296Z,4892
2017-10-09T14:57:11.236Z,4468
2017-10-09T14:58:33.498Z,4088
2017-10-09T14:59:55.440Z,3808
2017-10-09T15:01:17.305Z,3684
2017-10-09T15:02:39.847Z,3592
2017-10-09T15:04:02.397Z,3544
2017-10-09T15:05:24.901Z,3632
2017-10-09T15:06:47.097Z,3744
2017-10-09T15:08:10.067Z,3888
2017-10-09T15:09:32.268Z,3972
2017-10-09T15:10:54.819Z,3916
2017-10-09T15:12:16.705Z,3632
2017-10-09T15:13:39.340Z,3256
2017-10-09T15:15:01.567Z,3040
2017-10-09T15:16:24.189Z,3052
2017-10-09T15:17:45.721Z,3120
2017-10-09T15:19:08.293Z,3148
2017-10-09T15:20:30.487Z,3120
2017-10-09T15:21:52.677Z,3020
2017-10-09T15:23:14.887Z,2812
2017-10-09T15:24:37.790Z,2672
2017-10-09T15:25:59.658Z,2644
2017-10-09T15:27:21.864Z,2584
2017-10-09T15:28:44.088Z,2636
2017-10-09T15:30:06.959Z,2336
2017-10-09T15:31:28.848Z,1920
2017-10-09T15:32:51.407Z,1676
2017-10-09T15:34:13.608Z,1644
2017-10-09T15:35:36.514Z,1684
2017-10-09T15:36:58.398Z,1736
2017-10-09T15:38:19.928Z,1668
2017-10-09T15:39:42.136Z,1568
2017-10-09T15:41:04.748Z,1496
2017-10-09T15:42:26.667Z,1368
2017-10-09T15:43:48.862Z,1224
2017-10-09T15:45:11.486Z,1060
2017-10-09T15:46:34.037Z,932
2017-10-09T15:47:56.292Z,848
2017-10-09T15:49:18.506Z,772
2017-10-09T15:50:40.366Z,656
2017-10-09T15:52:03.248Z,592
2017-10-09T15:53:25.783Z,632
2017-10-09T15:54:48.225Z,596
2017-10-09T15:56:10.953Z,512
2017-10-09T15:57:33.518Z,472
2017-10-09T15:58:55.739Z,440
2017-10-09T16:00:17.977Z,396
2017-10-09T16:01:40.554Z,380
2017-10-09T16:03:02.946Z,364
2017-10-09T16:04:25.158Z,344
2017-10-09T16:05:47.357Z,332
2017-10-09T16:07:09.900Z,304
2017-10-09T16:08:32.794Z,292
2017-10-09T16:09:55.007Z,328
2017-10-09T16:11:16.546Z,328
2017-10-09T16:12:38.742Z,356
2017-10-09T16:14:01.666Z,408
2017-10-09T16:15:23.236Z,416
2017-10-09T16:16:45.525Z,380
2017-10-09T16:18:07.718Z,304
2017-10-09T16:19:29.906Z,248
2017-10-09T16:20:52.087Z,212
2017-10-09T16:22:14.613Z,188
2017-10-09T16:23:36.806Z,196
2017-10-09T16:24:59.227Z,212
2017-10-09T16:26:21.449Z,212
2017-10-09T16:27:43.670Z,204
2017-10-09T16:29:06.186Z,192
2017-10-09T16:30:28.768Z,164
2017-10-09T16:31:51.339Z,132
2017-10-09T16:33:13.927Z,124
2017-10-09T16:34:36.517Z,104
2017-10-09T16:35:59.062Z,112
2017-10-09T16:37:20.940Z,140
2017-10-09T16:38:43.501Z,152
2017-10-09T16:40:05.368Z,148
2017-10-09T16:41:28.283Z,144
2017-10-09T16:42:50.495Z,144
2017-10-09T16:44:13.039Z,136
2017-10-09T16:45:34.594Z,120
2017-10-09T16:46:56.797Z,104
2017-10-09T16:48:19.340Z,92
2017-10-09T16:49:41.881Z,84
2017-10-09T16:51:04.468Z,76
2017-10-09T16:52:27.474Z,68
2017-10-09T16:53:49.680Z,64
2017-10-09T16:55:11.875Z,56
2017-10-09T16:56:34.427Z,48
2017-10-09T16:57:56.984Z,44
2017-10-09T16:59:18.866Z,36
2017-10-09T17:00:41.768Z,36
2017-10-09T17:02:04.116Z,32
2017-10-09T17:03:27.016Z,32
2017-10-09T17:04:49.396Z,28
2017-10-09T17:06:11.945Z,28
2017-10-09T17:07:34.573Z,28
2017-10-09T17:08:56.447Z,24
2017-10-09T17:10:19.105Z,24
2017-10-09T17:11:41.317Z,28
2017-10-09T17:13:03.625Z,24
2017-10-09T17:14:25.495Z,24
2017-10-09T17:15:47.375Z,0
2017-10-09T17:17:09.565Z,0
2017-10-09T17:18:31.869Z,0
2017-10-09T17:19:54.445Z,28
2017-10-09T17:21:16.720Z,0
2017-10-09T17:22:39.375Z,0
2017-10-09T17:24:01.911Z,0
2017-10-09T17:25:24.212Z,0
2017-10-09T17:26:45.772Z,0
2017-10-09T17:28:08.332Z,0
2017-10-09T17:29:30.895Z,0
2017-10-09T17:30:53.152Z,0
2017-10-09T17:32:15.058Z,0
2017-10-09T17:33:37.255Z,0
2017-10-09T17:34:59.859Z,0
2017-10-09T17:36:22.066Z,0
2017-10-09T17:37:44.306Z,0
2017-10-09T17:39:06.883Z,0
2017-10-09T17:40:29.125Z,0
2017-10-09T17:41:52.015Z,0
2017-10-09T17:43:14.253Z,0
2017-10-09T17:44:36.106Z,0
2017-10-09T17:45:58.623Z,0
2017-10-09T17:47:21.529Z,0
2017-10-09T17:48:43.780Z,0
2017-10-09T17:50:05.763Z,0
2017-10-09T17:51:28.320Z,0
2017-10-09T17:52:50.779Z,0
2017-10-09T17:54:13.324Z,0
2017-10-09T17:55:35.183Z,0
2017-10-09T17:56:57.764Z,0
2017-10-09T17:58:20.658Z,0
2017-10-09T17:59:43.214Z,0
2017-10-09T18:01:04.749Z,0
2017-10-09T18:02:27.316Z,0
2017-10-09T18:03:49.859Z,0
2017-10-09T18:05:12.394Z,0
2017-10-09T18:06:34.656Z,0
2017-10-09T18:07:56.854Z,0
2017-10-09T18:09:19.077Z,0
2017-10-09T18:10:41.275Z,0
2017-10-09T18:12:03.167Z,0
2017-10-09T18:13:25.039Z,0
2017-10-09T18:14:47.662Z,0
2017-10-09T18:16:09.902Z,0
2017-10-09T18:17:31.786Z,0
2017-10-09T18:18:54.327Z,0
2017-10-09T18:20:16.935Z,0
2017-10-09T18:21:39.575Z,0
2017-10-09T18:23:01.465Z,0
2017-10-09T18:24:24.522Z,0
2017-10-09T18:25:48.010Z,0
2017-10-09T18:27:10.479Z,0
2017-10-09T18:28:32.654Z,0
2017-10-09T18:29:55.755Z,0
2017-10-09T18:31:18.694Z,0
2017-10-09T18:32:40.696Z,0
2017-10-09T18:34:03.345Z,0
2017-10-09T18:35:25.738Z,0
2017-10-09T18:36:48.145Z,0
2017-10-09T18:38:10.781Z,0
2017-10-09T18:39:33.034Z,0
2017-10-09T18:40:55.282Z,0
2017-10-09T18:42:17.951Z,0
2017-10-09T18:43:40.264Z,0
2017-10-09T18:45:02.853Z,0
2017-10-09T18:46:25.153Z,0
2017-10-09T18:47:47.728Z,0
2017-10-09T18:49:10.393Z,0
2017-10-09T18:50:33.077Z,0
2017-10-09T18:51:55.318Z,0
2017-10-09T18:53:18.327Z,0
2017-10-09T18:54:40.987Z,0
2017-10-09T18:56:03.207Z,0
2017-10-09T18:57:25.450Z,0
2017-10-09T18:58:47.423Z,0
2017-10-09T19:00:09.266Z,0
2017-10-09T19:01:31.831Z,0
2017-10-09T19:02:54.385Z,0
2017-10-09T19:04:17.527Z,0
2017-10-09T19:05:40.148Z,0
2017-10-09T19:07:02.397Z,0
2017-10-09T19:08:24.619Z,0
2017-10-09T19:09:47.215Z,28
2017-10-09T19:11:09.709Z,0
2017-10-09T19:12:32.291Z,0
2017-10-09T19:13:54.846Z,0
2017-10-09T19:15:17.468Z,0
2017-10-09T19:16:40.017Z,0
2017-10-09T19:18:02.242Z,0
2017-10-09T19:19:24.839Z,0
2017-10-09T19:20:47.444Z,0
2017-10-09T19:22:09.327Z,0
2017-10-09T19:23:31.545Z,0
2017-10-09T19:24:53.803Z,0
2017-10-09T19:26:16.034Z,0
2017-10-09T19:27:38.690Z,0
2017-10-09T19:29:01.622Z,0
2017-10-09T19:30:24.196Z,0
2017-10-09T19:31:47.245Z,0
2017-10-09T19:33:09.133Z,0
2017-10-09T19:34:31.398Z,0
2017-10-09T19:35:53.276Z,0
2017-10-09T19:37:15.854Z,0
2017-10-09T19:38:37.757Z,0
2017-10-09T19:39:59.964Z,0
2017-10-09T19:41:22.648Z,0
2017-10-09T19:42:44.975Z,0
2017-10-09T19:44:06.853Z,0
2017-10-09T19:45:29.266Z,0
2017-10-09T19:46:51.979Z,0
2017-10-09T19:48:14.539Z,0
2017-10-09T19:49:37.105Z,0
2017-10-09T19:50:59.345Z,0
2017-10-09T19:52:21.641Z,0
2017-10-09T19:54:13.338Z,0
2017-10-09T19:55:35.582Z,0
2017-10-09T19:56:57.805Z,0
2017-10-09T19:58:20.040Z,0
2017-10-09T19:59:42.991Z,0
2017-10-09T20:01:04.544Z,0
2017-10-09T20:02:27.098Z,0
2017-10-09T20:03:49.436Z,0
2017-10-09T20:05:11.330Z,0
2017-10-09T20:06:33.967Z,0
2017-10-09T20:07:56.486Z,0
2017-10-09T20:09:19.073Z,0
2017-10-09T20:10:41.644Z,0
2017-10-09T20:12:03.541Z,0
2017-10-09T20:13:25.463Z,0
2017-10-09T20:14:47.667Z,0
2017-10-09T20:16:09.877Z,0
2017-10-09T20:17:32.150Z,0
2017-10-09T20:18:54.045Z,0
2017-10-09T20:20:15.948Z,0
2017-10-09T20:21:37.823Z,28