createdAt,value
2023-03-15T00:01:52.383Z,93499.13
2023-03-15T00:04:19.629Z,93494.72
2023-03-15T00:06:46.336Z,93515.72
2023-03-15T00:09:13.525Z,93522.28
2023-03-15T00:11:40.286Z,93525.69
2023-03-15T00:14:07.022Z,93522.97
2023-03-15T00:16:33.812Z,93528.75
2023-03-15T00:19:00.862Z,93542.22
2023-03-15T00:21:29.963Z,93547.97
2023-03-15T00:23:57.214Z,93557.19
2023-03-15T00:26:23.855Z,93565.91
2023-03-15T00:28:50.525Z,93571.38
2023-03-15T00:31:20.543Z,93578.78
2023-03-15T00:33:47.802Z,93597.91
2023-03-15T00:36:15.956Z,93617.03
2023-03-15T00:38:45.910Z,93617.03
2023-03-15T00:41:17.248Z,93623.31
2023-03-15T00:43:44.932Z,93626.41
2023-03-15T00:46:12.624Z,93624.03
2023-03-15T00:48:40.441Z,93635.50
2023-03-15T00:51:13.956Z,93637.34
2023-03-15T00:53:43.896Z,93652.81
2023-03-15T00:56:16.679Z,93651.94
2023-03-15T00:58:43.949Z,93660.72
2023-03-15T01:01:13.640Z,93655.75
2023-03-15T01:03:41.185Z,93663.38
2023-03-15T01:06:17.153Z,93670.94
2023-03-15T01:08:44.412Z,93672.44
2023-03-15T01:11:17.272Z,93688.00
2023-03-15T01:13:44.436Z,93694.47
2023-03-15T01:16:13.379Z,93707.28
2023-03-15T01:18:41.377Z,93719.75
2023-03-15T01:21:09.962Z,93732.59
2023-03-15T01:23:37.173Z,93725.81
2023-03-15T01:26:05.988Z,93732.66
2023-03-15T01:28:32.835Z,93738.09
2023-03-15T01:31:00.245Z,93741.59
2023-03-15T01:33:27.692Z,93748.28
2023-03-15T01:36:06.725Z,93755.00
2023-03-15T01:38:34.673Z,93750.19
2023-03-15T01:41:02.002Z,93750.81
2023-03-15T01:43:31.988Z,93743.56
2023-03-15T01:46:02.284Z,93756.44
2023-03-15T01:48:39.572Z,93748.22
2023-03-15T01:51:24.680Z,93756.94
2023-03-15T01:54:02.251Z,93750.88
2023-03-15T01:56:33.417Z,93762.53
2023-03-15T01:59:03.252Z,93767.84
2023-03-15T02:01:31.232Z,93768.38
2023-03-15T02:04:05.893Z,93781.97
2023-03-15T02:06:37.186Z,93786.69
2023-03-15T02:09:15.157Z,93793.88
2023-03-15T02:11:43.423Z,93807.91
2023-03-15T02:14:12.724Z,93799.13
2023-03-15T02:16:44.317Z,93799.91
2023-03-15T02:19:22.421Z,93804.72
2023-03-15T02:22:15.443Z,93809.19
2023-03-15T02:24:51.405Z,93815.00
2023-03-15T02:27:30.680Z,93819.59
2023-03-15T02:29:57.830Z,93816.19
2023-03-15T02:32:24.590Z,93825.06
2023-03-15T02:34:51.273Z,93822.41
2023-03-15T02:37:17.929Z,93832.91
2023-03-15T02:39:46.092Z,93840.31
2023-03-15T02:42:12.833Z,93846.09
2023-03-15T02:44:43.055Z,93845.00
2023-03-15T02:47:32.933Z,93857.34
2023-03-15T02:49:59.864Z,93852.31
2023-03-15T02:52:26.787Z,93863.38
2023-03-15T02:54:54.245Z,93866.41
2023-03-15T02:57:21.370Z,93870.63
2023-03-15T02:59:50.952Z,93870.88
2023-03-15T03:02:18.793Z,93874.03
2023-03-15T03:04:45.756Z,93874.56
2023-03-15T03:07:12.493Z,93885.91
2023-03-15T03:09:57.153Z,93886.44
2023-03-15T03:12:25.784Z,93897.22
2023-03-15T03:14:52.818Z,93903.84
2023-03-15T03:17:23.686Z,93910.22
2023-03-15T03:19:51.856Z,93917.88
2023-03-15T03:22:24.652Z,93919.97
2023-03-15T03:24:52.170Z,93930.16
2023-03-15T03:27:19.232Z,93928.56
2023-03-15T03:29:47.228Z,93933.06
2023-03-15T03:32:15.646Z,93935.94
2023-03-15T03:34:42.425Z,93947.81
2023-03-15T03:37:09.523Z,93957.06
2023-03-15T03:39:51.040Z,93953.91
2023-03-15T03:42:18.113Z,93947.84
2023-03-15T03:44:44.875Z,93965.47
2023-03-15T03:47:12.064Z,93956.75
2023-03-15T03:49:39.041Z,93973.38
2023-03-15T03:52:06.111Z,93967.81
2023-03-15T03:54:33.546Z,93979.44
2023-03-15T03:57:00.313Z,93977.91
2023-03-15T03:59:31.579Z,93973.22
2023-03-15T04:02:03.749Z,93985.13
2023-03-15T04:04:30.701Z,93975.66
2023-03-15T04:06:58.317Z,93996.47
2023-03-15T04:09:30.428Z,93997.50
2023-03-15T04:11:57.230Z,94003.84
2023-03-15T04:14:25.488Z,94001.78
2023-03-15T04:16:54.604Z,94012.59
2023-03-15T04:19:22.253Z,94007.84
2023-03-15T04:21:52.472Z,94020.22
2023-03-15T04:24:39.808Z,94012.22
2023-03-15T04:27:14.825Z,94008.53
2023-03-15T04:29:57.147Z,93998.56
2023-03-15T04:32:38.797Z,94016.50
2023-03-15T04:35:13.177Z,94021.25
2023-03-15T04:37:57.011Z,94025.41
2023-03-15T04:40:44.981Z,94032.25
2023-03-15T04:43:37.631Z,94034.66
2023-03-15T04:46:27.855Z,94034.69
2023-03-15T04:49:09.543Z,94042.84
2023-03-15T04:51:53.683Z,94043.91
2023-03-15T04:54:40.646Z,94040.53
2023-03-15T04:57:21.037Z,94053.44
2023-03-15T05:00:09.697Z,94051.31
2023-03-15T05:02:54.968Z,94052.94
2023-03-15T05:05:57.106Z,94052.94
2023-03-15T05:08:45.403Z,94058.47
2023-03-15T05:11:22.463Z,94055.31
2023-03-15T05:14:07.637Z,94055.59
2023-03-15T05:17:09.721Z,94057.72
2023-03-15T05:19:56.668Z,94061.41
2023-03-15T05:22:42.721Z,94073.28
2023-03-15T05:25:19.365Z,94070.91
2023-03-15T05:28:06.292Z,94065.38
2023-03-15T05:30:40.909Z,94068.28
2023-03-15T05:33:21.295Z,94085.66
2023-03-15T05:36:01.031Z,94078.78
2023-03-15T05:38:51.734Z,94094.56
2023-03-15T05:41:41.511Z,94098.53
2023-03-15T05:44:30.448Z,94098.81
2023-03-15T05:47:15.937Z,94110.97
2023-03-15T05:50:02.247Z,94118.81
2023-03-15T05:52:43.837Z,94112.28
2023-03-15T05:55:37.231Z,94119.38
2023-03-15T05:58:24.169Z,94121.53
2023-03-15T06:01:09.648Z,94126.56
2023-03-15T06:04:02.360Z,94135.75
2023-03-15T06:06:33.553Z,94134.13
2023-03-15T06:09:01.437Z,94134.66
2023-03-15T06:11:28.690Z,94139.41
2023-03-15T06:13:56.059Z,94135.97
2023-03-15T06:16:34.100Z,94142.84
2023-03-15T06:19:03.467Z,94143.91
2023-03-15T06:21:31.285Z,94142.13
2023-03-15T06:23:58.564Z,94161.06
2023-03-15T06:26:25.555Z,94157.88
2023-03-15T06:28:57.014Z,94155.03
2023-03-15T06:31:23.693Z,94159.81
2023-03-15T06:34:01.965Z,94160.59
2023-03-15T06:36:30.856Z,94167.50
2023-03-15T06:38:57.599Z,94164.28
2023-03-15T06:41:24.362Z,94173.25
2023-03-15T06:43:56.725Z,94176.69
2023-03-15T06:46:23.729Z,94168.94
2023-03-15T06:48:50.397Z,94169.31
2023-03-15T06:51:18.771Z,94169.72
2023-03-15T06:53:45.692Z,94177.41
2023-03-15T06:56:12.385Z,94184.16
2023-03-15T06:58:39.008Z,94175.47
2023-03-15T07:01:05.693Z,94186.28
2023-03-15T07:03:32.382Z,94191.31
2023-03-15T07:05:59.026Z,94194.38
2023-03-15T07:08:26.705Z,94201.34
2023-03-15T07:10:53.527Z,94190.00
2023-03-15T07:13:21.187Z,94204.09
2023-03-15T07:15:54.822Z,94208.16
2023-03-15T07:18:22.045Z,94208.03
2023-03-15T07:20:56.609Z,94209.06
2023-03-15T07:23:23.293Z,94204.19
2023-03-15T07:25:55.055Z,94200.50
2023-03-15T07:28:23.145Z,94205.13
2023-03-15T07:31:01.864Z,94215.28
2023-03-15T07:33:30.935Z,94209.88
2023-03-15T07:35:57.782Z,94197.97
2023-03-15T07:38:26.853Z,94202.94
2023-03-15T07:40:53.497Z,94213.13
2023-03-15T07:43:20.767Z,94216.16
2023-03-15T07:45:51.170Z,94215.25
2023-03-15T07:48:18.475Z,94206.06
2023-03-15T07:50:46.064Z,94219.59
2023-03-15T07:53:12.690Z,94219.00
2023-03-15T07:55:39.825Z,94223.00
2023-03-15T07:58:06.509Z,94214.53
2023-03-15T08:00:33.268Z,94213.09
2023-03-15T08:03:00.245Z,94212.94
2023-03-15T08:05:29.053Z,94208.81
2023-03-15T08:07:56.728Z,94214.59
2023-03-15T08:10:23.949Z,94218.97
2023-03-15T08:12:50.809Z,94204.59
2023-03-15T08:15:17.865Z,94219.66
2023-03-15T08:17:44.548Z,94210.25
2023-03-15T08:20:14.330Z,94210.47
2023-03-15T08:22:50.240Z,94212.81
2023-03-15T08:25:20.310Z,94205.41
2023-03-15T08:27:47.787Z,94213.81
2023-03-15T08:30:16.256Z,94217.91
2023-03-15T08:32:45.158Z,94219.97
2023-03-15T08:35:15.512Z,94219.31
2023-03-15T08:37:47.805Z,94218.34
2023-03-15T08:40:19.212Z,94228.63
2023-03-15T08:42:46.012Z,94224.63
2023-03-15T08:45:13.149Z,94226.19
2023-03-15T08:47:39.943Z,94226.53
2023-03-15T08:50:09.674Z,94241.41
2023-03-15T08:52:36.510Z,94240.22
2023-03-15T08:55:05.022Z,94236.81
2023-03-15T08:57:33.639Z,94235.81
2023-03-15T09:00:01.832Z,94239.97
2023-03-15T09:02:29.105Z,94238.06
2023-03-15T09:04:55.858Z,94249.41
2023-03-15T09:07:22.561Z,94247.34
2023-03-15T09:09:49.302Z,94248.63
2023-03-15T09:12:17.244Z,94247.72
2023-03-15T09:14:44.517Z,94240.91
2023-03-15T09:17:11.524Z,94253.41
2023-03-15T09:19:39.264Z,94254.97
2023-03-15T09:22:16.443Z,94244.41
2023-03-15T09:24:43.786Z,94257.31
2023-03-15T09:27:11.798Z,94247.09
2023-03-15T09:29:38.434Z,94249.09
2023-03-15T09:32:05.356Z,94259.56
2023-03-15T09:34:39.950Z,94255.44
2023-03-15T09:37:08.747Z,94253.28
2023-03-15T09:39:35.421Z,94264.34
2023-03-15T09:42:06.527Z,94270.38
2023-03-15T09:44:44.550Z,94263.75
2023-03-15T09:47:29.437Z,94263.72
2023-03-15T09:50:13.254Z,94270.59
2023-03-15T09:52:44.609Z,94270.13
2023-03-15T09:55:15.543Z,94267.97
2023-03-15T09:58:01.224Z,94269.81
2023-03-15T10:00:38.027Z,94269.03
2023-03-15T10:03:07.132Z,94273.41
2023-03-15T10:05:57.732Z,94269.22
2023-03-15T10:08:25.280Z,94260.47
2023-03-15T10:11:20.060Z,94254.53
2023-03-15T10:14:02.196Z,94273.06
2023-03-15T10:16:35.222Z,94275.91
2023-03-15T10:19:23.954Z,94276.13
2023-03-15T10:22:08.940Z,94271.94
2023-03-15T10:25:05.185Z,94270.69
2023-03-15T10:27:43.975Z,94262.25
2023-03-15T10:30:29.128Z,94256.63
2023-03-15T10:33:23.729Z,94266.94
2023-03-15T10:35:52.433Z,94263.16
2023-03-15T10:38:24.144Z,94268.13
2023-03-15T10:40:56.910Z,94258.16
2023-03-15T10:43:34.972Z,94261.59
2023-03-15T10:46:10.264Z,94252.69
2023-03-15T10:48:52.148Z,94244.41
2023-03-15T10:51:32.429Z,94237.28
2023-03-15T10:54:23.861Z,94238.19
2023-03-15T10:57:14.590Z,94233.31
2023-03-15T10:59:59.019Z,94228.75
2023-03-15T11:02:26.465Z,94228.53
2023-03-15T11:05:03.906Z,94242.53
2023-03-15T11:07:35.474Z,94243.69
2023-03-15T11:10:05.073Z,94238.06
2023-03-15T11:12:33.869Z,94238.22
2023-03-15T11:15:04.182Z,94226.38
2023-03-15T11:17:33.873Z,94227.13
2023-03-15T11:20:13.191Z,94217.91
2023-03-15T11:22:40.539Z,94217.94
2023-03-15T11:25:17.994Z,94212.28
2023-03-15T11:27:47.117Z,94214.34
2023-03-15T11:30:16.035Z,94209.56
2023-03-15T11:32:44.912Z,94223.31
2023-03-15T11:35:26.125Z,94221.53
2023-03-15T11:38:06.267Z,94220.59
2023-03-15T11:40:51.148Z,94218.75
2023-03-15T11:43:26.249Z,94215.66
2023-03-15T11:45:57.872Z,94210.34
2023-03-15T11:48:44.297Z,94203.97
2023-03-15T11:51:13.110Z,94216.50
2023-03-15T11:53:46.249Z,94217.03
2023-03-15T11:56:26.622Z,94218.13
2023-03-15T11:59:25.724Z,94213.97
2023-03-15T12:02:14.851Z,94217.66
2023-03-15T12:04:47.020Z,94204.75
2023-03-15T12:07:19.677Z,94208.09
2023-03-15T12:09:52.366Z,94199.72
2023-03-15T12:12:25.178Z,94194.94
2023-03-15T12:15:35.111Z,94202.19
2023-03-15T12:18:09.031Z,94193.13
2023-03-15T12:20:39.414Z,94195.66
2023-03-15T12:23:11.950Z,94195.44
2023-03-15T12:25:55.082Z,94200.13
2023-03-15T12:28:35.094Z,94198.44
2023-03-15T12:31:04.813Z,94192.00
2023-03-15T12:33:33.038Z,94192.34
2023-03-15T12:36:03.167Z,94210.06
2023-03-15T12:38:39.388Z,94195.81
2023-03-15T12:41:09.780Z,94206.13
2023-03-15T12:43:46.185Z,94198.63
2023-03-15T12:46:43.917Z,94206.28
2023-03-15T12:49:13.598Z,94203.72
2023-03-15T12:51:56.518Z,94209.47
2023-03-15T12:54:31.391Z,94202.22
2023-03-15T12:57:00.761Z,94192.81
2023-03-15T12:59:38.407Z,94195.78
2023-03-15T13:02:41.665Z,94206.69
2023-03-15T13:05:09.668Z,94214.44
2023-03-15T13:07:50.678Z,94215.00
2023-03-15T13:10:37.233Z,94218.81
2023-03-15T13:13:07.946Z,94220.34
2023-03-15T13:15:42.839Z,94222.22
2023-03-15T13:18:18.039Z,94209.09
2023-03-15T13:21:00.158Z,94224.03
2023-03-15T13:23:29.610Z,94214.06
2023-03-15T13:26:08.690Z,94217.38
2023-03-15T13:28:42.490Z,94231.09
2023-03-15T13:31:24.777Z,94227.28
2023-03-15T13:33:57.462Z,94238.59
2023-03-15T13:36:38.526Z,94239.63
2023-03-15T13:39:18.068Z,94245.13
2023-03-15T13:41:45.479Z,94253.88
2023-03-15T13:44:21.845Z,94252.16
2023-03-15T13:46:50.061Z,94251.63
2023-03-15T13:49:17.663Z,94260.50
2023-03-15T13:51:46.801Z,94246.53
2023-03-15T13:54:40.877Z,94258.38
2023-03-15T13:57:18.259Z,94254.09
2023-03-15T13:59:47.745Z,94252.25
2023-03-15T14:02:20.410Z,94245.59
2023-03-15T14:04:59.747Z,94242.91
2023-03-15T14:07:36.150Z,94259.56
2023-03-15T14:10:21.697Z,94250.56
2023-03-15T14:12:49.106Z,94258.97
2023-03-15T14:15:20.091Z,94260.16
2023-03-15T14:18:02.489Z,94257.84
2023-03-15T14:20:36.380Z,94259.19
2023-03-15T14:23:04.734Z,94258.25
2023-03-15T14:25:35.371Z,94257.66
2023-03-15T14:28:02.998Z,94252.19
2023-03-15T14:30:33.588Z,94253.91
2023-03-15T14:33:04.694Z,94240.47
2023-03-15T14:35:41.761Z,94254.28
2023-03-15T14:38:26.137Z,94244.66
2023-03-15T14:40:53.974Z,94237.31
2023-03-15T14:43:20.933Z,94240.19
2023-03-15T14:45:49.010Z,94240.66
2023-03-15T14:48:26.448Z,94238.19
2023-03-15T14:50:53.584Z,94243.91
2023-03-15T14:53:23.870Z,94241.19
2023-03-15T14:55:50.919Z,94235.97
2023-03-15T14:58:20.120Z,94239.00
2023-03-15T15:00:53.417Z,94249.19
2023-03-15T15:03:22.331Z,94251.06
2023-03-15T15:05:49.448Z,94251.75
2023-03-15T15:08:22.339Z,94244.47
2023-03-15T15:10:51.836Z,94256.59
2023-03-15T15:13:27.867Z,94261.13
2023-03-15T15:15:56.733Z,94262.19
2023-03-15T15:18:32.330Z,94267.84
2023-03-15T15:21:02.901Z,94283.25
2023-03-15T15:23:32.021Z,94274.88
2023-03-15T15:26:01.943Z,94276.19
2023-03-15T15:28:37.679Z,94272.00
2023-03-15T15:31:06.780Z,94278.81
2023-03-15T15:33:34.131Z,94287.56
2023-03-15T15:36:01.231Z,94292.38
2023-03-15T15:38:39.037Z,94293.75
2023-03-15T15:41:11.609Z,94286.16
2023-03-15T15:43:38.160Z,94285.03
2023-03-15T15:46:05.156Z,94288.03
2023-03-15T15:48:31.806Z,94289.19
2023-03-15T15:50:58.669Z,94291.69
2023-03-15T15:53:27.032Z,94286.47
2023-03-15T15:55:53.649Z,94285.38
2023-03-15T15:58:22.811Z,94291.41
2023-03-15T16:00:49.488Z,94303.91
2023-03-15T16:03:16.343Z,94303.09
2023-03-15T16:05:43.372Z,94311.34
2023-03-15T16:08:21.165Z,94301.75
2023-03-15T16:10:47.880Z,94298.94
2023-03-15T16:13:14.878Z,94314.84
2023-03-15T16:15:41.549Z,94320.72
2023-03-15T16:18:12.487Z,94321.75
2023-03-15T16:20:41.332Z,94319.81
2023-03-15T16:23:19.116Z,94322.53
2023-03-15T16:25:49.025Z,94323.31
2023-03-15T16:28:16.122Z,94317.03
2023-03-15T16:30:45.293Z,94333.56
2023-03-15T16:33:19.020Z,94345.44
2023-03-15T16:35:48.564Z,94349.59
2023-03-15T16:38:23.995Z,94348.66
2023-03-15T16:40:52.362Z,94355.59
2023-03-15T16:43:19.685Z,94358.59
2023-03-15T16:45:47.019Z,94359.19
2023-03-15T16:48:14.433Z,94368.06
2023-03-15T16:50:42.461Z,94376.88
2023-03-15T16:53:12.154Z,94376.19
2023-03-15T16:55:39.693Z,94371.75
2023-03-15T16:58:19.835Z,94385.28
2023-03-15T17:00:48.034Z,94377.72
2023-03-15T17:03:16.569Z,94389.47
2023-03-15T17:05:45.754Z,94391.13
2023-03-15T17:08:17.334Z,94391.19
2023-03-15T17:10:44.517Z,94396.28
2023-03-15T17:13:14.549Z,94399.75
2023-03-15T17:15:41.578Z,94405.03
2023-03-15T17:18:18.277Z,94399.78
2023-03-15T17:20:47.443Z,94404.59
2023-03-15T17:23:14.221Z,94385.63
2023-03-15T17:25:41.391Z,94391.69
2023-03-15T17:28:08.245Z,94395.59
2023-03-15T17:30:37.067Z,94395.53
2023-03-15T17:33:04.716Z,94399.19
2023-03-15T17:35:35.751Z,94413.91
2023-03-15T17:38:06.005Z,94410.91
2023-03-15T17:40:35.850Z,94424.69
2023-03-15T17:43:03.840Z,94431.31
2023-03-15T17:45:33.289Z,94421.88
2023-03-15T17:48:01.153Z,94424.78
2023-03-15T17:50:30.573Z,94421.34
2023-03-15T17:53:02.452Z,94418.56
2023-03-15T17:55:34.341Z,94422.28
2023-03-15T17:58:02.295Z,94430.97
2023-03-15T18:00:32.436Z,94426.75
2023-03-15T18:03:00.297Z,94422.53
2023-03-15T18:05:28.820Z,94441.03
2023-03-15T18:07:58.978Z,94430.75
2023-03-15T18:10:31.805Z,94435.78
2023-03-15T18:12:58.484Z,94442.19
2023-03-15T18:15:25.119Z,94442.25
2023-03-15T18:17:51.869Z,94445.91
2023-03-15T18:20:19.645Z,94454.31
2023-03-15T18:22:46.328Z,94448.50
2023-03-15T18:25:19.481Z,94451.41
2023-03-15T18:27:47.703Z,94452.75
2023-03-15T18:30:17.779Z,94459.16
2023-03-15T18:32:45.516Z,94460.03
2023-03-15T18:35:20.785Z,94461.63
2023-03-15T18:37:47.552Z,94460.28
2023-03-15T18:40:17.319Z,94471.88
2023-03-15T18:42:44.911Z,94467.63
2023-03-15T18:45:18.507Z,94471.38
2023-03-15T18:47:45.441Z,94468.72
2023-03-15T18:50:13.392Z,94470.06
2023-03-15T18:52:40.976Z,94470.38
2023-03-15T18:55:09.162Z,94473.00
2023-03-15T18:57:37.104Z,94467.97
2023-03-15T19:00:13.049Z,94468.00
2023-03-15T19:02:45.220Z,94465.13
2023-03-15T19:05:13.536Z,94469.13
2023-03-15T19:07:41.127Z,94467.03
2023-03-15T19:10:10.785Z,94471.56
2023-03-15T19:12:37.575Z,94474.22
2023-03-15T19:15:05.741Z,94475.31
2023-03-15T19:17:33.156Z,94466.34
2023-03-15T19:19:59.779Z,94468.75
2023-03-15T19:22:29.109Z,94471.44
2023-03-15T19:24:55.719Z,94454.00
2023-03-15T19:27:22.598Z,94468.25
2023-03-15T19:29:49.231Z,94451.06
2023-03-15T19:32:15.922Z,94460.06
2023-03-15T19:34:42.894Z,94468.25
2023-03-15T19:37:09.835Z,94469.63
2023-03-15T19:39:36.459Z,94467.00
2023-03-15T19:42:04.119Z,94467.78
2023-03-15T19:44:31.496Z,94481.00
2023-03-15T19:46:58.283Z,94477.31
2023-03-15T19:49:24.900Z,94469.94
2023-03-15T19:51:51.553Z,94476.53
2023-03-15T19:54:18.243Z,94485.00
2023-03-15T19:56:45.737Z,94483.16
2023-03-15T19:59:12.676Z,94480.25
2023-03-15T20:01:39.355Z,94487.66
2023-03-15T20:04:06.218Z,94490.81
2023-03-15T20:06:32.904Z,94489.22
2023-03-15T20:08:59.561Z,94486.91
2023-03-15T20:11:26.370Z,94503.28
2023-03-15T20:13:53.117Z,94496.16
2023-03-15T20:16:21.322Z,94498.00
2023-03-15T20:18:51.081Z,94504.63
2023-03-15T20:21:18.678Z,94496.44
2023-03-15T20:23:47.126Z,94504.38
2023-03-15T20:26:16.812Z,94507.00
2023-03-15T20:28:44.899Z,94507.31
2023-03-15T20:31:15.581Z,94503.34
2023-03-15T20:33:43.378Z,94513.13
2023-03-15T20:36:10.942Z,94509.69
2023-03-15T20:38:38.079Z,94517.09
2023-03-15T20:41:06.646Z,94494.66
2023-03-15T20:43:34.140Z,94507.06
2023-03-15T20:46:04.351Z,94516.84
2023-03-15T20:48:35.105Z,94509.97
2023-03-15T20:51:04.035Z,94507.31
2023-03-15T20:53:35.603Z,94512.38
2023-03-15T20:56:03.582Z,94512.91
2023-03-15T20:58:30.983Z,94511.81
2023-03-15T21:01:05.824Z,94510.00
2023-03-15T21:03:34.236Z,94516.31
2023-03-15T21:06:05.906Z,94514.22
2023-03-15T21:08:33.267Z,94501.03
2023-03-15T21:11:00.235Z,94512.66
2023-03-15T21:13:27.219Z,94506.53
2023-03-15T21:15:54.320Z,94518.16
2023-03-15T21:18:23.511Z,94511.03
2023-03-15T21:21:02.683Z,94511.84
2023-03-15T21:23:33.121Z,94519.78
2023-03-15T21:26:03.403Z,94524.78
2023-03-15T21:28:31.090Z,94520.81
2023-03-15T21:30:58.556Z,94523.22
2023-03-15T21:33:27.474Z,94522.16
2023-03-15T21:35:55.800Z,94517.38
2023-03-15T21:38:22.990Z,94520.56
2023-03-15T21:40:58.219Z,94522.41
2023-03-15T21:43:29.834Z,94528.50
2023-03-15T21:46:08.988Z,94526.91
2023-03-15T21:48:37.035Z,94529.25
2023-03-15T21:51:04.834Z,94523.72
2023-03-15T21:53:35.920Z,94536.91
2023-03-15T21:56:04.048Z,94529.78
2023-03-15T21:58:31.385Z,94530.03
2023-03-15T22:01:04.620Z,94526.06
2023-03-15T22:03:32.665Z,94532.44
2023-03-15T22:05:59.429Z,94528.19
2023-03-15T22:08:26.202Z,94513.94
2023-03-15T22:10:57.735Z,94520.81
2023-03-15T22:13:25.309Z,94525.28
2023-03-15T22:15:54.882Z,94529.53
2023-03-15T22:18:22.093Z,94533.47
2023-03-15T22:20:50.989Z,94532.66
2023-03-15T22:23:18.432Z,94528.44
2023-03-15T22:25:45.668Z,94523.69
2023-03-15T22:28:12.399Z,94523.69
2023-03-15T22:30:39.196Z,94521.03
2023-03-15T22:33:05.942Z,94528.16
2023-03-15T22:35:32.809Z,94531.31
2023-03-15T22:37:59.552Z,94527.91
2023-03-15T22:40:28.147Z,94540.56
2023-03-15T22:42:57.219Z,94543.19
2023-03-15T22:45:25.989Z,94528.66
2023-03-15T22:47:53.053Z,94526.78
2023-03-15T22:50:20.362Z,94531.28
2023-03-15T22:52:47.873Z,94532.63
2023-03-15T22:55:14.734Z,94536.31
2023-03-15T22:57:41.398Z,94526.28
2023-03-15T23:00:13.824Z,94524.69
2023-03-15T23:02:41.971Z,94536.81
2023-03-15T23:05:09.148Z,94525.47
2023-03-15T23:07:36.409Z,94534.66
2023-03-15T23:10:04.709Z,94524.06
2023-03-15T23:12:36.193Z,94519.31
2023-03-15T23:15:04.913Z,94530.44
2023-03-15T23:17:31.822Z,94523.84
2023-03-15T23:19:58.658Z,94520.97
2023-03-15T23:22:25.347Z,94525.44
2023-03-15T23:24:52.024Z,94516.19
2023-03-15T23:27:18.888Z,94518.84
2023-03-15T23:29:53.990Z,94512.47
2023-03-15T23:32:23.699Z,94520.69
2023-03-15T23:34:51.174Z,94517.47
2023-03-15T23:37:17.977Z,94516.94
2023-03-15T23:39:44.947Z,94521.19
2023-03-15T23:42:12.233Z,94522.47
2023-03-15T23:44:39.253Z,94498.72
2023-03-15T23:47:06.687Z,94519.31
2023-03-15T23:49:34.158Z,94514.28
2023-03-15T23:52:06.009Z,94516.13
2023-03-15T23:54:39.658Z,94505.56
2023-03-15T23:57:11.775Z,94516.41
2023-03-15T23:59:39.937Z,94510.31
