createdAt,value
2023-05-03T00:03:31.653Z,101397.69
2023-05-03T00:08:32.335Z,101395.06
2023-05-03T00:13:34.374Z,101394.19
2023-05-03T00:18:35.027Z,101406.34
2023-05-03T00:23:35.669Z,101394.16
2023-05-03T00:28:37.635Z,101395.91
2023-05-03T00:33:38.949Z,101405.47
2023-05-03T00:38:40.367Z,101399.41
2023-05-03T00:43:42.387Z,101397.66
2023-05-03T00:48:43.161Z,101393.31
2023-05-03T00:53:44.241Z,101387.25
2023-05-03T00:58:46.271Z,101396.75
2023-05-03T01:03:47.484Z,101392.44
2023-05-03T01:08:59.581Z,101400.22
2023-05-03T01:14:07.346Z,101388.94
2023-05-03T01:19:20.543Z,101394.97
2023-05-03T01:24:25.116Z,101389.78
2023-05-03T01:29:27.120Z,101382.88
2023-05-03T01:34:34.752Z,101391.50
2023-05-03T01:39:40.861Z,101395.81
2023-05-03T01:44:44.859Z,101396.59
2023-05-03T01:49:46.089Z,101404.38
2023-05-03T01:54:46.752Z,101399.91
2023-05-03T01:59:48.840Z,101392.06
2023-05-03T02:04:49.732Z,101400.78
2023-05-03T02:09:50.417Z,101413.69
2023-05-03T02:14:52.581Z,101401.59
2023-05-03T02:19:53.904Z,101401.59
2023-05-03T02:24:54.552Z,101396.34
2023-05-03T02:29:56.578Z,101402.34
2023-05-03T02:34:58.044Z,101395.28
2023-05-03T02:39:59.342Z,101405.66
2023-05-03T02:45:01.464Z,101405.59
2023-05-03T02:50:03.686Z,101408.13
2023-05-03T02:55:09.652Z,101409.97
2023-05-03T03:00:15.763Z,101415.16
2023-05-03T03:05:17.726Z,101415.22
2023-05-03T03:10:22.387Z,101426.50
2023-05-03T03:15:24.562Z,101425.63
2023-05-03T03:20:25.829Z,101430.69
2023-05-03T03:25:26.733Z,101440.25
2023-05-03T03:30:31.481Z,101441.00
2023-05-03T03:35:49.725Z,101436.72
2023-05-03T03:40:52.734Z,101440.06
2023-05-03T03:45:55.273Z,101444.38
2023-05-03T03:50:56.889Z,101447.81
2023-05-03T03:56:03.579Z,101448.59
2023-05-03T04:01:06.919Z,101456.41
2023-05-03T04:06:07.691Z,101472.94
2023-05-03T04:11:12.308Z,101479.78
2023-05-03T04:16:19.140Z,101491.03
2023-05-03T04:21:20.874Z,101481.53
2023-05-03T04:26:31.417Z,101496.22
2023-05-03T04:31:40.864Z,101506.69
2023-05-03T04:36:42.323Z,101510.16
2023-05-03T04:41:45.713Z,101511.97
2023-05-03T04:46:50.731Z,101518.06
2023-05-03T04:51:53.311Z,101517.16
2023-05-03T04:56:54.401Z,101528.47
2023-05-03T05:01:56.426Z,101525.88
2023-05-03T05:06:59.363Z,101532.13
2023-05-03T05:12:04.093Z,101538.19
2023-05-03T05:17:11.644Z,101543.34
2023-05-03T05:22:12.419Z,101547.88
2023-05-03T05:27:21.677Z,101557.53
2023-05-03T05:32:24.447Z,101562.41
2023-05-03T05:37:27.458Z,101559.94
2023-05-03T05:42:31.199Z,101558.28
2023-05-03T05:47:33.580Z,101571.16
2023-05-03T05:52:34.401Z,101573.78
2023-05-03T05:57:36.218Z,101564.38
2023-05-03T06:02:39.376Z,101572.22
2023-05-03T06:07:40.644Z,101570.59
2023-05-03T06:12:41.610Z,101582.84
2023-05-03T06:17:49.496Z,101577.84
2023-05-03T06:22:51.451Z,101581.25
2023-05-03T06:27:52.351Z,101573.44
2023-05-03T06:32:57.767Z,101582.69
2023-05-03T06:37:58.579Z,101577.72
2023-05-03T06:42:59.784Z,101585.47
2023-05-03T06:48:11.250Z,101580.94
2023-05-03T06:53:12.161Z,101582.81
2023-05-03T06:58:12.959Z,101584.56
2023-05-03T07:03:15.048Z,101582.94
2023-05-03T07:08:15.881Z,101582.13
2023-05-03T07:13:16.726Z,101581.22
2023-05-03T07:18:18.751Z,101571.66
2023-05-03T07:23:19.614Z,101579.56
2023-05-03T07:28:20.434Z,101575.25
2023-05-03T07:33:22.587Z,101570.16
2023-05-03T07:38:23.337Z,101568.41
2023-05-03T07:43:24.531Z,101568.56
2023-05-03T07:48:27.182Z,101571.13
2023-05-03T07:53:27.898Z,101562.47
2023-05-03T07:58:39.011Z,101561.59
2023-05-03T08:03:43.528Z,101559.13
2023-05-03T08:08:44.607Z,101555.66
2023-05-03T08:13:45.273Z,101554.81
2023-05-03T08:18:47.715Z,101559.22
2023-05-03T08:23:48.617Z,101551.41
2023-05-03T08:28:49.389Z,101546.19
2023-05-03T08:33:51.783Z,101546.16
2023-05-03T08:38:52.434Z,101540.03
2023-05-03T08:43:54.569Z,101546.09
2023-05-03T08:48:56.702Z,101551.31
2023-05-03T08:53:57.336Z,101545.91
2023-05-03T08:59:01.415Z,101545.03
2023-05-03T09:04:04.332Z,101536.44
2023-05-03T09:09:07.563Z,101548.66
2023-05-03T09:14:12.932Z,101540.56
2023-05-03T09:19:16.376Z,101550.25
2023-05-03T09:24:18.745Z,101544.19
2023-05-03T09:29:30.003Z,101537.97
2023-05-03T09:34:32.521Z,101537.00
2023-05-03T09:39:34.672Z,101544.16
2023-05-03T09:44:42.794Z,101527.69
2023-05-03T09:49:45.421Z,101528.47
2023-05-03T09:54:47.593Z,101536.94
2023-05-03T09:59:50.804Z,101532.75
2023-05-03T10:04:56.624Z,101532.00
2023-05-03T10:09:58.805Z,101515.34
2023-05-03T10:15:01.977Z,101511.16
2023-05-03T10:20:14.066Z,101505.28
2023-05-03T10:25:16.131Z,101501.94
2023-05-03T10:30:29.229Z,101503.06
2023-05-03T10:35:31.323Z,101490.19
2023-05-03T10:40:44.575Z,101507.44
2023-05-03T10:45:46.272Z,101493.28
2023-05-03T10:50:51.006Z,101496.53
2023-05-03T10:56:02.647Z,101492.06
2023-05-03T11:01:04.680Z,101490.72
2023-05-03T11:06:07.571Z,101490.97
2023-05-03T11:11:09.543Z,101486.38
2023-05-03T11:16:10.285Z,101492.09
2023-05-03T11:21:13.606Z,101484.28
2023-05-03T11:26:15.030Z,101479.94
2023-05-03T11:31:16.088Z,101481.59
2023-05-03T11:36:18.373Z,101472.06
2023-05-03T11:41:19.313Z,101481.31
2023-05-03T11:46:23.783Z,101464.59
2023-05-03T11:51:27.202Z,101470.63
2023-05-03T11:56:28.635Z,101475.97
2023-05-03T12:01:30.683Z,101470.56
2023-05-03T12:06:35.985Z,101465.94
2023-05-03T12:11:43.671Z,101461.47
2023-05-03T12:16:50.303Z,101456.03
2023-05-03T12:22:04.056Z,101454.34
2023-05-03T12:27:14.260Z,101447.13
2023-05-03T12:32:15.531Z,101446.81
2023-05-03T12:37:17.863Z,101442.38
2023-05-03T12:42:21.956Z,101431.00
2023-05-03T12:47:28.380Z,101429.03
2023-05-03T12:57:37.259Z,101421.53
2023-05-03T13:07:43.921Z,101402.06
2023-05-03T13:12:45.000Z,101407.22
2023-05-03T13:17:47.214Z,101405.06
2023-05-03T13:22:50.280Z,101401.97
2023-05-03T13:27:53.185Z,101390.34
2023-05-03T13:32:53.874Z,101389.34
2023-05-03T13:37:55.910Z,101386.94
2023-05-03T13:42:56.621Z,101387.31
2023-05-03T13:48:15.705Z,101374.38
2023-05-03T13:53:19.383Z,101363.06
2023-05-03T13:58:20.480Z,101365.13
2023-05-03T14:03:21.306Z,101360.97
2023-05-03T14:08:23.467Z,101354.06
2023-05-03T14:13:24.902Z,101352.53
2023-05-03T14:18:25.839Z,101357.34
2023-05-03T14:23:27.913Z,101351.28
2023-05-03T14:28:29.079Z,101349.00
2023-05-03T14:33:29.732Z,101340.22
2023-05-03T14:38:31.925Z,101342.31
2023-05-03T14:43:33.097Z,101333.63
2023-05-03T14:48:34.072Z,101329.66
2023-05-03T14:53:37.192Z,101341.53
2023-05-03T14:58:38.053Z,101330.97
2023-05-03T15:03:38.961Z,101330.72
2023-05-03T15:08:41.300Z,101343.09
2023-05-03T15:13:42.197Z,101335.50
2023-05-03T15:18:43.993Z,101326.53
2023-05-03T15:23:46.022Z,101325.66
2023-05-03T15:28:46.929Z,101332.31
2023-05-03T15:33:47.629Z,101326.72
2023-05-03T15:38:50.321Z,101323.00
2023-05-03T15:43:51.226Z,101321.69
2023-05-03T15:48:53.029Z,101316.16
2023-05-03T15:53:55.217Z,101318.50
2023-05-03T15:58:56.445Z,101307.41
2023-05-03T16:03:57.154Z,101299.31
2023-05-03T16:08:59.204Z,101307.78
2023-05-03T16:13:59.871Z,101302.94
2023-05-03T16:19:00.512Z,101301.56
2023-05-03T16:24:03.389Z,101289.78
2023-05-03T16:29:04.508Z,101276.16
2023-05-03T16:34:05.221Z,101275.94
2023-05-03T16:39:07.871Z,101267.94
2023-05-03T16:44:09.088Z,101262.28
2023-05-03T16:49:09.764Z,101254.69
2023-05-03T16:54:11.969Z,101248.59
2023-05-03T16:59:12.700Z,101254.34
2023-05-03T17:04:13.575Z,101248.00
2023-05-03T17:09:15.608Z,101250.59
2023-05-03T17:14:18.981Z,101248.31
2023-05-03T17:19:19.630Z,101244.38
2023-05-03T17:24:23.332Z,101252.53
2023-05-03T17:29:24.006Z,101243.44
2023-05-03T17:34:25.013Z,101249.25
2023-05-03T17:39:28.382Z,101253.88
2023-05-03T17:44:29.069Z,101258.16
2023-05-03T17:49:31.234Z,101268.06
2023-05-03T17:54:35.099Z,101265.06
2023-05-03T17:59:35.794Z,101264.50
2023-05-03T18:04:36.461Z,101273.53
2023-05-03T18:09:38.467Z,101269.72
2023-05-03T18:14:41.279Z,101284.19
2023-05-03T18:19:44.585Z,101295.22
2023-05-03T18:24:46.636Z,101297.44
2023-05-03T18:29:47.452Z,101295.16
2023-05-03T18:34:48.118Z,101307.56
2023-05-03T18:39:50.179Z,101311.25
2023-05-03T18:44:50.826Z,101307.28
2023-05-03T18:49:52.954Z,101303.97
2023-05-03T18:54:56.587Z,101318.16
2023-05-03T19:00:01.192Z,101318.41
2023-05-03T19:05:11.614Z,101332.47
2023-05-03T19:10:16.393Z,101338.78
2023-05-03T19:15:17.154Z,101336.19
2023-05-03T19:20:18.342Z,101337.19
2023-05-03T19:25:20.770Z,101332.97
2023-05-03T19:30:21.651Z,101335.63
2023-05-03T19:35:22.331Z,101337.38
2023-05-03T19:40:24.823Z,101329.66
2023-05-03T19:45:25.662Z,101330.50
2023-05-03T19:50:26.601Z,101339.22
2023-05-03T19:55:28.680Z,101337.56
2023-05-03T20:00:29.844Z,101340.22
2023-05-03T20:05:30.988Z,101338.53
2023-05-03T20:10:36.348Z,101338.56
2023-05-03T20:15:37.611Z,101345.56
2023-05-03T20:20:38.287Z,101346.44
2023-05-03T20:25:40.286Z,101351.66
2023-05-03T20:30:40.977Z,101344.72
2023-05-03T20:35:41.693Z,101343.00
2023-05-03T20:40:43.665Z,101342.13
2023-05-03T20:45:44.329Z,101343.84
2023-05-03T20:50:45.053Z,101338.63
2023-05-03T20:55:47.092Z,101341.22
2023-05-03T21:00:47.856Z,101342.97
2023-05-03T21:05:49.222Z,101345.53
2023-05-03T21:10:51.240Z,101345.50
2023-05-03T21:15:51.986Z,101337.66
2023-05-03T21:20:54.054Z,101341.16
2023-05-03T21:25:56.502Z,101334.16
2023-05-03T21:30:57.262Z,101333.25
2023-05-03T21:35:57.949Z,101328.88
2023-05-03T21:41:05.217Z,101339.22
2023-05-03T21:46:07.834Z,101347.84
2023-05-03T21:51:08.814Z,101346.06
2023-05-03T21:56:10.794Z,101349.44
2023-05-03T22:01:11.713Z,101341.59
2023-05-03T22:06:12.649Z,101347.59
2023-05-03T22:11:15.215Z,101351.00
2023-05-03T22:16:16.057Z,101351.88
2023-05-03T22:21:17.139Z,101352.72
2023-05-03T22:26:19.131Z,101355.25
2023-05-03T22:31:19.873Z,101344.81
2023-05-03T22:36:20.693Z,101354.22
2023-05-03T22:41:23.057Z,101350.66
2023-05-03T22:46:23.974Z,101353.22
2023-05-03T22:51:24.932Z,101345.38
2023-05-03T22:56:27.315Z,101347.88
2023-05-03T23:01:28.492Z,101340.03
2023-05-03T23:06:29.199Z,101340.81
2023-05-03T23:11:31.172Z,101338.16
2023-05-03T23:16:31.873Z,101340.66
2023-05-03T23:21:33.894Z,101344.94
2023-05-03T23:26:35.899Z,101343.13
2023-05-03T23:31:38.505Z,101337.00
2023-05-03T23:36:39.640Z,101333.53
2023-05-03T23:41:41.713Z,101329.97
2023-05-03T23:46:42.395Z,101333.31
2023-05-03T23:51:43.065Z,101321.13
2023-05-03T23:56:45.089Z,101321.00
