createdAt,value
2019-04-21T00:01:16.435Z,53
2019-04-21T00:07:02.784Z,53
2019-04-21T00:12:28.142Z,53
2019-04-21T00:17:39.034Z,53
2019-04-21T00:23:21.278Z,54
2019-04-21T00:28:59.075Z,54
2019-04-21T00:34:04.661Z,54
2019-04-21T00:40:03.518Z,54
2019-04-21T00:45:14.935Z,54
2019-04-21T00:51:03.196Z,54
2019-04-21T00:56:33.346Z,55
2019-04-21T01:01:43.374Z,55
2019-04-21T01:07:12.266Z,55
2019-04-21T01:12:41.435Z,55
2019-04-21T01:18:08.786Z,55
2019-04-21T01:23:14.711Z,56
2019-04-21T01:28:59.660Z,57
2019-04-21T01:34:32.809Z,56
2019-04-21T01:39:59.899Z,56
2019-04-21T01:45:21.047Z,57
2019-04-21T01:50:50.896Z,57
2019-04-21T01:56:16.691Z,57
2019-04-21T02:01:52.041Z,57
2019-04-21T02:07:14.464Z,57
2019-04-21T02:12:44.205Z,57
2019-04-21T02:18:11.741Z,58
2019-04-21T02:23:45.491Z,58
2019-04-21T02:34:48.555Z,58
2019-04-21T02:40:10.964Z,58
2019-04-21T02:45:37.578Z,58
2019-04-21T02:51:08.129Z,57
2019-04-21T03:02:03.295Z,58
2019-04-21T03:07:29.823Z,57
2019-04-21T03:18:32.344Z,58
2019-04-21T03:29:27.984Z,58
2019-04-21T03:45:42.049Z,58
2019-04-21T04:02:14.521Z,58
2019-04-21T04:07:49.393Z,59
2019-04-21T04:13:13.364Z,59
2019-04-21T04:29:23.855Z,59
2019-04-21T04:35:09.575Z,59
2019-04-21T04:40:46.706Z,59
2019-04-21T04:45:53.465Z,59
2019-04-21T04:51:22.676Z,59
2019-04-21T04:56:56.002Z,60
2019-04-21T05:02:19.277Z,60
2019-04-21T05:07:49.813Z,60
2019-04-21T05:13:05.841Z,60
2019-04-21T05:18:43.322Z,61
2019-04-21T05:23:50.890Z,61
2019-04-21T05:29:12.886Z,62
2019-04-21T05:34:50.163Z,62
2019-04-21T05:40:13.704Z,63
2019-04-21T05:45:47.118Z,63
2019-04-21T05:51:08.745Z,63
2019-04-21T05:56:40.454Z,63
2019-04-21T06:02:18.353Z,64
2019-04-21T06:07:33.235Z,64
2019-04-21T06:13:11.295Z,64
2019-04-21T06:18:41.954Z,64
2019-04-21T06:24:02.100Z,64
2019-04-21T06:29:28.377Z,64
2019-04-21T06:35:19.305Z,63
2019-04-21T06:40:42.056Z,62
2019-04-21T06:45:58.683Z,61
2019-04-21T06:51:27.114Z,60
2019-04-21T06:56:51.109Z,59
2019-04-21T07:02:35.962Z,59
2019-04-21T07:07:54.472Z,58
2019-04-21T07:13:13.879Z,58
2019-04-21T07:18:49.578Z,54
2019-04-21T07:24:20.038Z,54
2019-04-21T07:29:47.246Z,55
2019-04-21T07:35:08.170Z,53
2019-04-21T07:40:33.092Z,49
2019-04-21T07:45:57.914Z,48
2019-04-21T07:56:52.284Z,49
2019-04-21T08:02:29.030Z,48
2019-04-21T08:07:55.600Z,47
2019-04-21T08:13:34.014Z,48
2019-04-21T08:18:51.760Z,48
2019-04-21T08:24:34.536Z,48
2019-04-21T08:29:51.417Z,51
2019-04-21T08:40:48.961Z,49
2019-04-21T08:46:18.783Z,49
2019-04-21T08:51:48.112Z,50
2019-04-21T08:57:14.418Z,51
2019-04-21T09:02:40.131Z,50
2019-04-21T09:08:10.104Z,48
2019-04-21T09:13:36.629Z,50
2019-04-21T09:19:01.839Z,49
2019-04-21T09:24:32.807Z,47
2019-04-21T09:29:53.879Z,49
2019-04-21T09:35:16.870Z,50
2019-04-21T09:40:47.876Z,48
2019-04-21T09:46:12.061Z,48
2019-04-21T09:51:41.806Z,47
2019-04-21T09:57:19.936Z,47
2019-04-21T10:02:45.981Z,44
2019-04-21T10:08:07.789Z,46
2019-04-21T10:13:35.845Z,43
2019-04-21T10:19:03.072Z,45
2019-04-21T10:24:30.875Z,43
2019-04-21T10:29:59.063Z,44
2019-04-21T10:35:28.826Z,45
2019-04-21T10:40:57.120Z,43
2019-04-21T10:46:24.774Z,41
2019-04-21T10:51:54.892Z,42
2019-04-21T10:57:22.274Z,42
2019-04-21T11:02:51.078Z,45
2019-04-21T11:08:25.444Z,41
2019-04-21T11:13:48.542Z,40
2019-04-21T11:19:18.026Z,41
2019-04-21T11:24:46.985Z,43
2019-04-21T11:30:15.704Z,43
2019-04-21T11:35:43.564Z,44
2019-04-21T11:41:12.196Z,44
2019-04-21T11:46:42.478Z,42
2019-04-21T11:52:09.351Z,42
2019-04-21T11:57:42.770Z,43
2019-04-21T12:03:06.882Z,42
2019-04-21T12:08:41.215Z,43
2019-04-21T12:14:03.815Z,43
2019-04-21T12:19:32.603Z,43
2019-04-21T12:25:00.851Z,40
2019-04-21T12:30:29.399Z,41
2019-04-21T12:35:57.804Z,41
2019-04-21T12:41:26.702Z,44
2019-04-21T12:46:54.008Z,43
2019-04-21T12:52:21.989Z,43
2019-04-21T12:57:50.791Z,41
2019-04-21T13:03:21.401Z,41
2019-04-21T13:08:54.378Z,42
2019-04-21T13:14:17.813Z,41
2019-04-21T13:19:45.329Z,41
2019-04-21T13:25:15.916Z,41
2019-04-21T13:30:44.395Z,41
2019-04-21T13:36:23.411Z,42
2019-04-21T13:41:49.120Z,40
2019-04-21T13:47:10.317Z,42
2019-04-21T13:52:38.435Z,42
2019-04-21T13:58:08.508Z,41
2019-04-21T14:03:35.759Z,42
2019-04-21T14:09:05.299Z,41
2019-04-21T14:14:32.601Z,43
2019-04-21T14:20:01.510Z,41
2019-04-21T14:25:31.949Z,40
2019-04-21T14:30:58.955Z,42
2019-04-21T14:36:28.649Z,40
2019-04-21T14:41:56.235Z,42
2019-04-21T14:47:25.330Z,41
2019-04-21T14:52:54.750Z,42
2019-04-21T14:58:23.269Z,44
2019-04-21T15:03:51.995Z,43
2019-04-21T15:09:20.974Z,46
2019-04-21T15:14:49.894Z,43
2019-04-21T15:20:19.664Z,44
2019-04-21T15:25:48.093Z,43
2019-04-21T15:31:23.695Z,43
2019-04-21T15:36:46.389Z,44
2019-04-21T15:42:14.855Z,44
2019-04-21T15:47:49.962Z,44
2019-04-21T15:53:11.949Z,42
2019-04-21T16:04:10.658Z,45
2019-04-21T16:09:39.950Z,43
2019-04-21T16:15:08.496Z,44
2019-04-21T16:20:37.684Z,44
2019-04-21T16:26:06.595Z,44
2019-04-21T16:31:34.390Z,44
2019-04-21T16:37:03.747Z,45
2019-04-21T16:42:32.166Z,45
2019-04-21T16:48:01.113Z,45
2019-04-21T16:53:30.001Z,47
2019-04-21T16:58:58.859Z,45
2019-04-21T17:04:28.598Z,45
2019-04-21T17:09:56.832Z,43
2019-04-21T17:15:41.888Z,45
2019-04-21T17:20:57.471Z,46
2019-04-21T17:26:21.335Z,45
2019-04-21T17:31:50.182Z,47
2019-04-21T17:37:21.872Z,47
2019-04-21T17:42:53.494Z,48
2019-04-21T17:48:18.368Z,48
2019-04-21T17:53:50.001Z,48
2019-04-21T17:59:44.548Z,48
2019-04-21T18:05:02.100Z,47
2019-04-21T18:10:25.516Z,47
2019-04-21T18:15:53.103Z,48
2019-04-21T18:21:08.921Z,48
2019-04-21T18:26:44.341Z,48
2019-04-21T18:32:04.322Z,48
2019-04-21T18:37:39.834Z,48
2019-04-21T18:43:35.453Z,49
2019-04-21T18:48:38.751Z,49
2019-04-21T18:54:20.782Z,50
2019-04-21T18:59:33.611Z,50
2019-04-21T19:05:00.111Z,50
2019-04-21T19:16:27.822Z,50
2019-04-21T19:21:32.394Z,51
2019-04-21T19:27:11.563Z,51
2019-04-21T19:32:33.021Z,51
2019-04-21T19:37:53.726Z,51
2019-04-21T19:43:35.376Z,51
2019-04-21T19:49:09.940Z,51
2019-04-21T19:54:20.658Z,51
2019-04-21T20:05:11.174Z,52
2019-04-21T20:10:54.584Z,52
2019-04-21T20:16:22.907Z,52
2019-04-21T20:21:31.005Z,52
2019-04-21T20:27:07.411Z,52
2019-04-21T20:32:48.722Z,52
2019-04-21T20:38:06.084Z,53
2019-04-21T20:43:42.427Z,53
2019-04-21T20:49:06.711Z,52
2019-04-21T20:54:34.746Z,53
2019-04-21T21:05:25.806Z,53
2019-04-21T21:11:00.035Z,53
2019-04-21T21:16:41.073Z,53
2019-04-21T21:21:56.154Z,54
2019-04-21T21:27:26.478Z,54
2019-04-21T21:32:54.289Z,53
2019-04-21T21:38:25.156Z,53
2019-04-21T21:43:39.126Z,54
2019-04-21T21:49:20.649Z,54
2019-04-21T21:54:31.917Z,54
2019-04-21T22:00:04.580Z,54
2019-04-21T22:05:31.497Z,54
2019-04-21T22:10:57.079Z,54
2019-04-21T22:16:38.717Z,54
2019-04-21T22:22:08.935Z,55
2019-04-21T22:27:21.310Z,55
2019-04-21T22:38:30.878Z,56
2019-04-21T22:43:48.126Z,56
2019-04-21T22:49:14.982Z,56
2019-04-21T22:54:44.820Z,56
2019-04-21T23:00:13.076Z,56
2019-04-21T23:05:39.463Z,56
2019-04-21T23:11:08.521Z,56
2019-04-21T23:16:36.156Z,56
2019-04-21T23:22:15.981Z,56
2019-04-21T23:27:46.678Z,57
2019-04-21T23:33:02.305Z,56
2019-04-21T23:38:29.027Z,57
2019-04-21T23:43:59.023Z,57
2019-04-21T23:49:32.704Z,57
2019-04-21T23:54:47.347Z,56
