createdAt,value
2019-03-05T00:00:27.398Z,99.99
2019-03-05T00:01:27.623Z,99.99
2019-03-05T00:02:27.846Z,99.99
2019-03-05T00:03:28.072Z,99.99
2019-03-05T00:04:28.289Z,99.99
2019-03-05T00:05:28.515Z,99.99
2019-03-05T00:06:28.742Z,99.99
2019-03-05T00:07:28.958Z,99.99
2019-03-05T00:08:29.187Z,99.99
2019-03-05T00:09:29.411Z,99.99
2019-03-05T00:10:29.634Z,99.99
2019-03-05T00:11:29.860Z,99.99
2019-03-05T00:12:30.084Z,99.99
2019-03-05T00:13:30.307Z,99.99
2019-03-05T00:14:30.534Z,99.99
2019-03-05T00:15:30.751Z,99.99
2019-03-05T00:16:30.975Z,99.99
2019-03-05T00:17:31.202Z,99.99
2019-03-05T00:18:31.425Z,99.99
2019-03-05T00:19:31.647Z,99.99
2019-03-05T00:20:31.869Z,99.99
2019-03-05T00:21:32.096Z,99.99
2019-03-05T00:22:32.317Z,99.99
2019-03-05T00:23:32.539Z,99.99
2019-03-05T00:24:32.760Z,99.99
2019-03-05T00:25:32.984Z,99.99
2019-03-05T00:26:33.210Z,99.99
2019-03-05T00:27:33.436Z,99.99
2019-03-05T00:28:33.653Z,99.99
2019-03-05T00:29:33.875Z,99.99
2019-03-05T00:30:34.100Z,99.88
2019-03-05T00:31:34.327Z,99.30
2019-03-05T00:32:34.546Z,99.99
2019-03-05T00:33:34.769Z,99.69
2019-03-05T00:34:34.993Z,99.99
2019-03-05T00:35:35.216Z,99.30
2019-03-05T00:36:35.440Z,98.74
2019-03-05T00:37:35.663Z,98.64
2019-03-05T00:38:35.886Z,98.93
2019-03-05T00:39:36.109Z,99.78
2019-03-05T00:40:36.330Z,99.99
2019-03-05T00:41:36.553Z,99.99
2019-03-05T00:42:36.778Z,99.99
2019-03-05T00:43:36.999Z,99.99
2019-03-05T00:44:37.223Z,99.99
2019-03-05T00:45:37.450Z,99.99
2019-03-05T00:46:37.671Z,99.99
2019-03-05T00:47:37.895Z,99.99
2019-03-05T00:48:38.121Z,99.99
2019-03-05T00:49:38.342Z,99.99
2019-03-05T00:50:38.563Z,99.99
2019-03-05T00:51:38.801Z,99.99
2019-03-05T00:52:39.010Z,99.99
2019-03-05T00:53:39.233Z,99.99
2019-03-05T00:54:39.457Z,99.99
2019-03-05T00:55:39.680Z,99.99
2019-03-05T00:56:39.903Z,99.99
2019-03-05T00:57:40.124Z,99.99
2019-03-05T00:58:40.347Z,99.88
2019-03-05T00:59:40.571Z,99.99
2019-03-05T01:00:40.793Z,99.88
2019-03-05T01:01:41.016Z,99.59
2019-03-05T01:02:41.240Z,99.99
2019-03-05T01:03:41.463Z,99.99
2019-03-05T01:04:41.685Z,99.69
2019-03-05T01:05:41.907Z,99.59
2019-03-05T01:06:42.130Z,99.30
2019-03-05T01:07:42.358Z,98.74
2019-03-05T01:08:42.575Z,98.64
2019-03-05T01:09:42.801Z,98.93
2019-03-05T01:10:43.024Z,98.64
2019-03-05T01:11:43.246Z,98.07
2019-03-05T01:12:43.470Z,98.36
2019-03-05T01:13:43.696Z,98.07
2019-03-05T01:14:43.925Z,97.88
2019-03-05T01:15:44.144Z,97.22
2019-03-05T01:16:44.364Z,97.41
2019-03-05T01:17:44.587Z,97.41
2019-03-05T01:18:44.809Z,97.12
2019-03-05T01:19:45.033Z,96.36
2019-03-05T01:20:45.256Z,97.03
2019-03-05T01:21:45.480Z,97.12
2019-03-05T01:22:45.706Z,96.65
2019-03-05T01:23:45.936Z,96.36
2019-03-05T01:24:46.159Z,95.98
2019-03-05T01:25:46.380Z,95.98
2019-03-05T01:26:46.602Z,96.17
2019-03-05T01:27:46.826Z,95.79
2019-03-05T01:28:47.048Z,95.51
2019-03-05T01:29:47.279Z,95.89
2019-03-05T01:30:47.495Z,95.41
2019-03-05T01:31:47.716Z,94.56
2019-03-05T01:32:47.939Z,94.08
2019-03-05T01:33:48.160Z,94.37
2019-03-05T01:34:48.384Z,94.65
2019-03-05T01:35:48.610Z,94.46
2019-03-05T01:36:48.831Z,94.46
2019-03-05T01:37:49.054Z,94.56
2019-03-05T01:38:49.283Z,94.27
2019-03-05T01:39:49.501Z,93.99
2019-03-05T01:40:49.724Z,94.08
2019-03-05T01:41:49.955Z,93.89
2019-03-05T01:42:50.170Z,94.37
2019-03-05T01:43:50.390Z,94.18
2019-03-05T01:44:50.615Z,94.08
2019-03-05T01:45:50.844Z,94.27
2019-03-05T01:46:51.068Z,93.60
2019-03-05T01:47:51.293Z,93.51
2019-03-05T01:48:51.517Z,93.70
2019-03-05T01:49:51.738Z,93.89
2019-03-05T01:50:51.974Z,93.89
2019-03-05T01:51:52.183Z,93.23
2019-03-05T01:52:52.406Z,94.08
2019-03-05T01:53:52.629Z,93.60
2019-03-05T01:54:52.853Z,93.99
2019-03-05T01:55:53.075Z,93.23
2019-03-05T01:56:53.299Z,93.32
2019-03-05T01:57:53.520Z,93.70
2019-03-05T01:58:53.743Z,93.51
2019-03-05T01:59:53.967Z,93.60
2019-03-05T02:00:54.190Z,93.70
2019-03-05T02:01:54.410Z,93.60
2019-03-05T02:02:54.635Z,93.60
2019-03-05T02:03:54.859Z,93.70
2019-03-05T02:04:55.082Z,93.79
2019-03-05T02:05:55.302Z,93.51
2019-03-05T02:06:55.527Z,93.60
2019-03-05T02:07:55.752Z,93.32
2019-03-05T02:08:55.970Z,93.41
2019-03-05T02:09:56.193Z,93.41
2019-03-05T02:10:56.416Z,93.13
2019-03-05T02:11:56.640Z,92.94
2019-03-05T02:12:56.863Z,92.94
2019-03-05T02:13:57.086Z,93.04
2019-03-05T02:14:57.307Z,92.94
2019-03-05T02:15:57.532Z,93.04
2019-03-05T02:16:57.753Z,92.37
2019-03-05T02:17:57.975Z,92.94
2019-03-05T02:18:58.202Z,93.04
2019-03-05T02:19:58.423Z,92.27
2019-03-05T02:20:58.646Z,92.94
2019-03-05T02:21:58.869Z,92.46
2019-03-05T02:22:59.093Z,92.18
2019-03-05T02:23:59.317Z,91.71
2019-03-05T02:24:59.542Z,91.04
2019-03-05T02:25:59.763Z,90.75
2019-03-05T02:26:59.988Z,90.75
2019-03-05T02:28:00.244Z,91.33
2019-03-05T02:29:00.465Z,91.42
2019-03-05T02:30:00.798Z,91.33
2019-03-05T02:31:00.909Z,91.23
2019-03-05T02:32:01.134Z,91.42
2019-03-05T02:33:01.360Z,90.37
2019-03-05T02:34:01.597Z,90.66
2019-03-05T02:35:01.817Z,90.75
2019-03-05T02:36:02.037Z,90.66
2019-03-05T02:37:02.252Z,90.47
2019-03-05T02:38:05.526Z,90.37
2019-03-05T02:39:02.695Z,90.19
2019-03-05T02:40:02.919Z,90.19
2019-03-05T02:41:03.144Z,90.47
2019-03-05T02:42:03.372Z,90.75
2019-03-05T02:43:03.591Z,90.56
2019-03-05T02:44:03.819Z,90.09
2019-03-05T02:45:04.042Z,90.66
2019-03-05T02:46:04.259Z,90.47
2019-03-05T02:47:04.483Z,90.47
2019-03-05T02:48:04.704Z,90.66
2019-03-05T02:49:04.926Z,90.19
2019-03-05T02:50:05.151Z,90.66
2019-03-05T02:51:05.373Z,90.00
2019-03-05T02:52:05.606Z,89.61
2019-03-05T02:53:05.815Z,90.19
2019-03-05T02:54:06.040Z,90.56
2019-03-05T02:55:06.266Z,90.28
2019-03-05T02:56:06.489Z,90.09
2019-03-05T02:57:06.716Z,90.00
2019-03-05T02:58:06.938Z,90.28
2019-03-05T02:59:07.162Z,90.66
2019-03-05T03:00:07.383Z,90.09
2019-03-05T03:01:07.598Z,89.80
2019-03-05T03:02:07.827Z,89.61
2019-03-05T03:03:08.045Z,90.05
2019-03-05T03:04:08.268Z,90.14
2019-03-05T03:05:08.492Z,89.61
2019-03-05T03:06:08.746Z,90.37
2019-03-05T03:07:08.943Z,90.56
2019-03-05T03:08:09.162Z,90.56
2019-03-05T03:09:09.384Z,91.42
2019-03-05T03:10:09.609Z,92.56
2019-03-05T03:11:09.834Z,92.66
2019-03-05T03:12:10.056Z,93.13
2019-03-05T03:13:10.278Z,92.66
2019-03-05T03:14:10.499Z,93.56
2019-03-05T03:15:10.722Z,94.65
2019-03-05T03:16:10.945Z,94.89
2019-03-05T03:17:11.169Z,95.75
2019-03-05T03:18:11.395Z,95.84
2019-03-05T03:19:11.622Z,96.12
2019-03-05T03:20:11.837Z,95.84
2019-03-05T03:21:12.061Z,96.31
2019-03-05T03:22:12.286Z,96.98
2019-03-05T03:23:12.515Z,97.03
2019-03-05T03:24:12.732Z,97.07
2019-03-05T03:25:12.955Z,96.98
2019-03-05T03:26:13.180Z,97.60
2019-03-05T03:27:13.401Z,97.83
2019-03-05T03:28:13.623Z,98.12
2019-03-05T03:29:13.849Z,98.88
2019-03-05T03:30:14.108Z,99.73
2019-03-05T03:31:14.303Z,99.99
2019-03-05T03:32:14.526Z,99.99
2019-03-05T03:33:14.749Z,99.99
2019-03-05T03:34:14.972Z,99.99
2019-03-05T03:35:15.216Z,99.99
2019-03-05T03:36:15.406Z,99.99
2019-03-05T03:37:15.629Z,99.99
2019-03-05T03:38:15.848Z,99.99
2019-03-05T03:39:16.073Z,99.99
2019-03-05T03:40:16.302Z,99.99
2019-03-05T03:41:16.521Z,99.99
2019-03-05T03:42:16.750Z,99.99
2019-03-05T03:43:16.970Z,99.99
2019-03-05T03:44:17.188Z,99.99
2019-03-05T03:45:17.410Z,99.99
2019-03-05T03:46:17.634Z,99.99
2019-03-05T03:47:17.857Z,99.99
2019-03-05T03:48:18.084Z,99.99
2019-03-05T03:49:18.302Z,99.99
2019-03-05T03:50:18.538Z,99.99
2019-03-05T03:51:18.748Z,99.99
2019-03-05T03:52:18.973Z,99.99
2019-03-05T03:53:19.196Z,99.99
2019-03-05T03:54:19.421Z,99.99
2019-03-05T03:55:19.643Z,99.99
2019-03-05T03:56:19.870Z,99.99
2019-03-05T03:57:20.096Z,99.99
2019-03-05T03:58:20.414Z,99.99
2019-03-05T03:59:20.545Z,99.99
2019-03-05T04:00:20.767Z,99.99
2019-03-05T04:01:20.978Z,99.99
2019-03-05T04:02:21.210Z,99.99
2019-03-05T04:03:21.431Z,99.99
2019-03-05T04:04:21.648Z,99.99
2019-03-05T04:05:21.895Z,99.99
2019-03-05T04:06:22.095Z,99.99
2019-03-05T04:07:22.317Z,99.99
2019-03-05T04:08:22.539Z,99.99
2019-03-05T04:09:22.764Z,99.99
2019-03-05T04:10:23.030Z,99.99
2019-03-05T04:11:23.243Z,99.99
2019-03-05T04:12:23.431Z,99.99
2019-03-05T04:13:23.651Z,99.99
2019-03-05T04:14:23.875Z,99.99
2019-03-05T04:15:24.105Z,99.99
2019-03-05T04:16:24.322Z,99.99
2019-03-05T04:17:24.556Z,99.99
2019-03-05T04:18:24.773Z,99.99
2019-03-05T04:19:25.102Z,99.99
2019-03-05T04:20:25.225Z,99.99
2019-03-05T04:21:25.439Z,99.99
2019-03-05T04:22:25.661Z,99.99
2019-03-05T04:23:25.887Z,99.99
2019-03-05T04:24:26.111Z,99.99
2019-03-05T04:25:26.393Z,99.99
2019-03-05T04:26:26.554Z,99.99
2019-03-05T04:27:26.777Z,99.99
2019-03-05T04:28:27.040Z,99.99
2019-03-05T04:29:27.260Z,99.99
2019-03-05T04:30:27.482Z,99.99
2019-03-05T04:31:27.703Z,99.99
2019-03-05T04:32:27.928Z,99.99
2019-03-05T04:33:28.151Z,99.99
2019-03-05T04:34:28.375Z,99.99
2019-03-05T04:35:28.594Z,99.99
2019-03-05T04:36:28.820Z,99.99
2019-03-05T04:37:29.039Z,99.99
2019-03-05T04:38:29.262Z,99.99
2019-03-05T04:39:29.485Z,99.99
2019-03-05T04:40:29.706Z,99.99
2019-03-05T04:41:29.931Z,99.99
2019-03-05T04:42:30.154Z,99.99
2019-03-05T04:43:30.378Z,99.99
2019-03-05T04:44:30.602Z,99.99
2019-03-05T04:45:30.820Z,99.99
2019-03-05T04:46:31.043Z,99.99
2019-03-05T04:47:31.268Z,99.99
2019-03-05T04:48:31.494Z,99.99
2019-03-05T04:49:31.712Z,99.99
2019-03-05T04:50:31.934Z,99.99
2019-03-05T04:51:32.159Z,99.99
2019-03-05T04:52:32.381Z,99.99
2019-03-05T04:53:32.603Z,99.99
2019-03-05T04:54:32.830Z,99.99
2019-03-05T04:55:33.049Z,99.99
2019-03-05T04:56:33.271Z,99.99
2019-03-05T04:57:33.493Z,99.99
2019-03-05T04:58:33.716Z,99.99
2019-03-05T04:59:33.940Z,99.99
2019-03-05T05:00:34.162Z,99.99
2019-03-05T05:01:34.385Z,99.99
2019-03-05T05:02:34.607Z,99.99
2019-03-05T05:03:34.829Z,99.99
2019-03-05T05:04:35.053Z,99.99
2019-03-05T05:05:35.276Z,99.99
2019-03-05T05:06:35.499Z,99.99
2019-03-05T05:07:35.721Z,99.99
2019-03-05T05:08:36.027Z,99.99
2019-03-05T05:09:37.897Z,99.99
2019-03-05T05:10:36.391Z,99.99
2019-03-05T05:11:36.662Z,99.99
2019-03-05T05:12:36.836Z,99.99
2019-03-05T05:13:37.066Z,99.99
2019-03-05T05:14:37.279Z,99.99
2019-03-05T05:15:37.500Z,99.99
2019-03-05T05:16:37.722Z,99.99
2019-03-05T05:17:37.946Z,99.99
2019-03-05T05:18:38.171Z,99.99
2019-03-05T05:19:38.393Z,99.99
2019-03-05T05:20:38.615Z,99.99
2019-03-05T05:21:38.838Z,99.99
2019-03-05T05:22:39.062Z,99.99
2019-03-05T05:23:39.285Z,99.99
2019-03-05T05:24:39.508Z,99.99
2019-03-05T05:25:39.730Z,99.99
2019-03-05T05:26:39.955Z,99.99
2019-03-05T05:27:40.175Z,99.99
2019-03-05T05:28:40.398Z,99.99
2019-03-05T05:29:40.623Z,99.99
2019-03-05T05:30:40.934Z,99.99
2019-03-05T05:31:41.074Z,99.99
2019-03-05T05:32:41.296Z,99.99
2019-03-05T05:33:41.526Z,99.99
2019-03-05T05:34:41.753Z,99.99
2019-03-05T05:35:41.969Z,99.99
2019-03-05T05:36:42.189Z,99.99
2019-03-05T05:37:42.414Z,99.99
2019-03-05T05:38:42.637Z,99.99
2019-03-05T05:39:42.858Z,99.99
2019-03-05T05:40:43.082Z,99.99
2019-03-05T05:41:43.307Z,99.99
2019-03-05T05:42:43.532Z,99.99
2019-03-05T05:43:43.755Z,99.99
2019-03-05T05:44:43.978Z,99.99
2019-03-05T05:45:44.202Z,99.99
2019-03-05T05:46:44.426Z,99.99
2019-03-05T05:47:44.649Z,99.99
2019-03-05T05:48:44.876Z,99.99
2019-03-05T05:49:45.098Z,99.99
2019-03-05T05:50:45.321Z,99.99
2019-03-05T05:51:45.544Z,99.99
2019-03-05T05:52:45.768Z,99.99
2019-03-05T05:53:46.001Z,99.99
2019-03-05T05:54:46.216Z,99.99
2019-03-05T05:55:46.440Z,99.99
2019-03-05T05:56:46.663Z,99.99
2019-03-05T05:57:46.887Z,99.99
2019-03-05T05:58:47.108Z,99.99
2019-03-05T05:59:47.333Z,99.99
2019-03-05T06:00:47.554Z,99.99
2019-03-05T06:01:47.781Z,99.99
2019-03-05T06:02:48.003Z,99.99
2019-03-05T06:03:48.225Z,99.99
2019-03-05T06:04:48.452Z,99.99
2019-03-05T06:05:48.676Z,99.99
2019-03-05T06:06:48.902Z,99.99
2019-03-05T06:07:49.124Z,99.99
2019-03-05T06:08:49.368Z,99.99
2019-03-05T06:09:49.574Z,99.99
2019-03-05T06:10:52.582Z,99.99
2019-03-05T06:11:50.020Z,99.99
2019-03-05T06:12:50.243Z,99.99
2019-03-05T06:13:50.476Z,99.99
2019-03-05T06:14:50.690Z,99.99
2019-03-05T06:15:50.915Z,99.99
2019-03-05T06:16:51.137Z,99.99
2019-03-05T06:17:51.365Z,99.99
2019-03-05T06:18:51.583Z,99.99
2019-03-05T06:19:51.808Z,99.99
2019-03-05T06:20:52.041Z,99.99
2019-03-05T06:21:52.258Z,99.99
2019-03-05T06:22:52.479Z,99.99
2019-03-05T06:23:52.703Z,99.99
2019-03-05T06:24:52.931Z,99.99
2019-03-05T06:25:53.155Z,99.99
2019-03-05T06:26:53.374Z,99.99
2019-03-05T06:27:53.599Z,99.99
2019-03-05T06:28:53.822Z,99.99
2019-03-05T06:29:54.046Z,99.99
2019-03-05T06:30:54.269Z,99.99
2019-03-05T06:31:54.490Z,99.99
2019-03-05T06:32:54.718Z,99.99
2019-03-05T06:33:54.941Z,99.99
2019-03-05T06:34:55.163Z,99.99
2019-03-05T06:35:55.389Z,99.99
2019-03-05T06:36:55.615Z,99.99
2019-03-05T06:37:55.835Z,99.99
2019-03-05T06:38:56.059Z,99.99
2019-03-05T06:39:56.284Z,99.99
2019-03-05T06:40:56.506Z,99.99
2019-03-05T06:41:56.731Z,99.99
2019-03-05T06:42:56.956Z,99.99
2019-03-05T06:43:57.180Z,99.99
2019-03-05T06:44:57.401Z,99.99
2019-03-05T06:45:57.626Z,99.99
2019-03-05T06:46:57.852Z,99.99
2019-03-05T06:47:58.078Z,99.99
2019-03-05T06:48:58.300Z,99.99
2019-03-05T06:49:58.523Z,99.99
2019-03-05T06:50:58.746Z,99.99
2019-03-05T06:51:58.967Z,99.99
2019-03-05T06:52:59.191Z,99.99
2019-03-05T06:53:59.414Z,99.99
2019-03-05T06:54:59.636Z,98.74
2019-03-05T06:55:59.858Z,99.30
2019-03-05T06:57:00.081Z,99.50
2019-03-05T06:58:00.304Z,99.11
2019-03-05T06:59:00.528Z,99.11
2019-03-05T07:00:00.770Z,99.02
2019-03-05T07:01:00.975Z,99.02
2019-03-05T07:02:01.201Z,97.97
2019-03-05T07:03:01.427Z,97.97
2019-03-05T07:04:01.650Z,97.78
2019-03-05T07:05:01.876Z,97.22
2019-03-05T07:06:02.095Z,96.84
2019-03-05T07:07:02.318Z,97.12
2019-03-05T07:08:02.543Z,96.65
2019-03-05T07:09:02.765Z,96.36
2019-03-05T07:10:02.988Z,95.89
2019-03-05T07:11:03.282Z,96.26
2019-03-05T07:12:03.435Z,96.26
2019-03-05T07:13:03.660Z,95.98
2019-03-05T07:14:03.885Z,95.79
2019-03-05T07:15:04.111Z,95.89
2019-03-05T07:16:04.336Z,95.41
2019-03-05T07:17:04.562Z,95.08
2019-03-05T07:18:04.784Z,95.41
2019-03-05T07:19:05.009Z,94.27
2019-03-05T07:20:05.233Z,93.84
2019-03-05T07:21:05.512Z,93.84
2019-03-05T07:22:05.682Z,93.65
2019-03-05T07:23:05.904Z,93.75
2019-03-05T07:24:06.130Z,93.37
2019-03-05T07:25:06.353Z,93.65
2019-03-05T07:26:06.576Z,93.27
2019-03-05T07:27:06.798Z,93.18
2019-03-05T07:28:07.020Z,93.18
2019-03-05T07:29:07.246Z,92.89
2019-03-05T07:30:07.473Z,93.37
2019-03-05T07:31:07.695Z,92.99
2019-03-05T07:32:07.921Z,93.46
2019-03-05T07:33:08.146Z,93.37
2019-03-05T07:34:08.368Z,92.61
2019-03-05T07:35:08.593Z,92.51
2019-03-05T07:36:08.817Z,92.89
2019-03-05T07:37:09.041Z,92.32
2019-03-05T07:38:09.266Z,92.80
2019-03-05T07:39:09.489Z,92.61
2019-03-05T07:40:09.711Z,92.70
2019-03-05T07:41:09.935Z,92.41
2019-03-05T07:42:10.159Z,91.47
2019-03-05T07:43:10.386Z,91.37
2019-03-05T07:44:10.605Z,91.28
2019-03-05T07:45:10.831Z,90.23
2019-03-05T07:46:11.055Z,89.66
2019-03-05T07:47:11.279Z,89.00
2019-03-05T07:48:11.504Z,89.37
2019-03-05T07:49:11.731Z,89.28
2019-03-05T07:50:11.958Z,88.80
2019-03-05T07:51:12.178Z,89.04
2019-03-05T07:52:12.404Z,88.56
2019-03-05T07:53:12.624Z,88.09
2019-03-05T07:54:12.852Z,87.61
2019-03-05T07:55:14.033Z,87.80
2019-03-05T07:56:13.299Z,87.42
2019-03-05T07:57:13.526Z,87.52
2019-03-05T07:58:13.747Z,87.23
2019-03-05T07:59:13.972Z,87.32
2019-03-05T08:00:14.999Z,87.23
2019-03-05T08:01:22.281Z,87.32
2019-03-05T08:02:14.606Z,86.18
2019-03-05T08:03:14.831Z,85.52
2019-03-05T08:04:15.057Z,85.52
2019-03-05T08:05:15.281Z,85.80
2019-03-05T08:06:15.505Z,85.61
2019-03-05T08:07:15.727Z,85.80
2019-03-05T08:08:26.310Z,85.99
2019-03-05T08:09:16.176Z,86.18
2019-03-05T08:10:16.402Z,86.47
2019-03-05T08:11:16.625Z,86.38
2019-03-05T08:12:16.849Z,86.85
2019-03-05T08:13:17.074Z,86.47
2019-03-05T08:14:17.296Z,86.85
2019-03-05T08:15:17.520Z,86.09
2019-03-05T08:16:17.744Z,86.14
2019-03-05T08:17:17.966Z,86.80
2019-03-05T08:18:18.190Z,87.19
2019-03-05T08:19:18.413Z,87.42
2019-03-05T08:20:18.637Z,86.57
2019-03-05T08:21:18.863Z,86.43
2019-03-05T08:22:19.082Z,87.28
2019-03-05T08:23:19.304Z,87.42
2019-03-05T08:24:19.528Z,87.19
2019-03-05T08:25:19.756Z,87.09
2019-03-05T08:26:19.977Z,88.13
2019-03-05T08:27:20.205Z,88.52
2019-03-05T08:28:20.422Z,89.47
2019-03-05T08:29:20.645Z,89.00
2019-03-05T08:30:20.870Z,89.47
2019-03-05T08:31:21.095Z,88.71
2019-03-05T08:32:21.315Z,88.71
2019-03-05T08:33:21.545Z,88.61
2019-03-05T08:34:21.764Z,89.09
2019-03-05T08:35:21.987Z,88.90
2019-03-05T08:36:22.212Z,88.61
2019-03-05T08:37:22.435Z,89.00
2019-03-05T08:38:22.658Z,89.09
2019-03-05T08:39:22.881Z,89.00
2019-03-05T08:40:23.107Z,89.18
2019-03-05T08:41:23.329Z,88.04
2019-03-05T08:42:23.556Z,87.57
2019-03-05T08:43:23.781Z,87.76
2019-03-05T08:44:24.006Z,87.38
2019-03-05T08:45:29.346Z,87.57
2019-03-05T08:46:24.457Z,87.09
2019-03-05T08:47:24.676Z,87.95
2019-03-05T08:48:24.900Z,87.85
2019-03-05T08:49:25.127Z,87.85
2019-03-05T08:50:25.348Z,87.09
2019-03-05T08:51:25.574Z,87.38
2019-03-05T08:52:25.798Z,86.24
2019-03-05T08:53:26.021Z,86.28
2019-03-05T08:54:26.247Z,86.94
2019-03-05T08:55:26.474Z,86.47
2019-03-05T08:56:26.696Z,85.99
2019-03-05T08:57:26.917Z,86.09
2019-03-05T08:58:27.139Z,85.90
2019-03-05T08:59:27.363Z,85.71
2019-03-05T09:00:27.588Z,85.33
2019-03-05T09:01:27.812Z,85.52
2019-03-05T09:02:28.034Z,85.04
2019-03-05T09:03:28.258Z,85.33
2019-03-05T09:04:28.482Z,84.85
2019-03-05T09:05:28.708Z,84.95
2019-03-05T09:06:28.932Z,85.38
2019-03-05T09:07:29.157Z,85.66
2019-03-05T09:08:29.380Z,85.90
2019-03-05T09:09:29.602Z,85.90
2019-03-05T09:10:29.828Z,85.90
2019-03-05T09:11:30.053Z,86.43
2019-03-05T09:12:30.275Z,86.94
2019-03-05T09:13:33.064Z,87.90
2019-03-05T09:14:30.733Z,87.66
2019-03-05T09:15:30.949Z,87.95
2019-03-05T09:16:31.171Z,89.18
2019-03-05T09:17:31.399Z,89.00
2019-03-05T09:18:31.621Z,89.47
2019-03-05T09:19:31.847Z,89.09
2019-03-05T09:20:32.070Z,90.14
2019-03-05T09:21:32.293Z,90.70
2019-03-05T09:22:32.520Z,90.99
2019-03-05T09:23:32.742Z,91.56
2019-03-05T09:24:32.967Z,92.70
2019-03-05T09:25:33.189Z,92.70
2019-03-05T09:26:33.414Z,92.70
2019-03-05T09:27:33.640Z,93.18
2019-03-05T09:28:33.862Z,93.27
2019-03-05T09:29:34.084Z,93.75
2019-03-05T09:30:34.309Z,94.60
2019-03-05T09:31:34.533Z,93.46
2019-03-05T09:32:34.755Z,94.03
2019-03-05T09:33:34.979Z,93.37
2019-03-05T09:34:35.203Z,94.13
2019-03-05T09:35:35.426Z,93.84
2019-03-05T09:36:35.652Z,95.36
2019-03-05T09:37:35.875Z,94.60
2019-03-05T09:38:36.107Z,94.42
2019-03-05T09:39:36.326Z,94.32
2019-03-05T09:40:36.552Z,94.89
2019-03-05T09:41:36.774Z,94.70
2019-03-05T09:42:40.221Z,94.42
2019-03-05T09:43:37.228Z,94.22
2019-03-05T09:44:37.450Z,95.08
2019-03-05T09:45:37.677Z,95.36
2019-03-05T09:46:37.903Z,94.89
2019-03-05T09:47:38.128Z,93.94
2019-03-05T09:48:38.353Z,95.27
2019-03-05T09:49:38.577Z,94.70
2019-03-05T09:50:38.800Z,94.98
2019-03-05T09:51:39.028Z,94.93
2019-03-05T09:52:39.243Z,95.08
2019-03-05T09:53:39.469Z,94.70
2019-03-05T09:54:39.691Z,95.17
2019-03-05T09:55:39.917Z,96.03
2019-03-05T09:56:40.142Z,96.55
2019-03-05T09:57:40.367Z,97.13
2019-03-05T09:58:40.592Z,96.12
2019-03-05T09:59:40.817Z,96.03
2019-03-05T10:00:41.106Z,96.36
2019-03-05T10:01:41.268Z,96.08
2019-03-05T10:02:41.489Z,96.17
2019-03-05T10:03:41.713Z,96.36
2019-03-05T10:04:41.941Z,96.36
2019-03-05T10:05:42.167Z,96.17
2019-03-05T10:06:42.395Z,97.13
2019-03-05T10:07:42.614Z,96.08
2019-03-05T10:08:42.838Z,96.17
2019-03-05T10:09:43.064Z,96.26
2019-03-05T10:10:43.286Z,95.70
2019-03-05T10:11:43.509Z,95.79
2019-03-05T10:12:43.734Z,95.70
2019-03-05T10:13:43.961Z,95.79
2019-03-05T10:14:44.185Z,96.08
2019-03-05T10:15:44.407Z,96.36
2019-03-05T10:16:44.634Z,96.26
2019-03-05T10:17:44.859Z,96.74
2019-03-05T10:18:45.081Z,96.55
2019-03-05T10:19:45.314Z,96.94
2019-03-05T10:20:45.535Z,96.74
2019-03-05T10:21:46.662Z,97.83
2019-03-05T10:22:45.984Z,98.08
2019-03-05T10:23:46.207Z,98.27
2019-03-05T10:24:46.431Z,97.17
2019-03-05T10:25:46.656Z,97.50
2019-03-05T10:26:46.884Z,97.79
2019-03-05T10:27:47.107Z,97.55
2019-03-05T10:28:47.332Z,97.41
2019-03-05T10:29:47.554Z,97.69
2019-03-05T10:30:47.782Z,97.60
2019-03-05T10:31:48.007Z,97.50
2019-03-05T10:32:48.230Z,96.79
2019-03-05T10:33:48.455Z,97.79
2019-03-05T10:34:48.679Z,98.08
2019-03-05T10:35:48.903Z,98.22
2019-03-05T10:36:49.127Z,97.88
2019-03-05T10:37:49.350Z,98.36
2019-03-05T10:38:57.441Z,97.50
2019-03-05T10:39:49.798Z,97.31
2019-03-05T10:40:50.023Z,97.98
2019-03-05T10:41:50.248Z,96.94
2019-03-05T10:42:50.470Z,97.45
2019-03-05T10:43:50.700Z,97.64
2019-03-05T10:44:50.925Z,96.94
2019-03-05T10:45:51.148Z,97.13
2019-03-05T10:46:51.374Z,97.50
2019-03-05T10:47:51.600Z,96.46
2019-03-05T10:48:51.822Z,96.84
2019-03-05T10:49:52.045Z,96.46
2019-03-05T10:50:52.278Z,97.17
2019-03-05T10:51:52.492Z,97.93
2019-03-05T10:52:52.722Z,97.98
2019-03-05T10:53:52.944Z,98.31
2019-03-05T10:54:53.170Z,97.74
2019-03-05T10:55:53.396Z,97.36
2019-03-05T10:56:53.618Z,97.27
2019-03-05T10:57:53.845Z,97.45
2019-03-05T10:58:54.067Z,98.22
2019-03-05T10:59:54.295Z,98.88
2019-03-05T11:00:54.516Z,98.79
2019-03-05T11:01:54.738Z,98.88
2019-03-05T11:02:54.964Z,98.50
2019-03-05T11:03:55.189Z,99.16
2019-03-05T11:04:55.410Z,98.74
2019-03-05T11:05:55.636Z,98.46
2019-03-05T11:06:55.860Z,98.46
2019-03-05T11:07:56.087Z,98.36
2019-03-05T11:08:56.307Z,98.36
2019-03-05T11:09:56.536Z,98.27
2019-03-05T11:10:56.761Z,97.88
2019-03-05T11:11:56.986Z,98.36
2019-03-05T11:12:57.209Z,98.41
2019-03-05T11:13:57.471Z,97.69
2019-03-05T11:14:57.687Z,97.31
2019-03-05T11:15:57.915Z,97.31
2019-03-05T11:16:58.136Z,96.84
2019-03-05T11:17:58.360Z,96.26
2019-03-05T11:18:58.585Z,96.26
2019-03-05T11:19:58.810Z,95.98
2019-03-05T11:20:59.101Z,95.03
2019-03-05T11:21:59.263Z,95.03
2019-03-05T11:22:59.486Z,94.74
2019-03-05T11:23:59.711Z,94.93
2019-03-05T11:24:59.933Z,94.84
2019-03-05T11:26:00.156Z,94.46
2019-03-05T11:27:00.380Z,94.27
2019-03-05T11:28:00.605Z,94.08
2019-03-05T11:29:00.829Z,94.08
2019-03-05T11:30:01.056Z,93.60
2019-03-05T11:31:01.277Z,93.60
2019-03-05T11:32:01.534Z,94.18
2019-03-05T11:33:01.822Z,93.55
2019-03-05T11:34:01.991Z,92.70
2019-03-05T11:35:02.212Z,91.56
2019-03-05T11:36:02.434Z,91.46
2019-03-05T11:37:02.661Z,91.46
2019-03-05T11:38:02.889Z,90.99
2019-03-05T11:39:03.107Z,90.13
2019-03-05T11:40:03.331Z,89.65
2019-03-05T11:41:03.558Z,89.75
2019-03-05T11:42:03.782Z,89.18
2019-03-05T11:43:04.010Z,89.65
2019-03-05T11:44:04.233Z,89.56
2019-03-05T11:45:08.180Z,88.60
2019-03-05T11:46:04.685Z,88.04
2019-03-05T11:47:04.910Z,88.04
2019-03-05T11:48:05.136Z,88.51
2019-03-05T11:49:05.359Z,87.37
2019-03-05T11:50:05.583Z,87.41
2019-03-05T11:51:05.813Z,87.70
2019-03-05T11:52:06.043Z,88.08
2019-03-05T11:53:06.269Z,88.18
2019-03-05T11:54:06.496Z,88.08
2019-03-05T11:55:06.716Z,88.56
2019-03-05T11:56:06.941Z,88.27
2019-03-05T11:57:07.167Z,87.98
2019-03-05T11:58:07.394Z,86.36
2019-03-05T11:59:07.617Z,85.60
2019-03-05T12:00:07.842Z,85.80
2019-03-05T12:01:08.073Z,85.51
2019-03-05T12:02:09.856Z,85.60
2019-03-05T12:03:08.516Z,86.60
2019-03-05T12:04:08.736Z,85.93
2019-03-05T12:05:08.963Z,86.12
2019-03-05T12:06:09.201Z,85.93
2019-03-05T12:07:09.411Z,85.36
2019-03-05T12:08:09.641Z,84.41
2019-03-05T12:09:09.863Z,84.60
2019-03-05T12:10:10.088Z,84.55
2019-03-05T12:11:10.312Z,82.98
2019-03-05T12:12:10.536Z,83.55
2019-03-05T12:13:10.764Z,83.55
2019-03-05T12:14:10.987Z,82.79
2019-03-05T12:15:11.213Z,81.65
2019-03-05T12:16:11.437Z,81.84
2019-03-05T12:17:11.668Z,80.60
2019-03-05T12:18:11.888Z,80.88
2019-03-05T12:19:12.113Z,81.46
2019-03-05T12:20:12.336Z,81.70
2019-03-05T12:21:12.568Z,80.84
2019-03-05T12:22:12.796Z,80.94
2019-03-05T12:23:13.022Z,81.51
2019-03-05T12:24:13.246Z,82.08
2019-03-05T12:25:13.473Z,81.89
2019-03-05T12:26:13.695Z,82.60
2019-03-05T12:27:13.920Z,82.18
2019-03-05T12:28:14.149Z,82.56
2019-03-05T12:29:14.379Z,82.03
2019-03-05T12:30:14.635Z,81.55
2019-03-05T12:31:14.904Z,81.51
2019-03-05T12:32:15.370Z,81.89
2019-03-05T12:33:15.353Z,81.55
2019-03-05T12:34:15.580Z,80.88
2019-03-05T12:35:15.803Z,81.74
2019-03-05T12:36:16.029Z,81.74
2019-03-05T12:37:16.254Z,79.36
2019-03-05T12:38:16.475Z,79.93
2019-03-05T12:39:16.699Z,80.98
2019-03-05T12:40:16.929Z,80.69
2019-03-05T12:41:17.153Z,80.98
2019-03-05T12:42:17.380Z,81.84
2019-03-05T12:43:17.603Z,82.89
2019-03-05T12:44:17.844Z,84.41
2019-03-05T12:45:18.071Z,84.94
2019-03-05T12:46:18.299Z,85.80
2019-03-05T12:47:18.526Z,85.93
2019-03-05T12:48:18.751Z,85.08
2019-03-05T12:49:18.974Z,85.55
2019-03-05T12:50:19.197Z,85.46
2019-03-05T12:51:19.422Z,85.46
2019-03-05T12:52:19.647Z,85.55
2019-03-05T12:53:19.875Z,85.36
2019-03-05T12:54:20.098Z,85.46
2019-03-05T12:55:20.327Z,85.12