createdAt,value
2022-09-28T00:00:14.904Z,98836.97
2022-09-28T00:02:17.827Z,98842.16
2022-09-28T00:04:22.429Z,98832.63
2022-09-28T00:06:27.886Z,98834.41
2022-09-28T00:08:30.797Z,98837.78
2022-09-28T00:10:33.582Z,98819.72
2022-09-28T00:12:36.475Z,98816.25
2022-09-28T00:14:40.459Z,98814.44
2022-09-28T00:16:44.991Z,98804.91
2022-09-28T00:18:50.036Z,98808.47
2022-09-28T00:21:02.516Z,98806.72
2022-09-28T00:23:05.457Z,98807.56
2022-09-28T00:25:09.544Z,98798.97
2022-09-28T00:27:12.469Z,98805.88
2022-09-28T00:29:21.697Z,98798.03
2022-09-28T00:31:25.164Z,98795.34
2022-09-28T00:33:28.040Z,98796.19
2022-09-28T00:35:30.952Z,98795.31
2022-09-28T00:37:35.073Z,98788.34
2022-09-28T00:39:41.165Z,98791.72
2022-09-28T00:41:44.590Z,98780.56
2022-09-28T00:43:47.427Z,98780.53
2022-09-28T00:45:56.718Z,98780.53
2022-09-28T00:48:00.495Z,98769.25
2022-09-28T00:50:07.757Z,98770.16
2022-09-28T00:52:14.319Z,98766.63
2022-09-28T00:54:18.554Z,98764.91
2022-09-28T00:56:24.926Z,98761.50
2022-09-28T00:58:32.438Z,98761.53
2022-09-28T01:00:35.166Z,98752.84
2022-09-28T01:02:37.961Z,98752.78
2022-09-28T01:04:40.952Z,98743.34
2022-09-28T01:06:46.452Z,98741.63
2022-09-28T01:08:52.412Z,98729.50
2022-09-28T01:10:57.109Z,98727.88
2022-09-28T01:12:59.931Z,98735.63
2022-09-28T01:15:03.828Z,98720.84
2022-09-28T01:17:11.972Z,98717.31
2022-09-28T01:19:48.705Z,98707.00
2022-09-28T01:21:54.919Z,98700.06
2022-09-28T01:24:15.071Z,98691.25
2022-09-28T01:26:45.192Z,98699.19
2022-09-28T01:28:54.392Z,98700.16
2022-09-28T01:31:06.623Z,98700.06
2022-09-28T01:33:13.534Z,98694.78
2022-09-28T01:35:21.569Z,98697.22
2022-09-28T01:37:32.036Z,98696.50
2022-09-28T01:39:38.658Z,98694.78
2022-09-28T01:41:47.059Z,98695.50
2022-09-28T01:43:55.523Z,98694.78
2022-09-28T01:46:02.368Z,98691.34
2022-09-28T01:48:08.793Z,98693.06
2022-09-28T01:50:15.605Z,98693.03
2022-09-28T01:52:24.926Z,98691.31
2022-09-28T01:54:31.975Z,98676.53
2022-09-28T01:56:46.820Z,98680.91
2022-09-28T01:58:55.485Z,98677.34
2022-09-28T02:01:03.583Z,98684.34
2022-09-28T02:03:12.407Z,98677.28
2022-09-28T02:05:24.206Z,98661.78
2022-09-28T02:07:32.983Z,98664.22
2022-09-28T02:09:41.019Z,98659.97
2022-09-28T02:11:50.355Z,98659.03
2022-09-28T02:13:59.645Z,98667.75
2022-09-28T02:16:06.201Z,98659.13
2022-09-28T02:18:10.985Z,98646.06
2022-09-28T02:20:14.533Z,98656.53
2022-09-28T02:22:25.927Z,98651.25
2022-09-28T02:24:37.826Z,98652.09
2022-09-28T02:26:44.573Z,98639.16
2022-09-28T02:28:48.662Z,98632.22
2022-09-28T02:30:51.500Z,98633.88
2022-09-28T02:32:57.833Z,98630.41
2022-09-28T02:35:00.796Z,98640.13
2022-09-28T02:37:04.198Z,98639.28
2022-09-28T02:39:13.814Z,98636.75
2022-09-28T02:41:27.877Z,98635.84
2022-09-28T02:43:39.023Z,98633.22
2022-09-28T02:45:56.541Z,98642.81
2022-09-28T02:48:13.784Z,98639.41
2022-09-28T02:50:23.585Z,98642.91
2022-09-28T02:52:45.662Z,98652.38
2022-09-28T02:55:11.480Z,98642.00
2022-09-28T02:57:19.628Z,98640.38
2022-09-28T02:59:35.879Z,98630.84
2022-09-28T03:01:46.589Z,98634.22
2022-09-28T03:03:55.343Z,98636.00
2022-09-28T03:06:03.240Z,98629.91
2022-09-28T03:08:22.017Z,98614.25
2022-09-28T03:10:29.177Z,98632.47
2022-09-28T03:12:33.217Z,98648.94
2022-09-28T03:14:36.655Z,98637.78
2022-09-28T03:16:44.231Z,98642.91
2022-09-28T03:18:47.637Z,98646.28
2022-09-28T03:20:50.606Z,98648.09
2022-09-28T03:23:12.724Z,98639.34
2022-09-28T03:25:16.711Z,98642.91
2022-09-28T03:27:19.626Z,98639.13
2022-09-28T03:29:22.394Z,98629.69
2022-09-28T03:31:31.430Z,98631.41
2022-09-28T03:33:35.919Z,98629.69
2022-09-28T03:35:38.655Z,98632.22
2022-09-28T03:37:41.419Z,98627.06
2022-09-28T03:39:44.200Z,98633.97
2022-09-28T03:41:47.652Z,98622.72
2022-09-28T03:43:50.615Z,98633.09
2022-09-28T03:45:55.131Z,98637.31
2022-09-28T03:47:58.204Z,98633.94
2022-09-28T03:50:02.395Z,98645.34
2022-09-28T03:52:06.013Z,98640.13
2022-09-28T03:54:08.770Z,98630.56
2022-09-28T03:56:14.666Z,98623.50
2022-09-28T03:58:17.906Z,98626.97
2022-09-28T04:00:20.985Z,98627.91
2022-09-28T04:02:24.344Z,98631.34
2022-09-28T04:04:27.325Z,98628.75
2022-09-28T04:06:31.421Z,98621.81
2022-09-28T04:08:34.606Z,98626.97
2022-09-28T04:10:37.359Z,98621.91
2022-09-28T04:12:40.096Z,98625.34
2022-09-28T04:14:42.998Z,98634.91
2022-09-28T04:16:48.019Z,98629.75
2022-09-28T04:18:51.973Z,98638.44
2022-09-28T04:21:24.684Z,98639.34
2022-09-28T04:23:39.353Z,98641.06
2022-09-28T04:25:42.092Z,98641.09
2022-09-28T04:28:02.670Z,98644.53
2022-09-28T04:30:06.304Z,98642.78
2022-09-28T04:32:11.407Z,98654.03
2022-09-28T04:34:18.363Z,98660.13
2022-09-28T04:36:21.179Z,98664.44
2022-09-28T04:38:48.463Z,98654.03
2022-09-28T04:40:51.239Z,98660.09
2022-09-28T04:42:55.417Z,98659.13
2022-09-28T04:44:58.783Z,98653.97
2022-09-28T04:47:04.929Z,98655.66
2022-09-28T04:49:09.942Z,98650.47
2022-09-28T04:51:38.977Z,98651.34
2022-09-28T04:53:41.756Z,98653.09
2022-09-28T04:55:44.787Z,98647.06
2022-09-28T04:57:48.942Z,98652.25
2022-09-28T04:59:51.718Z,98654.84
2022-09-28T05:01:54.626Z,98664.34
2022-09-28T05:04:00.228Z,98661.72
2022-09-28T05:06:15.168Z,98660.84
2022-09-28T05:08:20.473Z,98664.28
2022-09-28T05:10:23.406Z,98659.91
2022-09-28T05:12:26.370Z,98654.78
2022-09-28T05:14:30.516Z,98657.44
2022-09-28T05:16:34.127Z,98663.53
2022-09-28T05:18:56.492Z,98665.28
2022-09-28T05:20:59.330Z,98670.53
2022-09-28T05:23:02.525Z,98671.31
2022-09-28T05:25:05.927Z,98673.03
2022-09-28T05:27:19.631Z,98676.50
2022-09-28T05:29:32.720Z,98673.00
2022-09-28T05:32:14.289Z,98675.66
2022-09-28T05:34:34.664Z,98679.03
2022-09-28T05:36:39.122Z,98685.88
2022-09-28T05:38:41.957Z,98688.50
2022-09-28T05:40:45.151Z,98692.84
2022-09-28T05:42:48.000Z,98686.75
2022-09-28T05:44:53.104Z,98690.22
2022-09-28T05:46:55.883Z,98688.50
2022-09-28T05:48:59.829Z,98695.38
2022-09-28T05:51:04.509Z,98697.13
2022-09-28T05:53:09.344Z,98692.84
2022-09-28T05:55:13.240Z,98699.72
2022-09-28T05:57:17.601Z,98698.88
2022-09-28T05:59:20.394Z,98698.03
2022-09-28T06:01:24.593Z,98704.94
2022-09-28T06:03:28.349Z,98707.53
2022-09-28T06:05:31.754Z,98709.25
2022-09-28T06:07:34.521Z,98694.53
2022-09-28T06:09:37.434Z,98706.69
2022-09-28T06:12:08.499Z,98706.75
2022-09-28T06:14:21.170Z,98708.50
2022-09-28T06:16:25.680Z,98713.66
2022-09-28T06:18:28.930Z,98706.66
2022-09-28T06:20:50.646Z,98717.88
2022-09-28T06:22:55.612Z,98719.53
2022-09-28T06:24:58.388Z,98717.84
2022-09-28T06:27:01.317Z,98723.88
2022-09-28T06:29:04.294Z,98729.03
2022-09-28T06:31:07.244Z,98728.97
2022-09-28T06:33:18.626Z,98732.44
2022-09-28T06:35:22.528Z,98736.78
2022-09-28T06:37:27.626Z,98733.44
2022-09-28T06:39:31.399Z,98740.31
2022-09-28T06:41:34.426Z,98738.59
2022-09-28T06:43:48.871Z,98738.47
2022-09-28T06:46:11.192Z,98744.59
2022-09-28T06:48:27.489Z,98740.25
2022-09-28T06:50:33.178Z,98748.03
2022-09-28T06:53:02.637Z,98755.06
2022-09-28T06:55:42.065Z,98755.13
2022-09-28T06:57:44.874Z,98752.50
2022-09-28T06:59:47.879Z,98756.84
2022-09-28T07:01:50.987Z,98751.59
2022-09-28T07:04:34.084Z,98758.50
2022-09-28T07:07:15.493Z,98774.03
2022-09-28T07:09:31.627Z,98771.34
2022-09-28T07:11:53.941Z,98768.72
2022-09-28T07:14:32.365Z,98777.34
2022-09-28T07:17:06.424Z,98780.75
2022-09-28T07:19:03.794Z,98778.16
2022-09-28T07:21:11.131Z,98784.13
2022-09-28T07:23:20.065Z,98786.72
2022-09-28T07:25:55.647Z,98793.63
2022-09-28T07:28:06.404Z,98790.97
2022-09-28T07:30:34.617Z,98793.50
2022-09-28T07:32:51.660Z,98792.66
2022-09-28T07:35:07.977Z,98802.19
2022-09-28T07:37:24.148Z,98800.44
2022-09-28T07:39:27.101Z,98809.09
2022-09-28T07:41:32.523Z,98815.19
2022-09-28T07:43:36.787Z,98816.88
2022-09-28T07:45:39.940Z,98820.38
2022-09-28T07:47:43.711Z,98822.19
2022-09-28T07:50:03.618Z,98818.78
2022-09-28T07:52:28.512Z,98818.75
2022-09-28T07:54:43.164Z,98832.53
2022-09-28T07:56:58.311Z,98830.91
2022-09-28T07:59:31.651Z,98831.75
2022-09-28T08:01:52.967Z,98830.06
2022-09-28T08:03:56.576Z,98836.06
2022-09-28T08:06:00.263Z,98829.88
2022-09-28T08:08:04.567Z,98842.78
2022-09-28T08:10:08.530Z,98837.38
2022-09-28T08:12:31.266Z,98839.06
2022-09-28T08:15:03.589Z,98845.25
2022-09-28T08:17:18.886Z,98847.72
2022-09-28T08:19:48.271Z,98848.59
2022-09-28T08:21:50.350Z,98850.44
2022-09-28T08:23:55.118Z,98848.63
2022-09-28T08:25:58.078Z,98852.88
2022-09-28T08:28:01.043Z,98858.84
2022-09-28T08:30:07.421Z,98866.72
2022-09-28T08:32:26.636Z,98859.66
2022-09-28T08:34:47.943Z,98862.22
2022-09-28T08:37:14.381Z,98863.09
2022-09-28T08:39:37.377Z,98868.22
2022-09-28T08:42:03.923Z,98864.81
2022-09-28T08:44:24.020Z,98867.50
2022-09-28T08:46:49.014Z,98864.97
2022-09-28T08:49:25.001Z,98875.44
2022-09-28T08:51:55.639Z,98870.31
2022-09-28T08:54:45.036Z,98880.81
2022-09-28T08:57:00.065Z,98881.53
2022-09-28T08:59:09.780Z,98878.84
2022-09-28T09:01:18.399Z,98884.91
2022-09-28T09:03:24.484Z,98880.66
2022-09-28T09:05:58.058Z,98887.47
2022-09-28T09:08:31.518Z,98875.94
2022-09-28T09:10:50.349Z,98876.47
2022-09-28T09:13:04.463Z,98876.28
2022-09-28T09:15:18.320Z,98885.09
2022-09-28T09:17:29.361Z,98886.22
2022-09-28T09:20:07.384Z,98891.66
2022-09-28T09:22:40.687Z,98898.69
2022-09-28T09:24:51.071Z,98885.34
2022-09-28T09:27:07.420Z,98892.31
2022-09-28T09:29:27.945Z,98895.44
2022-09-28T09:31:46.640Z,98904.94
2022-09-28T09:34:16.532Z,98896.75
2022-09-28T09:36:36.496Z,98891.66
2022-09-28T09:39:19.484Z,98891.56
2022-09-28T09:42:12.892Z,98889.63
2022-09-28T09:44:56.558Z,98894.34
2022-09-28T09:47:22.061Z,98891.97
2022-09-28T09:49:37.062Z,98897.19
2022-09-28T09:51:47.242Z,98887.81
2022-09-28T09:53:55.414Z,98893.69
2022-09-28T09:56:07.740Z,98889.03
2022-09-28T09:58:23.464Z,98897.44
2022-09-28T10:00:37.221Z,98892.84
2022-09-28T10:02:52.843Z,98890.84
2022-09-28T10:05:21.196Z,98893.25
2022-09-28T10:07:27.058Z,98893.16
2022-09-28T10:09:35.670Z,98890.69
2022-09-28T10:11:55.223Z,98889.31
2022-09-28T10:13:59.411Z,98895.44
2022-09-28T10:16:14.627Z,98896.44
2022-09-28T10:18:30.122Z,98900.16
2022-09-28T10:20:45.960Z,98901.00
2022-09-28T10:22:58.040Z,98901.13
2022-09-28T10:25:02.458Z,98902.25
2022-09-28T10:27:08.793Z,98909.34
2022-09-28T10:29:17.662Z,98910.34
2022-09-28T10:31:42.105Z,98906.94
2022-09-28T10:33:54.395Z,98912.13
2022-09-28T10:35:57.774Z,98907.56
2022-09-28T10:38:05.410Z,98914.13
2022-09-28T10:40:41.637Z,98909.50
2022-09-28T10:42:44.577Z,98914.34
2022-09-28T10:44:56.032Z,98907.16
2022-09-28T10:47:15.373Z,98906.94
2022-09-28T10:49:19.179Z,98906.72
2022-09-28T10:51:42.591Z,98909.69
2022-09-28T10:54:01.365Z,98914.00
2022-09-28T10:56:22.919Z,98906.81
2022-09-28T10:58:39.288Z,98910.91
2022-09-28T11:00:45.649Z,98908.97
2022-09-28T11:02:53.266Z,98905.44
2022-09-28T11:05:01.021Z,98908.75
2022-09-28T11:07:17.811Z,98901.47
2022-09-28T11:09:30.545Z,98903.06
2022-09-28T11:11:41.748Z,98896.56
2022-09-28T11:13:47.834Z,98890.22
2022-09-28T11:15:57.290Z,98895.41
2022-09-28T11:18:22.398Z,98887.13
2022-09-28T11:20:35.893Z,98890.34
2022-09-28T11:22:44.233Z,98894.19
2022-09-28T11:24:48.281Z,98882.97
2022-09-28T11:26:53.396Z,98889.97
2022-09-28T11:29:00.175Z,98888.72
2022-09-28T11:31:29.493Z,98897.38
2022-09-28T11:33:41.114Z,98896.09
2022-09-28T11:36:17.419Z,98894.56
2022-09-28T11:38:33.971Z,98893.25
2022-09-28T11:41:24.173Z,98891.84
2022-09-28T11:43:37.343Z,98898.72
2022-09-28T11:45:52.939Z,98893.53
2022-09-28T11:48:00.546Z,98892.69
2022-09-28T11:50:14.182Z,98898.03
2022-09-28T11:52:23.646Z,98898.25
2022-09-28T11:54:32.803Z,98894.09
2022-09-28T11:56:40.990Z,98896.09
2022-09-28T11:58:47.936Z,98897.75
2022-09-28T12:01:00.391Z,98895.16
2022-09-28T12:03:19.425Z,98898.41
2022-09-28T12:05:27.810Z,98892.72
2022-09-28T12:07:33.663Z,98894.25
2022-09-28T12:09:44.265Z,98891.91
2022-09-28T12:11:59.016Z,98896.69
2022-09-28T12:14:22.479Z,98892.47
2022-09-28T12:18:57.389Z,98886.09
2022-09-28T12:21:19.711Z,98883.47
2022-09-28T12:23:29.426Z,98892.00
2022-09-28T12:25:40.412Z,98891.19
2022-09-28T12:27:50.556Z,98890.63
2022-09-28T12:29:58.005Z,98891.75
2022-09-28T12:32:11.262Z,98892.53
2022-09-28T12:34:15.461Z,98895.97
2022-09-28T12:36:31.556Z,98896.94
2022-09-28T12:39:17.708Z,98891.63
2022-09-28T12:41:31.238Z,98895.38
2022-09-28T12:44:00.490Z,98890.38
2022-09-28T12:46:20.656Z,98899.97
2022-09-28T12:48:56.672Z,98894.69
2022-09-28T12:51:22.895Z,98898.28
2022-09-28T12:53:49.914Z,98899.28
2022-09-28T12:55:59.935Z,98892.19
2022-09-28T12:58:15.142Z,98896.47
2022-09-28T13:00:22.157Z,98895.44
2022-09-28T13:02:52.259Z,98885.97
2022-09-28T13:05:08.730Z,98896.25
2022-09-28T13:07:21.462Z,98888.94
2022-09-28T13:09:39.781Z,98895.91
2022-09-28T13:11:51.850Z,98889.06
2022-09-28T13:14:05.236Z,98890.28
2022-09-28T13:16:17.363Z,98884.78
2022-09-28T13:18:27.143Z,98890.41
2022-09-28T13:20:40.147Z,98893.19
2022-09-28T13:22:54.991Z,98888.94
2022-09-28T13:25:02.883Z,98892.56
2022-09-28T13:27:11.346Z,98896.19
2022-09-28T13:29:16.938Z,98887.16
2022-09-28T13:31:25.792Z,98885.97
2022-09-28T13:33:36.739Z,98883.13
2022-09-28T13:35:43.548Z,98882.88
2022-09-28T13:37:48.716Z,98883.31
2022-09-28T13:39:53.186Z,98882.53
2022-09-28T13:41:55.991Z,98883.09
2022-09-28T13:44:38.563Z,98882.69
2022-09-28T13:46:51.597Z,98879.56
2022-09-28T13:49:02.133Z,98878.16
2022-09-28T13:51:18.661Z,98880.13
2022-09-28T13:53:34.586Z,98882.72
2022-09-28T13:55:53.862Z,98883.59
2022-09-28T13:58:01.809Z,98885.41
2022-09-28T14:00:16.317Z,98889.84
2022-09-28T14:02:29.774Z,98879.84
2022-09-28T14:04:55.366Z,98879.84
2022-09-28T14:07:10.009Z,98882.72
2022-09-28T14:09:40.862Z,98884.97
2022-09-28T14:11:54.354Z,98894.88
2022-09-28T14:14:03.351Z,98892.22
2022-09-28T14:16:22.026Z,98898.19
2022-09-28T14:18:31.242Z,98889.63
2022-09-28T14:20:36.313Z,98894.50
2022-09-28T14:22:54.619Z,98893.81
2022-09-28T14:25:12.234Z,98894.00
2022-09-28T14:27:40.205Z,98899.38
2022-09-28T14:29:43.000Z,98895.88
2022-09-28T14:31:45.859Z,98895.72
2022-09-28T14:33:57.840Z,98889.47
2022-09-28T14:36:04.280Z,98891.03
2022-09-28T14:38:32.833Z,98905.19
2022-09-28T14:41:12.568Z,98903.59
2022-09-28T14:43:25.978Z,98904.44
2022-09-28T14:45:38.284Z,98909.75
2022-09-28T14:47:43.457Z,98907.38
2022-09-28T14:50:01.039Z,98911.91
2022-09-28T14:52:04.723Z,98908.53
2022-09-28T14:54:17.023Z,98907.50
2022-09-28T14:56:22.115Z,98915.94
2022-09-28T14:58:27.416Z,98919.38
2022-09-28T15:00:31.918Z,98914.97
2022-09-28T15:02:38.534Z,98914.00
2022-09-28T15:04:45.125Z,98906.97
2022-09-28T15:06:49.765Z,98918.28
2022-09-28T15:08:53.748Z,98917.56
2022-09-28T15:11:00.748Z,98920.28
2022-09-28T15:13:08.266Z,98918.31
2022-09-28T15:15:26.566Z,98915.94
2022-09-28T15:17:38.537Z,98914.78
2022-09-28T15:19:50.077Z,98924.97
2022-09-28T15:21:52.914Z,98924.22
2022-09-28T15:23:55.708Z,98923.59
2022-09-28T15:25:58.571Z,98923.59
2022-09-28T15:28:12.515Z,98925.31
2022-09-28T15:30:23.374Z,98922.69
2022-09-28T15:32:26.452Z,98925.34
2022-09-28T15:34:48.701Z,98926.19
2022-09-28T15:36:55.157Z,98923.66
2022-09-28T15:39:00.970Z,98927.09
2022-09-28T15:41:06.285Z,98921.97
2022-09-28T15:43:26.724Z,98924.69
2022-09-28T15:45:37.995Z,98916.94
2022-09-28T15:47:43.539Z,98917.75
2022-09-28T15:49:57.064Z,98923.75
2022-09-28T15:52:03.025Z,98924.72
2022-09-28T15:54:19.645Z,98924.72
2022-09-28T15:56:23.205Z,98925.59
2022-09-28T15:58:26.452Z,98927.31
2022-09-28T16:00:31.609Z,98925.53
2022-09-28T16:02:36.439Z,98932.56
2022-09-28T16:04:44.271Z,98929.94
2022-09-28T16:07:06.626Z,98934.44
2022-09-28T16:09:36.103Z,98937.22
2022-09-28T16:11:43.353Z,98937.34
2022-09-28T16:13:55.382Z,98940.88
2022-09-28T16:16:00.174Z,98933.09
2022-09-28T16:18:07.413Z,98938.41
2022-09-28T16:20:24.532Z,98934.94
2022-09-28T16:22:28.889Z,98938.56
2022-09-28T16:24:35.014Z,98938.56
2022-09-28T16:26:39.121Z,98940.38
2022-09-28T16:28:51.823Z,98942.19
2022-09-28T16:31:02.873Z,98945.72
2022-09-28T16:33:28.211Z,98938.00
2022-09-28T16:35:33.152Z,98938.97
2022-09-28T16:37:36.150Z,98945.88
2022-09-28T16:39:38.949Z,98947.56
2022-09-28T16:41:44.779Z,98944.91
2022-09-28T16:43:48.245Z,98950.22
2022-09-28T16:45:51.015Z,98945.03
2022-09-28T16:47:56.926Z,98952.00
2022-09-28T16:50:01.315Z,98944.25
2022-09-28T16:52:04.037Z,98953.91
2022-09-28T16:54:32.568Z,98961.75
2022-09-28T16:56:37.176Z,98956.69
2022-09-28T16:58:39.932Z,98958.56
2022-09-28T17:00:43.773Z,98960.31
2022-09-28T17:02:48.116Z,98961.28
2022-09-28T17:04:51.271Z,98959.63
2022-09-28T17:06:58.249Z,98960.56
2022-09-28T17:09:06.671Z,98959.72
2022-09-28T17:11:18.131Z,98974.56
2022-09-28T17:13:31.455Z,98968.53
2022-09-28T17:15:34.366Z,98971.13
2022-09-28T17:17:40.964Z,98979.91
2022-09-28T17:19:43.713Z,98971.19
2022-09-28T17:21:49.550Z,98981.59
2022-09-28T17:23:53.764Z,98981.63
2022-09-28T17:25:56.881Z,98981.69
2022-09-28T17:27:59.861Z,98981.50
2022-09-28T17:30:02.615Z,98988.63
2022-09-28T17:32:10.106Z,98985.19
2022-09-28T17:34:15.174Z,98993.03
2022-09-28T17:36:19.353Z,98997.44
2022-09-28T17:38:22.061Z,98997.34
2022-09-28T17:40:28.280Z,99002.44
2022-09-28T17:42:31.153Z,99011.09
2022-09-28T17:44:33.943Z,99007.63
2022-09-28T17:46:38.834Z,99009.31
2022-09-28T17:48:45.910Z,99006.78
2022-09-28T17:50:48.678Z,99011.03
2022-09-28T17:52:53.013Z,99003.22
2022-09-28T17:54:55.815Z,99007.63
2022-09-28T17:57:00.020Z,99004.16
2022-09-28T17:59:04.939Z,99010.34
2022-09-28T18:01:07.828Z,99005.25
2022-09-28T18:03:15.226Z,99006.13
2022-09-28T18:05:19.538Z,99009.72
2022-09-28T18:07:22.368Z,99014.94
2022-09-28T18:09:25.670Z,99014.94
2022-09-28T18:11:28.688Z,99013.31
2022-09-28T18:13:33.118Z,99009.81
2022-09-28T18:15:36.175Z,99021.19
2022-09-28T18:17:39.487Z,99022.06
2022-09-28T18:19:42.223Z,99027.31
2022-09-28T18:21:44.990Z,99018.66
2022-09-28T18:23:47.752Z,99019.56
2022-09-28T18:25:50.559Z,99023.91
2022-09-28T18:27:57.187Z,99027.47
2022-09-28T18:30:01.532Z,99027.59
2022-09-28T18:32:04.623Z,99030.38
2022-09-28T18:34:07.410Z,99029.56
2022-09-28T18:36:10.371Z,99034.91
2022-09-28T18:38:13.168Z,99030.59
2022-09-28T18:40:15.965Z,99036.78
2022-09-28T18:42:19.247Z,99034.19
2022-09-28T18:44:22.313Z,99035.97
2022-09-28T18:46:27.715Z,99036.88
2022-09-28T18:48:30.715Z,99037.78
2022-09-28T18:50:34.319Z,99040.41
2022-09-28T18:52:37.591Z,99044.69
2022-09-28T18:54:41.489Z,99051.63
2022-09-28T18:56:44.339Z,99047.31
2022-09-28T18:58:48.135Z,99044.69
2022-09-28T19:00:50.961Z,99053.41
2022-09-28T19:02:55.183Z,99047.31
2022-09-28T19:04:58.259Z,99044.69
2022-09-28T19:07:01.022Z,99052.53
2022-09-28T19:09:03.805Z,99056.03
2022-09-28T19:11:08.265Z,99042.09
2022-09-28T19:13:11.017Z,99052.53
2022-09-28T19:15:13.929Z,99057.78
2022-09-28T19:17:18.024Z,99052.56
2022-09-28T19:19:22.173Z,99058.66
2022-09-28T19:21:25.467Z,99052.63
2022-09-28T19:23:28.239Z,99057.94
2022-09-28T19:25:31.003Z,99051.84
2022-09-28T19:27:33.797Z,99064.91
2022-09-28T19:29:36.551Z,99059.75
2022-09-28T19:31:39.748Z,99059.81
2022-09-28T19:33:43.694Z,99065.91
2022-09-28T19:35:55.781Z,99070.28
2022-09-28T19:37:58.547Z,99070.38
2022-09-28T19:40:01.858Z,99065.25
2022-09-28T19:42:04.876Z,99066.97
2022-09-28T19:44:09.705Z,99070.44
2022-09-28T19:46:13.125Z,99070.31
2022-09-28T19:48:15.877Z,99073.06
2022-09-28T19:50:18.794Z,99073.94
2022-09-28T19:52:22.854Z,99080.91
2022-09-28T19:54:30.991Z,99074.91
2022-09-28T19:56:36.073Z,99083.63
2022-09-28T19:58:38.825Z,99091.53
2022-09-28T20:00:41.653Z,99095.03
2022-09-28T20:02:44.479Z,99097.66
2022-09-28T20:04:47.735Z,99098.53
2022-09-28T20:06:52.330Z,99098.59
2022-09-28T20:08:58.250Z,99095.13
2022-09-28T20:11:01.602Z,99096.88
2022-09-28T20:13:05.363Z,99098.69
2022-09-28T20:15:10.511Z,99104.72
2022-09-28T20:17:14.419Z,99104.75
2022-09-28T20:19:19.360Z,99102.97
2022-09-28T20:21:26.502Z,99102.94
2022-09-28T20:23:29.753Z,99104.63
2022-09-28T20:25:34.005Z,99110.75
2022-09-28T20:27:36.868Z,99106.53
2022-09-28T20:29:39.633Z,99108.22
2022-09-28T20:31:43.133Z,99104.66
2022-09-28T20:33:45.968Z,99111.59
2022-09-28T20:35:48.724Z,99107.28
2022-09-28T20:37:52.188Z,99109.97
2022-09-28T20:39:55.220Z,99109.16
2022-09-28T20:41:59.303Z,99117.84
2022-09-28T20:44:05.361Z,99109.22
2022-09-28T20:46:11.191Z,99119.63
2022-09-28T20:48:13.992Z,99117.94
2022-09-28T20:50:16.846Z,99116.19
2022-09-28T20:52:19.759Z,99119.66
2022-09-28T20:54:22.564Z,99126.53
2022-09-28T20:56:26.782Z,99120.47
2022-09-28T20:58:31.021Z,99123.25
2022-09-28T21:00:34.316Z,99116.38
2022-09-28T21:02:37.063Z,99118.97
2022-09-28T21:04:40.155Z,99116.34
2022-09-28T21:06:43.476Z,99119.78
2022-09-28T21:08:47.035Z,99120.56
2022-09-28T21:10:52.711Z,99123.22
2022-09-28T21:12:55.463Z,99120.81
2022-09-28T21:15:04.884Z,99120.78
2022-09-28T21:17:08.716Z,99119.91
2022-09-28T21:19:11.469Z,99124.22
2022-09-28T21:21:15.560Z,99120.84
2022-09-28T21:23:23.964Z,99125.19
2022-09-28T21:25:27.671Z,99126.97
2022-09-28T21:27:31.592Z,99116.56
2022-09-28T21:29:34.366Z,99126.09
2022-09-28T21:31:41.207Z,99119.16
2022-09-28T21:33:43.965Z,99119.97
2022-09-28T21:35:47.040Z,99116.50
2022-09-28T21:37:49.956Z,99117.38
2022-09-28T21:39:52.909Z,99114.84
2022-09-28T21:41:55.703Z,99120.06
2022-09-28T21:43:58.800Z,99110.59
2022-09-28T21:46:01.638Z,99110.56
2022-09-28T21:48:06.210Z,99114.13
2022-09-28T21:50:09.843Z,99116.69
2022-09-28T21:52:12.745Z,99108.97
2022-09-28T21:54:15.741Z,99112.44
2022-09-28T21:56:18.872Z,99113.31
2022-09-28T21:58:23.396Z,99116.78
2022-09-28T22:00:26.305Z,99121.19
2022-09-28T22:02:29.869Z,99121.19
2022-09-28T22:04:34.168Z,99121.19
2022-09-28T22:06:36.973Z,99120.38
2022-09-28T22:08:42.826Z,99125.59
2022-09-28T22:10:45.759Z,99118.66
2022-09-28T22:12:50.169Z,99117.75
2022-09-28T22:14:53.235Z,99127.25
2022-09-28T22:16:56.129Z,99125.56
2022-09-28T22:18:59.357Z,99129.06
2022-09-28T22:21:06.445Z,99123.84
2022-09-28T22:23:09.359Z,99120.41
2022-09-28T22:25:12.170Z,99132.53
2022-09-28T22:27:16.450Z,99128.25
2022-09-28T22:29:21.557Z,99129.16
2022-09-28T22:31:27.127Z,99130.88
2022-09-28T22:33:30.018Z,99127.47
2022-09-28T22:35:32.885Z,99118.81
2022-09-28T22:37:37.185Z,99118.84
2022-09-28T22:39:41.102Z,99125.81
2022-09-28T22:41:44.135Z,99121.47
2022-09-28T22:43:47.854Z,99123.22
2022-09-28T22:45:51.114Z,99119.75
2022-09-28T22:47:54.087Z,99117.19
2022-09-28T22:49:58.288Z,99122.41
2022-09-28T22:52:01.469Z,99125.00
2022-09-28T22:54:06.660Z,99129.38
2022-09-28T22:56:12.591Z,99123.28
2022-09-28T22:58:18.970Z,99122.47
2022-09-28T23:00:22.002Z,99123.31
2022-09-28T23:02:24.915Z,99124.22
2022-09-28T23:04:27.903Z,99124.22
2022-09-28T23:06:31.250Z,99119.84
2022-09-28T23:08:34.467Z,99120.75
2022-09-28T23:10:38.743Z,99118.09
2022-09-28T23:12:41.871Z,99125.91
2022-09-28T23:14:44.629Z,99124.22
2022-09-28T23:16:47.648Z,99126.84
2022-09-28T23:18:50.735Z,99118.19
2022-09-28T23:20:54.756Z,99121.66
2022-09-28T23:22:57.795Z,99121.69
2022-09-28T23:25:00.690Z,99118.25
2022-09-28T23:27:07.148Z,99123.41
2022-09-28T23:29:12.084Z,99129.47
2022-09-28T23:31:16.063Z,99126.09
2022-09-28T23:33:20.827Z,99122.63
2022-09-28T23:35:23.781Z,99126.94
2022-09-28T23:37:26.739Z,99126.09
2022-09-28T23:39:29.596Z,99128.66
2022-09-28T23:41:32.464Z,99120.88
2022-09-28T23:43:37.172Z,99124.34
2022-09-28T23:45:42.230Z,99126.09
2022-09-28T23:47:45.078Z,99126.94
2022-09-28T23:49:47.965Z,99126.06
2022-09-28T23:51:51.067Z,99125.22
2022-09-28T23:53:54.091Z,99131.25
2022-09-28T23:55:56.979Z,99122.66
2022-09-28T23:57:59.836Z,99130.47
