createdAt,value
2024-05-09T00:02:13.381Z,6.76
2024-05-09T00:05:04.796Z,6.76
2024-05-09T00:07:55.829Z,6.77
2024-05-09T00:10:46.812Z,6.81
2024-05-09T00:13:37.831Z,6.79
2024-05-09T00:16:28.678Z,6.77
2024-05-09T00:19:19.624Z,6.74
2024-05-09T00:22:10.586Z,6.76
2024-05-09T00:25:01.407Z,6.73
2024-05-09T00:27:52.226Z,6.65
2024-05-09T00:30:43.065Z,6.63
2024-05-09T00:33:34.020Z,6.54
2024-05-09T00:36:24.922Z,6.53
2024-05-09T00:39:15.977Z,6.49
2024-05-09T00:42:06.800Z,6.45
2024-05-09T00:44:57.614Z,6.45
2024-05-09T00:47:48.793Z,6.47
2024-05-09T00:50:42.390Z,6.39
2024-05-09T00:53:34.272Z,6.24
2024-05-09T00:56:25.741Z,6.11
2024-05-09T00:59:17.133Z,6.04
2024-05-09T01:02:09.316Z,5.94
2024-05-09T01:05:00.422Z,5.89
2024-05-09T01:07:51.437Z,5.86
2024-05-09T01:10:44.967Z,5.83
2024-05-09T01:13:37.016Z,5.79
2024-05-09T01:16:27.949Z,5.76
2024-05-09T01:19:28.477Z,5.69
2024-05-09T01:22:19.467Z,5.69
2024-05-09T01:25:10.373Z,5.67
2024-05-09T01:28:01.679Z,5.67
2024-05-09T01:30:52.502Z,5.89
2024-05-09T01:33:46.683Z,6.01
2024-05-09T01:36:37.734Z,6.04
2024-05-09T01:39:28.661Z,6.05
2024-05-09T01:42:19.584Z,6.12
2024-05-09T01:45:11.423Z,6.25
2024-05-09T01:48:02.980Z,6.25
2024-05-09T01:50:54.362Z,6.19
2024-05-09T01:53:46.031Z,6.15
2024-05-09T01:56:36.870Z,6.02
2024-05-09T01:59:27.840Z,5.94
2024-05-09T02:02:19.010Z,5.90
2024-05-09T02:05:10.205Z,5.77
2024-05-09T02:08:01.234Z,5.67
2024-05-09T02:10:52.307Z,5.58
2024-05-09T02:13:43.237Z,5.52
2024-05-09T02:16:34.078Z,5.42
2024-05-09T02:19:25.015Z,5.33
2024-05-09T02:22:15.886Z,5.28
2024-05-09T02:25:06.845Z,5.28
2024-05-09T02:27:57.687Z,5.19
2024-05-09T02:30:48.544Z,5.12
2024-05-09T02:33:39.561Z,5.07
2024-05-09T02:36:30.476Z,5.01
2024-05-09T02:39:21.273Z,4.93
2024-05-09T02:42:12.095Z,4.87
2024-05-09T02:45:02.962Z,4.81
2024-05-09T02:47:54.434Z,4.74
2024-05-09T02:50:45.503Z,4.72
2024-05-09T02:53:36.434Z,4.83
2024-05-09T02:56:27.387Z,5.14
2024-05-09T02:59:18.340Z,5.26
2024-05-09T03:02:09.553Z,5.33
2024-05-09T03:05:00.755Z,5.28
2024-05-09T03:07:51.709Z,5.19
2024-05-09T03:10:42.901Z,5.14
2024-05-09T03:13:33.847Z,5.08
2024-05-09T03:16:24.653Z,5.07
2024-05-09T03:19:15.752Z,5.15
2024-05-09T03:22:06.919Z,5.15
2024-05-09T03:24:57.807Z,5.18
2024-05-09T03:27:48.725Z,5.05
2024-05-09T03:30:42.451Z,4.95
2024-05-09T03:33:34.778Z,4.93
2024-05-09T03:36:25.826Z,4.94
2024-05-09T03:39:16.719Z,5.00
2024-05-09T03:42:08.199Z,5.01
2024-05-09T03:44:59.043Z,4.98
2024-05-09T03:47:49.961Z,5.03
2024-05-09T03:50:41.085Z,5.05
2024-05-09T03:53:32.001Z,5.08
2024-05-09T03:56:23.144Z,5.14
2024-05-09T03:59:14.220Z,5.15
2024-05-09T04:02:06.631Z,5.16
2024-05-09T04:04:57.600Z,5.19
2024-05-09T04:07:48.464Z,5.22
2024-05-09T04:10:39.367Z,5.28
2024-05-09T04:13:30.286Z,5.36
2024-05-09T04:16:21.166Z,5.46
2024-05-09T04:19:12.098Z,5.58
2024-05-09T04:22:03.033Z,5.69
2024-05-09T04:24:53.962Z,5.80
2024-05-09T04:27:44.767Z,5.94
2024-05-09T04:30:39.265Z,6.07
2024-05-09T04:33:32.293Z,6.21
2024-05-09T04:36:23.436Z,6.36
2024-05-09T04:39:14.271Z,6.47
2024-05-09T04:42:05.592Z,6.66
2024-05-09T04:44:58.776Z,6.81
2024-05-09T04:47:49.960Z,7.03
2024-05-09T04:50:44.098Z,7.24
2024-05-09T04:53:35.095Z,7.44
2024-05-09T04:56:25.964Z,7.71
2024-05-09T04:59:16.958Z,7.94
2024-05-09T05:02:08.046Z,8.19
2024-05-09T05:04:59.019Z,8.60
2024-05-09T05:07:49.956Z,9.08
2024-05-09T05:10:41.895Z,9.50
2024-05-09T05:13:33.087Z,10.00
2024-05-09T05:16:23.900Z,10.55
2024-05-09T05:19:17.122Z,11.18
2024-05-09T05:22:08.551Z,12.28
2024-05-09T05:24:59.398Z,13.29
2024-05-09T05:27:50.231Z,14.05
2024-05-09T05:30:41.807Z,14.68
2024-05-09T05:33:32.829Z,15.37
2024-05-09T05:36:23.917Z,15.76
2024-05-09T05:39:14.776Z,15.94
2024-05-09T05:42:05.914Z,16.45
2024-05-09T05:44:56.723Z,16.42
2024-05-09T05:47:47.809Z,16.56
2024-05-09T05:50:39.104Z,16.83
2024-05-09T05:53:30.082Z,17.30
2024-05-09T05:56:21.137Z,17.49
2024-05-09T05:59:14.076Z,18.03
2024-05-09T06:02:06.275Z,18.31
2024-05-09T06:04:57.251Z,18.40
2024-05-09T06:07:48.168Z,18.68
2024-05-09T06:10:40.831Z,19.00
2024-05-09T06:13:32.483Z,19.62
2024-05-09T06:16:23.318Z,20.52
2024-05-09T06:19:14.305Z,20.67
2024-05-09T06:22:05.331Z,20.85
2024-05-09T06:24:56.180Z,20.88
2024-05-09T06:27:47.007Z,20.93
2024-05-09T06:30:41.994Z,21.27
2024-05-09T06:33:34.325Z,21.30
2024-05-09T06:36:25.392Z,21.57
2024-05-09T06:39:16.268Z,22.05
2024-05-09T06:42:07.093Z,22.50
2024-05-09T06:44:57.915Z,22.23
2024-05-09T06:47:48.866Z,22.25
2024-05-09T06:50:41.028Z,22.34
2024-05-09T06:53:32.108Z,22.53
2024-05-09T06:56:23.626Z,22.82
2024-05-09T06:59:14.521Z,23.37
2024-05-09T07:02:05.546Z,23.45
2024-05-09T07:04:56.611Z,23.67
2024-05-09T07:07:47.633Z,24.02
2024-05-09T07:10:38.700Z,24.11
2024-05-09T07:13:29.769Z,24.09
2024-05-09T07:16:20.597Z,24.22
2024-05-09T07:19:30.225Z,23.68
2024-05-09T07:22:21.047Z,23.63
2024-05-09T07:25:11.966Z,23.94
2024-05-09T07:28:03.084Z,24.69
2024-05-09T07:30:57.094Z,24.40
2024-05-09T07:33:48.006Z,24.81
2024-05-09T07:36:40.443Z,24.60
2024-05-09T07:39:31.231Z,24.46
2024-05-09T07:42:22.411Z,24.02
2024-05-09T07:45:29.871Z,24.33
2024-05-09T07:54:12.713Z,23.93
2024-05-09T07:57:03.977Z,24.39
2024-05-09T07:59:54.829Z,24.78
2024-05-09T08:02:45.705Z,24.08
2024-05-09T08:05:38.245Z,23.40
2024-05-09T08:08:29.337Z,23.42
2024-05-09T08:11:20.638Z,23.42
2024-05-09T08:14:11.582Z,23.73
2024-05-09T08:17:02.597Z,23.29
2024-05-09T08:19:53.570Z,24.04
2024-05-09T08:22:44.415Z,23.80
2024-05-09T08:25:35.283Z,22.85
2024-05-09T08:28:26.221Z,22.16
2024-05-09T08:31:17.218Z,22.57
2024-05-09T08:34:08.287Z,22.68
2024-05-09T08:37:03.803Z,23.36
2024-05-09T08:40:00.816Z,22.98
2024-05-09T08:42:56.135Z,23.18
2024-05-09T08:48:43.359Z,22.87
2024-05-09T08:51:34.458Z,23.06
2024-05-09T08:54:25.318Z,22.52
2024-05-09T08:57:16.946Z,22.82
2024-05-09T09:00:12.718Z,22.60
2024-05-09T09:03:09.127Z,22.15
2024-05-09T09:06:07.273Z,22.10
2024-05-09T09:08:59.510Z,22.30
2024-05-09T09:11:50.344Z,22.09
2024-05-09T09:14:41.241Z,22.34
2024-05-09T09:17:32.165Z,22.64
2024-05-09T09:20:29.213Z,22.56
2024-05-09T09:23:30.616Z,22.43
2024-05-09T09:26:22.967Z,22.36
2024-05-09T09:29:20.130Z,22.64
2024-05-09T09:32:11.883Z,22.61
2024-05-09T09:35:02.809Z,22.46
2024-05-09T09:37:56.584Z,22.46
2024-05-09T09:40:49.724Z,22.17
2024-05-09T09:43:42.279Z,21.72
2024-05-09T09:46:34.193Z,21.34
2024-05-09T09:49:26.219Z,21.33
2024-05-09T09:52:17.831Z,21.72
2024-05-09T09:55:10.743Z,21.68
2024-05-09T09:58:03.899Z,21.65
2024-05-09T10:00:55.129Z,21.88
2024-05-09T10:03:46.497Z,21.74
2024-05-09T10:06:42.340Z,22.33
2024-05-09T10:09:33.552Z,22.08
2024-05-09T10:12:24.897Z,21.75
2024-05-09T10:15:19.970Z,21.74
2024-05-09T10:18:11.426Z,21.77
2024-05-09T10:21:02.560Z,21.77
2024-05-09T10:23:59.914Z,21.83
2024-05-09T10:26:56.471Z,21.88
2024-05-09T10:29:57.585Z,22.02
2024-05-09T10:32:53.638Z,22.33
2024-05-09T10:35:51.757Z,22.92
2024-05-09T10:38:43.871Z,21.92
2024-05-09T10:41:37.945Z,21.72
2024-05-09T10:44:29.597Z,22.25
2024-05-09T10:47:21.243Z,22.60
2024-05-09T10:50:22.033Z,22.19
2024-05-09T10:53:17.357Z,22.30
2024-05-09T10:56:09.067Z,22.25
2024-05-09T10:58:59.960Z,22.34
2024-05-09T11:01:51.134Z,22.74
2024-05-09T11:04:42.242Z,22.95
2024-05-09T11:07:33.479Z,23.01
2024-05-09T11:10:33.338Z,22.82
2024-05-09T11:13:32.969Z,22.84
2024-05-09T11:16:23.864Z,22.81
2024-05-09T11:19:15.199Z,23.16
2024-05-09T11:22:07.051Z,22.88
2024-05-09T11:24:57.986Z,22.64
2024-05-09T11:27:48.905Z,22.95
2024-05-09T11:30:39.844Z,22.72
2024-05-09T11:33:30.810Z,22.25
2024-05-09T11:36:21.770Z,22.40
2024-05-09T11:39:14.752Z,22.90
2024-05-09T11:42:06.206Z,23.12
2024-05-09T11:44:57.017Z,23.06
2024-05-09T11:47:48.422Z,23.06
2024-05-09T11:50:39.626Z,23.32
2024-05-09T11:53:30.467Z,23.22
2024-05-09T11:56:22.220Z,23.36
2024-05-09T11:59:13.041Z,23.58
2024-05-09T12:02:04.287Z,23.83
2024-05-09T12:04:55.412Z,23.81
2024-05-09T12:07:46.273Z,23.67
2024-05-09T12:10:37.711Z,24.02
2024-05-09T12:13:28.725Z,23.70
2024-05-09T12:16:20.081Z,23.60
2024-05-09T12:19:11.179Z,23.60
2024-05-09T12:22:02.138Z,22.68
2024-05-09T12:24:53.087Z,22.70
2024-05-09T12:27:44.179Z,23.61
2024-05-09T12:30:39.753Z,24.29
2024-05-09T12:33:31.977Z,24.48
2024-05-09T12:36:22.956Z,24.31
2024-05-09T12:39:13.797Z,23.83
2024-05-09T12:42:05.098Z,23.98
2024-05-09T12:44:55.940Z,24.35
2024-05-09T12:47:47.006Z,24.16
2024-05-09T12:50:41.221Z,24.04
2024-05-09T12:53:32.491Z,24.26
2024-05-09T12:56:23.558Z,24.48
2024-05-09T12:59:14.411Z,24.06
2024-05-09T13:02:05.435Z,23.80
2024-05-09T13:04:57.067Z,23.58
2024-05-09T13:07:48.019Z,22.99
2024-05-09T13:10:39.042Z,22.81
2024-05-09T13:13:29.903Z,22.41
2024-05-09T13:16:20.839Z,22.50
2024-05-09T13:19:11.840Z,22.65
2024-05-09T13:22:02.701Z,22.91
2024-05-09T13:24:53.589Z,22.87
2024-05-09T13:27:44.516Z,23.18
2024-05-09T13:30:40.366Z,23.12
2024-05-09T13:33:33.654Z,22.67
2024-05-09T13:36:24.708Z,22.59
2024-05-09T13:39:15.582Z,22.23
2024-05-09T13:42:06.531Z,21.49
2024-05-09T13:44:57.345Z,21.37
2024-05-09T13:47:48.410Z,21.03
2024-05-09T13:50:39.477Z,21.04
2024-05-09T13:53:30.361Z,20.88
2024-05-09T13:56:21.324Z,20.85
2024-05-09T13:59:12.154Z,20.79
2024-05-09T14:02:03.072Z,20.85
2024-05-09T14:04:54.280Z,20.78
2024-05-09T14:07:45.449Z,20.69
2024-05-09T14:10:43.512Z,20.58
2024-05-09T14:13:34.907Z,20.72
2024-05-09T14:16:25.848Z,20.57
2024-05-09T14:19:16.952Z,20.38
2024-05-09T14:22:08.205Z,20.30
2024-05-09T14:24:59.177Z,20.33
2024-05-09T14:27:50.155Z,20.43
2024-05-09T14:30:42.050Z,20.65
2024-05-09T14:33:33.830Z,20.76
2024-05-09T14:36:24.772Z,20.82
2024-05-09T14:39:15.666Z,20.93
2024-05-09T14:42:06.518Z,20.86
2024-05-09T14:44:57.334Z,20.91
2024-05-09T14:47:48.469Z,21.00
2024-05-09T14:50:40.738Z,21.04
2024-05-09T14:53:31.944Z,21.00
2024-05-09T14:56:22.770Z,21.04
2024-05-09T14:59:13.619Z,20.91
2024-05-09T15:02:04.870Z,20.84
2024-05-09T15:04:55.785Z,20.78
2024-05-09T15:07:46.832Z,20.81
2024-05-09T15:10:38.802Z,20.65
2024-05-09T15:13:29.736Z,20.67
2024-05-09T15:16:20.808Z,20.79
2024-05-09T15:19:11.851Z,20.67
2024-05-09T15:22:02.782Z,20.59
2024-05-09T15:24:54.400Z,20.45
2024-05-09T15:27:45.255Z,20.48
2024-05-09T15:30:36.963Z,20.57
2024-05-09T15:33:28.254Z,20.47
2024-05-09T15:36:20.419Z,20.41
2024-05-09T15:39:11.614Z,20.37
2024-05-09T15:42:03.192Z,20.27
2024-05-09T15:44:54.054Z,20.26
2024-05-09T15:47:45.220Z,20.14
2024-05-09T15:50:40.006Z,20.13
2024-05-09T15:53:32.817Z,20.10
2024-05-09T15:56:23.825Z,20.05
2024-05-09T15:59:18.402Z,19.92
2024-05-09T16:02:11.738Z,19.57
2024-05-09T16:05:03.026Z,19.34
2024-05-09T16:07:54.135Z,19.04
2024-05-09T16:10:47.342Z,18.97
2024-05-09T16:13:39.466Z,18.86
2024-05-09T16:16:30.669Z,18.68
2024-05-09T16:19:21.902Z,18.58
2024-05-09T16:22:12.875Z,18.38
2024-05-09T16:25:04.083Z,18.25
2024-05-09T16:27:55.168Z,18.20
2024-05-09T16:30:46.106Z,18.13
2024-05-09T16:33:37.272Z,18.03
2024-05-09T16:36:28.699Z,17.86
2024-05-09T16:39:19.525Z,17.71
2024-05-09T16:42:10.422Z,17.69
2024-05-09T16:45:01.219Z,17.65
2024-05-09T16:47:52.133Z,17.61
2024-05-09T16:50:43.272Z,17.56
2024-05-09T16:53:35.794Z,17.55
2024-05-09T16:56:27.490Z,17.46
2024-05-09T16:59:18.584Z,17.44
2024-05-09T17:02:09.990Z,17.38
2024-05-09T17:05:01.376Z,17.32
2024-05-09T17:07:52.494Z,17.24
2024-05-09T17:10:45.186Z,17.14
2024-05-09T17:13:39.310Z,17.13
2024-05-09T17:16:30.482Z,16.96
2024-05-09T17:19:21.526Z,16.82
2024-05-09T17:22:12.645Z,16.65
2024-05-09T17:25:03.732Z,16.52
2024-05-09T17:27:54.772Z,16.35
2024-05-09T17:30:45.769Z,16.23
2024-05-09T17:33:37.044Z,16.10
2024-05-09T17:36:28.060Z,15.97
2024-05-09T17:39:18.929Z,15.86
2024-05-09T17:42:09.760Z,15.63
2024-05-09T17:45:00.875Z,15.39
2024-05-09T17:47:52.174Z,15.27
2024-05-09T17:50:43.423Z,15.14
2024-05-09T17:53:34.292Z,14.96
2024-05-09T17:56:25.930Z,14.82
2024-05-09T17:59:16.819Z,14.55
2024-05-09T18:02:07.947Z,14.32
2024-05-09T18:04:58.978Z,14.08
2024-05-09T18:07:50.053Z,13.86
2024-05-09T18:10:41.539Z,13.65
2024-05-09T18:13:32.937Z,13.42
2024-05-09T18:16:24.184Z,13.12
2024-05-09T18:19:15.270Z,12.93
2024-05-09T18:22:06.184Z,12.76
2024-05-09T18:24:57.056Z,12.60
2024-05-09T18:27:47.965Z,12.44
2024-05-09T18:30:40.096Z,12.29
2024-05-09T18:33:31.116Z,12.17
2024-05-09T18:36:22.494Z,11.98
2024-05-09T18:39:13.633Z,11.88
2024-05-09T18:42:04.618Z,11.73
2024-05-09T18:44:55.447Z,11.63
2024-05-09T18:47:46.441Z,11.53
2024-05-09T18:50:40.417Z,11.45
2024-05-09T18:53:32.295Z,11.35
2024-05-09T18:56:23.183Z,11.23
2024-05-09T18:59:14.027Z,11.22
2024-05-09T19:02:05.339Z,11.18
2024-05-09T19:04:56.447Z,11.07
2024-05-09T19:07:47.342Z,10.95
2024-05-09T19:10:39.324Z,10.81
2024-05-09T19:13:30.385Z,10.66
2024-05-09T19:16:21.417Z,10.56
2024-05-09T19:19:13.821Z,10.40
2024-05-09T19:22:07.981Z,10.28
2024-05-09T19:24:58.972Z,10.18
2024-05-09T19:27:50.058Z,10.02
2024-05-09T19:30:42.623Z,9.84
2024-05-09T19:33:34.142Z,9.73
2024-05-09T19:36:25.719Z,9.63
2024-05-09T19:39:17.176Z,9.56
2024-05-09T19:42:08.109Z,9.47
2024-05-09T19:44:58.989Z,9.39
2024-05-09T19:47:49.964Z,9.29
2024-05-09T19:50:44.253Z,9.19
2024-05-09T19:53:36.103Z,9.10
2024-05-09T19:56:27.180Z,9.04
2024-05-09T19:59:18.053Z,8.97
2024-05-09T20:02:09.265Z,8.87
2024-05-09T20:05:02.191Z,8.77
2024-05-09T20:07:53.199Z,8.70
2024-05-09T20:10:44.272Z,8.63
2024-05-09T20:13:36.462Z,8.52
2024-05-09T20:16:27.417Z,8.47
2024-05-09T20:19:18.405Z,8.45
2024-05-09T20:22:09.433Z,8.36
2024-05-09T20:25:01.718Z,8.33
2024-05-09T20:27:52.764Z,8.25
2024-05-09T20:30:43.790Z,8.11
2024-05-09T20:33:34.978Z,7.94
2024-05-09T20:36:25.874Z,7.84
2024-05-09T20:39:26.520Z,7.73
2024-05-09T20:42:17.661Z,7.64
2024-05-09T20:45:08.553Z,7.56
2024-05-09T20:47:59.684Z,7.53
2024-05-09T20:50:50.882Z,7.49
2024-05-09T20:53:41.737Z,7.44
2024-05-09T20:56:32.644Z,7.40
2024-05-09T20:59:23.470Z,7.36
2024-05-09T21:02:14.516Z,7.21
2024-05-09T21:05:05.608Z,6.95
2024-05-09T21:07:56.582Z,6.90
2024-05-09T21:10:47.715Z,6.77
2024-05-09T21:13:38.683Z,6.76
2024-05-09T21:16:29.599Z,6.73
2024-05-09T21:19:21.455Z,6.66
2024-05-09T21:22:12.544Z,6.59
2024-05-09T21:25:03.546Z,6.57
2024-05-09T21:27:54.604Z,6.54
2024-05-09T21:30:45.593Z,6.56
2024-05-09T21:33:37.349Z,6.49
2024-05-09T21:36:28.299Z,6.43
2024-05-09T21:39:19.138Z,6.40
2024-05-09T21:42:09.940Z,6.24
2024-05-09T21:45:00.742Z,6.18
2024-05-09T21:47:51.715Z,6.12
2024-05-09T21:50:42.884Z,6.04
2024-05-09T21:53:34.510Z,6.02
2024-05-09T21:56:26.632Z,5.98
2024-05-09T21:59:17.491Z,5.90
2024-05-09T22:02:09.094Z,5.80
2024-05-09T22:05:00.483Z,5.67
2024-05-09T22:07:51.456Z,5.56
2024-05-09T22:10:43.171Z,5.49
2024-05-09T22:13:34.163Z,5.56
2024-05-09T22:16:25.159Z,5.58
2024-05-09T22:19:16.089Z,5.58
2024-05-09T22:22:06.982Z,5.49
2024-05-09T22:24:57.907Z,5.35
2024-05-09T22:27:48.786Z,5.32
2024-05-09T22:30:40.372Z,5.28
2024-05-09T22:33:31.571Z,5.29
2024-05-09T22:36:22.808Z,5.33
2024-05-09T22:39:13.688Z,5.32
2024-05-09T22:42:05.015Z,5.33
2024-05-09T22:44:55.829Z,5.32
2024-05-09T22:47:46.792Z,5.33
2024-05-09T22:50:37.690Z,5.31
2024-05-09T22:53:28.574Z,5.29
2024-05-09T22:56:29.262Z,5.25
2024-05-09T22:59:20.079Z,5.21
2024-05-09T23:02:11.130Z,5.16
2024-05-09T23:05:02.404Z,5.15
2024-05-09T23:07:53.491Z,5.14
2024-05-09T23:10:44.309Z,5.09
2024-05-09T23:13:35.436Z,5.09
2024-05-09T23:16:26.352Z,5.00
2024-05-09T23:19:17.301Z,4.94
2024-05-09T23:22:08.294Z,4.88
2024-05-09T23:24:59.185Z,4.88
2024-05-09T23:27:50.080Z,4.81
2024-05-09T23:30:41.915Z,4.76
2024-05-09T23:33:33.402Z,4.69
2024-05-09T23:36:29.132Z,4.65
2024-05-09T23:39:19.924Z,4.59
2024-05-09T23:42:10.793Z,4.55
2024-05-09T23:45:01.628Z,4.59
2024-05-09T23:47:53.296Z,4.59
2024-05-09T23:50:44.188Z,4.57
2024-05-09T23:53:35.017Z,4.60
2024-05-09T23:56:25.868Z,4.60
2024-05-09T23:59:16.670Z,4.56
