createdAt,value
2023-04-23T00:00:20.391Z,16.39
2023-04-23T00:02:59.009Z,16.77
2023-04-23T00:05:38.469Z,16.39
2023-04-23T00:08:10.992Z,16.09
2023-04-23T00:10:54.524Z,16.46
2023-04-23T00:13:48.997Z,16.62
2023-04-23T00:16:41.121Z,16.33
2023-04-23T00:19:17.601Z,16.26
2023-04-23T00:22:30.377Z,16.32
2023-04-23T00:25:06.500Z,15.91
2023-04-23T00:27:47.725Z,15.79
2023-04-23T00:30:25.307Z,15.38
2023-04-23T00:32:53.465Z,15.65
2023-04-23T00:35:25.393Z,16.31
2023-04-23T00:37:55.737Z,15.87
2023-04-23T00:40:23.897Z,16.26
2023-04-23T00:42:53.753Z,15.91
2023-04-23T00:45:21.574Z,16.15
2023-04-23T00:47:49.976Z,16.10
2023-04-23T00:50:18.002Z,16.50
2023-04-23T00:52:45.688Z,16.50
2023-04-23T00:55:13.637Z,16.34
2023-04-23T00:57:42.450Z,16.12
2023-04-23T01:00:14.127Z,16.68
2023-04-23T01:02:47.455Z,16.28
2023-04-23T01:05:18.191Z,16.73
2023-04-23T01:07:47.111Z,16.39
2023-04-23T01:10:15.066Z,16.40
2023-04-23T01:12:43.493Z,16.67
2023-04-23T01:15:11.229Z,16.64
2023-04-23T01:17:38.935Z,15.93
2023-04-23T01:20:08.467Z,16.07
2023-04-23T01:22:41.509Z,16.14
2023-04-23T01:25:10.250Z,15.38
2023-04-23T01:27:38.856Z,15.81
2023-04-23T01:30:07.539Z,14.81
2023-04-23T01:32:37.182Z,14.92
2023-04-23T01:35:08.354Z,14.97
2023-04-23T01:37:38.488Z,15.31
2023-04-23T01:40:08.579Z,15.64
2023-04-23T01:42:36.611Z,15.41
2023-04-23T01:45:07.976Z,15.74
2023-04-23T01:47:36.544Z,15.36
2023-04-23T01:50:05.278Z,15.55
2023-04-23T01:52:33.336Z,16.01
2023-04-23T01:55:02.041Z,16.15
2023-04-23T01:57:29.891Z,16.41
2023-04-23T02:00:09.563Z,16.52
2023-04-23T02:02:43.907Z,15.87
2023-04-23T02:05:18.859Z,16.00
2023-04-23T02:07:49.585Z,15.97
2023-04-23T02:10:18.631Z,16.20
2023-04-23T02:12:47.136Z,16.13
2023-04-23T02:15:15.813Z,15.96
2023-04-23T02:17:46.333Z,14.97
2023-04-23T02:20:14.180Z,15.67
2023-04-23T02:22:42.349Z,15.73
2023-04-23T02:25:10.513Z,16.09
2023-04-23T02:27:38.232Z,16.09
2023-04-23T02:30:08.442Z,16.10
2023-04-23T02:32:40.090Z,16.38
2023-04-23T02:35:10.788Z,16.11
2023-04-23T02:37:38.482Z,16.04
2023-04-23T02:40:10.778Z,16.09
2023-04-23T02:42:38.737Z,16.48
2023-04-23T02:45:07.678Z,16.15
2023-04-23T02:47:35.605Z,16.43
2023-04-23T02:50:06.207Z,16.39
2023-04-23T02:52:34.241Z,16.95
2023-04-23T02:55:02.606Z,17.08
2023-04-23T02:57:30.571Z,16.56
2023-04-23T02:59:58.287Z,16.39
2023-04-23T03:02:33.072Z,16.05
2023-04-23T03:05:01.114Z,15.82
2023-04-23T03:07:28.886Z,15.31
2023-04-23T03:09:56.790Z,15.37
2023-04-23T03:12:24.570Z,15.71
2023-04-23T03:14:52.459Z,15.91
2023-04-23T03:17:21.107Z,15.84
2023-04-23T03:19:49.187Z,16.03
2023-04-23T03:22:17.086Z,15.48
2023-04-23T03:24:44.834Z,15.68
2023-04-23T03:27:15.488Z,15.55
2023-04-23T03:29:43.142Z,15.75
2023-04-23T03:32:10.793Z,15.77
2023-04-23T03:34:39.219Z,15.81
2023-04-23T03:37:07.306Z,15.41
2023-04-23T03:39:37.375Z,16.06
2023-04-23T03:42:05.641Z,16.31
2023-04-23T03:44:33.939Z,16.99
2023-04-23T03:47:01.631Z,16.85
2023-04-23T03:49:31.019Z,17.01
2023-04-23T03:51:58.728Z,17.21
2023-04-23T03:54:29.766Z,16.50
2023-04-23T03:57:05.690Z,16.80
2023-04-23T03:59:38.210Z,16.65
2023-04-23T04:02:06.726Z,15.10
2023-04-23T04:04:34.573Z,15.46
2023-04-23T04:07:07.689Z,15.47
2023-04-23T04:09:35.592Z,14.90
2023-04-23T04:12:04.160Z,14.77
2023-04-23T04:14:33.810Z,14.49
2023-04-23T04:17:01.618Z,15.48
2023-04-23T04:19:29.349Z,15.04
2023-04-23T04:21:57.048Z,14.97
2023-04-23T04:24:26.251Z,15.13
2023-04-23T04:26:54.078Z,15.32
2023-04-23T04:29:24.028Z,15.83
2023-04-23T04:31:52.049Z,15.91
2023-04-23T04:34:20.229Z,15.78
2023-04-23T04:36:48.107Z,15.12
2023-04-23T04:39:15.765Z,15.42
2023-04-23T04:41:43.684Z,15.97
2023-04-23T04:44:11.451Z,15.58
2023-04-23T04:46:40.593Z,16.26
2023-04-23T04:49:10.583Z,15.94
2023-04-23T04:51:40.389Z,15.24
2023-04-23T04:54:08.550Z,16.01
2023-04-23T04:56:36.335Z,16.06
2023-04-23T04:59:04.234Z,15.86
2023-04-23T05:01:33.328Z,15.88
2023-04-23T05:04:01.283Z,15.82
2023-04-23T05:06:29.328Z,16.19
2023-04-23T05:08:56.957Z,16.73
2023-04-23T05:11:24.790Z,16.60
2023-04-23T05:13:52.624Z,16.98
2023-04-23T05:16:20.368Z,17.14
2023-04-23T05:18:48.325Z,17.14
2023-04-23T05:21:16.260Z,17.31
2023-04-23T05:23:44.044Z,17.11
2023-04-23T05:26:11.748Z,17.50
2023-04-23T05:28:39.382Z,17.17
2023-04-23T05:31:07.260Z,17.19
2023-04-23T05:33:46.301Z,17.33
2023-04-23T05:36:16.978Z,16.87
2023-04-23T05:38:44.919Z,16.55
2023-04-23T05:41:12.773Z,15.76
2023-04-23T05:43:40.573Z,14.31
2023-04-23T05:46:08.442Z,13.87
2023-04-23T05:48:36.176Z,15.01
2023-04-23T05:51:04.096Z,15.51
2023-04-23T05:53:31.954Z,15.26
2023-04-23T05:55:59.658Z,15.17
2023-04-23T05:58:27.272Z,15.75
2023-04-23T06:00:55.209Z,16.00
2023-04-23T06:03:22.975Z,15.64
2023-04-23T06:05:50.884Z,15.64
2023-04-23T06:08:20.287Z,15.92
2023-04-23T06:10:48.206Z,15.88
2023-04-23T06:13:16.300Z,15.84
2023-04-23T06:15:44.220Z,14.90
2023-04-23T06:18:12.005Z,15.09
2023-04-23T06:20:41.051Z,14.58
2023-04-23T06:23:08.904Z,15.01
2023-04-23T06:25:36.486Z,14.44
2023-04-23T06:28:04.465Z,14.50
2023-04-23T06:30:39.976Z,14.69
2023-04-23T06:33:09.271Z,14.49
2023-04-23T06:35:37.131Z,14.69
2023-04-23T06:38:05.098Z,14.58
2023-04-23T06:40:33.706Z,14.23
2023-04-23T06:43:04.453Z,14.29
2023-04-23T06:45:40.961Z,14.75
2023-04-23T06:48:08.722Z,14.76
2023-04-23T06:50:36.468Z,14.65
2023-04-23T06:53:04.203Z,14.75
2023-04-23T06:55:31.965Z,13.90
2023-04-23T06:57:59.865Z,14.17
2023-04-23T07:00:27.826Z,12.79
2023-04-23T07:02:56.444Z,12.49
2023-04-23T07:05:24.354Z,12.88
2023-04-23T07:07:52.903Z,12.86
2023-04-23T07:10:20.766Z,11.60
2023-04-23T07:12:48.678Z,10.90
2023-04-23T07:15:16.540Z,11.31
2023-04-23T07:17:44.462Z,11.15
2023-04-23T07:20:12.573Z,11.12
2023-04-23T07:22:41.359Z,11.13
2023-04-23T07:25:09.452Z,9.92
2023-04-23T07:27:37.328Z,10.28
2023-04-23T07:30:06.009Z,10.19
2023-04-23T07:32:33.864Z,9.96
2023-04-23T07:35:01.684Z,9.92
2023-04-23T07:37:31.979Z,10.01
2023-04-23T07:40:02.240Z,9.43
2023-04-23T07:42:30.040Z,9.81
2023-04-23T07:44:58.206Z,9.64
2023-04-23T07:47:26.361Z,9.24
2023-04-23T07:49:54.281Z,9.34
2023-04-23T07:52:22.621Z,9.45
2023-04-23T07:54:50.393Z,9.36
2023-04-23T07:57:18.188Z,9.58
2023-04-23T07:59:45.872Z,9.40
2023-04-23T08:02:13.708Z,8.78
2023-04-23T08:04:42.029Z,8.71
2023-04-23T08:07:10.113Z,9.05
2023-04-23T08:09:40.664Z,8.60
2023-04-23T08:12:09.136Z,8.67
2023-04-23T08:14:36.697Z,8.38
2023-04-23T08:17:08.714Z,9.04
2023-04-23T08:19:36.542Z,9.37
2023-04-23T08:22:04.427Z,-147.18
2023-04-23T08:24:32.516Z,-147.18
2023-04-23T08:27:00.307Z,-147.18
2023-04-23T08:29:28.032Z,-147.18
2023-04-23T08:31:56.345Z,-147.18
2023-04-23T08:34:25.253Z,-147.18
2023-04-23T08:36:54.197Z,-147.18
2023-04-23T08:39:22.045Z,-147.18
2023-04-23T08:41:55.902Z,-147.18
2023-04-23T08:44:26.420Z,-147.18
2023-04-23T08:46:55.888Z,-147.18
2023-04-23T08:49:24.236Z,-147.18
2023-04-23T08:52:00.675Z,-147.18
2023-04-23T08:54:30.492Z,-147.18
2023-04-23T08:56:59.232Z,-147.18
2023-04-23T08:59:29.657Z,-147.18
2023-04-23T09:01:59.734Z,-147.18
2023-04-23T09:04:29.024Z,-147.18
2023-04-23T09:06:57.131Z,-147.18
2023-04-23T09:09:29.930Z,-147.18
2023-04-23T09:11:58.468Z,-147.18
2023-04-23T09:14:28.827Z,-147.18
2023-04-23T09:16:56.731Z,-147.18
2023-04-23T09:19:28.783Z,-147.18
2023-04-23T09:22:01.102Z,-147.18
2023-04-23T09:24:28.999Z,-147.18
2023-04-23T09:26:58.408Z,-147.18
2023-04-23T09:29:26.859Z,-147.18
2023-04-23T09:31:56.817Z,-147.18
2023-04-23T09:34:25.603Z,-147.18
2023-04-23T09:36:53.639Z,-147.18
2023-04-23T09:39:24.813Z,-147.18
2023-04-23T09:41:54.041Z,-147.18
2023-04-23T09:44:22.870Z,-147.18
2023-04-23T09:46:50.961Z,-147.18
2023-04-23T09:49:21.055Z,-147.18
2023-04-23T09:51:49.805Z,-147.18
2023-04-23T09:54:21.709Z,-147.18
2023-04-23T09:57:02.280Z,-147.18
2023-04-23T09:59:46.826Z,-147.18
2023-04-23T10:02:16.785Z,-147.18
2023-04-23T10:04:44.793Z,-147.18
2023-04-23T10:07:20.260Z,-147.18
2023-04-23T10:09:48.509Z,-147.18
2023-04-23T10:14:50.981Z,-147.18
2023-04-23T10:17:18.685Z,-147.18
2023-04-23T10:19:47.607Z,-147.18
2023-04-23T10:22:20.257Z,-147.18
2023-04-23T10:24:56.026Z,-147.18
2023-04-23T10:27:40.334Z,-147.18
2023-04-23T10:30:14.581Z,-147.18
2023-04-23T10:32:44.322Z,-147.18
2023-04-23T10:35:12.068Z,-147.18
2023-04-23T10:37:40.291Z,-147.18
2023-04-23T10:40:14.470Z,-147.18
2023-04-23T10:42:46.217Z,-147.18
2023-04-23T10:45:25.437Z,-147.18
2023-04-23T10:47:57.409Z,-147.18
2023-04-23T10:50:28.335Z,-147.18
2023-04-23T10:52:58.149Z,-147.18
2023-04-23T10:55:29.074Z,-147.18
2023-04-23T10:58:08.466Z,-147.18
2023-04-23T11:00:46.712Z,-147.18
2023-04-23T11:03:44.066Z,-147.18
2023-04-23T11:06:43.310Z,-147.18
2023-04-23T11:09:31.754Z,-147.18
2023-04-23T11:12:01.516Z,-147.18
2023-04-23T11:14:50.549Z,-147.18
2023-04-23T11:17:24.045Z,-147.18
2023-04-23T11:20:22.385Z,-147.18
2023-04-23T11:22:52.503Z,-147.18
2023-04-23T11:25:25.093Z,-147.18
2023-04-23T11:27:56.168Z,-147.18
2023-04-23T11:30:27.479Z,-147.18
2023-04-23T11:33:00.576Z,-147.18
2023-04-23T11:35:30.227Z,-147.18
2023-04-23T11:37:58.032Z,-147.18
2023-04-23T11:40:25.922Z,-147.18
2023-04-23T11:42:55.333Z,-147.18
2023-04-23T11:45:25.843Z,-147.18
2023-04-23T11:48:00.441Z,-147.18
2023-04-23T11:50:31.072Z,-147.18
2023-04-23T11:53:06.569Z,-147.18
2023-04-23T11:55:34.381Z,-147.18
2023-04-23T11:58:03.518Z,-147.18
2023-04-23T12:00:31.230Z,-147.18
2023-04-23T12:03:02.779Z,-147.18
2023-04-23T12:05:43.920Z,-147.18
2023-04-23T12:08:20.222Z,-147.18
2023-04-23T12:10:53.711Z,-147.18
2023-04-23T12:13:27.363Z,-147.18
2023-04-23T12:15:59.060Z,-147.18
2023-04-23T12:18:39.485Z,-147.18
2023-04-23T12:21:13.416Z,-147.18
2023-04-23T12:23:44.806Z,-147.18
2023-04-23T12:26:15.707Z,-147.18
2023-04-23T12:28:51.179Z,-147.18
2023-04-23T12:31:24.240Z,-147.18
2023-04-23T12:34:20.872Z,-147.18
2023-04-23T12:36:55.047Z,-147.18
2023-04-23T12:39:31.121Z,-147.18
2023-04-23T12:42:05.292Z,-147.18
2023-04-23T12:44:35.754Z,-147.18
2023-04-23T12:47:07.740Z,-147.18
2023-04-23T12:49:39.034Z,-147.18
2023-04-23T12:52:10.462Z,-147.18
2023-04-23T12:54:40.765Z,-147.18
2023-04-23T12:57:14.052Z,-147.18
2023-04-23T12:59:44.879Z,-147.18
2023-04-23T13:02:13.374Z,-147.18
2023-04-23T13:04:41.190Z,-147.18
2023-04-23T13:07:09.543Z,-147.18
2023-04-23T13:09:37.194Z,-147.18
2023-04-23T13:12:04.893Z,-147.18
2023-04-23T13:14:35.076Z,-147.18
2023-04-23T13:17:02.995Z,-147.18
2023-04-23T13:19:31.537Z,-147.18
2023-04-23T13:21:59.278Z,-147.18
2023-04-23T13:24:27.662Z,-147.18
2023-04-23T13:26:56.202Z,-147.18
2023-04-23T13:29:27.226Z,-147.18
2023-04-23T13:31:56.554Z,-147.18
2023-04-23T13:34:27.620Z,-147.18
2023-04-23T13:36:55.724Z,-147.18
2023-04-23T13:39:23.695Z,-147.18
2023-04-23T13:42:06.148Z,-147.18
2023-04-23T13:44:37.136Z,-147.18
2023-04-23T13:47:05.062Z,-147.18
2023-04-23T13:49:32.920Z,-147.18
2023-04-23T13:52:06.521Z,-147.18
2023-04-23T13:54:35.919Z,-147.18
2023-04-23T13:57:04.126Z,-147.18
2023-04-23T13:59:31.906Z,-147.18
2023-04-23T14:01:59.639Z,-147.18
2023-04-23T14:04:27.830Z,-147.18
2023-04-23T14:07:03.139Z,-147.18
2023-04-23T14:09:30.851Z,-147.18
2023-04-23T14:11:58.856Z,-147.18
2023-04-23T14:14:26.796Z,-147.18
2023-04-23T14:16:54.494Z,-147.18
2023-04-23T14:19:24.946Z,-147.18
2023-04-23T14:21:52.812Z,-147.18
2023-04-23T14:24:32.951Z,-147.18
2023-04-23T14:27:03.731Z,-147.18
2023-04-23T14:29:45.280Z,-147.18
2023-04-23T14:32:13.660Z,-147.18
2023-04-23T14:34:41.350Z,-147.18
2023-04-23T14:37:11.162Z,-147.18
2023-04-23T14:39:39.565Z,-147.18
2023-04-23T14:42:07.245Z,-147.18
2023-04-23T14:44:35.525Z,-147.18
2023-04-23T14:47:03.816Z,-147.18
2023-04-23T14:49:31.610Z,-147.18
2023-04-23T14:51:59.327Z,-147.18
2023-04-23T14:54:27.120Z,-147.18
2023-04-23T14:56:55.057Z,-147.18
2023-04-23T14:59:23.773Z,-147.18
2023-04-23T15:01:51.597Z,-147.18
2023-04-23T15:04:19.553Z,-147.18
2023-04-23T15:06:56.114Z,-147.18
2023-04-23T15:09:23.840Z,-147.18
2023-04-23T15:11:51.603Z,-147.18
2023-04-23T15:14:26.246Z,-147.18
2023-04-23T15:16:54.115Z,-147.18
2023-04-23T15:19:25.043Z,-147.18
2023-04-23T15:21:53.643Z,-147.18
2023-04-23T15:24:21.405Z,-147.18
2023-04-23T15:26:49.658Z,-147.18
2023-04-23T15:29:19.151Z,-147.18
2023-04-23T15:31:46.961Z,-147.18
2023-04-23T15:34:16.036Z,-147.18
2023-04-23T15:36:43.779Z,-147.18
2023-04-23T15:39:11.646Z,-147.18
2023-04-23T15:41:41.932Z,-147.18
2023-04-23T15:44:12.121Z,-147.18
2023-04-23T15:46:42.398Z,-147.18
2023-04-23T15:49:10.285Z,-147.18
2023-04-23T15:51:38.008Z,-147.18
2023-04-23T15:54:08.421Z,-147.18
2023-04-23T15:56:37.092Z,-147.18
2023-04-23T15:59:06.005Z,-147.18
2023-04-23T16:01:34.276Z,-147.18
2023-04-23T16:04:10.195Z,-147.18
2023-04-23T16:06:39.370Z,-147.18
2023-04-23T16:09:08.120Z,-147.18
2023-04-23T16:11:37.899Z,-147.18
2023-04-23T16:14:07.018Z,-147.18
2023-04-23T16:16:35.131Z,-147.18
2023-04-23T16:19:05.596Z,-147.18
2023-04-23T16:21:33.412Z,-147.18
2023-04-23T16:24:03.377Z,-147.18
2023-04-23T16:26:41.083Z,-147.18
2023-04-23T16:29:21.462Z,-147.18
2023-04-23T16:31:52.123Z,-147.18
2023-04-23T16:34:19.971Z,-147.18
2023-04-23T16:37:01.051Z,-147.18
2023-04-23T16:39:29.759Z,-147.18
2023-04-23T16:41:57.793Z,-147.18
2023-04-23T16:44:25.865Z,-147.18
2023-04-23T16:46:53.645Z,-147.18
2023-04-23T16:49:21.917Z,-147.18
2023-04-23T16:51:49.729Z,-147.18
2023-04-23T16:54:17.712Z,-147.18
2023-04-23T16:56:45.962Z,-147.18
2023-04-23T16:59:15.831Z,-147.18
2023-04-23T17:01:43.529Z,-147.18
2023-04-23T17:04:11.619Z,-147.18
2023-04-23T17:06:39.536Z,-147.18
2023-04-23T17:09:08.799Z,-147.18
2023-04-23T17:11:36.747Z,-147.18
2023-04-23T17:14:05.901Z,-147.18
2023-04-23T17:16:34.327Z,-147.18
2023-04-23T17:19:02.219Z,-147.18
2023-04-23T17:21:30.064Z,-147.18
2023-04-23T17:23:57.815Z,-147.18
2023-04-23T17:26:25.566Z,-147.18
2023-04-23T17:28:53.437Z,-147.18
2023-04-23T17:31:21.295Z,-147.18
2023-04-23T17:33:50.531Z,-147.18
2023-04-23T17:36:18.315Z,-147.18
2023-04-23T17:38:48.666Z,-147.18
2023-04-23T17:41:19.220Z,-147.18
2023-04-23T17:43:52.507Z,-147.18
2023-04-23T17:46:20.671Z,-147.18
2023-04-23T17:48:48.422Z,-147.18
2023-04-23T17:51:16.272Z,-147.18
2023-04-23T17:53:48.248Z,-147.18
2023-04-23T17:56:16.527Z,-147.18
2023-04-23T17:58:44.270Z,-147.18
2023-04-23T18:01:17.784Z,-147.18
2023-04-23T18:03:47.799Z,-147.18
2023-04-23T18:06:15.696Z,-147.18
2023-04-23T18:08:43.676Z,-147.18
2023-04-23T18:11:18.092Z,-147.18
2023-04-23T18:13:49.123Z,-147.18
2023-04-23T18:16:16.902Z,-147.18
2023-04-23T18:18:44.747Z,-147.18
2023-04-23T18:21:14.626Z,-147.18
2023-04-23T18:23:42.618Z,-147.18
2023-04-23T18:26:10.636Z,-147.18
2023-04-23T18:28:38.802Z,-147.18
2023-04-23T18:31:06.769Z,-147.18
2023-04-23T18:33:42.281Z,-147.18
2023-04-23T18:36:33.036Z,-147.18
2023-04-23T18:39:00.855Z,-147.18
2023-04-23T18:41:29.868Z,-147.18
2023-04-23T18:43:59.933Z,-147.18
2023-04-23T18:46:31.186Z,-147.18
2023-04-23T18:49:29.600Z,-147.18
2023-04-23T18:52:00.247Z,-147.18
2023-04-23T18:54:31.082Z,-147.18
2023-04-23T18:57:01.923Z,-147.18
2023-04-23T18:59:38.362Z,-147.18
2023-04-23T19:02:06.578Z,-147.18
2023-04-23T19:04:34.711Z,-147.18
2023-04-23T19:07:05.937Z,-147.18
2023-04-23T19:09:34.090Z,-147.18
2023-04-23T19:12:01.861Z,-147.18
2023-04-23T19:14:30.050Z,-147.18
2023-04-23T19:16:57.876Z,-147.18
2023-04-23T19:19:28.295Z,-147.18
2023-04-23T19:21:58.559Z,-147.18
2023-04-23T19:24:26.830Z,-147.18
2023-04-23T19:26:54.499Z,-147.18
2023-04-23T19:29:23.354Z,-147.18
2023-04-23T19:31:53.140Z,-147.18
2023-04-23T19:34:21.182Z,-147.18
2023-04-23T19:36:54.983Z,-147.18
2023-04-23T19:39:23.668Z,-147.18
2023-04-23T19:41:51.606Z,-147.18
2023-04-23T19:44:22.288Z,-147.18
2023-04-23T19:46:50.353Z,-147.18
2023-04-23T19:49:18.015Z,-147.18
2023-04-23T19:51:46.582Z,-147.18
2023-04-23T19:54:14.486Z,-147.18
2023-04-23T19:56:42.339Z,-147.18
2023-04-23T19:59:13.828Z,-147.18
2023-04-23T20:01:41.944Z,-147.18
2023-04-23T20:04:09.856Z,-147.18
2023-04-23T20:06:37.644Z,-147.18
2023-04-23T20:09:08.363Z,-147.18
2023-04-23T20:11:36.500Z,-147.18
2023-04-23T20:14:04.314Z,-147.18
2023-04-23T20:16:32.320Z,-147.18
2023-04-23T20:19:01.710Z,-147.18
2023-04-23T20:21:29.594Z,-147.18
2023-04-23T20:23:57.537Z,-147.18
2023-04-23T20:26:25.286Z,-147.18
2023-04-23T20:28:52.971Z,-147.18
2023-04-23T20:31:21.371Z,-147.18
2023-04-23T20:33:49.236Z,-147.18
2023-04-23T20:36:17.277Z,-147.18
2023-04-23T20:38:45.077Z,-147.18
2023-04-23T20:41:14.102Z,-147.18
2023-04-23T20:43:43.437Z,-147.18
2023-04-23T20:46:11.492Z,-147.18
2023-04-23T20:48:39.258Z,-147.18
2023-04-23T20:51:07.853Z,-147.18
2023-04-23T20:53:38.366Z,-147.18
2023-04-23T20:56:06.267Z,-147.18
2023-04-23T20:58:34.095Z,-147.18
2023-04-23T21:01:07.376Z,-147.18
2023-04-23T21:03:36.901Z,-147.18
2023-04-23T21:06:06.997Z,-147.18
2023-04-23T21:08:37.884Z,-147.18
2023-04-23T21:11:09.926Z,-147.18
2023-04-23T21:13:38.174Z,-147.18
2023-04-23T21:16:06.348Z,-147.18
2023-04-23T21:18:34.238Z,-147.18
2023-04-23T21:21:02.132Z,-147.18
2023-04-23T21:23:30.677Z,-147.18
2023-04-23T21:25:58.446Z,-147.18
2023-04-23T21:28:26.625Z,-147.18
2023-04-23T21:30:56.724Z,-147.18
2023-04-23T21:33:25.688Z,-147.18
2023-04-23T21:35:54.097Z,-147.18
2023-04-23T21:38:21.753Z,-147.18
2023-04-23T21:40:49.514Z,-147.18
2023-04-23T21:43:17.190Z,-147.18
2023-04-23T21:45:45.718Z,-147.18
2023-04-23T21:48:13.567Z,-147.18
2023-04-23T21:50:41.361Z,-147.18
2023-04-23T21:53:09.784Z,-147.18
2023-04-23T21:55:37.426Z,-147.18
2023-04-23T21:58:16.685Z,-147.18
2023-04-23T22:00:45.923Z,-147.18
2023-04-23T22:03:18.652Z,-147.18
2023-04-23T22:06:03.077Z,-147.18
2023-04-23T22:08:32.956Z,-147.18
2023-04-23T22:11:01.007Z,-147.18
2023-04-23T22:13:28.735Z,-147.18
2023-04-23T22:15:57.351Z,-147.18
2023-04-23T22:18:26.092Z,-147.18
2023-04-23T22:20:53.951Z,-147.18
2023-04-23T22:23:21.740Z,-147.18
2023-04-23T22:25:49.565Z,-147.18
2023-04-23T22:28:17.513Z,-147.18
2023-04-23T22:30:47.235Z,-147.18
2023-04-23T22:33:14.927Z,-147.18
2023-04-23T22:35:42.641Z,-147.18
2023-04-23T22:38:10.609Z,-147.18
2023-04-23T22:40:38.638Z,-147.18
2023-04-23T22:43:06.525Z,-147.18
2023-04-23T22:45:34.505Z,-147.18
2023-04-23T22:48:02.951Z,-147.18
2023-04-23T22:50:30.845Z,-147.18
2023-04-23T22:52:58.560Z,-147.18
2023-04-23T22:55:26.290Z,-147.18
2023-04-23T22:57:54.138Z,-147.18
2023-04-23T23:00:21.893Z,-147.18
2023-04-23T23:02:52.872Z,-147.18
2023-04-23T23:05:21.091Z,-147.18
2023-04-23T23:07:48.807Z,-147.18
2023-04-23T23:10:16.520Z,-147.18
2023-04-23T23:12:44.269Z,-147.18
2023-04-23T23:15:12.106Z,-147.18
2023-04-23T23:17:39.831Z,-147.18
2023-04-23T23:20:08.885Z,-147.18
2023-04-23T23:22:37.491Z,-147.18
2023-04-23T23:25:07.186Z,-147.18
2023-04-23T23:27:34.914Z,-147.18
2023-04-23T23:30:05.722Z,-147.18
2023-04-23T23:32:33.897Z,-147.18
2023-04-23T23:35:02.342Z,-147.18
2023-04-23T23:37:30.559Z,-147.18
2023-04-23T23:39:58.281Z,-147.18
2023-04-23T23:42:25.969Z,-147.18
2023-04-23T23:44:53.576Z,-147.18
2023-04-23T23:47:21.274Z,-147.18
2023-04-23T23:49:49.030Z,-147.18
2023-04-23T23:52:16.722Z,-147.18
2023-04-23T23:54:44.386Z,-147.18
2023-04-23T23:57:12.136Z,-147.18
2023-04-23T23:59:39.954Z,-147.18
