createdAt,value
2018-08-19T00:02:14.925Z,14.10
2018-08-19T00:04:45.303Z,13.60
2018-08-19T00:07:13.533Z,13.70
2018-08-19T00:09:41.757Z,15.77
2018-08-19T00:12:10.033Z,13.60
2018-08-19T00:14:38.275Z,13.07
2018-08-19T00:17:06.540Z,12.93
2018-08-19T00:19:35.274Z,14.97
2018-08-19T00:22:03.856Z,13.93
2018-08-19T00:24:32.074Z,13.43
2018-08-19T00:27:00.361Z,14.93
2018-08-19T00:29:32.807Z,14.07
2018-08-19T00:32:01.761Z,14.00
2018-08-19T00:34:32.461Z,14.77
2018-08-19T00:37:00.995Z,14.87
2018-08-19T00:39:29.254Z,14.00
2018-08-19T00:41:59.898Z,13.90
2018-08-19T00:44:28.180Z,13.50
2018-08-19T00:46:56.425Z,13.60
2018-08-19T00:49:24.701Z,14.30
2018-08-19T00:51:59.109Z,13.90
2018-08-19T00:54:28.512Z,13.73
2018-08-19T00:56:57.797Z,12.13
2018-08-19T00:59:27.876Z,14.10
2018-08-19T01:01:56.129Z,14.67
2018-08-19T01:04:24.631Z,15.50
2018-08-19T01:06:54.744Z,13.70
2018-08-19T01:09:27.365Z,13.57
2018-08-19T01:11:55.650Z,14.20
2018-08-19T01:14:23.942Z,14.60
2018-08-19T01:16:52.250Z,13.70
2018-08-19T01:19:20.616Z,15.13
2018-08-19T01:21:52.857Z,14.47
2018-08-19T01:24:21.365Z,14.83
2018-08-19T01:26:49.651Z,14.30
2018-08-19T01:29:33.487Z,12.80
2018-08-19T01:32:08.881Z,14.27
2018-08-19T01:34:37.278Z,15.20
2018-08-19T01:37:05.645Z,14.17
2018-08-19T01:39:36.371Z,13.93
2018-08-19T01:42:05.778Z,13.53
2018-08-19T01:44:34.061Z,13.13
2018-08-19T01:47:02.525Z,13.93
2018-08-19T01:49:30.762Z,13.37
2018-08-19T01:51:58.979Z,14.30
2018-08-19T01:54:27.245Z,13.87
2018-08-19T01:56:57.441Z,13.67
2018-08-19T01:59:31.659Z,12.73
2018-08-19T02:02:01.740Z,13.17
2018-08-19T02:04:30.836Z,14.43
2018-08-19T02:06:59.550Z,14.00
2018-08-19T02:09:27.777Z,15.23
2018-08-19T02:12:00.065Z,15.27
2018-08-19T02:14:28.301Z,14.57
2018-08-19T02:16:57.240Z,14.50
2018-08-19T02:19:25.490Z,15.07
2018-08-19T02:21:53.993Z,15.13
2018-08-19T02:24:22.207Z,13.67
2018-08-19T02:26:50.474Z,16.90
2018-08-19T02:29:37.464Z,15.43
2018-08-19T02:32:07.382Z,15.10
2018-08-19T02:34:37.540Z,16.93
2018-08-19T02:37:12.453Z,16.70
2018-08-19T02:39:42.450Z,16.93
2018-08-19T02:42:20.452Z,16.13
2018-08-19T02:44:48.658Z,16.03
2018-08-19T02:47:16.930Z,16.90
2018-08-19T02:49:45.509Z,17.60
2018-08-19T02:52:17.990Z,17.17
2018-08-19T02:54:46.210Z,17.10
2018-08-19T02:57:14.474Z,16.37
2018-08-19T02:59:42.731Z,16.10
2018-08-19T03:02:23.977Z,18.33
2018-08-19T03:04:53.176Z,16.97
2018-08-19T03:07:22.754Z,17.10
2018-08-19T03:09:56.481Z,17.47
2018-08-19T03:12:24.933Z,17.13
2018-08-19T03:14:53.683Z,16.97
2018-08-19T03:17:21.962Z,17.60
2018-08-19T03:19:51.622Z,17.50
2018-08-19T03:22:19.837Z,18.03
2018-08-19T03:24:48.074Z,18.90
2018-08-19T03:27:16.306Z,19.40
2018-08-19T03:29:49.998Z,17.53
2018-08-19T03:32:18.214Z,25.70
2018-08-19T03:34:46.490Z,26.70
2018-08-19T03:37:15.289Z,23.80
2018-08-19T03:39:44.370Z,30.40
2018-08-19T03:42:13.887Z,28.20
2018-08-19T03:44:42.363Z,20.60
2018-08-19T03:47:25.015Z,32.93
2018-08-19T03:49:53.553Z,23.60
2018-08-19T03:52:21.793Z,18.67
2018-08-19T03:54:50.009Z,31.80
2018-08-19T03:57:19.740Z,23.47
2018-08-19T03:59:47.945Z,24.00
2018-08-19T04:02:16.165Z,20.77
2018-08-19T04:04:44.386Z,19.77
2018-08-19T04:07:12.620Z,18.00
2018-08-19T04:09:40.838Z,17.97
2018-08-19T04:12:14.018Z,20.67
2018-08-19T04:14:42.287Z,20.73
2018-08-19T04:17:12.628Z,18.80
2018-08-19T04:19:40.967Z,27.57
2018-08-19T04:22:09.197Z,19.50
2018-08-19T04:24:37.408Z,28.77
2018-08-19T04:27:07.151Z,22.77
2018-08-19T04:29:35.770Z,19.23
2018-08-19T04:32:05.047Z,19.10
2018-08-19T04:34:33.253Z,60.30
2018-08-19T04:37:02.154Z,20.47
2018-08-19T04:39:30.357Z,27.67
2018-08-19T04:41:58.585Z,22.73
2018-08-19T04:44:28.570Z,21.53
2018-08-19T04:46:56.950Z,36.17
2018-08-19T04:49:25.216Z,23.53
2018-08-19T04:51:53.487Z,23.60
2018-08-19T04:54:21.831Z,25.03
2018-08-19T04:56:50.080Z,24.90
2018-08-19T04:59:18.327Z,19.40
2018-08-19T05:01:46.573Z,21.53
2018-08-19T05:04:14.788Z,23.77
2018-08-19T05:06:43.002Z,19.70
2018-08-19T05:09:11.218Z,17.00
2018-08-19T05:11:39.454Z,18.07
2018-08-19T05:14:07.674Z,23.43
2018-08-19T05:16:36.006Z,17.57
2018-08-19T05:19:04.736Z,17.40
2018-08-19T05:21:33.055Z,19.77
2018-08-19T05:24:01.585Z,20.73
2018-08-19T05:26:29.796Z,19.27
2018-08-19T05:29:07.654Z,17.63
2018-08-19T05:31:41.816Z,18.33
2018-08-19T05:34:16.395Z,17.30
2018-08-19T05:36:48.576Z,17.23
2018-08-19T05:39:17.238Z,18.03
2018-08-19T05:41:59.605Z,17.37
2018-08-19T05:44:29.977Z,18.17
2018-08-19T05:47:02.566Z,18.20
2018-08-19T05:49:30.830Z,18.30
2018-08-19T05:52:02.250Z,16.97
2018-08-19T05:54:30.513Z,17.73
2018-08-19T05:57:03.201Z,18.93
2018-08-19T05:59:31.460Z,17.80
2018-08-19T06:01:59.662Z,17.40
2018-08-19T06:04:27.881Z,17.50
2018-08-19T06:07:07.395Z,17.20
2018-08-19T06:09:35.944Z,16.90
2018-08-19T06:12:04.785Z,15.80
2018-08-19T06:14:33.237Z,19.00
2018-08-19T06:17:03.434Z,18.13
2018-08-19T06:19:32.393Z,18.73
2018-08-19T06:22:00.714Z,17.50
2018-08-19T06:24:28.897Z,17.60
2018-08-19T06:26:57.090Z,19.30
2018-08-19T06:29:41.950Z,18.50
2018-08-19T06:32:12.101Z,17.67
2018-08-19T06:34:40.376Z,17.33
2018-08-19T06:37:08.707Z,17.40
2018-08-19T06:39:36.873Z,16.70
2018-08-19T06:42:05.138Z,16.63
2018-08-19T06:44:33.561Z,16.83
2018-08-19T06:47:01.797Z,20.40
2018-08-19T06:49:30.056Z,16.60
2018-08-19T06:51:58.309Z,17.17
2018-08-19T06:54:26.510Z,18.87
2018-08-19T06:56:55.982Z,17.37
2018-08-19T06:59:24.446Z,17.27
2018-08-19T07:01:52.669Z,17.77
2018-08-19T07:04:20.885Z,16.67
2018-08-19T07:06:49.112Z,16.20
2018-08-19T07:09:17.335Z,20.23
2018-08-19T07:11:58.155Z,16.90
2018-08-19T07:14:27.442Z,16.73
2018-08-19T07:16:55.685Z,14.90
2018-08-19T07:19:24.000Z,15.60
2018-08-19T07:21:57.646Z,15.27
2018-08-19T07:24:26.095Z,17.00
2018-08-19T07:26:54.318Z,15.53
2018-08-19T07:29:24.661Z,16.10
2018-08-19T07:31:53.060Z,14.60
2018-08-19T07:34:21.365Z,15.00
2018-08-19T07:36:49.604Z,13.93
2018-08-19T07:39:17.826Z,15.03
2018-08-19T07:41:46.066Z,14.20
2018-08-19T07:44:14.338Z,14.03
2018-08-19T07:46:42.559Z,14.43
2018-08-19T07:49:10.774Z,14.37
2018-08-19T07:51:39.314Z,13.10
2018-08-19T07:54:07.610Z,13.47
2018-08-19T07:56:36.400Z,14.00
2018-08-19T07:59:06.341Z,14.70
2018-08-19T08:01:37.151Z,13.10
2018-08-19T08:04:05.960Z,13.50
2018-08-19T08:06:34.755Z,13.50
2018-08-19T08:09:05.417Z,14.37
2018-08-19T08:11:33.806Z,13.43
2018-08-19T08:14:02.381Z,13.47
2018-08-19T08:16:30.798Z,12.73
2018-08-19T08:18:59.038Z,11.80
2018-08-19T08:21:28.596Z,13.40
2018-08-19T08:23:56.629Z,12.40
2018-08-19T08:26:25.346Z,12.33
2018-08-19T08:28:58.991Z,11.60
2018-08-19T08:31:27.217Z,12.87
2018-08-19T08:33:55.745Z,12.87
2018-08-19T08:36:23.933Z,12.00
2018-08-19T08:38:52.202Z,12.03
2018-08-19T08:41:20.478Z,11.77
2018-08-19T08:43:48.691Z,9.87
2018-08-19T08:46:16.897Z,11.00
2018-08-19T08:48:45.113Z,9.77
2018-08-19T08:51:13.340Z,10.27
2018-08-19T08:53:44.894Z,11.07
2018-08-19T08:56:13.678Z,10.00
2018-08-19T08:58:41.911Z,11.23
2018-08-19T09:01:10.101Z,9.60
2018-08-19T09:03:38.314Z,9.47
2018-08-19T09:06:15.220Z,8.13
2018-08-19T09:08:43.437Z,10.20
2018-08-19T09:11:11.674Z,9.10
2018-08-19T09:13:39.897Z,10.20
2018-08-19T09:16:08.121Z,8.53
2018-08-19T09:18:36.349Z,8.77
2018-08-19T09:21:05.521Z,8.60
2018-08-19T09:23:33.728Z,8.40
2018-08-19T09:26:01.953Z,9.00
2018-08-19T09:28:30.154Z,8.40
2018-08-19T09:30:58.410Z,7.37
2018-08-19T09:33:26.634Z,7.90
2018-08-19T09:35:54.834Z,8.00
2018-08-19T09:38:23.799Z,8.13
2018-08-19T09:40:52.404Z,7.60
2018-08-19T09:43:20.551Z,8.43
2018-08-19T09:45:49.176Z,8.60
2018-08-19T09:48:17.702Z,8.00
2018-08-19T09:50:46.097Z,9.17
2018-08-19T09:53:14.389Z,8.03
2018-08-19T09:55:44.906Z,7.97
2018-08-19T09:58:18.889Z,7.70
2018-08-19T10:00:52.378Z,8.43
2018-08-19T10:03:20.629Z,8.93
2018-08-19T10:05:48.926Z,8.33
2018-08-19T10:08:17.181Z,9.13
2018-08-19T10:10:45.417Z,8.40
2018-08-19T10:13:15.155Z,8.30
2018-08-19T10:15:43.473Z,8.07
2018-08-19T10:18:11.734Z,8.40
2018-08-19T10:20:40.014Z,8.57
2018-08-19T10:23:08.217Z,8.17
2018-08-19T10:25:36.463Z,8.07
2018-08-19T10:28:04.995Z,7.20
2018-08-19T10:30:33.205Z,7.97
2018-08-19T10:33:07.351Z,7.67
2018-08-19T10:35:35.868Z,7.40
2018-08-19T10:38:04.765Z,6.73
2018-08-19T10:40:33.038Z,6.30
2018-08-19T10:43:05.421Z,6.80
2018-08-19T10:45:37.867Z,7.40
2018-08-19T10:48:08.010Z,6.57
2018-08-19T10:50:36.247Z,6.80
2018-08-19T10:53:10.575Z,7.20
2018-08-19T10:55:38.799Z,6.70
2018-08-19T10:58:07.057Z,6.60
2018-08-19T11:00:35.262Z,6.40
2018-08-19T11:03:09.931Z,6.13
2018-08-19T11:05:41.466Z,6.90
2018-08-19T11:08:10.582Z,6.50
2018-08-19T11:10:39.003Z,6.80
2018-08-19T11:13:07.330Z,6.60
2018-08-19T11:15:44.105Z,6.20
2018-08-19T11:18:22.109Z,6.47
2018-08-19T11:20:52.577Z,6.13
2018-08-19T11:23:21.482Z,5.63
2018-08-19T11:25:51.160Z,5.70
2018-08-19T11:28:42.370Z,5.20
2018-08-19T11:31:18.527Z,5.30
2018-08-19T11:33:46.692Z,5.00
2018-08-19T11:36:14.858Z,5.17
2018-08-19T11:38:51.554Z,4.37
2018-08-19T11:41:20.114Z,4.53
2018-08-19T11:43:49.338Z,4.87
2018-08-19T11:46:17.641Z,5.57
2018-08-19T11:48:46.497Z,5.80
2018-08-19T11:51:14.681Z,5.07
2018-08-19T11:53:42.913Z,4.80
2018-08-19T11:56:11.142Z,4.90
2018-08-19T11:58:47.898Z,3.90
2018-08-19T12:01:17.449Z,3.80
2018-08-19T12:04:02.689Z,5.73
2018-08-19T12:06:33.022Z,3.43
2018-08-19T12:09:02.717Z,4.30
2018-08-19T12:11:32.841Z,4.73
2018-08-19T12:14:04.010Z,4.63
2018-08-19T12:16:38.194Z,4.50
2018-08-19T12:19:11.762Z,3.80
2018-08-19T12:21:44.219Z,4.00
2018-08-19T12:24:33.817Z,3.60
2018-08-19T12:27:03.438Z,5.00
2018-08-19T12:29:32.936Z,4.17
2018-08-19T12:32:11.698Z,2.87
2018-08-19T12:34:43.627Z,4.60
2018-08-19T12:37:12.918Z,4.90
2018-08-19T12:39:40.991Z,3.73
2018-08-19T12:42:09.333Z,4.87
2018-08-19T12:44:37.728Z,3.93
2018-08-19T12:47:10.458Z,3.47
2018-08-19T12:49:41.085Z,3.60
2018-08-19T12:52:10.678Z,3.47
2018-08-19T12:54:38.953Z,3.77
2018-08-19T12:57:07.199Z,3.40
2018-08-19T12:59:35.429Z,4.17
2018-08-19T13:02:03.643Z,3.60
2018-08-19T13:04:31.881Z,3.70
2018-08-19T13:07:02.779Z,4.30
2018-08-19T13:09:31.802Z,3.87
2018-08-19T13:12:04.758Z,3.77
2018-08-19T13:14:32.985Z,3.43
2018-08-19T13:17:01.179Z,3.30
2018-08-19T13:19:30.110Z,3.70
2018-08-19T13:21:58.797Z,3.93
2018-08-19T13:24:35.362Z,4.20
2018-08-19T13:27:03.864Z,4.40
2018-08-19T13:29:32.427Z,3.47
2018-08-19T13:32:00.867Z,3.80
2018-08-19T13:34:29.281Z,3.53
2018-08-19T13:36:57.837Z,4.10
2018-08-19T13:39:26.558Z,3.90
2018-08-19T13:41:54.937Z,4.17
2018-08-19T13:44:23.174Z,3.90
2018-08-19T13:46:51.386Z,4.20
2018-08-19T13:49:27.946Z,4.70
2018-08-19T13:52:00.142Z,5.20
2018-08-19T13:54:28.373Z,3.70
2018-08-19T13:56:56.738Z,3.87
2018-08-19T13:59:24.962Z,4.30
2018-08-19T14:01:53.377Z,4.83
2018-08-19T14:04:21.635Z,4.30
2018-08-19T14:06:49.833Z,4.00
2018-08-19T14:09:18.073Z,4.53
2018-08-19T14:11:46.504Z,8.53
2018-08-19T14:14:14.991Z,3.70
2018-08-19T14:16:43.221Z,4.00
2018-08-19T14:19:11.515Z,3.63
2018-08-19T14:21:39.701Z,4.30
2018-08-19T14:24:07.922Z,3.83
2018-08-19T14:26:36.117Z,4.33
2018-08-19T14:29:04.319Z,3.60
2018-08-19T14:31:32.691Z,4.90
2018-08-19T14:34:00.909Z,3.97
2018-08-19T14:36:29.181Z,4.17
2018-08-19T14:38:57.415Z,3.90
2018-08-19T14:41:25.694Z,3.40
2018-08-19T14:44:00.566Z,3.57
2018-08-19T14:46:29.707Z,3.70
2018-08-19T14:48:58.962Z,3.80
2018-08-19T14:51:28.373Z,3.90
2018-08-19T14:54:19.992Z,3.03
2018-08-19T14:56:48.258Z,3.73
2018-08-19T14:59:16.466Z,3.63
2018-08-19T15:01:45.378Z,3.70
2018-08-19T15:04:14.837Z,3.60
2018-08-19T15:06:44.241Z,17.07
2018-08-19T15:09:16.058Z,3.93
2018-08-19T15:11:44.282Z,3.97
2018-08-19T15:14:16.474Z,3.20
2018-08-19T15:16:46.691Z,5.43
2018-08-19T15:19:15.371Z,3.30
2018-08-19T15:21:47.177Z,4.93
2018-08-19T15:24:15.501Z,3.73
2018-08-19T15:26:43.738Z,3.57
2018-08-19T15:29:16.218Z,2.73
2018-08-19T15:31:44.609Z,5.73
2018-08-19T15:34:12.738Z,3.77
2018-08-19T15:36:41.025Z,3.27
2018-08-19T15:39:09.537Z,3.47
2018-08-19T15:41:37.798Z,4.60
2018-08-19T15:44:06.022Z,3.07
2018-08-19T15:46:34.239Z,4.90
2018-08-19T15:49:02.456Z,3.90
2018-08-19T15:51:30.661Z,3.40
2018-08-19T15:53:58.870Z,3.30
2018-08-19T15:56:28.096Z,3.40
2018-08-19T15:58:56.346Z,3.47
2018-08-19T16:01:27.835Z,4.10
2018-08-19T16:04:31.596Z,3.03
2018-08-19T16:07:00.406Z,3.87
2018-08-19T16:09:29.109Z,4.40
2018-08-19T16:11:57.347Z,4.00
2018-08-19T16:14:32.847Z,3.90
2018-08-19T16:17:02.233Z,4.13
2018-08-19T16:19:30.459Z,4.40
2018-08-19T16:21:59.503Z,3.97
2018-08-19T16:24:28.073Z,4.33
2018-08-19T16:26:56.305Z,4.50
2018-08-19T16:29:24.526Z,4.47
2018-08-19T16:31:52.907Z,4.53
2018-08-19T16:34:21.035Z,4.57
2018-08-19T16:36:49.250Z,4.50
2018-08-19T16:39:18.163Z,5.10
2018-08-19T16:41:46.410Z,4.57
2018-08-19T16:44:15.058Z,4.87
2018-08-19T16:46:43.246Z,4.93
2018-08-19T16:49:11.460Z,6.30
2018-08-19T16:51:39.676Z,6.70
2018-08-19T16:54:07.981Z,5.00
2018-08-19T16:56:36.178Z,5.43
2018-08-19T16:59:04.426Z,5.00
2018-08-19T17:01:32.658Z,5.77
2018-08-19T17:04:00.858Z,5.20
2018-08-19T17:06:29.074Z,5.00
2018-08-19T17:08:57.278Z,5.00
2018-08-19T17:11:25.513Z,5.03
2018-08-19T17:13:53.714Z,5.60
2018-08-19T17:16:21.946Z,4.83
2018-08-19T17:18:50.179Z,5.30
2018-08-19T17:21:18.382Z,4.70
2018-08-19T17:23:49.174Z,6.47
2018-08-19T17:26:19.763Z,5.33
2018-08-19T17:28:48.053Z,5.63
2018-08-19T17:31:16.302Z,6.77
2018-08-19T17:33:44.581Z,5.20
2018-08-19T17:36:21.759Z,6.00
2018-08-19T17:38:50.058Z,5.77
2018-08-19T17:41:18.270Z,5.50
2018-08-19T17:43:46.491Z,5.13
2018-08-19T17:46:15.942Z,5.97
2018-08-19T17:48:44.861Z,6.30
2018-08-19T17:51:25.397Z,5.50
2018-08-19T17:53:53.597Z,4.97
2018-08-19T17:56:21.797Z,4.87
2018-08-19T17:58:50.685Z,5.63
2018-08-19T18:01:19.146Z,7.90
2018-08-19T18:03:47.393Z,5.73
2018-08-19T18:06:15.863Z,6.40
2018-08-19T18:08:50.314Z,5.80
2018-08-19T18:11:18.673Z,5.53
2018-08-19T18:13:46.974Z,6.50
2018-08-19T18:16:15.629Z,5.97
2018-08-19T18:18:44.169Z,6.23
2018-08-19T18:21:12.437Z,6.20
2018-08-19T18:23:44.043Z,6.30
2018-08-19T18:26:12.374Z,5.43
2018-08-19T18:28:43.039Z,7.17
2018-08-19T18:31:11.314Z,6.77
2018-08-19T18:33:41.163Z,6.93
2018-08-19T18:36:09.406Z,6.70
2018-08-19T18:38:37.625Z,7.03
2018-08-19T18:41:05.923Z,6.30
2018-08-19T18:43:34.124Z,7.07
2018-08-19T18:46:02.656Z,6.03
2018-08-19T18:48:31.177Z,5.27
2018-08-19T18:50:59.385Z,5.40
2018-08-19T18:53:28.472Z,6.27
2018-08-19T18:55:56.702Z,6.67
2018-08-19T18:58:24.897Z,6.70
2018-08-19T19:01:00.461Z,7.10
2018-08-19T19:03:28.729Z,8.87
2018-08-19T19:05:57.001Z,11.23
2018-08-19T19:08:25.297Z,13.73
2018-08-19T19:10:58.917Z,12.03
2018-08-19T19:13:27.706Z,13.77
2018-08-19T19:15:56.018Z,14.37
2018-08-19T19:18:24.434Z,15.50
2018-08-19T19:20:58.876Z,16.93
2018-08-19T19:23:30.829Z,11.03
2018-08-19T19:25:59.441Z,12.60
2018-08-19T19:28:27.705Z,9.03
2018-08-19T19:31:17.163Z,14.07
2018-08-19T19:33:45.358Z,11.43
2018-08-19T19:36:19.150Z,11.70
2018-08-19T19:38:52.629Z,11.63
2018-08-19T19:41:27.319Z,16.80
2018-08-19T19:43:56.555Z,13.97
2018-08-19T19:46:25.052Z,11.50
2018-08-19T19:48:53.253Z,13.90
2018-08-19T19:51:21.457Z,12.90
2018-08-19T19:53:49.653Z,13.80
2018-08-19T19:56:19.094Z,12.30
2018-08-19T19:58:48.500Z,12.53
2018-08-19T20:01:17.158Z,10.80
2018-08-19T20:03:50.680Z,10.60
2018-08-19T20:06:18.982Z,9.10
2018-08-19T20:08:47.204Z,11.13
2018-08-19T20:11:20.739Z,8.87
2018-08-19T20:13:49.396Z,9.13
2018-08-19T20:16:18.031Z,8.77
2018-08-19T20:18:46.249Z,9.17
2018-08-19T20:21:19.799Z,8.70
2018-08-19T20:23:48.185Z,9.43
2018-08-19T20:26:16.451Z,9.40
2018-08-19T20:28:44.637Z,9.30
2018-08-19T20:31:12.853Z,10.20
2018-08-19T20:33:41.072Z,9.33
2018-08-19T20:36:09.282Z,9.57
2018-08-19T20:38:37.509Z,10.17
2018-08-19T20:41:05.829Z,10.70
2018-08-19T20:43:34.049Z,9.77
2018-08-19T20:46:02.295Z,10.13
2018-08-19T20:48:30.545Z,9.40
2018-08-19T20:50:58.761Z,9.63
2018-08-19T20:53:26.998Z,9.90
2018-08-19T20:55:55.188Z,9.47
2018-08-19T20:58:23.396Z,10.30
2018-08-19T21:00:51.606Z,9.00
2018-08-19T21:03:20.091Z,9.93
2018-08-19T21:05:48.286Z,9.30
2018-08-19T21:08:17.724Z,10.30
2018-08-19T21:10:46.963Z,10.70
2018-08-19T21:13:16.730Z,9.53
2018-08-19T21:15:47.090Z,9.27
2018-08-19T21:18:15.293Z,10.17
2018-08-19T21:20:43.918Z,11.37
2018-08-19T21:23:12.127Z,9.80
2018-08-19T21:25:47.660Z,9.50
2018-08-19T21:28:16.529Z,10.17
2018-08-19T21:30:44.749Z,8.83
2018-08-19T21:33:13.265Z,9.03
2018-08-19T21:35:46.885Z,9.80
2018-08-19T21:38:15.156Z,9.63
2018-08-19T21:40:43.452Z,10.00
2018-08-19T21:43:11.794Z,9.93
2018-08-19T21:45:40.201Z,9.53
2018-08-19T21:48:11.128Z,9.17
2018-08-19T21:50:39.349Z,9.83
2018-08-19T21:53:09.845Z,10.30
2018-08-19T21:55:39.327Z,9.43
2018-08-19T21:58:07.821Z,9.53
2018-08-19T22:00:38.353Z,10.03
2018-08-19T22:03:16.001Z,8.87
2018-08-19T22:05:44.517Z,9.50
2018-08-19T22:08:12.781Z,9.90
2018-08-19T22:10:42.509Z,10.63
2018-08-19T22:13:11.117Z,9.70
2018-08-19T22:15:40.421Z,10.37
2018-08-19T22:18:10.448Z,9.90
2018-08-19T22:20:38.693Z,10.83
2018-08-19T22:23:07.189Z,11.17
2018-08-19T22:25:35.393Z,10.10
2018-08-19T22:28:03.618Z,9.60
2018-08-19T22:30:31.833Z,10.20
2018-08-19T22:33:00.045Z,10.33
2018-08-19T22:35:30.686Z,11.00
2018-08-19T22:38:02.058Z,10.60
2018-08-19T22:40:34.703Z,9.53
2018-08-19T22:43:02.913Z,9.90
2018-08-19T22:45:31.133Z,9.90
2018-08-19T22:47:59.329Z,9.97
2018-08-19T22:50:28.222Z,10.80
2018-08-19T22:52:56.430Z,10.33
2018-08-19T22:55:24.647Z,10.50
2018-08-19T22:57:54.381Z,10.50
2018-08-19T23:00:25.354Z,9.60
2018-08-19T23:02:53.566Z,10.83
2018-08-19T23:05:21.769Z,10.07
2018-08-19T23:07:49.991Z,10.50
2018-08-19T23:10:18.172Z,10.20
2018-08-19T23:12:46.388Z,9.90
2018-08-19T23:15:25.813Z,9.80
2018-08-19T23:17:54.022Z,10.10
2018-08-19T23:20:22.261Z,9.73
2018-08-19T23:22:50.488Z,9.80
2018-08-19T23:25:18.681Z,9.70
2018-08-19T23:27:46.890Z,9.60
2018-08-19T23:30:15.101Z,10.57
2018-08-19T23:32:43.325Z,10.53
2018-08-19T23:35:11.546Z,9.93
2018-08-19T23:37:39.805Z,9.77
2018-08-19T23:40:08.077Z,9.77
2018-08-19T23:42:36.281Z,9.87
2018-08-19T23:45:04.586Z,10.63
2018-08-19T23:47:32.982Z,9.50
2018-08-19T23:50:01.161Z,10.17
2018-08-19T23:52:29.378Z,9.57
2018-08-19T23:54:57.579Z,9.90
2018-08-19T23:57:25.782Z,11.30
2018-08-19T23:59:54.297Z,12.17
