createdAt,value
2023-04-29T00:02:10.135Z,8.90
2023-04-29T00:04:57.707Z,8.97
2023-04-29T00:07:45.349Z,10.30
2023-04-29T00:10:32.993Z,9.57
2023-04-29T00:13:20.842Z,9.43
2023-04-29T00:16:10.324Z,10.07
2023-04-29T00:18:57.780Z,11.07
2023-04-29T00:21:45.121Z,9.97
2023-04-29T00:24:32.471Z,10.97
2023-04-29T00:27:19.934Z,10.80
2023-04-29T00:30:08.523Z,11.67
2023-04-29T00:32:56.055Z,10.90
2023-04-29T00:35:43.474Z,11.13
2023-04-29T00:38:31.103Z,11.30
2023-04-29T00:41:18.513Z,11.67
2023-04-29T00:44:05.870Z,11.33
2023-04-29T00:46:53.367Z,11.27
2023-04-29T00:49:41.066Z,11.53
2023-04-29T00:52:32.059Z,10.60
2023-04-29T00:55:20.148Z,10.97
2023-04-29T00:58:07.661Z,10.67
2023-04-29T01:00:56.492Z,9.73
2023-04-29T01:03:44.197Z,10.63
2023-04-29T01:06:57.613Z,10.80
2023-04-29T01:09:57.589Z,10.63
2023-04-29T01:13:03.490Z,11.73
2023-04-29T01:16:00.323Z,10.73
2023-04-29T01:18:51.021Z,11.40
2023-04-29T01:21:47.810Z,12.00
2023-04-29T01:24:35.211Z,11.90
2023-04-29T01:27:28.609Z,11.90
2023-04-29T01:30:28.456Z,11.63
2023-04-29T01:33:18.859Z,10.67
2023-04-29T01:36:13.994Z,10.23
2023-04-29T01:39:07.032Z,10.87
2023-04-29T01:42:01.766Z,10.83
2023-04-29T01:44:50.316Z,9.53
2023-04-29T01:47:38.369Z,10.53
2023-04-29T01:50:25.966Z,10.37
2023-04-29T01:53:13.334Z,9.03
2023-04-29T01:56:00.815Z,9.83
2023-04-29T01:58:48.230Z,9.53
2023-04-29T02:01:35.549Z,9.13
2023-04-29T02:04:24.300Z,9.40
2023-04-29T02:07:11.693Z,9.43
2023-04-29T02:09:59.064Z,9.23
2023-04-29T02:12:46.395Z,8.63
2023-04-29T02:15:33.752Z,9.13
2023-04-29T02:18:21.092Z,9.53
2023-04-29T02:21:08.545Z,9.83
2023-04-29T02:23:56.384Z,9.50
2023-04-29T02:26:43.766Z,9.83
2023-04-29T02:29:31.159Z,10.70
2023-04-29T02:32:20.508Z,10.87
2023-04-29T02:35:08.461Z,10.93
2023-04-29T02:37:55.881Z,11.03
2023-04-29T02:40:44.059Z,10.60
2023-04-29T02:43:31.529Z,10.60
2023-04-29T02:46:19.163Z,11.83
2023-04-29T02:49:07.342Z,11.67
2023-04-29T02:51:54.669Z,12.07
2023-04-29T02:54:42.018Z,11.67
2023-04-29T02:57:32.569Z,11.67
2023-04-29T03:00:20.374Z,11.23
2023-04-29T03:03:07.859Z,11.20
2023-04-29T03:05:55.520Z,10.87
2023-04-29T03:08:43.150Z,11.30
2023-04-29T03:11:30.603Z,11.03
2023-04-29T03:14:18.418Z,10.73
2023-04-29T03:17:05.865Z,10.90
2023-04-29T03:19:54.558Z,10.90
2023-04-29T03:22:42.165Z,10.97
2023-04-29T03:25:30.112Z,11.60
2023-04-29T03:28:17.817Z,10.83
2023-04-29T03:31:05.322Z,10.60
2023-04-29T03:33:53.475Z,9.23
2023-04-29T03:36:41.026Z,10.20
2023-04-29T03:39:32.252Z,10.00
2023-04-29T03:42:19.716Z,10.33
2023-04-29T03:45:07.350Z,10.43
2023-04-29T03:47:54.876Z,9.93
2023-04-29T03:50:42.330Z,10.30
2023-04-29T03:53:29.695Z,10.23
2023-04-29T03:56:17.470Z,10.37
2023-04-29T03:59:04.912Z,10.70
2023-04-29T04:01:54.098Z,10.23
2023-04-29T04:04:42.269Z,10.30
2023-04-29T04:07:29.812Z,10.40
2023-04-29T04:10:17.143Z,10.20
2023-04-29T04:13:04.530Z,9.67
2023-04-29T04:15:52.228Z,9.50
2023-04-29T04:18:40.028Z,11.10
2023-04-29T04:21:27.669Z,10.77
2023-04-29T04:24:15.039Z,10.33
2023-04-29T04:27:02.445Z,10.00
2023-04-29T04:29:54.010Z,10.17
2023-04-29T04:32:41.559Z,9.80
2023-04-29T04:35:29.015Z,10.23
2023-04-29T04:38:16.464Z,9.57
2023-04-29T04:41:07.436Z,9.40
2023-04-29T04:43:54.828Z,9.33
2023-04-29T04:46:43.226Z,9.20
2023-04-29T04:49:31.217Z,9.30
2023-04-29T04:52:21.285Z,9.30
2023-04-29T04:55:09.007Z,8.63
2023-04-29T04:57:56.377Z,8.73
2023-04-29T05:00:46.737Z,8.77
2023-04-29T05:03:34.531Z,8.67
2023-04-29T05:06:22.151Z,7.97
2023-04-29T05:09:09.512Z,8.37
2023-04-29T05:11:59.137Z,7.87
2023-04-29T05:14:46.516Z,7.87
2023-04-29T05:17:36.235Z,7.60
2023-04-29T05:20:23.726Z,8.23
2023-04-29T05:23:11.226Z,8.63
2023-04-29T05:25:58.616Z,8.40
2023-04-29T05:28:46.106Z,7.93
2023-04-29T05:31:33.528Z,7.73
2023-04-29T05:34:20.940Z,8.37
2023-04-29T05:37:08.303Z,7.73
2023-04-29T05:39:55.676Z,7.73
2023-04-29T05:42:44.209Z,7.17
2023-04-29T05:45:31.589Z,8.40
2023-04-29T05:48:18.946Z,7.80
2023-04-29T05:51:06.326Z,7.40
2023-04-29T05:53:53.691Z,7.00
2023-04-29T05:56:41.060Z,6.93
2023-04-29T05:59:32.053Z,6.77
2023-04-29T06:02:19.519Z,7.73
2023-04-29T06:05:07.587Z,7.67
2023-04-29T06:07:55.326Z,6.43
2023-04-29T06:10:42.732Z,6.17
2023-04-29T06:13:30.899Z,6.83
2023-04-29T06:16:18.293Z,7.07
2023-04-29T06:19:05.892Z,7.93
2023-04-29T06:21:53.224Z,7.20
2023-04-29T06:24:40.739Z,6.87
2023-04-29T06:27:28.246Z,6.47
2023-04-29T06:30:15.611Z,6.87
2023-04-29T06:33:03.087Z,7.00
2023-04-29T06:35:50.516Z,7.00
2023-04-29T06:38:38.109Z,7.63
2023-04-29T06:41:25.546Z,8.47
2023-04-29T06:44:12.974Z,7.83
2023-04-29T06:47:00.526Z,7.20
2023-04-29T06:49:47.925Z,8.50
2023-04-29T06:52:35.408Z,7.57
2023-04-29T06:55:22.773Z,6.20
2023-04-29T06:58:10.142Z,7.33
2023-04-29T07:00:57.543Z,6.33
2023-04-29T07:03:45.333Z,6.97
2023-04-29T07:06:32.889Z,5.97
2023-04-29T07:09:20.730Z,5.45
2023-04-29T07:12:08.163Z,5.57
2023-04-29T07:14:55.639Z,5.50
2023-04-29T07:17:43.021Z,5.03
2023-04-29T07:20:30.393Z,5.40
2023-04-29T07:23:17.711Z,5.82
2023-04-29T07:26:15.896Z,5.85
2023-04-29T07:29:03.292Z,5.90
2023-04-29T07:31:50.741Z,5.43
2023-04-29T07:34:38.135Z,5.25
2023-04-29T07:37:25.865Z,5.50
2023-04-29T07:40:13.280Z,5.30
2023-04-29T07:43:04.753Z,5.30
2023-04-29T07:45:52.343Z,5.45
2023-04-29T07:48:40.052Z,5.53
2023-04-29T07:51:29.139Z,5.15
2023-04-29T07:54:16.862Z,5.28
2023-04-29T07:57:04.690Z,5.30
2023-04-29T07:59:53.014Z,5.70
2023-04-29T08:02:40.455Z,5.72
2023-04-29T08:05:28.295Z,5.65
2023-04-29T08:08:15.819Z,4.47
2023-04-29T08:11:03.531Z,5.53
2023-04-29T08:13:51.050Z,5.00
2023-04-29T08:16:38.436Z,6.00
2023-04-29T08:19:25.848Z,5.45
2023-04-29T08:22:14.514Z,5.00
2023-04-29T08:25:03.150Z,5.70
2023-04-29T08:27:50.627Z,5.13
2023-04-29T08:30:38.716Z,4.95
2023-04-29T08:33:26.055Z,4.75
2023-04-29T08:36:13.781Z,5.13
2023-04-29T08:39:01.830Z,5.07
2023-04-29T08:41:51.362Z,5.07
2023-04-29T08:44:40.759Z,5.75
2023-04-29T08:47:32.840Z,5.10
2023-04-29T08:50:20.371Z,5.28
2023-04-29T08:53:08.466Z,5.10
2023-04-29T08:55:56.421Z,5.57
2023-04-29T08:58:43.947Z,5.45
2023-04-29T09:01:31.801Z,5.38
2023-04-29T09:04:46.219Z,5.28
2023-04-29T09:07:34.103Z,5.88
2023-04-29T09:10:21.821Z,5.18
2023-04-29T09:13:09.234Z,5.47
2023-04-29T09:15:57.118Z,5.85
2023-04-29T09:18:44.535Z,5.20
2023-04-29T09:21:35.398Z,4.97
2023-04-29T09:24:26.371Z,5.70
2023-04-29T09:27:27.008Z,5.15
2023-04-29T09:30:16.397Z,5.43
2023-04-29T09:33:08.283Z,6.03
2023-04-29T09:35:55.849Z,4.68
2023-04-29T09:38:55.158Z,5.30
2023-04-29T09:41:54.609Z,5.60
2023-04-29T09:44:42.629Z,5.20
2023-04-29T09:47:32.083Z,5.60
2023-04-29T09:50:19.818Z,4.97
2023-04-29T09:53:10.931Z,5.40
2023-04-29T09:55:59.217Z,5.88
2023-04-29T09:58:46.550Z,5.50
2023-04-29T10:01:35.383Z,5.20
2023-04-29T10:04:24.473Z,5.63
2023-04-29T10:07:15.418Z,5.22
2023-04-29T10:10:03.585Z,6.10
2023-04-29T10:12:53.709Z,6.00
2023-04-29T10:15:44.622Z,6.07
2023-04-29T10:18:37.312Z,6.20
2023-04-29T10:21:31.062Z,6.05
2023-04-29T10:24:19.785Z,5.40
2023-04-29T10:27:12.874Z,5.38
2023-04-29T10:30:01.610Z,6.10
2023-04-29T10:32:52.015Z,5.32
2023-04-29T10:35:40.424Z,5.93
2023-04-29T10:38:31.285Z,5.97
2023-04-29T10:41:26.814Z,6.25
2023-04-29T10:44:14.569Z,6.38
2023-04-29T10:47:21.119Z,5.70
2023-04-29T10:50:08.735Z,5.93
2023-04-29T10:52:56.512Z,6.90
2023-04-29T10:55:47.498Z,5.88
2023-04-29T10:58:45.496Z,5.40
2023-04-29T11:01:52.248Z,5.60
2023-04-29T11:04:59.645Z,5.90
2023-04-29T11:07:47.147Z,5.97
2023-04-29T11:10:38.712Z,6.28
2023-04-29T11:13:27.003Z,6.40
2023-04-29T11:16:14.604Z,5.93
2023-04-29T11:19:08.471Z,5.72
2023-04-29T11:22:24.917Z,5.75
2023-04-29T11:25:12.287Z,5.47
2023-04-29T11:28:01.724Z,5.03
2023-04-29T11:30:51.241Z,5.80
2023-04-29T11:33:38.701Z,5.57
2023-04-29T11:36:27.237Z,4.93
2023-04-29T11:39:14.579Z,5.18
2023-04-29T11:42:05.568Z,5.25
2023-04-29T11:44:54.427Z,5.22
2023-04-29T11:47:46.319Z,5.88
2023-04-29T11:50:33.846Z,5.00
2023-04-29T11:53:22.014Z,5.30
2023-04-29T11:56:12.287Z,5.30
2023-04-29T11:59:01.898Z,5.07
2023-04-29T12:01:49.891Z,5.35
2023-04-29T12:04:45.621Z,5.32
2023-04-29T12:07:33.116Z,4.90
2023-04-29T12:10:21.306Z,5.60
2023-04-29T12:13:10.261Z,5.75
2023-04-29T12:15:58.638Z,6.47
2023-04-29T12:18:46.099Z,5.50
2023-04-29T12:21:34.870Z,6.25
2023-04-29T12:24:22.232Z,6.40
2023-04-29T12:27:10.183Z,6.28
2023-04-29T12:29:58.211Z,6.28
2023-04-29T12:32:45.877Z,6.63
2023-04-29T12:35:33.325Z,6.90
2023-04-29T12:41:09.137Z,6.82
2023-04-29T12:43:57.270Z,6.13
2023-04-29T12:46:44.710Z,6.40
2023-04-29T12:49:32.255Z,5.65
2023-04-29T12:52:19.601Z,5.63
2023-04-29T12:55:07.532Z,6.03
2023-04-29T12:57:54.981Z,5.10
2023-04-29T13:00:42.382Z,5.45
2023-04-29T13:03:29.937Z,5.40
2023-04-29T13:06:17.998Z,5.10
2023-04-29T13:09:06.196Z,5.05
2023-04-29T13:11:53.655Z,5.60
2023-04-29T13:14:40.976Z,5.38
2023-04-29T13:17:28.635Z,5.05
2023-04-29T13:20:16.415Z,4.75
2023-04-29T13:23:03.777Z,5.22
2023-04-29T13:25:51.542Z,5.15
2023-04-29T13:28:38.892Z,4.95
2023-04-29T13:31:27.959Z,4.63
2023-04-29T13:34:15.421Z,3.97
2023-04-29T13:37:02.862Z,4.50
2023-04-29T13:39:56.840Z,4.25
2023-04-29T13:42:49.342Z,4.07
2023-04-29T13:45:40.148Z,4.25
2023-04-29T13:49:08.208Z,3.35
2023-04-29T13:54:55.501Z,3.60
2023-04-29T13:58:12.370Z,4.10
2023-04-29T14:03:35.649Z,3.65
2023-04-29T14:06:23.470Z,3.65
2023-04-29T14:09:10.863Z,3.08
2023-04-29T14:11:58.294Z,2.70
2023-04-29T14:14:45.645Z,2.30
2023-04-29T14:17:33.107Z,2.47
2023-04-29T14:20:20.494Z,2.15
2023-04-29T14:23:07.843Z,2.95
2023-04-29T14:26:06.235Z,2.42
2023-04-29T14:29:03.204Z,2.03
2023-04-29T14:31:50.776Z,2.30
2023-04-29T14:34:38.231Z,2.85
2023-04-29T14:37:26.793Z,2.80
2023-04-29T14:40:14.165Z,3.10
2023-04-29T14:43:02.992Z,3.13
2023-04-29T14:45:50.796Z,2.13
2023-04-29T14:48:38.279Z,2.22
2023-04-29T14:51:25.668Z,2.55
2023-04-29T14:54:13.308Z,2.22
2023-04-29T14:57:00.674Z,2.00
2023-04-29T14:59:48.004Z,1.60
2023-04-29T15:02:35.517Z,1.70
2023-04-29T15:05:23.661Z,1.55
2023-04-29T15:08:11.182Z,1.60
2023-04-29T15:10:59.308Z,1.50
2023-04-29T15:13:46.653Z,1.50
2023-04-29T15:16:35.049Z,1.80
2023-04-29T15:19:25.048Z,1.67
2023-04-29T15:22:12.826Z,1.50
2023-04-29T15:25:00.950Z,1.60
2023-04-29T15:27:48.315Z,1.40
2023-04-29T15:30:36.216Z,1.53
2023-04-29T15:33:23.696Z,1.40
2023-04-29T15:36:11.153Z,2.00
2023-04-29T15:38:58.568Z,1.47
2023-04-29T15:41:45.989Z,1.27
2023-04-29T15:44:33.530Z,1.97
2023-04-29T15:47:21.774Z,1.70
2023-04-29T15:50:12.169Z,1.63
2023-04-29T15:53:00.489Z,1.80
2023-04-29T15:55:47.918Z,1.77
2023-04-29T15:58:35.294Z,1.70
2023-04-29T16:01:23.048Z,1.83
2023-04-29T16:04:10.687Z,1.70
2023-04-29T16:06:58.181Z,1.80
2023-04-29T16:09:45.914Z,2.10
2023-04-29T16:12:33.856Z,1.90
2023-04-29T16:15:21.488Z,1.80
2023-04-29T16:18:08.812Z,2.00
2023-04-29T16:20:56.153Z,2.10
2023-04-29T16:23:43.562Z,1.73
2023-04-29T16:26:31.679Z,2.00
2023-04-29T16:29:19.044Z,2.00
2023-04-29T16:32:06.673Z,1.83
2023-04-29T16:34:54.524Z,2.30
2023-04-29T16:37:42.286Z,1.97
2023-04-29T16:40:29.734Z,2.13
2023-04-29T16:43:17.244Z,2.40
2023-04-29T16:46:04.629Z,2.80
2023-04-29T16:48:56.506Z,2.10
2023-04-29T16:51:44.138Z,2.30
2023-04-29T16:54:31.561Z,2.40
2023-04-29T16:57:19.184Z,2.37
2023-04-29T17:00:10.197Z,2.80
2023-04-29T17:02:58.463Z,3.00
2023-04-29T17:05:45.926Z,2.13
2023-04-29T17:08:33.308Z,2.67
2023-04-29T17:11:20.666Z,2.40
2023-04-29T17:14:08.161Z,2.20
2023-04-29T17:16:55.525Z,2.40
2023-04-29T17:19:42.939Z,2.00
2023-04-29T17:22:30.393Z,2.70
2023-04-29T17:25:17.884Z,2.07
2023-04-29T17:28:06.263Z,1.90
2023-04-29T17:30:55.900Z,2.00
2023-04-29T17:33:54.690Z,1.80
2023-04-29T17:36:42.138Z,2.23
2023-04-29T17:39:29.838Z,1.90
2023-04-29T17:42:17.187Z,1.80
2023-04-29T17:45:04.772Z,1.60
2023-04-29T17:47:52.172Z,1.60
2023-04-29T17:50:39.579Z,1.80
2023-04-29T17:53:28.476Z,1.70
2023-04-29T17:56:16.060Z,1.90
2023-04-29T17:59:05.332Z,1.77
2023-04-29T18:01:52.690Z,1.83
2023-04-29T18:04:40.649Z,1.73
2023-04-29T18:07:28.009Z,1.70
2023-04-29T18:10:15.610Z,1.70
2023-04-29T18:13:03.375Z,1.67
2023-04-29T18:15:50.730Z,1.87
2023-04-29T18:18:38.192Z,1.63
2023-04-29T18:21:27.088Z,1.93
2023-04-29T18:24:14.458Z,1.63
2023-04-29T18:27:02.241Z,1.43
2023-04-29T18:29:50.335Z,1.90
2023-04-29T18:32:38.398Z,1.83
2023-04-29T18:35:25.824Z,1.77
2023-04-29T18:38:17.117Z,1.90
2023-04-29T18:41:06.417Z,1.67
2023-04-29T18:43:53.830Z,1.90
2023-04-29T18:46:41.445Z,1.90
2023-04-29T18:49:30.328Z,1.90
2023-04-29T18:52:17.923Z,1.70
2023-04-29T18:55:06.057Z,1.57
2023-04-29T18:57:53.464Z,1.40
2023-04-29T19:00:40.884Z,1.63
2023-04-29T19:03:28.990Z,1.83
2023-04-29T19:06:16.389Z,1.67
2023-04-29T19:09:04.187Z,1.50
2023-04-29T19:11:51.558Z,2.43
2023-04-29T19:14:39.006Z,2.00
2023-04-29T19:17:26.864Z,2.00
2023-04-29T19:20:14.272Z,2.00
2023-04-29T19:23:01.633Z,1.90
2023-04-29T19:25:48.989Z,2.17
2023-04-29T19:28:36.320Z,1.80
2023-04-29T19:31:23.744Z,2.07
2023-04-29T19:34:11.512Z,1.93
2023-04-29T19:36:58.897Z,2.53
2023-04-29T19:39:46.316Z,2.07
2023-04-29T19:42:33.831Z,1.73
2023-04-29T19:45:21.253Z,1.83
2023-04-29T19:48:08.678Z,1.87
2023-04-29T19:50:59.398Z,1.90
2023-04-29T19:53:46.806Z,2.37
2023-04-29T19:56:34.252Z,2.00
2023-04-29T19:59:21.615Z,1.93
2023-04-29T20:02:08.989Z,2.10
2023-04-29T20:04:56.520Z,1.93
2023-04-29T20:07:44.140Z,2.00
2023-04-29T20:10:31.702Z,2.13
2023-04-29T20:13:19.088Z,1.97
2023-04-29T20:16:06.987Z,1.90
2023-04-29T20:18:54.396Z,1.97
2023-04-29T20:21:42.081Z,2.37
2023-04-29T20:24:29.477Z,2.13
2023-04-29T20:27:16.887Z,3.07
2023-04-29T20:30:04.395Z,2.67
2023-04-29T20:32:51.856Z,2.37
2023-04-29T20:35:39.201Z,2.00
2023-04-29T20:38:27.142Z,2.30
2023-04-29T20:41:14.677Z,2.37
2023-04-29T20:44:04.422Z,2.20
2023-04-29T20:46:52.996Z,2.10
2023-04-29T20:49:40.570Z,2.20
2023-04-29T20:52:28.309Z,2.20
2023-04-29T20:55:16.062Z,2.40
2023-04-29T20:58:09.968Z,2.50
2023-04-29T21:00:57.397Z,2.20
2023-04-29T21:03:44.797Z,3.27
2023-04-29T21:06:32.390Z,2.37
2023-04-29T21:09:20.482Z,2.97
2023-04-29T21:12:08.187Z,2.50
2023-04-29T21:14:55.564Z,2.80
2023-04-29T21:17:43.012Z,2.23
2023-04-29T21:20:30.399Z,2.70
2023-04-29T21:23:17.924Z,2.80
2023-04-29T21:26:05.769Z,2.87
2023-04-29T21:28:53.129Z,2.70
2023-04-29T21:31:41.605Z,2.40
2023-04-29T21:34:29.158Z,2.70
2023-04-29T21:37:16.612Z,3.20
2023-04-29T21:40:04.416Z,2.50
2023-04-29T21:42:51.884Z,2.40
2023-04-29T21:45:39.469Z,2.77
2023-04-29T21:48:27.455Z,2.57
2023-04-29T21:51:14.904Z,2.03
2023-04-29T21:54:08.157Z,2.87
2023-04-29T21:56:56.072Z,2.60
2023-04-29T21:59:43.479Z,2.40
2023-04-29T22:02:38.126Z,2.60
2023-04-29T22:05:25.621Z,2.93
2023-04-29T22:08:12.977Z,2.57
2023-04-29T22:11:00.400Z,2.50
2023-04-29T22:13:48.015Z,2.93
2023-04-29T22:16:38.480Z,2.67
2023-04-29T22:19:29.956Z,2.80
2023-04-29T22:22:17.286Z,2.77
2023-04-29T22:25:04.802Z,2.90
2023-04-29T22:27:52.250Z,2.97
2023-04-29T22:30:39.638Z,3.30
2023-04-29T22:33:27.100Z,3.40
2023-04-29T22:36:14.674Z,2.60
2023-04-29T22:39:02.421Z,3.10
2023-04-29T22:41:49.845Z,2.80
2023-04-29T22:44:37.461Z,2.83
2023-04-29T22:47:24.882Z,3.10
2023-04-29T22:50:12.379Z,3.30
2023-04-29T22:52:59.757Z,3.10
2023-04-29T22:55:57.388Z,3.37
2023-04-29T22:58:44.741Z,3.03
2023-04-29T23:01:32.138Z,3.40
2023-04-29T23:04:20.227Z,2.87
2023-04-29T23:07:07.703Z,2.80
2023-04-29T23:09:55.449Z,3.13
2023-04-29T23:12:43.011Z,3.53
2023-04-29T23:15:30.576Z,3.30
2023-04-29T23:18:18.023Z,3.60
2023-04-29T23:21:05.625Z,3.20
2023-04-29T23:23:53.067Z,2.90
2023-04-29T23:26:40.438Z,3.23
2023-04-29T23:29:27.822Z,3.20
2023-04-29T23:32:15.588Z,3.03
2023-04-29T23:35:02.981Z,2.93
2023-04-29T23:37:50.458Z,3.37
2023-04-29T23:40:37.836Z,3.17
2023-04-29T23:43:25.177Z,2.60
2023-04-29T23:46:12.608Z,2.70
2023-04-29T23:48:59.982Z,2.90
2023-04-29T23:51:47.373Z,2.93
2023-04-29T23:54:34.750Z,3.07
2023-04-29T23:57:22.201Z,3.50
