createdAt,value
2017-11-29T00:00:35.846Z,99.90
2017-11-29T00:05:36.862Z,99.90
2017-11-29T00:10:37.854Z,99.90
2017-11-29T00:15:38.822Z,99.90
2017-11-29T00:20:39.807Z,99.90
2017-11-29T00:25:40.778Z,99.90
2017-11-29T00:30:41.781Z,99.90
2017-11-29T00:35:42.774Z,99.90
2017-11-29T00:40:43.797Z,99.90
2017-11-29T00:45:44.789Z,99.90
2017-11-29T00:50:45.774Z,99.90
2017-11-29T00:55:46.754Z,99.90
2017-11-29T01:00:47.738Z,99.90
2017-11-29T01:05:48.769Z,99.90
2017-11-29T01:10:50.515Z,99.90
2017-11-29T01:15:51.503Z,99.90
2017-11-29T01:20:52.494Z,99.90
2017-11-29T01:25:53.486Z,99.90
2017-11-29T01:30:54.470Z,99.90
2017-11-29T01:35:55.470Z,99.90
2017-11-29T01:40:56.462Z,99.90
2017-11-29T01:45:57.438Z,99.90
2017-11-29T01:50:58.418Z,99.90
2017-11-29T01:55:59.414Z,99.90
2017-11-29T02:01:01.162Z,99.90
2017-11-29T02:06:02.141Z,99.90
2017-11-29T02:11:03.123Z,99.90
2017-11-29T02:16:04.139Z,99.90
2017-11-29T02:21:05.144Z,99.90
2017-11-29T02:26:06.136Z,99.90
2017-11-29T02:31:07.862Z,99.90
2017-11-29T02:36:08.864Z,99.90
2017-11-29T02:41:22.196Z,99.90
2017-11-29T02:46:23.914Z,99.90
2017-11-29T02:51:24.926Z,99.90
2017-11-29T02:56:25.948Z,99.90
2017-11-29T03:01:26.940Z,99.90
2017-11-29T03:06:28.689Z,99.90
2017-11-29T03:11:29.699Z,99.90
2017-11-29T03:16:30.678Z,99.90
2017-11-29T03:21:31.690Z,99.90
2017-11-29T03:26:33.444Z,99.90
2017-11-29T03:31:35.215Z,99.90
2017-11-29T03:36:36.209Z,99.90
2017-11-29T03:41:37.198Z,99.90
2017-11-29T03:46:38.176Z,99.90
2017-11-29T03:51:39.149Z,99.90
2017-11-29T03:56:40.142Z,99.90
2017-11-29T04:01:41.149Z,99.90
2017-11-29T04:06:42.135Z,99.90
2017-11-29T04:11:43.119Z,99.90
2017-11-29T04:16:52.838Z,99.90
2017-11-29T04:21:53.842Z,99.90
2017-11-29T04:26:54.818Z,99.90
2017-11-29T04:31:55.807Z,99.90
2017-11-29T04:36:56.818Z,99.90
2017-11-29T04:41:57.786Z,99.90
2017-11-29T04:46:58.774Z,99.90
2017-11-29T04:51:59.780Z,99.90
2017-11-29T04:57:00.758Z,99.90
2017-11-29T05:02:01.762Z,99.90
2017-11-29T05:07:03.481Z,99.90
2017-11-29T05:12:04.451Z,99.90
2017-11-29T05:17:06.179Z,99.90
2017-11-29T05:22:07.220Z,99.90
2017-11-29T05:27:08.183Z,99.90
2017-11-29T05:32:09.300Z,99.90
2017-11-29T05:37:10.386Z,99.90
2017-11-29T05:42:22.422Z,99.90
2017-11-29T05:47:24.145Z,99.90
2017-11-29T05:52:25.178Z,99.90
2017-11-29T05:57:26.179Z,99.90
2017-11-29T06:02:27.180Z,99.90
2017-11-29T06:07:28.921Z,99.90
2017-11-29T06:12:29.942Z,99.90
2017-11-29T06:17:31.403Z,99.90
2017-11-29T06:22:32.423Z,99.90
2017-11-29T06:27:33.404Z,99.90
2017-11-29T06:32:34.386Z,99.90
2017-11-29T06:37:35.414Z,99.90
2017-11-29T06:42:36.403Z,99.90
2017-11-29T06:47:37.389Z,99.90
2017-11-29T06:52:38.381Z,99.90
2017-11-29T06:57:39.362Z,99.90
2017-11-29T07:02:40.322Z,99.90
2017-11-29T07:07:41.301Z,99.90
2017-11-29T07:12:42.270Z,99.90
2017-11-29T07:17:43.271Z,99.90
2017-11-29T07:22:44.242Z,99.90
2017-11-29T07:27:45.258Z,99.90
2017-11-29T07:32:46.250Z,99.90
2017-11-29T07:37:47.210Z,99.90
2017-11-29T07:42:48.189Z,99.90
2017-11-29T07:47:49.173Z,99.90
2017-11-29T07:52:50.175Z,99.90
2017-11-29T07:57:51.147Z,99.90
2017-11-29T08:02:52.151Z,99.90
2017-11-29T08:07:53.101Z,99.90
2017-11-29T08:12:54.086Z,99.90
2017-11-29T08:17:55.077Z,99.90
2017-11-29T08:22:56.058Z,99.90
2017-11-29T08:27:57.041Z,99.90
2017-11-29T08:32:58.031Z,99.90
2017-11-29T08:37:58.990Z,99.90
2017-11-29T08:42:59.965Z,99.90
2017-11-29T08:48:00.929Z,99.90
2017-11-29T08:53:01.910Z,99.90
2017-11-29T08:58:02.921Z,99.90
2017-11-29T09:03:04.371Z,99.90
2017-11-29T09:08:05.388Z,99.90
2017-11-29T09:13:06.367Z,99.90
2017-11-29T09:18:07.362Z,99.90
2017-11-29T09:23:08.350Z,99.90
2017-11-29T09:28:09.344Z,99.90
2017-11-29T09:33:10.342Z,99.90
2017-11-29T09:38:11.346Z,99.90
2017-11-29T09:43:13.078Z,99.90
2017-11-29T09:48:14.094Z,99.90
2017-11-29T09:53:15.079Z,99.90
2017-11-29T09:58:16.885Z,99.90
2017-11-29T10:03:17.894Z,99.90
2017-11-29T10:08:18.882Z,99.90
2017-11-29T10:13:19.875Z,99.90
2017-11-29T10:18:20.869Z,99.90
2017-11-29T10:23:21.854Z,99.90
2017-11-29T10:28:22.866Z,99.90
2017-11-29T10:33:23.866Z,99.90
2017-11-29T10:38:24.867Z,99.90
2017-11-29T10:43:26.683Z,99.90
2017-11-29T10:48:27.669Z,99.90
2017-11-29T10:53:28.654Z,99.90
2017-11-29T10:58:29.631Z,99.90
2017-11-29T11:03:30.594Z,99.90
2017-11-29T11:08:32.329Z,99.90
2017-11-29T11:13:33.366Z,99.90
2017-11-29T11:18:34.370Z,99.90
2017-11-29T11:23:36.231Z,99.90
2017-11-29T11:28:37.255Z,99.90
2017-11-29T11:33:39.005Z,99.90
2017-11-29T11:38:40.011Z,99.90
2017-11-29T11:43:41.026Z,99.90
2017-11-29T11:48:42.030Z,99.90
2017-11-29T11:53:43.048Z,99.90
2017-11-29T11:58:44.029Z,99.90
2017-11-29T12:03:45.059Z,99.90
2017-11-29T12:08:46.798Z,99.90
2017-11-29T12:13:47.786Z,99.90
2017-11-29T12:18:48.758Z,99.90
2017-11-29T12:23:49.746Z,99.90
2017-11-29T12:28:50.743Z,99.90
2017-11-29T12:33:51.778Z,99.90
2017-11-29T12:38:52.810Z,99.90
2017-11-29T12:43:53.807Z,99.90
2017-11-29T12:49:07.271Z,99.90
2017-11-29T12:54:08.254Z,99.90
2017-11-29T12:59:09.255Z,99.90
2017-11-29T13:04:10.998Z,99.90
2017-11-29T13:09:11.987Z,99.90
2017-11-29T13:14:12.982Z,99.90
2017-11-29T13:19:13.966Z,99.90
2017-11-29T13:24:14.986Z,99.90
2017-11-29T13:29:16.715Z,99.90
2017-11-29T13:34:17.719Z,99.90
2017-11-29T13:39:18.722Z,99.90
2017-11-29T13:44:19.705Z,99.90
2017-11-29T13:49:20.686Z,99.90
2017-11-29T13:54:21.654Z,99.90
2017-11-29T13:59:22.646Z,99.90
2017-11-29T14:04:23.663Z,99.90
2017-11-29T14:09:25.413Z,99.90
2017-11-29T14:14:26.382Z,99.90
2017-11-29T14:19:27.379Z,99.90
2017-11-29T14:24:28.386Z,99.90
2017-11-29T14:29:29.365Z,99.90
2017-11-29T14:34:30.363Z,99.90
2017-11-29T14:39:31.338Z,99.90
2017-11-29T14:44:32.310Z,99.90
2017-11-29T14:49:33.298Z,99.90
2017-11-29T14:54:34.266Z,99.90
2017-11-29T14:59:35.258Z,99.90
2017-11-29T15:04:36.246Z,99.90
2017-11-29T15:09:37.230Z,99.90
2017-11-29T15:14:38.210Z,99.40
2017-11-29T15:19:39.193Z,99.90
2017-11-29T15:24:40.164Z,99.90
2017-11-29T15:29:41.172Z,99.90
2017-11-29T15:34:42.243Z,99.90
2017-11-29T15:39:44.095Z,99.90
2017-11-29T15:44:45.151Z,99.90
2017-11-29T15:49:46.954Z,99.90
2017-11-29T15:54:48.334Z,99.90
2017-11-29T15:59:49.474Z,99.90
2017-11-29T16:04:50.507Z,98.40
2017-11-29T16:09:51.674Z,97.60
2017-11-29T16:14:52.739Z,99.10
2017-11-29T16:19:53.736Z,99.90
2017-11-29T16:24:54.971Z,99.90
2017-11-29T16:29:56.076Z,99.90
2017-11-29T16:34:57.127Z,99.90
2017-11-29T16:39:58.262Z,99.90
2017-11-29T16:44:59.412Z,99.90
2017-11-29T16:50:00.426Z,99.10
2017-11-29T16:55:01.537Z,98.70
2017-11-29T17:00:02.617Z,99.90
2017-11-29T17:05:03.720Z,95.20
2017-11-29T17:10:05.492Z,95.10
2017-11-29T17:15:06.485Z,95.10
2017-11-29T17:20:08.410Z,95.60
2017-11-29T17:25:09.633Z,97.80
2017-11-29T17:30:10.790Z,99.90
2017-11-29T17:35:12.539Z,93.90
2017-11-29T17:40:13.681Z,93.90
2017-11-29T17:45:14.738Z,93.40
2017-11-29T17:50:16.122Z,95.30
2017-11-29T17:55:17.167Z,91.00
2017-11-29T18:00:18.333Z,92.00
2017-11-29T18:05:19.495Z,89.70
2017-11-29T18:10:20.549Z,90.10
2017-11-29T18:15:21.723Z,91.80
2017-11-29T18:20:22.841Z,91.00
2017-11-29T18:25:23.966Z,93.30
2017-11-29T18:30:25.097Z,90.90
2017-11-29T18:35:26.235Z,90.20
2017-11-29T18:40:27.574Z,90.50
2017-11-29T18:50:58.554Z,98.90
2017-11-29T18:55:59.672Z,98.90
2017-11-29T19:01:05.804Z,99.90
2017-11-29T19:06:07.125Z,99.90
2017-11-29T19:11:12.747Z,99.90
2017-11-29T19:16:15.362Z,99.90
2017-11-29T19:21:17.092Z,99.90
2017-11-29T19:26:18.459Z,99.90
2017-11-29T19:31:22.052Z,99.90
2017-11-29T19:36:23.175Z,99.90
2017-11-29T19:41:24.282Z,99.90
2017-11-29T19:46:25.534Z,99.90
2017-11-29T19:51:27.353Z,99.90
2017-11-29T19:56:28.429Z,99.90
2017-11-29T20:01:33.184Z,99.90
2017-11-29T20:06:34.330Z,99.90
2017-11-29T20:11:36.447Z,99.90
2017-11-29T20:16:37.614Z,99.90
2017-11-29T20:21:38.628Z,99.90
2017-11-29T20:26:40.097Z,99.90
2017-11-29T20:31:41.110Z,99.90
2017-11-29T20:36:45.515Z,99.90
2017-11-29T20:41:46.963Z,99.90
2017-11-29T20:46:53.502Z,99.90
2017-11-29T20:51:56.471Z,99.90
2017-11-29T20:56:59.109Z,99.90
2017-11-29T21:02:00.110Z,99.90
2017-11-29T21:07:01.124Z,99.90
2017-11-29T21:12:02.868Z,99.90
2017-11-29T21:17:03.849Z,99.90
2017-11-29T21:22:04.864Z,99.90
2017-11-29T21:27:05.866Z,99.90
2017-11-29T21:32:06.847Z,99.90
2017-11-29T21:37:07.840Z,99.90
2017-11-29T21:42:09.547Z,99.90
2017-11-29T21:47:24.469Z,99.90
2017-11-29T21:52:25.774Z,99.90
2017-11-29T21:57:27.075Z,99.90
2017-11-29T22:02:29.422Z,99.90
2017-11-29T22:07:30.907Z,99.90
2017-11-29T22:12:32.206Z,99.90
2017-11-29T22:17:33.711Z,99.90
2017-11-29T22:22:35.243Z,99.90
2017-11-29T22:27:36.672Z,99.90
2017-11-29T22:32:38.919Z,99.90
2017-11-29T22:37:40.787Z,99.90
2017-11-29T22:42:42.312Z,99.90
2017-11-29T22:47:46.644Z,99.90
2017-11-29T22:52:47.826Z,99.90
2017-11-29T22:57:50.161Z,99.90
2017-11-29T23:02:51.922Z,99.90
2017-11-29T23:07:53.247Z,99.90
2017-11-29T23:12:55.090Z,99.90
2017-11-29T23:17:56.079Z,99.90
2017-11-29T23:22:57.078Z,99.90
2017-11-29T23:27:58.082Z,99.90
2017-11-29T23:32:59.071Z,99.90
2017-11-29T23:38:00.054Z,99.90
2017-11-29T23:43:01.031Z,99.90
2017-11-29T23:48:02.010Z,99.90
2017-11-29T23:53:02.991Z,99.90
2017-11-29T23:58:03.974Z,99.90
