createdAt,value
2022-09-27T00:02:05.496Z,9.84
2022-09-27T00:04:31.972Z,9.83
2022-09-27T00:06:58.391Z,9.85
2022-09-27T00:09:25.069Z,9.81
2022-09-27T00:11:51.476Z,9.83
2022-09-27T00:14:18.157Z,9.82
2022-09-27T00:16:44.928Z,9.84
2022-09-27T00:19:15.598Z,9.86
2022-09-27T00:21:43.350Z,9.86
2022-09-27T00:24:14.069Z,9.88
2022-09-27T00:26:40.568Z,9.88
2022-09-27T00:29:07.292Z,9.85
2022-09-27T00:31:33.975Z,9.83
2022-09-27T00:34:02.038Z,9.84
2022-09-27T00:36:29.560Z,9.83
2022-09-27T00:38:56.657Z,9.86
2022-09-27T00:41:26.456Z,9.86
2022-09-27T00:43:58.222Z,9.88
2022-09-27T00:46:46.283Z,9.92
2022-09-27T00:49:18.145Z,9.91
2022-09-27T00:51:46.473Z,9.92
2022-09-27T00:54:16.103Z,9.93
2022-09-27T00:56:43.696Z,9.92
2022-09-27T00:59:29.095Z,9.92
2022-09-27T01:01:55.993Z,9.89
2022-09-27T01:04:24.997Z,9.90
2022-09-27T01:06:52.732Z,9.90
2022-09-27T01:09:20.837Z,9.88
2022-09-27T01:12:32.460Z,9.86
2022-09-27T01:15:25.481Z,9.86
2022-09-27T01:18:13.403Z,9.84
2022-09-27T01:20:50.900Z,9.84
2022-09-27T01:23:39.354Z,9.87
2022-09-27T01:26:24.961Z,9.88
2022-09-27T01:29:28.580Z,9.88
2022-09-27T01:32:33.861Z,9.87
2022-09-27T01:35:07.439Z,9.86
2022-09-27T01:38:09.194Z,9.83
2022-09-27T01:40:44.578Z,9.83
2022-09-27T01:44:00.619Z,9.80
2022-09-27T01:46:43.411Z,9.80
2022-09-27T01:49:27.436Z,9.81
2022-09-27T01:51:58.829Z,9.80
2022-09-27T01:54:35.287Z,9.80
2022-09-27T01:57:23.193Z,9.82
2022-09-27T01:59:56.736Z,9.81
2022-09-27T02:02:52.467Z,9.78
2022-09-27T02:05:38.688Z,9.79
2022-09-27T02:08:52.831Z,9.77
2022-09-27T02:11:32.236Z,9.77
2022-09-27T02:14:15.484Z,9.76
2022-09-27T02:16:53.766Z,9.72
2022-09-27T02:19:36.056Z,9.74
2022-09-27T02:22:24.432Z,9.75
2022-09-27T02:25:01.585Z,9.75
2022-09-27T02:27:34.116Z,9.73
2022-09-27T02:30:06.617Z,9.73
2022-09-27T02:32:34.714Z,9.71
2022-09-27T02:35:06.215Z,9.73
2022-09-27T02:37:33.302Z,9.70
2022-09-27T02:40:00.660Z,9.70
2022-09-27T02:42:28.064Z,9.71
2022-09-27T02:44:54.714Z,9.73
2022-09-27T02:47:35.373Z,9.72
2022-09-27T02:50:11.801Z,9.73
2022-09-27T02:53:26.171Z,9.75
2022-09-27T02:56:17.680Z,9.72
2022-09-27T02:59:48.464Z,9.76
2022-09-27T03:03:05.918Z,9.76
2022-09-27T03:05:51.426Z,9.73
2022-09-27T03:08:18.874Z,9.70
2022-09-27T03:10:45.319Z,9.73
2022-09-27T03:13:12.417Z,9.73
2022-09-27T03:15:39.657Z,9.71
2022-09-27T03:18:06.219Z,9.70
2022-09-27T03:20:41.679Z,9.67
2022-09-27T03:23:10.494Z,9.65
2022-09-27T03:25:36.943Z,9.66
2022-09-27T03:28:03.838Z,9.67
2022-09-27T03:30:31.286Z,9.65
2022-09-27T03:32:57.890Z,9.62
2022-09-27T03:35:43.244Z,9.60
2022-09-27T03:38:11.070Z,9.58
2022-09-27T03:40:38.365Z,9.57
2022-09-27T03:43:06.252Z,9.55
2022-09-27T03:45:33.310Z,9.54
2022-09-27T03:48:02.501Z,9.52
2022-09-27T03:50:29.292Z,9.50
2022-09-27T03:52:55.762Z,9.51
2022-09-27T03:55:23.101Z,9.52
2022-09-27T03:57:49.908Z,9.51
2022-09-27T04:00:18.411Z,9.49
2022-09-27T04:02:45.044Z,9.49
2022-09-27T04:05:27.944Z,9.49
2022-09-27T04:08:07.781Z,9.49
2022-09-27T04:10:34.277Z,9.51
2022-09-27T04:13:01.037Z,9.52
2022-09-27T04:15:31.977Z,9.50
2022-09-27T04:18:17.062Z,9.48
2022-09-27T04:21:02.649Z,9.48
2022-09-27T04:23:31.870Z,9.43
2022-09-27T04:25:58.331Z,9.43
2022-09-27T04:28:41.808Z,9.45
2022-09-27T04:31:08.318Z,9.42
2022-09-27T04:33:50.217Z,9.40
2022-09-27T04:36:29.287Z,9.38
2022-09-27T04:39:07.292Z,9.41
2022-09-27T04:41:36.936Z,9.35
2022-09-27T04:44:03.848Z,9.35
2022-09-27T04:46:34.448Z,9.37
2022-09-27T04:49:01.803Z,9.34
2022-09-27T04:51:30.515Z,9.35
2022-09-27T04:53:58.556Z,9.37
2022-09-27T04:56:30.996Z,9.39
2022-09-27T04:59:02.552Z,9.38
2022-09-27T05:01:30.153Z,9.38
2022-09-27T05:03:59.419Z,9.37
2022-09-27T05:06:28.612Z,9.38
2022-09-27T05:09:01.848Z,9.38
2022-09-27T05:11:30.171Z,9.40
2022-09-27T05:14:15.376Z,9.39
2022-09-27T05:16:54.028Z,9.36
2022-09-27T05:19:43.561Z,9.33
2022-09-27T05:22:13.181Z,9.32
2022-09-27T05:24:40.128Z,9.34
2022-09-27T05:27:08.402Z,9.34
2022-09-27T05:29:35.386Z,9.36
2022-09-27T05:32:07.715Z,9.38
2022-09-27T05:34:34.224Z,9.38
2022-09-27T05:37:01.068Z,9.40
2022-09-27T05:39:30.303Z,9.42
2022-09-27T05:41:57.437Z,9.44
2022-09-27T05:44:25.831Z,9.44
2022-09-27T05:47:00.805Z,9.41
2022-09-27T05:49:28.461Z,9.43
2022-09-27T05:51:54.864Z,9.45
2022-09-27T05:54:21.604Z,9.48
2022-09-27T05:56:48.328Z,9.50
2022-09-27T05:59:31.868Z,9.53
2022-09-27T06:02:36.543Z,9.54
2022-09-27T06:05:08.987Z,9.54
2022-09-27T06:07:49.453Z,9.55
2022-09-27T06:10:22.832Z,9.49
2022-09-27T06:12:50.261Z,9.46
2022-09-27T06:15:33.008Z,9.49
2022-09-27T06:18:05.073Z,9.52
2022-09-27T06:20:33.408Z,9.55
2022-09-27T06:23:19.097Z,9.52
2022-09-27T06:25:47.562Z,9.53
2022-09-27T06:28:32.985Z,9.54
2022-09-27T06:31:02.358Z,9.52
2022-09-27T06:33:35.566Z,9.52
2022-09-27T06:36:07.305Z,9.52
2022-09-27T06:38:35.745Z,9.52
2022-09-27T06:41:15.197Z,9.58
2022-09-27T06:44:04.699Z,9.57
2022-09-27T06:46:57.195Z,9.55
2022-09-27T06:49:52.815Z,9.58
2022-09-27T06:52:19.276Z,9.59
2022-09-27T06:54:46.684Z,9.59
2022-09-27T06:57:33.087Z,9.58
2022-09-27T07:00:18.292Z,9.61
2022-09-27T07:03:03.572Z,9.61
2022-09-27T07:05:57.973Z,9.65
2022-09-27T07:08:51.055Z,9.65
2022-09-27T07:11:18.431Z,9.66
2022-09-27T07:13:45.359Z,9.72
2022-09-27T07:16:13.408Z,9.71
2022-09-27T07:18:41.728Z,9.75
2022-09-27T07:21:12.429Z,9.74
2022-09-27T07:23:39.402Z,9.74
2022-09-27T07:26:10.320Z,9.73
2022-09-27T07:28:37.153Z,9.75
2022-09-27T07:31:04.321Z,9.76
2022-09-27T07:33:31.894Z,9.71
2022-09-27T07:36:00.900Z,9.66
2022-09-27T07:38:27.510Z,9.66
2022-09-27T07:40:54.102Z,9.68
2022-09-27T07:43:20.628Z,9.66
2022-09-27T07:45:49.039Z,9.67
2022-09-27T07:48:32.371Z,9.66
2022-09-27T07:51:07.603Z,9.64
2022-09-27T07:53:45.775Z,9.59
2022-09-27T07:56:31.037Z,9.58
2022-09-27T07:58:58.383Z,9.58
2022-09-27T08:01:25.056Z,9.62
2022-09-27T08:03:51.919Z,9.68
2022-09-27T08:06:19.201Z,9.74
2022-09-27T08:08:47.356Z,9.78
2022-09-27T08:11:15.651Z,9.80
2022-09-27T08:13:43.603Z,9.85
2022-09-27T08:16:11.213Z,9.92
2022-09-27T08:18:56.053Z,9.96
2022-09-27T08:22:00.840Z,10.02
2022-09-27T08:24:41.596Z,10.09
2022-09-27T08:27:34.337Z,10.19
2022-09-27T08:30:04.547Z,10.27
2022-09-27T08:32:30.988Z,10.31
2022-09-27T08:35:00.724Z,10.37
2022-09-27T08:37:28.408Z,10.45
2022-09-27T08:39:54.845Z,10.47
2022-09-27T08:42:21.869Z,10.51
2022-09-27T08:45:03.607Z,10.51
2022-09-27T08:47:41.126Z,10.54
2022-09-27T08:50:22.979Z,10.55
2022-09-27T08:53:23.653Z,10.61
2022-09-27T08:55:57.884Z,10.69
2022-09-27T08:58:57.795Z,10.69
2022-09-27T09:01:30.021Z,10.77
2022-09-27T09:04:09.316Z,10.84
2022-09-27T09:06:51.025Z,10.82
2022-09-27T09:09:53.387Z,10.86
2022-09-27T09:12:48.647Z,10.87
2022-09-27T09:15:55.310Z,10.91
2022-09-27T09:19:11.495Z,10.99
2022-09-27T09:22:10.300Z,11.03
2022-09-27T09:25:12.568Z,11.04
2022-09-27T09:27:51.232Z,11.04
2022-09-27T09:30:23.713Z,11.05
2022-09-27T09:33:16.709Z,11.08
2022-09-27T09:35:53.116Z,11.13
2022-09-27T09:38:31.761Z,11.20
2022-09-27T09:41:03.672Z,11.31
2022-09-27T09:43:51.431Z,11.37
2022-09-27T09:46:28.704Z,11.42
2022-09-27T09:49:16.389Z,11.51
2022-09-27T09:51:49.976Z,11.59
2022-09-27T09:54:33.919Z,11.60
2022-09-27T09:57:14.163Z,11.48
2022-09-27T09:59:45.410Z,11.35
2022-09-27T10:02:39.678Z,11.35
2022-09-27T10:05:22.285Z,11.38
2022-09-27T10:07:58.023Z,11.46
2022-09-27T10:10:24.930Z,11.55
2022-09-27T10:12:54.960Z,11.63
2022-09-27T10:15:28.935Z,11.66
2022-09-27T10:17:59.952Z,11.67
2022-09-27T10:20:38.980Z,11.64
2022-09-27T10:23:11.862Z,11.63
2022-09-27T10:25:56.094Z,11.61
2022-09-27T10:28:54.794Z,11.48
2022-09-27T10:31:36.376Z,11.41
2022-09-27T10:34:34.880Z,11.37
2022-09-27T10:37:13.008Z,11.42
2022-09-27T10:39:51.552Z,11.48
2022-09-27T10:42:22.842Z,11.47
2022-09-27T10:44:49.492Z,11.53
2022-09-27T10:47:38.788Z,11.57
2022-09-27T10:50:48.923Z,11.56
2022-09-27T10:53:25.200Z,11.54
2022-09-27T10:56:01.943Z,11.47
2022-09-27T10:58:33.929Z,11.42
2022-09-27T11:01:07.798Z,11.37
2022-09-27T11:03:54.945Z,11.39
2022-09-27T11:06:24.320Z,11.43
2022-09-27T11:08:53.495Z,11.39
2022-09-27T11:11:24.509Z,11.44
2022-09-27T11:14:26.965Z,11.50
2022-09-27T11:17:23.156Z,11.55
2022-09-27T11:20:22.176Z,11.56
2022-09-27T11:23:15.482Z,11.58
2022-09-27T11:25:59.208Z,11.60
2022-09-27T11:29:10.207Z,11.64
2022-09-27T11:32:24.364Z,11.68
2022-09-27T11:35:10.677Z,11.70
2022-09-27T11:38:03.808Z,11.79
2022-09-27T11:41:08.261Z,11.86
2022-09-27T11:43:55.995Z,11.92
2022-09-27T11:46:41.601Z,12.04
2022-09-27T11:49:56.350Z,12.10
2022-09-27T11:52:34.211Z,12.23
2022-09-27T11:55:20.956Z,12.31
2022-09-27T11:58:06.276Z,12.32
2022-09-27T12:01:01.788Z,12.21
2022-09-27T12:03:46.195Z,12.18
2022-09-27T12:06:25.546Z,12.10
2022-09-27T12:09:02.919Z,12.05
2022-09-27T12:11:38.052Z,12.08
2022-09-27T12:14:15.636Z,12.10
2022-09-27T12:16:42.737Z,12.11
2022-09-27T12:19:32.909Z,12.06
2022-09-27T12:22:10.135Z,12.05
2022-09-27T12:24:40.424Z,12.08
2022-09-27T12:27:22.578Z,12.08
2022-09-27T12:29:49.837Z,12.02
2022-09-27T12:32:23.181Z,11.95
2022-09-27T12:34:57.239Z,12.02
2022-09-27T12:37:30.792Z,12.16
2022-09-27T12:40:12.816Z,12.23
2022-09-27T12:42:56.312Z,12.20
2022-09-27T12:45:55.352Z,12.16
2022-09-27T12:48:33.884Z,12.13
2022-09-27T12:51:09.400Z,12.17
2022-09-27T12:53:47.802Z,12.13
2022-09-27T12:56:42.593Z,12.09
2022-09-27T12:59:40.497Z,12.07
2022-09-27T13:03:10.903Z,12.04
2022-09-27T13:05:56.565Z,12.03
2022-09-27T13:08:34.321Z,12.01
2022-09-27T13:11:20.320Z,12.02
2022-09-27T13:13:46.800Z,12.01
2022-09-27T13:16:14.564Z,12.02
2022-09-27T13:18:53.826Z,11.96
2022-09-27T13:21:47.202Z,11.93
2022-09-27T13:24:39.182Z,11.73
2022-09-27T13:27:22.948Z,11.46
2022-09-27T13:29:50.894Z,11.30
2022-09-27T13:32:28.172Z,11.17
2022-09-27T13:35:25.772Z,11.09
2022-09-27T13:38:00.686Z,10.96
2022-09-27T13:40:47.110Z,10.86
2022-09-27T13:43:34.335Z,10.89
2022-09-27T13:46:08.420Z,10.84
2022-09-27T13:49:01.459Z,10.78
2022-09-27T13:51:53.108Z,10.78
2022-09-27T13:54:55.990Z,10.79
2022-09-27T13:57:38.699Z,10.90
2022-09-27T14:00:08.939Z,10.94
2022-09-27T14:03:02.743Z,11.07
2022-09-27T14:05:35.223Z,11.15
2022-09-27T14:08:03.173Z,11.26
2022-09-27T14:10:30.235Z,11.32
2022-09-27T14:12:58.989Z,11.31
2022-09-27T14:15:29.989Z,11.40
2022-09-27T14:17:58.859Z,11.50
2022-09-27T14:20:38.725Z,11.51
2022-09-27T14:23:16.189Z,11.53
2022-09-27T14:25:50.814Z,11.51
2022-09-27T14:28:27.623Z,11.48
2022-09-27T14:31:10.776Z,11.46
2022-09-27T14:33:50.100Z,11.51
2022-09-27T14:36:45.022Z,11.58
2022-09-27T14:39:21.785Z,11.66
2022-09-27T14:41:50.831Z,11.72
2022-09-27T14:44:19.049Z,11.80
2022-09-27T14:46:46.766Z,11.90
2022-09-27T14:49:23.767Z,11.98
2022-09-27T14:51:52.160Z,12.10
2022-09-27T14:54:25.118Z,12.18
2022-09-27T14:56:53.535Z,12.20
2022-09-27T14:59:32.163Z,12.09
2022-09-27T15:02:03.358Z,12.03
2022-09-27T15:04:32.873Z,12.01
2022-09-27T15:07:00.880Z,11.98
2022-09-27T15:09:32.236Z,11.95
2022-09-27T15:12:00.664Z,11.89
2022-09-27T15:14:29.351Z,11.78
2022-09-27T15:17:00.633Z,11.71
2022-09-27T15:19:30.391Z,11.72
2022-09-27T15:21:59.560Z,11.67
2022-09-27T15:24:45.958Z,11.59
2022-09-27T15:27:14.880Z,11.58
2022-09-27T15:29:41.453Z,11.55
2022-09-27T15:32:14.478Z,11.54
2022-09-27T15:34:40.863Z,11.48
2022-09-27T15:37:07.413Z,11.40
2022-09-27T15:39:36.043Z,11.24
2022-09-27T15:42:02.300Z,11.13
2022-09-27T15:44:42.750Z,10.93
2022-09-27T15:47:36.356Z,10.78
2022-09-27T15:50:14.729Z,10.74
2022-09-27T15:52:52.156Z,10.76
2022-09-27T15:55:20.671Z,10.81
2022-09-27T15:57:53.366Z,10.80
2022-09-27T16:00:23.474Z,10.82
2022-09-27T16:02:49.943Z,10.85
2022-09-27T16:05:16.399Z,10.89
2022-09-27T16:07:42.798Z,10.91
2022-09-27T16:10:17.136Z,10.94
2022-09-27T16:12:44.700Z,10.99
2022-09-27T16:15:12.171Z,11.03
2022-09-27T16:17:39.211Z,11.05
2022-09-27T16:20:06.059Z,11.07
2022-09-27T16:22:32.632Z,11.08
2022-09-27T16:24:59.066Z,11.12
2022-09-27T16:27:27.335Z,11.15
2022-09-27T16:29:54.327Z,11.12
2022-09-27T16:32:21.488Z,11.06
2022-09-27T16:34:47.871Z,10.93
2022-09-27T16:37:15.057Z,10.86
2022-09-27T16:39:41.435Z,10.78
2022-09-27T16:42:08.828Z,10.74
2022-09-27T16:44:35.944Z,10.69
2022-09-27T16:47:05.204Z,10.63
2022-09-27T16:49:50.323Z,10.56
2022-09-27T16:52:16.708Z,10.47
2022-09-27T16:54:43.144Z,10.49
2022-09-27T16:57:09.858Z,10.49
2022-09-27T16:59:36.408Z,10.51
2022-09-27T17:02:04.757Z,10.52
2022-09-27T17:04:31.597Z,10.51
2022-09-27T17:06:58.299Z,10.51
2022-09-27T17:09:25.155Z,10.51
2022-09-27T17:11:51.531Z,10.44
2022-09-27T17:14:18.061Z,10.38
2022-09-27T17:16:45.587Z,10.39
2022-09-27T17:19:12.548Z,10.39
2022-09-27T17:21:39.668Z,10.43
2022-09-27T17:24:06.768Z,10.42
2022-09-27T17:26:33.342Z,10.42
2022-09-27T17:29:00.948Z,10.40
2022-09-27T17:31:28.714Z,10.40
2022-09-27T17:33:57.872Z,10.41
2022-09-27T17:36:25.333Z,10.42
2022-09-27T17:38:52.440Z,10.41
2022-09-27T17:41:24.153Z,10.38
2022-09-27T17:43:55.491Z,10.35
2022-09-27T17:46:26.927Z,10.29
2022-09-27T17:49:12.226Z,10.22
2022-09-27T17:51:40.143Z,10.17
2022-09-27T17:54:09.515Z,10.15
2022-09-27T17:56:37.404Z,10.17
2022-09-27T17:59:05.735Z,10.15
2022-09-27T18:01:32.753Z,10.13
2022-09-27T18:04:01.276Z,10.09
2022-09-27T18:06:28.347Z,10.10
2022-09-27T18:08:56.692Z,10.08
2022-09-27T18:11:29.980Z,10.04
2022-09-27T18:14:00.134Z,10.02
2022-09-27T18:16:30.828Z,10.03
2022-09-27T18:18:58.684Z,10.06
2022-09-27T18:21:26.896Z,10.04
2022-09-27T18:23:57.813Z,9.99
2022-09-27T18:26:26.091Z,9.97
2022-09-27T18:28:54.483Z,10.00
2022-09-27T18:31:21.970Z,9.99
2022-09-27T18:33:49.243Z,9.95
2022-09-27T18:36:19.248Z,9.93
2022-09-27T18:38:47.179Z,9.94
2022-09-27T18:41:15.982Z,9.95
2022-09-27T18:43:44.528Z,9.95
2022-09-27T18:46:34.923Z,9.94
2022-09-27T18:49:03.585Z,9.92
2022-09-27T18:51:30.794Z,9.87
2022-09-27T18:54:00.009Z,9.83
2022-09-27T18:56:27.222Z,9.77
2022-09-27T18:58:54.169Z,9.74
2022-09-27T19:01:21.452Z,9.74
2022-09-27T19:03:48.156Z,9.70
2022-09-27T19:06:17.409Z,9.70
2022-09-27T19:08:45.201Z,9.65
2022-09-27T19:11:14.273Z,9.61
2022-09-27T19:13:50.286Z,9.63
2022-09-27T19:16:17.974Z,9.61
2022-09-27T19:18:44.449Z,9.65
2022-09-27T19:21:12.669Z,9.63
2022-09-27T19:23:39.696Z,9.59
2022-09-27T19:26:07.670Z,9.58
2022-09-27T19:28:35.849Z,9.52
2022-09-27T19:31:10.351Z,9.45
2022-09-27T19:33:37.201Z,9.40
2022-09-27T19:36:05.302Z,9.38
2022-09-27T19:38:32.379Z,9.36
2022-09-27T19:40:59.376Z,9.34
2022-09-27T19:43:25.889Z,9.33
2022-09-27T19:45:52.445Z,9.32
2022-09-27T19:48:19.075Z,9.34
2022-09-27T19:50:55.729Z,9.33
2022-09-27T19:53:22.204Z,9.33
2022-09-27T19:56:01.568Z,9.28
2022-09-27T19:58:28.535Z,9.33
2022-09-27T20:01:00.165Z,9.35
2022-09-27T20:03:29.145Z,9.39
2022-09-27T20:05:56.793Z,9.40
2022-09-27T20:08:23.744Z,9.40
2022-09-27T20:11:00.366Z,9.37
2022-09-27T20:13:31.376Z,9.35
2022-09-27T20:16:03.235Z,9.34
2022-09-27T20:18:31.133Z,9.34
2022-09-27T20:21:02.029Z,9.35
2022-09-27T20:23:29.631Z,9.34
2022-09-27T20:26:07.901Z,9.34
2022-09-27T20:28:41.645Z,9.30
2022-09-27T20:31:08.103Z,9.29
2022-09-27T20:33:49.426Z,9.29
2022-09-27T20:36:18.653Z,9.26
2022-09-27T20:38:46.856Z,9.22
2022-09-27T20:41:16.267Z,9.17
2022-09-27T20:43:42.608Z,9.23
2022-09-27T20:46:12.576Z,9.22
2022-09-27T20:48:39.751Z,9.20
2022-09-27T20:51:06.864Z,9.18
2022-09-27T20:53:34.725Z,9.12
2022-09-27T20:56:02.754Z,9.14
2022-09-27T20:58:30.145Z,9.17
2022-09-27T21:00:56.722Z,9.20
2022-09-27T21:03:23.175Z,9.18
2022-09-27T21:05:53.910Z,9.22
2022-09-27T21:08:20.369Z,9.25
2022-09-27T21:10:50.486Z,9.29
2022-09-27T21:13:18.973Z,9.32
2022-09-27T21:15:45.401Z,9.33
2022-09-27T21:18:11.831Z,9.33
2022-09-27T21:20:38.284Z,9.28
2022-09-27T21:23:04.708Z,9.28
2022-09-27T21:25:31.252Z,9.28
2022-09-27T21:27:57.937Z,9.30
2022-09-27T21:30:24.762Z,9.29
2022-09-27T21:32:55.051Z,9.28
2022-09-27T21:35:21.920Z,9.28
2022-09-27T21:37:48.375Z,9.31
2022-09-27T21:40:15.147Z,9.30
2022-09-27T21:42:41.709Z,9.27
2022-09-27T21:45:08.740Z,9.25
2022-09-27T21:47:35.131Z,9.25
2022-09-27T21:50:01.628Z,9.24
2022-09-27T21:52:28.041Z,9.25
2022-09-27T21:54:54.449Z,9.20
2022-09-27T21:57:20.909Z,9.14
2022-09-27T21:59:47.345Z,9.18
2022-09-27T22:02:13.808Z,9.12
2022-09-27T22:04:40.257Z,9.14
2022-09-27T22:07:06.661Z,9.17
2022-09-27T22:09:33.051Z,9.20
2022-09-27T22:11:59.436Z,9.22
2022-09-27T22:14:25.862Z,9.26
2022-09-27T22:16:52.262Z,9.27
2022-09-27T22:19:19.220Z,9.28
2022-09-27T22:21:45.968Z,9.30
2022-09-27T22:24:16.804Z,9.26
2022-09-27T22:26:47.180Z,9.26
2022-09-27T22:29:13.835Z,9.28
2022-09-27T22:31:40.514Z,9.24
2022-09-27T22:34:07.828Z,9.26
2022-09-27T22:36:34.862Z,9.23
2022-09-27T22:39:01.902Z,9.25
2022-09-27T22:41:30.324Z,9.27
2022-09-27T22:43:57.287Z,9.31
2022-09-27T22:46:23.929Z,9.32
2022-09-27T22:48:50.405Z,9.35
2022-09-27T22:51:17.936Z,9.34
2022-09-27T22:53:44.497Z,9.37
2022-09-27T22:56:18.812Z,9.36
2022-09-27T22:58:47.076Z,9.37
2022-09-27T23:01:24.155Z,9.33
2022-09-27T23:03:53.732Z,9.31
2022-09-27T23:06:21.828Z,9.30
2022-09-27T23:08:48.985Z,9.32
2022-09-27T23:11:17.708Z,9.28
2022-09-27T23:13:44.943Z,9.28
2022-09-27T23:16:18.834Z,9.29
2022-09-27T23:18:47.812Z,9.26
2022-09-27T23:21:15.483Z,9.28
2022-09-27T23:23:46.383Z,9.23
2022-09-27T23:26:14.503Z,9.18
2022-09-27T23:28:41.071Z,9.18
2022-09-27T23:31:13.293Z,9.17
2022-09-27T23:33:41.871Z,9.17
2022-09-27T23:36:10.402Z,9.13
2022-09-27T23:38:40.967Z,9.08
2022-09-27T23:41:10.863Z,9.09
2022-09-27T23:43:37.489Z,9.09
2022-09-27T23:46:05.183Z,9.11
2022-09-27T23:48:31.937Z,9.13
2022-09-27T23:50:58.582Z,9.15
2022-09-27T23:53:25.078Z,9.15
2022-09-27T23:56:10.199Z,9.17
2022-09-27T23:58:38.271Z,9.20
