createdAt,value
2022-09-27T00:01:52.555Z,100.00
2022-09-27T00:04:18.763Z,100.00
2022-09-27T00:06:44.915Z,100.00
2022-09-27T00:09:11.143Z,100.00
2022-09-27T00:11:37.348Z,100.00
2022-09-27T00:14:03.473Z,100.00
2022-09-27T00:16:29.670Z,100.00
2022-09-27T00:18:55.845Z,100.00
2022-09-27T00:21:21.983Z,100.00
2022-09-27T00:23:48.079Z,100.00
2022-09-27T00:26:14.201Z,100.00
2022-09-27T00:28:40.331Z,100.00
2022-09-27T00:31:06.503Z,100.00
2022-09-27T00:33:32.736Z,100.00
2022-09-27T00:35:58.894Z,100.00
2022-09-27T00:38:25.007Z,100.00
2022-09-27T00:40:51.175Z,100.00
2022-09-27T00:43:17.363Z,100.00
2022-09-27T00:45:43.485Z,100.00
2022-09-27T00:48:09.597Z,100.00
2022-09-27T00:50:35.733Z,100.00
2022-09-27T00:53:01.879Z,100.00
2022-09-27T00:55:28.006Z,100.00
2022-09-27T00:57:54.135Z,100.00
2022-09-27T01:00:20.321Z,100.00
2022-09-27T01:02:46.622Z,100.00
2022-09-27T01:05:12.782Z,100.00
2022-09-27T01:07:39.128Z,100.00
2022-09-27T01:10:05.260Z,100.00
2022-09-27T01:12:31.380Z,100.00
2022-09-27T01:14:57.517Z,100.00
2022-09-27T01:17:23.689Z,100.00
2022-09-27T01:19:49.815Z,100.00
2022-09-27T01:22:15.943Z,100.00
2022-09-27T01:24:42.069Z,100.00
2022-09-27T01:27:08.216Z,100.00
2022-09-27T01:29:34.350Z,100.00
2022-09-27T01:32:00.550Z,100.00
2022-09-27T01:34:26.698Z,100.00
2022-09-27T01:36:52.807Z,100.00
2022-09-27T01:39:18.942Z,100.00
2022-09-27T01:41:45.065Z,100.00
2022-09-27T01:44:11.198Z,100.00
2022-09-27T01:46:37.320Z,100.00
2022-09-27T01:49:03.489Z,100.00
2022-09-27T01:51:29.624Z,100.00
2022-09-27T01:53:55.789Z,100.00
2022-09-27T01:56:21.931Z,100.00
2022-09-27T01:58:48.036Z,100.00
2022-09-27T02:01:14.212Z,100.00
2022-09-27T02:03:40.386Z,100.00
2022-09-27T02:06:06.499Z,100.00
2022-09-27T02:08:32.636Z,100.00
2022-09-27T02:10:58.750Z,100.00
2022-09-27T02:13:24.904Z,100.00
2022-09-27T02:15:51.281Z,100.00
2022-09-27T02:18:17.446Z,100.00
2022-09-27T02:20:43.590Z,100.00
2022-09-27T02:23:09.704Z,100.00
2022-09-27T02:25:35.834Z,100.00
2022-09-27T02:28:01.983Z,100.00
2022-09-27T02:30:28.131Z,100.00
2022-09-27T02:32:54.276Z,100.00
2022-09-27T02:35:20.413Z,100.00
2022-09-27T02:37:46.540Z,100.00
2022-09-27T02:40:12.731Z,100.00
2022-09-27T02:42:38.928Z,100.00
2022-09-27T02:45:05.051Z,100.00
2022-09-27T02:47:31.175Z,100.00
2022-09-27T02:49:57.313Z,100.00
2022-09-27T02:52:23.459Z,100.00
2022-09-27T02:54:49.590Z,100.00
2022-09-27T02:57:15.753Z,100.00
2022-09-27T02:59:41.864Z,100.00
2022-09-27T03:02:13.191Z,100.00
2022-09-27T03:04:39.798Z,100.00
2022-09-27T03:07:05.944Z,100.00
2022-09-27T03:09:32.085Z,100.00
2022-09-27T03:11:58.215Z,100.00
2022-09-27T03:14:24.350Z,100.00
2022-09-27T03:16:50.552Z,100.00
2022-09-27T03:19:16.920Z,100.00
2022-09-27T03:21:43.096Z,100.00
2022-09-27T03:24:09.231Z,100.00
2022-09-27T03:26:35.351Z,100.00
2022-09-27T03:29:01.505Z,100.00
2022-09-27T03:31:27.692Z,100.00
2022-09-27T03:33:53.898Z,100.00
2022-09-27T03:36:20.036Z,100.00
2022-09-27T03:38:46.175Z,100.00
2022-09-27T03:41:12.320Z,100.00
2022-09-27T03:43:38.428Z,100.00
2022-09-27T03:46:04.639Z,100.00
2022-09-27T03:48:30.823Z,100.00
2022-09-27T03:50:56.931Z,100.00
2022-09-27T03:53:23.063Z,100.00
2022-09-27T03:55:49.184Z,100.00
2022-09-27T03:58:15.320Z,100.00
2022-09-27T04:00:41.495Z,100.00
2022-09-27T04:03:07.605Z,100.00
2022-09-27T04:05:33.715Z,100.00
2022-09-27T04:07:59.853Z,100.00
2022-09-27T04:10:25.980Z,100.00
2022-09-27T04:12:52.129Z,100.00
2022-09-27T04:15:18.258Z,100.00
2022-09-27T04:17:44.383Z,100.00
2022-09-27T04:20:10.505Z,100.00
2022-09-27T04:22:36.647Z,100.00
2022-09-27T04:25:02.794Z,100.00
2022-09-27T04:27:28.949Z,100.00
2022-09-27T04:29:55.073Z,100.00
2022-09-27T04:32:21.181Z,100.00
2022-09-27T04:34:47.327Z,100.00
2022-09-27T04:37:13.442Z,100.00
2022-09-27T04:39:39.759Z,100.00
2022-09-27T04:42:05.889Z,100.00
2022-09-27T04:44:32.004Z,100.00
2022-09-27T04:46:58.179Z,100.00
2022-09-27T04:49:24.306Z,100.00
2022-09-27T04:51:50.451Z,100.00
2022-09-27T04:54:16.592Z,100.00
2022-09-27T04:56:42.676Z,100.00
2022-09-27T04:59:10.041Z,100.00
2022-09-27T05:01:36.935Z,100.00
2022-09-27T05:04:03.104Z,100.00
2022-09-27T05:06:29.231Z,100.00
2022-09-27T05:08:55.523Z,100.00
2022-09-27T05:11:21.642Z,100.00
2022-09-27T05:13:47.751Z,100.00
2022-09-27T05:16:13.917Z,100.00
2022-09-27T05:18:40.068Z,100.00
2022-09-27T05:21:06.210Z,100.00
2022-09-27T05:23:32.328Z,100.00
2022-09-27T05:25:58.448Z,100.00
2022-09-27T05:28:27.386Z,100.00
2022-09-27T05:30:53.578Z,100.00
2022-09-27T05:33:19.742Z,100.00
2022-09-27T05:35:45.934Z,100.00
2022-09-27T05:38:12.062Z,100.00
2022-09-27T05:40:42.268Z,100.00
2022-09-27T05:43:08.741Z,100.00
2022-09-27T05:45:35.138Z,100.00
2022-09-27T05:48:01.252Z,100.00
2022-09-27T05:50:27.380Z,100.00
2022-09-27T05:52:53.528Z,100.00
2022-09-27T05:55:19.651Z,100.00
2022-09-27T05:57:45.785Z,100.00
2022-09-27T06:00:11.957Z,100.00
2022-09-27T06:02:38.108Z,100.00
2022-09-27T06:05:04.287Z,100.00
2022-09-27T06:07:33.261Z,100.00
2022-09-27T06:09:59.375Z,100.00
2022-09-27T06:12:25.675Z,100.00
2022-09-27T06:14:51.997Z,100.00
2022-09-27T06:17:18.184Z,100.00
2022-09-27T06:19:44.373Z,100.00
2022-09-27T06:22:10.498Z,100.00
2022-09-27T06:24:36.635Z,100.00
2022-09-27T06:27:02.759Z,100.00
2022-09-27T06:29:28.866Z,100.00
2022-09-27T06:31:55.005Z,100.00
2022-09-27T06:34:21.137Z,100.00
2022-09-27T06:36:50.713Z,100.00
2022-09-27T06:39:17.705Z,100.00
2022-09-27T06:41:43.814Z,100.00
2022-09-27T06:44:09.966Z,100.00
2022-09-27T06:46:36.100Z,100.00
2022-09-27T06:49:02.522Z,100.00
2022-09-27T06:51:28.641Z,100.00
2022-09-27T06:53:54.770Z,100.00
2022-09-27T06:56:20.949Z,100.00
2022-09-27T06:58:47.086Z,100.00
2022-09-27T07:01:13.262Z,100.00
2022-09-27T07:03:41.066Z,100.00
2022-09-27T07:06:07.317Z,100.00
2022-09-27T07:08:34.594Z,100.00
2022-09-27T07:11:00.737Z,100.00
2022-09-27T07:13:26.910Z,100.00
2022-09-27T07:15:53.027Z,100.00
2022-09-27T07:18:19.141Z,100.00
2022-09-27T07:20:45.286Z,100.00
2022-09-27T07:23:11.420Z,100.00
2022-09-27T07:25:37.624Z,100.00
2022-09-27T07:28:03.754Z,100.00
2022-09-27T07:30:29.976Z,100.00
2022-09-27T07:32:56.142Z,100.00
2022-09-27T07:35:22.303Z,100.00
2022-09-27T07:37:48.441Z,100.00
2022-09-27T07:40:14.636Z,100.00
2022-09-27T07:42:40.892Z,100.00
2022-09-27T07:45:09.091Z,100.00
2022-09-27T07:47:35.572Z,100.00
2022-09-27T07:50:01.733Z,100.00
2022-09-27T07:52:27.862Z,100.00
2022-09-27T07:54:53.974Z,100.00
2022-09-27T07:57:20.122Z,100.00
2022-09-27T07:59:46.280Z,100.00
2022-09-27T08:02:12.436Z,100.00
2022-09-27T08:04:38.585Z,100.00
2022-09-27T08:07:04.779Z,100.00
2022-09-27T08:09:30.898Z,100.00
2022-09-27T08:11:57.047Z,100.00
2022-09-27T08:14:23.190Z,100.00
2022-09-27T08:16:49.430Z,100.00
2022-09-27T08:19:15.868Z,100.00
2022-09-27T08:21:42.155Z,100.00
2022-09-27T08:24:08.306Z,100.00
2022-09-27T08:26:34.420Z,100.00
2022-09-27T08:29:00.564Z,100.00
2022-09-27T08:31:26.699Z,100.00
2022-09-27T08:33:52.883Z,100.00
2022-09-27T08:36:19.019Z,100.00
2022-09-27T08:38:45.146Z,100.00
2022-09-27T08:41:11.335Z,100.00
2022-09-27T08:43:37.444Z,100.00
2022-09-27T08:46:03.608Z,100.00
2022-09-27T08:48:29.814Z,100.00
2022-09-27T08:50:55.949Z,100.00
2022-09-27T08:53:22.092Z,100.00
2022-09-27T08:55:48.220Z,100.00
2022-09-27T08:58:14.367Z,100.00
2022-09-27T09:00:40.557Z,100.00
2022-09-27T09:03:06.729Z,100.00
2022-09-27T09:05:33.132Z,100.00
2022-09-27T09:07:59.498Z,100.00
2022-09-27T09:10:25.680Z,100.00
2022-09-27T09:12:51.832Z,100.00
2022-09-27T09:15:17.960Z,100.00
2022-09-27T09:17:44.126Z,100.00
2022-09-27T09:20:13.498Z,100.00
2022-09-27T09:22:43.038Z,100.00
2022-09-27T09:25:09.189Z,100.00
2022-09-27T09:27:35.315Z,100.00
2022-09-27T09:30:01.452Z,100.00
2022-09-27T09:32:27.610Z,100.00
2022-09-27T09:34:53.744Z,100.00
2022-09-27T09:37:19.896Z,100.00
2022-09-27T09:39:46.040Z,100.00
2022-09-27T09:42:12.197Z,100.00
2022-09-27T09:44:38.340Z,100.00
2022-09-27T09:47:04.520Z,100.00
2022-09-27T09:49:30.691Z,100.00
2022-09-27T09:51:56.834Z,100.00
2022-09-27T09:54:22.994Z,100.00
2022-09-27T09:56:49.835Z,100.00
2022-09-27T09:59:15.975Z,100.00
2022-09-27T10:01:42.135Z,100.00
2022-09-27T10:04:08.382Z,100.00
2022-09-27T10:06:34.572Z,100.00
2022-09-27T10:09:00.709Z,100.00
2022-09-27T10:11:26.850Z,100.00
2022-09-27T10:13:53.009Z,100.00
2022-09-27T10:16:19.163Z,100.00
2022-09-27T10:18:49.837Z,100.00
2022-09-27T10:21:16.404Z,100.00
2022-09-27T10:23:42.540Z,100.00
2022-09-27T10:26:08.702Z,100.00
2022-09-27T10:28:34.853Z,100.00
2022-09-27T10:31:00.996Z,100.00
2022-09-27T10:33:27.157Z,100.00
2022-09-27T10:35:53.282Z,100.00
2022-09-27T10:38:19.419Z,100.00
2022-09-27T10:40:45.801Z,100.00
2022-09-27T10:43:12.001Z,100.00
2022-09-27T10:45:38.175Z,100.00
2022-09-27T10:48:04.348Z,100.00
2022-09-27T10:53:16.587Z,100.00
2022-09-27T10:55:42.721Z,100.00
2022-09-27T10:58:08.834Z,100.00
2022-09-27T11:00:34.965Z,100.00
2022-09-27T11:03:01.120Z,100.00
2022-09-27T11:05:27.268Z,100.00
2022-09-27T11:07:53.414Z,100.00
2022-09-27T11:10:19.577Z,100.00
2022-09-27T11:12:45.731Z,100.00
2022-09-27T11:15:11.917Z,100.00
2022-09-27T11:17:38.042Z,100.00
2022-09-27T11:20:04.168Z,100.00
2022-09-27T11:22:30.321Z,100.00
2022-09-27T11:24:56.456Z,100.00
2022-09-27T11:27:22.605Z,100.00
2022-09-27T11:29:48.752Z,100.00
2022-09-27T11:32:14.909Z,100.00
2022-09-27T11:34:41.051Z,100.00
2022-09-27T11:37:07.199Z,100.00
2022-09-27T11:39:33.363Z,100.00
2022-09-27T11:41:59.498Z,100.00
2022-09-27T11:44:25.669Z,100.00
2022-09-27T11:46:51.855Z,100.00
2022-09-27T11:49:18.013Z,100.00
2022-09-27T11:51:44.167Z,100.00
2022-09-27T11:54:10.339Z,100.00
2022-09-27T11:56:36.458Z,100.00
2022-09-27T11:59:02.565Z,100.00
2022-09-27T12:01:28.723Z,100.00
2022-09-27T12:03:54.878Z,100.00
2022-09-27T12:06:20.992Z,100.00
2022-09-27T12:08:47.408Z,100.00
2022-09-27T12:11:13.995Z,100.00
2022-09-27T12:13:40.115Z,100.00
2022-09-27T12:16:06.437Z,100.00
2022-09-27T12:18:32.670Z,100.00
2022-09-27T12:20:58.792Z,100.00
2022-09-27T12:23:36.435Z,100.00
2022-09-27T12:26:02.858Z,100.00
2022-09-27T12:28:31.244Z,100.00
2022-09-27T12:31:27.629Z,100.00
2022-09-27T12:33:49.729Z,100.00
2022-09-27T12:36:15.862Z,100.00
2022-09-27T12:38:42.053Z,99.10
2022-09-27T12:41:08.214Z,100.00
2022-09-27T12:43:34.341Z,100.00
2022-09-27T12:46:06.683Z,99.36
2022-09-27T12:48:32.847Z,99.43
2022-09-27T12:50:58.963Z,95.18
2022-09-27T12:53:26.002Z,98.19
2022-09-27T12:55:52.154Z,100.00
2022-09-27T12:58:18.309Z,100.00
2022-09-27T13:00:44.470Z,100.00
2022-09-27T13:03:15.751Z,100.00
2022-09-27T13:05:42.836Z,100.00
2022-09-27T13:08:08.984Z,100.00
2022-09-27T13:10:35.149Z,100.00
2022-09-27T13:13:01.299Z,100.00
2022-09-27T13:15:27.483Z,100.00
2022-09-27T13:17:53.637Z,100.00
2022-09-27T13:20:19.805Z,100.00
2022-09-27T13:22:45.992Z,100.00
2022-09-27T13:25:12.131Z,100.00
2022-09-27T13:27:38.278Z,100.00
2022-09-27T13:30:04.599Z,100.00
2022-09-27T13:32:30.730Z,100.00
2022-09-27T13:34:56.890Z,100.00
2022-09-27T13:37:23.047Z,99.50
2022-09-27T13:39:49.151Z,91.94
2022-09-27T13:42:15.311Z,92.31
2022-09-27T13:44:41.435Z,91.75
2022-09-27T13:47:07.766Z,93.62
2022-09-27T13:49:33.942Z,92.42
2022-09-27T13:52:00.079Z,91.36
2022-09-27T13:54:26.215Z,92.53
2022-09-27T13:56:52.359Z,93.53
2022-09-27T13:59:18.554Z,99.36
2022-09-27T14:01:44.901Z,100.00
2022-09-27T14:04:11.060Z,100.00
2022-09-27T14:06:40.307Z,100.00
2022-09-27T14:09:06.406Z,100.00
2022-09-27T14:11:32.674Z,95.50
2022-09-27T14:13:58.833Z,94.07
2022-09-27T14:16:25.006Z,88.22
2022-09-27T14:18:51.222Z,92.11
2022-09-27T14:21:17.391Z,89.31
2022-09-27T14:23:43.519Z,88.56
2022-09-27T14:26:09.640Z,92.00
2022-09-27T14:28:35.785Z,91.55
2022-09-27T14:31:01.952Z,95.45
2022-09-27T14:33:28.187Z,99.44
2022-09-27T14:35:54.340Z,97.63
2022-09-27T14:38:37.163Z,99.80
2022-09-27T14:41:04.559Z,98.81
2022-09-27T14:43:30.738Z,100.00
2022-09-27T14:45:56.864Z,100.00
2022-09-27T14:48:22.962Z,100.00
2022-09-27T14:50:49.134Z,100.00
2022-09-27T14:53:15.263Z,100.00
2022-09-27T14:55:41.403Z,100.00
2022-09-27T14:58:15.871Z,100.00
2022-09-27T15:00:53.864Z,100.00
2022-09-27T15:03:20.142Z,100.00
2022-09-27T15:05:46.374Z,100.00
2022-09-27T15:08:12.519Z,100.00
2022-09-27T15:10:38.667Z,100.00
2022-09-27T15:13:04.826Z,100.00
2022-09-27T15:15:30.966Z,99.60
2022-09-27T15:17:57.101Z,97.07
2022-09-27T15:20:23.233Z,94.25
2022-09-27T15:22:49.362Z,95.62
2022-09-27T15:25:19.165Z,98.73
2022-09-27T15:27:45.891Z,97.88
2022-09-27T15:30:12.053Z,100.00
2022-09-27T15:32:38.190Z,100.00
2022-09-27T15:35:04.338Z,100.00
2022-09-27T15:37:30.471Z,100.00
2022-09-27T15:39:56.590Z,100.00
2022-09-27T15:42:22.745Z,100.00
2022-09-27T15:44:48.881Z,100.00
2022-09-27T15:47:15.027Z,100.00
2022-09-27T15:49:41.155Z,100.00
2022-09-27T15:52:07.289Z,100.00
2022-09-27T15:54:33.440Z,100.00
2022-09-27T15:56:59.530Z,100.00
2022-09-27T15:59:25.671Z,100.00
2022-09-27T16:01:51.877Z,100.00
2022-09-27T16:04:18.075Z,100.00
2022-09-27T16:06:44.183Z,100.00
2022-09-27T16:09:10.313Z,100.00
2022-09-27T16:11:36.473Z,100.00
2022-09-27T16:14:03.231Z,100.00
2022-09-27T16:16:29.459Z,100.00
2022-09-27T16:18:55.654Z,100.00
2022-09-27T16:21:21.783Z,100.00
2022-09-27T16:23:47.905Z,100.00
2022-09-27T16:26:15.117Z,100.00
2022-09-27T16:28:41.316Z,100.00
2022-09-27T16:31:07.496Z,100.00
2022-09-27T16:33:33.651Z,100.00
2022-09-27T16:36:00.806Z,100.00
2022-09-27T16:38:26.929Z,100.00
2022-09-27T16:40:53.088Z,100.00
2022-09-27T16:43:19.267Z,100.00
2022-09-27T16:45:45.405Z,100.00
2022-09-27T16:48:11.543Z,100.00
2022-09-27T16:50:37.661Z,100.00
2022-09-27T16:53:03.824Z,100.00
2022-09-27T16:55:29.940Z,100.00
2022-09-27T16:57:56.066Z,100.00
2022-09-27T17:00:22.212Z,100.00
2022-09-27T17:02:48.451Z,100.00
2022-09-27T17:05:14.682Z,100.00
2022-09-27T17:07:40.804Z,100.00
2022-09-27T17:10:06.949Z,100.00
2022-09-27T17:12:33.066Z,100.00
2022-09-27T17:14:59.209Z,100.00
2022-09-27T17:17:25.336Z,100.00
2022-09-27T17:19:51.452Z,100.00
2022-09-27T17:22:17.578Z,100.00
2022-09-27T17:24:43.691Z,100.00
2022-09-27T17:27:09.850Z,100.00
2022-09-27T17:29:35.957Z,100.00
2022-09-27T17:32:02.085Z,100.00
2022-09-27T17:34:37.650Z,100.00
2022-09-27T17:37:03.776Z,100.00
2022-09-27T17:39:30.039Z,100.00
2022-09-27T17:41:56.354Z,100.00
2022-09-27T17:44:22.516Z,100.00
2022-09-27T17:46:51.039Z,100.00
2022-09-27T17:49:17.320Z,100.00
2022-09-27T17:51:43.431Z,100.00
2022-09-27T17:54:09.671Z,100.00
2022-09-27T17:56:35.809Z,100.00
2022-09-27T17:59:01.933Z,100.00
2022-09-27T18:01:40.122Z,100.00
2022-09-27T18:04:08.116Z,100.00
2022-09-27T18:07:39.373Z,100.00
2022-09-27T18:09:39.275Z,100.00
2022-09-27T18:12:11.505Z,100.00
2022-09-27T18:14:37.685Z,100.00
2022-09-27T18:17:09.845Z,100.00
2022-09-27T18:19:35.961Z,100.00
2022-09-27T18:22:04.333Z,100.00
2022-09-27T18:24:30.478Z,100.00
2022-09-27T18:26:56.604Z,100.00
2022-09-27T18:29:22.737Z,100.00
2022-09-27T18:31:49.314Z,100.00
2022-09-27T18:34:15.688Z,100.00
2022-09-27T18:36:41.945Z,100.00
2022-09-27T18:39:08.108Z,100.00
2022-09-27T18:41:34.340Z,100.00
2022-09-27T18:44:00.538Z,100.00
2022-09-27T18:46:42.018Z,100.00
2022-09-27T18:49:08.193Z,100.00
2022-09-27T18:51:34.299Z,100.00
2022-09-27T18:54:00.431Z,100.00
2022-09-27T18:56:26.571Z,100.00
2022-09-27T18:58:52.693Z,100.00
2022-09-27T19:01:18.961Z,100.00
2022-09-27T19:03:45.210Z,100.00
2022-09-27T19:06:11.352Z,100.00
2022-09-27T19:08:37.506Z,100.00
2022-09-27T19:11:03.624Z,100.00
2022-09-27T19:13:36.317Z,100.00
2022-09-27T19:16:07.950Z,100.00
2022-09-27T19:18:34.141Z,100.00
2022-09-27T19:21:00.262Z,100.00
2022-09-27T19:23:26.394Z,100.00
2022-09-27T19:25:52.534Z,100.00
2022-09-27T19:28:18.687Z,100.00
2022-09-27T19:30:44.808Z,100.00
2022-09-27T19:33:10.946Z,100.00
2022-09-27T19:35:37.087Z,100.00
2022-09-27T19:38:03.205Z,100.00
2022-09-27T19:40:29.416Z,100.00
2022-09-27T19:42:55.598Z,100.00
2022-09-27T19:45:21.716Z,100.00
2022-09-27T19:47:47.875Z,100.00
2022-09-27T19:50:14.053Z,100.00
2022-09-27T19:52:40.193Z,100.00
2022-09-27T19:55:06.310Z,100.00
2022-09-27T19:57:32.495Z,100.00
2022-09-27T19:59:58.625Z,100.00
2022-09-27T20:02:24.837Z,100.00
2022-09-27T20:04:51.050Z,100.00
2022-09-27T20:07:17.171Z,100.00
2022-09-27T20:09:43.290Z,100.00
2022-09-27T20:12:09.425Z,100.00
2022-09-27T20:14:36.573Z,100.00
2022-09-27T20:17:02.704Z,100.00
2022-09-27T20:19:28.803Z,100.00
2022-09-27T20:21:54.948Z,100.00
2022-09-27T20:24:21.076Z,100.00
2022-09-27T20:26:47.193Z,100.00
2022-09-27T20:29:13.421Z,100.00
2022-09-27T20:31:50.414Z,100.00
2022-09-27T20:34:29.194Z,100.00
2022-09-27T20:36:55.335Z,100.00
2022-09-27T20:39:21.495Z,100.00
2022-09-27T20:41:47.648Z,100.00
2022-09-27T20:44:13.775Z,100.00
2022-09-27T20:46:39.922Z,100.00
2022-09-27T20:49:06.081Z,100.00
2022-09-27T20:51:32.201Z,100.00
2022-09-27T20:53:58.350Z,100.00
2022-09-27T20:56:24.514Z,100.00
2022-09-27T20:58:50.631Z,100.00
2022-09-27T21:01:16.809Z,100.00
2022-09-27T21:03:43.027Z,100.00
2022-09-27T21:06:09.144Z,100.00
2022-09-27T21:08:35.299Z,100.00
2022-09-27T21:11:01.432Z,100.00
2022-09-27T21:13:27.590Z,100.00
2022-09-27T21:15:53.764Z,100.00
2022-09-27T21:18:19.941Z,100.00
2022-09-27T21:20:46.071Z,100.00
2022-09-27T21:23:12.189Z,100.00
2022-09-27T21:25:38.333Z,100.00
2022-09-27T21:28:04.480Z,100.00
2022-09-27T21:30:30.614Z,100.00
2022-09-27T21:32:56.767Z,100.00
2022-09-27T21:35:22.943Z,100.00
2022-09-27T21:37:49.076Z,100.00
2022-09-27T21:40:15.227Z,100.00
2022-09-27T21:42:41.399Z,100.00
2022-09-27T21:45:07.533Z,100.00
2022-09-27T21:47:33.658Z,100.00
2022-09-27T21:49:59.797Z,100.00
2022-09-27T21:52:25.899Z,100.00
2022-09-27T21:54:52.048Z,100.00
2022-09-27T21:57:18.164Z,100.00
2022-09-27T21:59:44.298Z,100.00
2022-09-27T22:02:10.488Z,100.00
2022-09-27T22:04:36.642Z,100.00
2022-09-27T22:07:02.755Z,100.00
2022-09-27T22:09:28.890Z,100.00
2022-09-27T22:11:55.015Z,100.00
2022-09-27T22:14:21.159Z,100.00
2022-09-27T22:16:47.496Z,100.00
2022-09-27T22:19:13.842Z,100.00
2022-09-27T22:21:40.050Z,100.00
2022-09-27T22:24:08.045Z,100.00
2022-09-27T22:26:34.525Z,100.00
2022-09-27T22:29:00.687Z,100.00
2022-09-27T22:31:26.845Z,100.00
2022-09-27T22:33:53.009Z,100.00
2022-09-27T22:36:19.121Z,100.00
2022-09-27T22:38:45.277Z,100.00
2022-09-27T22:41:11.471Z,100.00
2022-09-27T22:43:37.600Z,100.00
2022-09-27T22:46:03.735Z,100.00
2022-09-27T22:48:29.876Z,100.00
2022-09-27T22:50:56.004Z,100.00
2022-09-27T22:53:22.156Z,100.00
2022-09-27T22:55:48.317Z,100.00
2022-09-27T22:58:14.477Z,100.00
2022-09-27T23:00:40.706Z,100.00
2022-09-27T23:03:06.841Z,100.00
2022-09-27T23:05:33.004Z,100.00
2022-09-27T23:07:59.137Z,100.00
2022-09-27T23:10:25.271Z,100.00
2022-09-27T23:12:51.386Z,100.00
2022-09-27T23:15:17.547Z,100.00
2022-09-27T23:17:43.650Z,100.00
2022-09-27T23:20:09.759Z,100.00
2022-09-27T23:22:35.892Z,100.00
2022-09-27T23:25:02.013Z,100.00
2022-09-27T23:27:28.156Z,100.00
2022-09-27T23:29:54.269Z,100.00
2022-09-27T23:32:20.396Z,100.00
2022-09-27T23:34:46.513Z,100.00
2022-09-27T23:37:12.629Z,100.00
2022-09-27T23:39:38.797Z,100.00
2022-09-27T23:42:04.916Z,100.00
2022-09-27T23:44:31.055Z,100.00
2022-09-27T23:46:57.230Z,100.00
2022-09-27T23:49:23.374Z,100.00
2022-09-27T23:51:49.517Z,100.00
2022-09-27T23:54:15.642Z,100.00
2022-09-27T23:56:41.799Z,100.00
2022-09-27T23:59:07.909Z,100.00
