createdAt,value
2022-09-23T00:02:15.698Z,10.10
2022-09-23T00:04:44.040Z,10.10
2022-09-23T00:07:13.726Z,10.00
2022-09-23T00:09:41.958Z,10.00
2022-09-23T00:12:10.488Z,10.00
2022-09-23T00:14:40.001Z,9.90
2022-09-23T00:17:08.358Z,9.90
2022-09-23T00:19:39.318Z,9.80
2022-09-23T00:22:08.900Z,9.80
2022-09-23T00:24:38.580Z,9.80
2022-09-23T00:27:07.056Z,9.80
2022-09-23T00:29:36.966Z,9.70
2022-09-23T00:32:05.772Z,9.70
2022-09-23T00:34:34.027Z,9.70
2022-09-23T00:37:02.233Z,9.70
2022-09-23T00:39:30.744Z,9.80
2022-09-23T00:42:00.338Z,9.60
2022-09-23T00:44:50.743Z,9.50
2022-09-23T00:47:23.846Z,9.40
2022-09-23T00:50:00.255Z,9.40
2022-09-23T00:52:28.971Z,9.30
2022-09-23T00:54:59.853Z,9.20
2022-09-23T00:57:30.678Z,9.20
2022-09-23T00:59:59.192Z,9.20
2022-09-23T01:02:28.406Z,9.20
2022-09-23T01:04:56.897Z,9.20
2022-09-23T01:07:25.266Z,9.30
2022-09-23T01:09:53.519Z,9.30
2022-09-23T01:12:49.935Z,9.20
2022-09-23T01:15:23.954Z,9.20
2022-09-23T01:18:02.655Z,9.30
2022-09-23T01:20:58.041Z,9.30
2022-09-23T01:24:15.750Z,9.20
2022-09-23T01:27:01.509Z,9.10
2022-09-23T01:30:13.709Z,9.00
2022-09-23T01:33:04.658Z,9.00
2022-09-23T01:35:47.651Z,9.00
2022-09-23T01:38:31.630Z,9.00
2022-09-23T01:41:15.419Z,9.00
2022-09-23T01:43:54.552Z,9.00
2022-09-23T01:46:28.338Z,9.00
2022-09-23T01:49:07.777Z,9.00
2022-09-23T01:51:41.792Z,9.00
2022-09-23T01:54:17.052Z,8.90
2022-09-23T01:56:52.422Z,8.80
2022-09-23T01:59:26.725Z,8.70
2022-09-23T02:02:01.053Z,8.70
2022-09-23T02:04:36.703Z,8.60
2022-09-23T02:07:11.252Z,8.50
2022-09-23T02:09:45.058Z,8.50
2022-09-23T02:12:18.424Z,8.50
2022-09-23T02:14:53.158Z,8.40
2022-09-23T02:17:29.531Z,8.40
2022-09-23T02:20:03.656Z,8.50
2022-09-23T02:22:38.387Z,8.50
2022-09-23T02:25:09.011Z,8.60
2022-09-23T02:27:47.391Z,8.70
2022-09-23T02:30:22.603Z,8.70
2022-09-23T02:32:55.950Z,8.40
2022-09-23T02:35:33.228Z,8.40
2022-09-23T02:38:14.551Z,8.40
2022-09-23T02:40:50.961Z,8.30
2022-09-23T02:43:25.553Z,8.30
2022-09-23T02:45:53.839Z,8.30
2022-09-23T02:48:27.597Z,8.30
2022-09-23T02:50:57.273Z,8.50
2022-09-23T02:53:26.430Z,8.60
2022-09-23T02:55:54.665Z,8.60
2022-09-23T02:58:23.094Z,8.70
2022-09-23T03:01:06.119Z,8.80
2022-09-23T03:03:45.851Z,8.80
2022-09-23T03:06:29.166Z,8.80
2022-09-23T03:09:04.531Z,8.80
2022-09-23T03:11:35.386Z,8.70
2022-09-23T03:14:17.653Z,8.70
2022-09-23T03:16:54.128Z,8.70
2022-09-23T03:19:30.203Z,8.80
2022-09-23T03:22:07.524Z,8.80
2022-09-23T03:24:38.224Z,8.80
2022-09-23T03:27:14.011Z,8.80
2022-09-23T03:29:47.383Z,8.80
2022-09-23T03:32:18.483Z,8.80
2022-09-23T03:34:50.034Z,8.90
2022-09-23T03:37:23.570Z,8.90
2022-09-23T03:39:56.465Z,9.00
2022-09-23T03:42:28.125Z,9.00
2022-09-23T03:44:58.337Z,9.10
2022-09-23T03:47:28.977Z,9.10
2022-09-23T03:49:57.794Z,9.10
2022-09-23T03:52:27.671Z,9.10
2022-09-23T03:54:56.034Z,9.10
2022-09-23T03:57:26.077Z,9.20
2022-09-23T03:59:54.706Z,9.10
2022-09-23T04:02:22.997Z,9.10
2022-09-23T04:04:51.456Z,9.10
2022-09-23T04:07:20.084Z,9.10
2022-09-23T04:09:49.731Z,9.20
2022-09-23T04:12:18.535Z,9.10
2022-09-23T04:14:47.070Z,9.20
2022-09-23T04:17:15.847Z,9.10
2022-09-23T04:19:45.093Z,9.20
2022-09-23T04:22:13.445Z,9.20
2022-09-23T04:24:41.747Z,9.20
2022-09-23T04:27:11.343Z,9.20
2022-09-23T04:29:39.646Z,9.20
2022-09-23T04:32:07.915Z,9.10
2022-09-23T04:34:36.166Z,9.10
2022-09-23T04:37:05.962Z,9.20
2022-09-23T04:39:34.273Z,9.10
2022-09-23T04:42:04.112Z,9.10
2022-09-23T04:44:34.903Z,9.10
2022-09-23T04:47:04.344Z,9.10
2022-09-23T04:49:33.714Z,9.10
2022-09-23T04:52:02.819Z,9.00
2022-09-23T04:54:31.155Z,9.00
2022-09-23T04:56:59.448Z,9.00
2022-09-23T04:59:27.710Z,9.00
2022-09-23T05:01:57.431Z,8.90
2022-09-23T05:04:25.677Z,9.00
2022-09-23T05:06:53.923Z,8.90
2022-09-23T05:09:22.128Z,9.00
2022-09-23T05:11:50.380Z,8.90
2022-09-23T05:14:18.652Z,8.90
2022-09-23T05:16:46.856Z,8.90
2022-09-23T05:19:16.456Z,8.90
2022-09-23T05:21:44.703Z,8.90
2022-09-23T05:24:14.269Z,8.90
2022-09-23T05:26:43.047Z,8.90
2022-09-23T05:29:11.449Z,8.90
2022-09-23T05:31:39.732Z,8.90
2022-09-23T05:34:08.220Z,8.90
2022-09-23T05:36:41.634Z,9.00
2022-09-23T05:39:09.929Z,9.00
2022-09-23T05:41:40.329Z,9.00
2022-09-23T05:44:08.541Z,8.90
2022-09-23T05:46:37.917Z,8.90
2022-09-23T05:49:07.361Z,9.00
2022-09-23T05:51:39.328Z,9.00
2022-09-23T05:54:08.380Z,9.00
2022-09-23T05:56:38.263Z,9.10
2022-09-23T05:59:07.718Z,9.10
2022-09-23T06:01:38.654Z,9.20
2022-09-23T06:04:09.232Z,9.20
2022-09-23T06:06:41.504Z,9.20
2022-09-23T06:09:14.522Z,9.20
2022-09-23T06:11:43.288Z,9.30
2022-09-23T06:14:14.682Z,9.40
2022-09-23T06:16:43.187Z,9.50
2022-09-23T06:19:11.506Z,9.60
2022-09-23T06:21:41.717Z,9.90
2022-09-23T06:24:16.628Z,10.00
2022-09-23T06:26:47.249Z,10.20
2022-09-23T06:29:15.632Z,10.30
2022-09-23T06:31:44.019Z,10.40
2022-09-23T06:34:14.841Z,10.40
2022-09-23T06:36:46.579Z,10.50
2022-09-23T06:39:16.050Z,10.50
2022-09-23T06:41:44.748Z,10.50
2022-09-23T06:44:13.110Z,10.50
2022-09-23T06:46:41.436Z,10.50
2022-09-23T06:49:12.994Z,10.60
2022-09-23T06:51:41.450Z,10.70
2022-09-23T06:54:11.483Z,10.70
2022-09-23T06:56:40.125Z,10.70
2022-09-23T06:59:13.021Z,10.70
2022-09-23T07:01:41.500Z,10.80
2022-09-23T07:04:10.710Z,10.80
2022-09-23T07:06:38.986Z,10.90
2022-09-23T07:09:08.842Z,11.00
2022-09-23T07:11:39.509Z,11.00
2022-09-23T07:14:07.967Z,11.00
2022-09-23T07:16:36.353Z,11.00
2022-09-23T07:19:04.713Z,11.10
2022-09-23T07:21:33.261Z,11.10
2022-09-23T07:24:01.728Z,11.10
2022-09-23T07:26:31.052Z,11.10
2022-09-23T07:29:05.153Z,11.20
2022-09-23T07:31:39.157Z,11.20
2022-09-23T07:34:11.379Z,11.30
2022-09-23T07:36:41.602Z,11.30
2022-09-23T07:39:12.765Z,11.40
2022-09-23T07:41:41.782Z,11.50
2022-09-23T07:44:12.304Z,11.60
2022-09-23T07:46:41.117Z,11.70
2022-09-23T07:49:10.607Z,11.70
2022-09-23T07:51:41.031Z,11.80
2022-09-23T07:54:15.902Z,11.90
2022-09-23T07:56:45.194Z,12.00
2022-09-23T07:59:18.346Z,12.00
2022-09-23T08:01:49.336Z,12.10
2022-09-23T08:04:20.329Z,12.20
2022-09-23T08:06:51.327Z,12.20
2022-09-23T08:09:22.261Z,12.30
2022-09-23T08:11:51.609Z,12.40
2022-09-23T08:14:22.391Z,12.40
2022-09-23T08:16:52.231Z,12.50
2022-09-23T08:19:20.750Z,12.70
2022-09-23T08:21:49.205Z,12.80
2022-09-23T08:24:20.124Z,13.00
2022-09-23T08:26:49.593Z,13.10
2022-09-23T08:29:22.088Z,13.20
2022-09-23T08:31:50.920Z,13.40
2022-09-23T08:34:20.270Z,13.70
2022-09-23T08:36:48.948Z,13.90
2022-09-23T08:39:18.986Z,14.20
2022-09-23T08:42:03.418Z,14.30
2022-09-23T08:44:47.740Z,14.40
2022-09-23T08:47:24.761Z,14.60
2022-09-23T08:50:02.346Z,14.70
2022-09-23T08:52:36.771Z,14.80
2022-09-23T08:55:10.661Z,14.90
2022-09-23T08:58:02.308Z,15.00
2022-09-23T09:00:42.750Z,15.10
2022-09-23T09:03:23.906Z,15.00
2022-09-23T09:05:54.456Z,15.10
2022-09-23T09:08:27.952Z,15.20
2022-09-23T09:10:58.208Z,15.30
2022-09-23T09:13:33.525Z,15.30
2022-09-23T09:16:36.347Z,15.30
2022-09-23T09:19:17.153Z,15.30
2022-09-23T09:21:48.942Z,15.30
2022-09-23T09:24:29.640Z,15.30
2022-09-23T09:26:58.141Z,15.30
2022-09-23T09:29:36.154Z,15.30
2022-09-23T09:32:19.707Z,15.30
2022-09-23T09:34:55.484Z,15.40
2022-09-23T09:37:32.990Z,15.50
2022-09-23T09:40:02.114Z,15.60
2022-09-23T09:42:40.373Z,15.70
2022-09-23T09:45:20.189Z,15.80
2022-09-23T09:48:03.007Z,15.90
2022-09-23T09:50:47.202Z,16.10
2022-09-23T09:53:25.674Z,16.20
2022-09-23T09:56:05.651Z,16.20
2022-09-23T09:58:41.692Z,16.10
2022-09-23T10:01:10.420Z,16.20
2022-09-23T10:03:44.398Z,16.20
2022-09-23T10:06:21.009Z,16.20
2022-09-23T10:09:05.766Z,16.30
2022-09-23T10:11:34.572Z,16.40
2022-09-23T10:14:11.015Z,16.50
2022-09-23T10:16:40.221Z,16.70
2022-09-23T10:19:24.430Z,16.80
2022-09-23T10:21:56.994Z,16.90
2022-09-23T10:24:29.857Z,17.00
2022-09-23T10:27:02.153Z,17.20
2022-09-23T10:29:38.593Z,17.30
2022-09-23T10:32:28.146Z,17.50
2022-09-23T10:35:03.443Z,17.80
2022-09-23T10:37:39.321Z,17.80
2022-09-23T10:40:38.790Z,17.70
2022-09-23T10:43:47.095Z,17.90
2022-09-23T10:46:38.531Z,18.20
2022-09-23T10:49:29.112Z,18.30
2022-09-23T10:52:17.495Z,18.40
2022-09-23T10:55:01.081Z,18.60
2022-09-23T10:57:45.732Z,18.50
2022-09-23T11:00:23.651Z,18.50
2022-09-23T11:03:30.307Z,18.60
2022-09-23T11:06:14.594Z,18.50
2022-09-23T11:09:11.279Z,18.40
2022-09-23T11:11:54.298Z,18.40
2022-09-23T11:14:42.114Z,18.40
2022-09-23T11:17:32.187Z,18.50
2022-09-23T11:20:42.899Z,18.50
2022-09-23T11:23:38.135Z,18.50
2022-09-23T11:26:22.152Z,18.40
2022-09-23T11:29:51.673Z,18.40
2022-09-23T11:33:07.538Z,18.50
2022-09-23T11:35:42.861Z,18.50
2022-09-23T11:38:18.753Z,18.60
2022-09-23T11:40:54.710Z,18.60
2022-09-23T11:43:28.782Z,18.60
2022-09-23T11:46:03.782Z,18.70
2022-09-23T11:48:37.991Z,18.70
2022-09-23T11:51:12.974Z,18.70
2022-09-23T11:53:48.154Z,18.70
2022-09-23T11:56:34.989Z,18.60
2022-09-23T11:59:13.927Z,18.60
2022-09-23T12:01:48.410Z,18.60
2022-09-23T12:04:26.478Z,18.70
2022-09-23T12:07:02.267Z,18.70
2022-09-23T12:09:57.618Z,18.70
2022-09-23T12:12:35.948Z,18.70
2022-09-23T12:15:14.500Z,18.80
2022-09-23T12:18:27.540Z,18.80
2022-09-23T12:21:32.795Z,18.90
2022-09-23T12:24:28.685Z,18.80
2022-09-23T12:27:03.015Z,18.80
2022-09-23T12:29:33.144Z,18.80
2022-09-23T12:32:05.504Z,18.80
2022-09-23T12:34:48.790Z,18.80
2022-09-23T12:37:28.098Z,18.70
2022-09-23T12:40:03.521Z,18.70
2022-09-23T12:42:31.954Z,18.60
2022-09-23T12:45:39.285Z,18.60
2022-09-23T12:48:45.453Z,18.60
2022-09-23T12:51:23.171Z,18.60
2022-09-23T12:54:00.641Z,18.70
2022-09-23T12:56:58.923Z,18.60
2022-09-23T12:59:30.800Z,18.60
2022-09-23T13:02:21.885Z,18.70
2022-09-23T13:05:15.866Z,18.60
2022-09-23T13:07:48.664Z,18.70
2022-09-23T13:10:23.830Z,18.60
2022-09-23T13:12:54.058Z,18.60
2022-09-23T13:15:30.442Z,18.60
2022-09-23T13:18:58.709Z,18.50
2022-09-23T13:22:09.285Z,18.50
2022-09-23T13:24:49.471Z,18.50
2022-09-23T13:27:23.320Z,18.40
2022-09-23T13:29:59.264Z,18.50
2022-09-23T13:32:33.196Z,18.50
2022-09-23T13:35:05.049Z,18.50
2022-09-23T13:37:44.971Z,18.50
2022-09-23T13:40:24.882Z,18.50
2022-09-23T13:42:58.537Z,18.50
2022-09-23T13:45:28.452Z,18.50
2022-09-23T13:48:03.130Z,18.50
2022-09-23T13:50:34.899Z,18.50
2022-09-23T13:53:10.158Z,18.50
2022-09-23T13:55:41.351Z,18.60
2022-09-23T13:58:19.853Z,18.60
2022-09-23T14:00:49.735Z,18.60
2022-09-23T14:03:36.242Z,18.50
2022-09-23T14:06:10.882Z,18.50
2022-09-23T14:08:45.852Z,18.40
2022-09-23T14:11:17.644Z,18.40
2022-09-23T14:13:47.882Z,18.40
2022-09-23T14:16:18.183Z,18.30
2022-09-23T14:18:49.592Z,18.30
2022-09-23T14:21:30.043Z,18.30
2022-09-23T14:24:16.416Z,18.20
2022-09-23T14:26:48.088Z,18.20
2022-09-23T14:29:19.755Z,18.20
2022-09-23T14:31:58.150Z,18.20
2022-09-23T14:34:48.864Z,18.20
2022-09-23T14:37:47.095Z,18.20
2022-09-23T14:40:19.585Z,18.20
2022-09-23T14:42:52.151Z,18.10
2022-09-23T14:45:24.010Z,18.10
2022-09-23T14:47:58.536Z,18.00
2022-09-23T14:50:47.352Z,18.00
2022-09-23T14:53:40.398Z,18.00
2022-09-23T14:56:19.925Z,18.00
2022-09-23T14:58:53.283Z,18.00
2022-09-23T15:01:39.788Z,17.90
2022-09-23T15:04:18.391Z,17.90
2022-09-23T15:06:54.747Z,17.90
2022-09-23T15:09:26.884Z,17.90
2022-09-23T15:11:59.052Z,17.80
2022-09-23T15:14:38.212Z,17.80
2022-09-23T15:17:22.254Z,17.80
2022-09-23T15:19:55.231Z,17.80
2022-09-23T15:22:25.221Z,17.70
2022-09-23T15:24:54.746Z,17.70
2022-09-23T15:27:35.265Z,17.60
2022-09-23T15:30:15.996Z,17.70
2022-09-23T15:32:45.123Z,17.70
2022-09-23T15:35:15.809Z,17.60
2022-09-23T15:37:45.021Z,17.60
2022-09-23T15:40:22.672Z,17.70
2022-09-23T15:42:56.176Z,17.60
2022-09-23T15:45:33.213Z,17.60
2022-09-23T15:48:08.117Z,17.60
2022-09-23T15:50:37.415Z,17.60
2022-09-23T15:53:06.732Z,17.60
2022-09-23T15:55:35.071Z,17.60
2022-09-23T15:58:04.743Z,17.50
2022-09-23T16:00:34.228Z,17.50
2022-09-23T16:03:02.605Z,17.50
2022-09-23T16:05:36.167Z,17.50
2022-09-23T16:08:08.969Z,17.50
2022-09-23T16:10:38.501Z,17.40
2022-09-23T16:13:11.744Z,17.30
2022-09-23T16:15:40.887Z,17.30
2022-09-23T16:18:11.531Z,17.30
2022-09-23T16:20:44.547Z,17.30
2022-09-23T16:23:35.610Z,17.20
2022-09-23T16:26:07.627Z,17.20
2022-09-23T16:28:37.856Z,17.20
2022-09-23T16:31:06.763Z,17.10
2022-09-23T16:33:35.235Z,17.10
2022-09-23T16:36:04.074Z,17.00
2022-09-23T16:38:32.907Z,17.00
2022-09-23T16:41:01.426Z,17.00
2022-09-23T16:43:39.444Z,16.90
2022-09-23T16:46:10.166Z,16.90
2022-09-23T16:48:40.497Z,16.80
2022-09-23T16:51:09.389Z,16.80
2022-09-23T16:53:39.269Z,16.80
2022-09-23T16:56:09.611Z,16.70
2022-09-23T16:58:38.524Z,16.80
2022-09-23T17:01:28.277Z,16.70
2022-09-23T17:03:56.660Z,16.60
2022-09-23T17:06:27.830Z,16.60
2022-09-23T17:08:56.255Z,16.60
2022-09-23T17:11:24.647Z,16.50
2022-09-23T17:13:52.974Z,16.50
2022-09-23T17:16:28.410Z,16.50
2022-09-23T17:18:57.354Z,16.40
2022-09-23T17:21:27.794Z,16.40
2022-09-23T17:23:57.747Z,16.30
2022-09-23T17:26:28.231Z,16.30
2022-09-23T17:28:58.869Z,16.30
2022-09-23T17:31:28.678Z,16.20
2022-09-23T17:33:57.319Z,16.20
2022-09-23T17:36:25.674Z,16.20
2022-09-23T17:38:54.389Z,16.10
2022-09-23T17:41:23.187Z,16.10
2022-09-23T17:43:56.696Z,16.00
2022-09-23T17:46:25.003Z,16.00
2022-09-23T17:48:55.568Z,16.00
2022-09-23T17:51:25.497Z,16.00
2022-09-23T17:53:53.904Z,16.00
2022-09-23T17:56:25.035Z,15.90
2022-09-23T17:58:54.611Z,15.80
2022-09-23T18:01:25.806Z,15.80
2022-09-23T18:03:58.699Z,15.80
2022-09-23T18:06:31.575Z,15.80
2022-09-23T18:09:03.954Z,15.70
2022-09-23T18:11:35.169Z,15.70
2022-09-23T18:14:06.620Z,15.60
2022-09-23T18:16:38.216Z,15.50
2022-09-23T18:19:11.505Z,15.40
2022-09-23T18:21:42.070Z,15.40
2022-09-23T18:24:31.202Z,15.40
2022-09-23T18:26:59.736Z,15.40
2022-09-23T18:29:28.770Z,15.30
2022-09-23T18:31:57.232Z,15.30
2022-09-23T18:34:26.956Z,15.30
2022-09-23T18:36:56.231Z,15.30
2022-09-23T18:39:24.675Z,15.20
2022-09-23T18:41:52.995Z,15.20
2022-09-23T18:44:21.302Z,15.20
2022-09-23T18:46:49.621Z,15.20
2022-09-23T18:49:35.441Z,15.20
2022-09-23T18:52:05.291Z,15.20
2022-09-23T18:54:33.554Z,15.10
2022-09-23T18:57:01.908Z,15.10
2022-09-23T18:59:33.508Z,15.10
2022-09-23T19:02:02.078Z,15.10
2022-09-23T19:04:30.391Z,15.10
2022-09-23T19:06:58.944Z,15.10
2022-09-23T19:09:28.674Z,15.10
2022-09-23T19:11:57.730Z,15.10
2022-09-23T19:14:26.519Z,15.10
2022-09-23T19:16:54.794Z,15.10
2022-09-23T19:19:23.087Z,15.10
2022-09-23T19:21:51.342Z,15.00
2022-09-23T19:24:21.037Z,15.00
2022-09-23T19:26:50.835Z,15.00
2022-09-23T19:29:21.842Z,15.00
2022-09-23T19:31:51.094Z,15.00
2022-09-23T19:34:23.813Z,15.00
2022-09-23T19:36:52.794Z,15.10
2022-09-23T19:39:23.368Z,15.10
2022-09-23T19:41:54.485Z,15.10
2022-09-23T19:44:24.313Z,15.10
2022-09-23T19:46:56.461Z,15.10
2022-09-23T19:49:26.315Z,15.10
2022-09-23T19:51:56.552Z,15.10
2022-09-23T19:54:27.427Z,15.10
2022-09-23T19:56:57.161Z,15.10
2022-09-23T19:59:26.446Z,15.10
2022-09-23T20:01:55.565Z,15.10
2022-09-23T20:04:23.992Z,15.10
2022-09-23T20:06:52.285Z,15.10
2022-09-23T20:09:20.825Z,15.10
2022-09-23T20:11:49.720Z,15.10
2022-09-23T20:14:20.185Z,15.10
2022-09-23T20:16:48.436Z,15.10
2022-09-23T20:19:16.812Z,15.00
2022-09-23T20:21:45.132Z,15.00
2022-09-23T20:24:13.688Z,15.00
2022-09-23T20:26:59.382Z,15.00
2022-09-23T20:29:29.020Z,15.10
2022-09-23T20:31:59.341Z,15.00
2022-09-23T20:34:29.720Z,15.00
2022-09-23T20:36:59.240Z,15.00
2022-09-23T20:39:27.969Z,15.00
2022-09-23T20:41:56.268Z,15.00
2022-09-23T20:44:25.134Z,14.90
2022-09-23T20:46:54.782Z,14.90
2022-09-23T20:49:23.161Z,15.00
2022-09-23T20:51:51.910Z,14.90
2022-09-23T20:54:20.102Z,14.90
2022-09-23T20:56:48.908Z,14.90
2022-09-23T20:59:17.985Z,14.90
2022-09-23T21:01:47.612Z,15.00
2022-09-23T21:04:17.894Z,15.00
2022-09-23T21:06:46.550Z,15.00
2022-09-23T21:09:14.860Z,15.00
2022-09-23T21:11:43.172Z,15.00
2022-09-23T21:14:11.703Z,15.00
2022-09-23T21:16:40.164Z,15.00
2022-09-23T21:19:08.722Z,15.00
2022-09-23T21:21:39.165Z,15.00
2022-09-23T21:24:38.773Z,15.00
2022-09-23T21:26:56.064Z,15.00
2022-09-23T21:29:24.456Z,15.00
2022-09-23T21:31:52.771Z,14.90
2022-09-23T21:34:21.134Z,14.90
2022-09-23T21:36:50.877Z,14.90
2022-09-23T21:39:19.494Z,14.80
2022-09-23T21:41:47.821Z,14.80
2022-09-23T21:44:16.450Z,14.80
2022-09-23T21:46:44.796Z,14.80
2022-09-23T21:49:13.293Z,14.80
2022-09-23T21:51:42.475Z,14.80
2022-09-23T21:54:16.903Z,14.80
2022-09-23T21:56:45.809Z,14.70
2022-09-23T21:59:14.227Z,14.70
2022-09-23T22:01:45.058Z,14.70
2022-09-23T22:04:16.202Z,14.70
2022-09-23T22:06:44.984Z,14.70
2022-09-23T22:09:17.563Z,14.60
2022-09-23T22:12:03.427Z,14.70
2022-09-23T22:14:32.268Z,14.60
2022-09-23T22:17:03.796Z,14.60
2022-09-23T22:19:35.354Z,14.60
2022-09-23T22:22:08.039Z,14.60
2022-09-23T22:24:37.783Z,14.60
2022-09-23T22:27:07.900Z,14.60
2022-09-23T22:29:53.454Z,14.60
2022-09-23T22:32:39.471Z,14.60
2022-09-23T22:35:09.031Z,14.50
2022-09-23T22:37:38.125Z,14.50
2022-09-23T22:40:14.217Z,14.50
2022-09-23T22:42:43.345Z,14.50
2022-09-23T22:45:13.287Z,14.50
2022-09-23T22:47:45.342Z,14.40
2022-09-23T22:50:15.210Z,14.40
2022-09-23T22:52:43.888Z,14.30
2022-09-23T22:55:14.074Z,14.30
2022-09-23T22:57:42.455Z,14.30
2022-09-23T23:00:13.165Z,14.30
2022-09-23T23:02:42.511Z,14.30
2022-09-23T23:05:11.116Z,14.20
2022-09-23T23:07:39.393Z,14.20
2022-09-23T23:10:10.460Z,14.20
2022-09-23T23:12:41.683Z,14.20
2022-09-23T23:15:12.756Z,14.20
2022-09-23T23:17:43.629Z,14.20
2022-09-23T23:20:12.096Z,14.10
2022-09-23T23:22:40.366Z,14.20
2022-09-23T23:25:09.699Z,14.10
2022-09-23T23:27:39.304Z,14.10
2022-09-23T23:30:09.680Z,14.10
2022-09-23T23:32:37.969Z,14.10
2022-09-23T23:35:07.502Z,14.10
2022-09-23T23:37:35.797Z,14.10
2022-09-23T23:40:04.279Z,14.00
2022-09-23T23:42:32.915Z,14.00
2022-09-23T23:45:02.690Z,14.00
2022-09-23T23:47:30.959Z,14.00
2022-09-23T23:49:59.404Z,14.00
2022-09-23T23:52:27.573Z,14.00
2022-09-23T23:54:56.283Z,14.00
2022-09-23T23:57:24.522Z,14.00
2022-09-23T23:59:52.782Z,13.90
