createdAt,value
2022-09-28T00:00:15.281Z,3.93
2022-09-28T00:01:23.560Z,4.09
2022-09-28T00:02:27.561Z,3.86
2022-09-28T00:03:30.518Z,3.95
2022-09-28T00:04:33.534Z,4.01
2022-09-28T00:05:36.375Z,3.81
2022-09-28T00:06:39.603Z,3.76
2022-09-28T00:07:43.119Z,3.70
2022-09-28T00:08:46.485Z,3.69
2022-09-28T00:09:49.347Z,4.04
2022-09-28T00:10:55.871Z,3.43
2022-09-28T00:11:59.259Z,3.61
2022-09-28T00:13:02.324Z,4.04
2022-09-28T00:14:06.897Z,3.54
2022-09-28T00:15:10.249Z,3.81
2022-09-28T00:16:16.588Z,4.05
2022-09-28T00:17:21.392Z,4.22
2022-09-28T00:18:24.146Z,3.71
2022-09-28T00:19:27.276Z,4.31
2022-09-28T00:20:30.698Z,4.22
2022-09-28T00:21:36.080Z,3.79
2022-09-28T00:22:38.948Z,3.96
2022-09-28T00:24:00.901Z,4.04
2022-09-28T00:25:05.138Z,3.83
2022-09-28T00:26:08.381Z,4.10
2022-09-28T00:27:11.903Z,4.04
2022-09-28T00:28:14.745Z,4.23
2022-09-28T00:29:31.033Z,3.96
2022-09-28T00:30:34.135Z,4.17
2022-09-28T00:31:37.087Z,4.46
2022-09-28T00:32:40.044Z,3.95
2022-09-28T00:33:42.751Z,4.18
2022-09-28T00:34:45.820Z,4.53
2022-09-28T00:35:57.572Z,4.11
2022-09-28T00:37:02.022Z,4.37
2022-09-28T00:38:05.374Z,4.28
2022-09-28T00:39:08.648Z,4.01
2022-09-28T00:40:12.150Z,4.33
2022-09-28T00:41:15.794Z,4.17
2022-09-28T00:42:21.791Z,3.69
2022-09-28T00:43:25.860Z,4.24
2022-09-28T00:44:41.553Z,4.26
2022-09-28T00:45:45.101Z,3.74
2022-09-28T00:46:51.492Z,3.62
2022-09-28T00:47:58.076Z,4.09
2022-09-28T00:49:08.250Z,3.98
2022-09-28T00:50:30.584Z,4.29
2022-09-28T00:51:36.321Z,4.37
2022-09-28T00:52:57.381Z,4.31
2022-09-28T00:54:03.198Z,4.57
2022-09-28T00:55:09.864Z,4.32
2022-09-28T00:56:18.472Z,4.06
2022-09-28T00:57:22.649Z,4.43
2022-09-28T00:58:29.120Z,3.99
2022-09-28T00:59:33.580Z,4.65
2022-09-28T01:00:37.308Z,4.82
2022-09-28T01:01:40.398Z,4.18
2022-09-28T01:02:45.167Z,3.92
2022-09-28T01:03:48.328Z,4.17
2022-09-28T01:04:51.768Z,4.14
2022-09-28T01:05:57.789Z,4.15
2022-09-28T01:07:00.847Z,3.85
2022-09-28T01:08:05.167Z,4.56
2022-09-28T01:09:10.153Z,3.97
2022-09-28T01:10:14.247Z,3.85
2022-09-28T01:11:19.255Z,4.85
2022-09-28T01:12:22.146Z,6.81
2022-09-28T01:13:25.665Z,5.83
2022-09-28T01:14:28.718Z,5.16
2022-09-28T01:15:34.926Z,6.08
2022-09-28T01:16:56.724Z,5.49
2022-09-28T01:18:13.809Z,5.99
2022-09-28T01:19:41.013Z,6.45
2022-09-28T01:20:56.649Z,6.24
2022-09-28T01:22:18.361Z,5.78
2022-09-28T01:23:30.954Z,5.77
2022-09-28T01:24:48.117Z,5.82
2022-09-28T01:25:55.262Z,5.93
2022-09-28T01:27:05.391Z,5.73
2022-09-28T01:28:14.630Z,5.53
2022-09-28T01:29:21.026Z,5.33
2022-09-28T01:30:25.524Z,5.01
2022-09-28T01:31:32.264Z,5.60
2022-09-28T01:32:55.342Z,5.18
2022-09-28T01:34:07.754Z,4.96
2022-09-28T01:35:23.733Z,5.20
2022-09-28T01:36:42.502Z,5.90
2022-09-28T01:37:51.833Z,5.28
2022-09-28T01:39:04.431Z,5.22
2022-09-28T01:40:11.147Z,5.22
2022-09-28T01:41:17.217Z,5.33
2022-09-28T01:42:24.625Z,5.14
2022-09-28T01:43:30.005Z,4.92
2022-09-28T01:44:38.389Z,4.92
2022-09-28T01:45:45.220Z,4.59
2022-09-28T01:46:50.269Z,4.81
2022-09-28T01:47:56.864Z,4.86
2022-09-28T01:50:20.240Z,4.63
2022-09-28T01:51:35.897Z,4.49
2022-09-28T01:52:52.027Z,4.36
2022-09-28T01:53:58.558Z,4.78
2022-09-28T01:55:05.218Z,4.18
2022-09-28T01:56:14.687Z,4.50
2022-09-28T01:57:31.309Z,4.44
2022-09-28T01:58:40.931Z,3.99
2022-09-28T01:59:47.669Z,4.19
2022-09-28T02:00:54.420Z,3.87
2022-09-28T02:02:12.833Z,4.21
2022-09-28T02:03:19.254Z,4.39
2022-09-28T02:04:30.789Z,4.41
2022-09-28T02:05:37.294Z,3.89
2022-09-28T02:06:49.666Z,4.37
2022-09-28T02:08:11.418Z,3.96
2022-09-28T02:09:22.950Z,3.97
2022-09-28T02:10:35.490Z,4.01
2022-09-28T02:11:42.236Z,4.47
2022-09-28T02:12:48.877Z,4.36
2022-09-28T02:14:01.690Z,3.99
2022-09-28T02:15:14.279Z,3.96
2022-09-28T02:16:26.715Z,4.44
2022-09-28T02:17:29.809Z,4.66
2022-09-28T02:18:33.289Z,4.19
2022-09-28T02:19:36.581Z,4.06
2022-09-28T02:20:43.189Z,3.77
2022-09-28T02:21:59.133Z,4.03
2022-09-28T02:23:04.212Z,3.94
2022-09-28T02:24:21.266Z,4.04
2022-09-28T02:25:24.795Z,3.47
2022-09-28T02:26:31.842Z,4.37
2022-09-28T02:27:41.772Z,4.59
2022-09-28T02:28:44.763Z,3.82
2022-09-28T02:29:49.161Z,4.52
2022-09-28T02:30:52.248Z,4.16
2022-09-28T02:31:55.312Z,4.11
2022-09-28T02:33:01.867Z,3.84
2022-09-28T02:34:05.138Z,4.05
2022-09-28T02:35:12.175Z,3.61
2022-09-28T02:36:15.449Z,3.79
2022-09-28T02:37:18.579Z,3.94
2022-09-28T02:38:21.564Z,4.51
2022-09-28T02:39:26.198Z,3.84
2022-09-28T02:40:32.806Z,4.48
2022-09-28T02:41:52.194Z,3.58
2022-09-28T02:43:15.425Z,3.74
2022-09-28T02:44:40.055Z,4.03
2022-09-28T02:45:55.728Z,4.23
2022-09-28T02:47:14.956Z,3.87
2022-09-28T02:48:41.532Z,4.32
2022-09-28T02:49:35.952Z,3.74
2022-09-28T02:50:45.459Z,3.64
2022-09-28T02:52:14.779Z,4.66
2022-09-28T02:53:37.724Z,4.49
2022-09-28T02:54:59.325Z,3.65
2022-09-28T02:56:14.504Z,4.43
2022-09-28T02:57:29.821Z,4.03
2022-09-28T02:58:36.563Z,3.64
2022-09-28T02:59:59.722Z,4.50
2022-09-28T03:01:32.959Z,4.43
2022-09-28T03:02:51.719Z,3.89
2022-09-28T03:03:58.217Z,4.34
2022-09-28T03:05:13.698Z,4.03
2022-09-28T03:06:29.005Z,4.63
2022-09-28T03:07:38.421Z,4.38
2022-09-28T03:08:47.984Z,4.17
2022-09-28T03:10:24.772Z,4.67
2022-09-28T03:11:40.159Z,4.29
2022-09-28T03:12:46.085Z,4.18
2022-09-28T03:13:51.453Z,3.93
2022-09-28T03:15:22.734Z,4.09
2022-09-28T03:16:26.970Z,4.32
2022-09-28T03:17:30.412Z,4.38
2022-09-28T03:18:33.468Z,4.68
2022-09-28T03:19:36.586Z,4.54
2022-09-28T03:20:39.633Z,4.03
2022-09-28T03:21:42.491Z,4.33
2022-09-28T03:23:00.238Z,3.92
2022-09-28T03:23:51.354Z,4.09
2022-09-28T03:24:54.161Z,4.39
2022-09-28T03:25:57.073Z,4.11
2022-09-28T03:27:00.228Z,4.38
2022-09-28T03:28:03.143Z,4.60
2022-09-28T03:29:07.899Z,4.37
2022-09-28T03:30:12.396Z,3.96
2022-09-28T03:31:16.814Z,4.57
2022-09-28T03:32:19.890Z,4.06
2022-09-28T03:33:23.067Z,4.31
2022-09-28T03:34:26.128Z,3.80
2022-09-28T03:35:29.374Z,4.04
2022-09-28T03:36:32.377Z,4.03
2022-09-28T03:37:36.066Z,3.86
2022-09-28T03:38:39.532Z,3.65
2022-09-28T03:39:42.945Z,3.83
2022-09-28T03:40:55.523Z,3.69
2022-09-28T03:42:00.566Z,4.52
2022-09-28T03:43:04.028Z,4.51
2022-09-28T03:44:07.067Z,3.97
2022-09-28T03:45:10.375Z,3.74
2022-09-28T03:46:14.388Z,4.55
2022-09-28T03:47:19.475Z,3.96
2022-09-28T03:48:32.645Z,4.42
2022-09-28T03:49:35.981Z,4.32
2022-09-28T03:50:39.096Z,3.99
2022-09-28T03:51:42.054Z,4.70
2022-09-28T03:52:44.984Z,4.12
2022-09-28T03:53:48.018Z,4.64
2022-09-28T03:54:50.969Z,4.68
2022-09-28T03:55:53.997Z,4.23
2022-09-28T03:56:56.997Z,4.73
2022-09-28T03:58:00.046Z,4.77
2022-09-28T03:59:04.119Z,4.61
2022-09-28T04:00:08.843Z,5.56
2022-09-28T04:01:18.490Z,5.42
2022-09-28T04:02:22.379Z,5.38
2022-09-28T04:03:25.461Z,4.81
2022-09-28T04:04:28.820Z,4.70
2022-09-28T04:05:32.389Z,4.80
2022-09-28T04:06:35.455Z,5.51
2022-09-28T04:07:38.385Z,5.07
2022-09-28T04:08:42.800Z,4.99
2022-09-28T04:09:45.896Z,5.10
2022-09-28T04:10:49.058Z,5.00
2022-09-28T04:12:03.255Z,4.56
2022-09-28T04:12:57.302Z,4.72
2022-09-28T04:14:00.890Z,5.10
2022-09-28T04:15:04.484Z,5.31
2022-09-28T04:16:09.156Z,5.59
2022-09-28T04:17:12.150Z,5.70
2022-09-28T04:18:15.978Z,5.40
2022-09-28T04:19:26.993Z,4.99
2022-09-28T04:20:48.441Z,5.29
2022-09-28T04:21:51.771Z,5.84
2022-09-28T04:22:54.917Z,4.98
2022-09-28T04:23:58.874Z,5.50
2022-09-28T04:25:01.891Z,5.96
2022-09-28T04:26:07.279Z,5.14
2022-09-28T04:27:28.563Z,5.09
2022-09-28T04:28:50.153Z,5.54
2022-09-28T04:29:53.133Z,4.87
2022-09-28T04:30:56.231Z,5.44
2022-09-28T04:32:00.717Z,5.23
2022-09-28T04:33:11.165Z,5.67
2022-09-28T04:34:16.780Z,5.59
2022-09-28T04:35:19.925Z,5.63
2022-09-28T04:36:24.564Z,5.21
2022-09-28T04:37:29.579Z,5.79
2022-09-28T04:38:51.729Z,5.43
2022-09-28T04:39:43.120Z,5.72
2022-09-28T04:40:48.920Z,6.42
2022-09-28T04:41:52.034Z,6.07
2022-09-28T04:42:56.248Z,6.77
2022-09-28T04:44:00.225Z,6.06
2022-09-28T04:45:04.246Z,5.85
2022-09-28T04:46:10.092Z,6.56
2022-09-28T04:47:15.186Z,6.21
2022-09-28T04:48:36.998Z,6.32
2022-09-28T04:49:44.662Z,6.28
2022-09-28T04:50:56.688Z,6.16
2022-09-28T04:51:59.720Z,6.27
2022-09-28T04:53:03.687Z,6.41
2022-09-28T04:54:06.673Z,6.73
2022-09-28T04:55:12.222Z,6.16
2022-09-28T04:56:17.965Z,6.51
2022-09-28T04:57:21.469Z,6.49
2022-09-28T04:58:24.702Z,7.21
2022-09-28T04:59:27.578Z,6.97
2022-09-28T05:00:32.845Z,6.10
2022-09-28T05:01:37.604Z,6.63
2022-09-28T05:03:00.709Z,6.76
2022-09-28T05:04:14.424Z,6.74
2022-09-28T05:06:32.648Z,7.20
2022-09-28T05:07:37.430Z,7.07
2022-09-28T05:08:43.269Z,7.68
2022-09-28T05:09:46.493Z,7.85
2022-09-28T05:10:55.057Z,6.95
2022-09-28T05:11:58.120Z,7.64
2022-09-28T05:13:02.013Z,7.47
2022-09-28T05:14:05.509Z,7.44
2022-09-28T05:15:08.917Z,7.87
2022-09-28T05:16:14.028Z,8.61
2022-09-28T05:17:18.916Z,7.76
2022-09-28T05:18:41.737Z,8.13
2022-09-28T05:19:44.724Z,7.98
2022-09-28T05:20:47.678Z,8.18
2022-09-28T05:21:50.623Z,8.57
2022-09-28T05:22:53.681Z,8.74
2022-09-28T05:23:57.741Z,8.39
2022-09-28T05:25:02.320Z,8.29
2022-09-28T05:26:07.769Z,8.29
2022-09-28T05:27:11.940Z,9.06
2022-09-28T05:28:16.682Z,8.77
2022-09-28T05:29:24.331Z,8.75
2022-09-28T05:30:45.789Z,8.89
2022-09-28T05:32:08.493Z,8.86
2022-09-28T05:33:22.325Z,8.71
2022-09-28T05:34:27.131Z,8.72
2022-09-28T05:35:31.019Z,9.21
2022-09-28T05:36:35.178Z,9.55
2022-09-28T05:37:38.533Z,9.53
2022-09-28T05:38:41.706Z,9.33
2022-09-28T05:39:45.067Z,9.09
2022-09-28T05:40:48.221Z,9.11
2022-09-28T05:41:51.485Z,9.54
2022-09-28T05:42:58.081Z,8.97
2022-09-28T05:44:01.682Z,9.57
2022-09-28T05:45:06.379Z,9.27
2022-09-28T05:46:11.615Z,9.50
2022-09-28T05:47:16.572Z,9.37
2022-09-28T05:48:19.623Z,10.16
2022-09-28T05:49:22.600Z,9.83
2022-09-28T05:50:25.667Z,9.23
2022-09-28T05:51:29.002Z,9.29
2022-09-28T05:52:32.114Z,8.96
2022-09-28T05:53:35.207Z,9.89
2022-09-28T05:54:38.195Z,9.58
2022-09-28T05:55:41.264Z,9.35
2022-09-28T05:56:44.253Z,9.75
2022-09-28T05:57:47.354Z,10.12
2022-09-28T05:58:50.420Z,10.26
2022-09-28T05:59:55.873Z,9.36
2022-09-28T06:00:59.045Z,9.80
2022-09-28T06:02:03.564Z,9.63
2022-09-28T06:03:09.699Z,10.27
2022-09-28T06:04:14.238Z,10.13
2022-09-28T06:05:18.290Z,10.27
2022-09-28T06:06:21.375Z,10.39
2022-09-28T06:07:24.482Z,10.26
2022-09-28T06:08:27.529Z,9.70
2022-09-28T06:09:32.444Z,10.74
2022-09-28T06:10:40.451Z,10.20
2022-09-28T06:11:43.520Z,10.20
2022-09-28T06:12:54.541Z,10.64
2022-09-28T06:13:57.509Z,10.27
2022-09-28T06:15:02.388Z,10.51
2022-09-28T06:16:07.480Z,9.81
2022-09-28T06:17:10.519Z,10.80
2022-09-28T06:18:14.466Z,11.05
2022-09-28T06:19:19.252Z,10.84
2022-09-28T06:20:41.305Z,10.81
2022-09-28T06:21:47.423Z,11.08
2022-09-28T06:22:52.370Z,10.88
2022-09-28T06:23:55.427Z,9.92
2022-09-28T06:24:58.347Z,10.16
2022-09-28T06:26:01.491Z,10.49
2022-09-28T06:27:04.523Z,9.44
2022-09-28T06:28:10.904Z,10.71
2022-09-28T06:29:19.486Z,10.61
2022-09-28T06:30:22.862Z,10.26
2022-09-28T06:31:26.608Z,9.92
2022-09-28T06:32:30.196Z,11.26
2022-09-28T06:33:34.486Z,10.71
2022-09-28T06:34:37.962Z,10.28
2022-09-28T06:35:41.734Z,10.86
2022-09-28T06:36:44.748Z,9.84
2022-09-28T06:37:47.951Z,11.11
2022-09-28T06:38:50.932Z,10.40
2022-09-28T06:39:54.241Z,10.88
2022-09-28T06:40:58.360Z,10.42
2022-09-28T06:42:03.348Z,11.12
2022-09-28T06:43:14.468Z,11.56
2022-09-28T06:44:35.813Z,11.47
2022-09-28T06:45:42.172Z,11.90
2022-09-28T06:46:47.091Z,10.80
2022-09-28T06:47:57.835Z,11.57
2022-09-28T06:49:03.146Z,11.91
2022-09-28T06:50:11.822Z,11.76
2022-09-28T06:51:28.774Z,11.03
2022-09-28T06:52:33.727Z,12.13
2022-09-28T06:53:38.521Z,11.77
2022-09-28T06:54:46.558Z,10.87
2022-09-28T06:55:51.536Z,11.61
2022-09-28T06:56:54.680Z,11.32
2022-09-28T06:58:00.287Z,11.41
2022-09-28T06:59:03.311Z,11.09
2022-09-28T07:00:07.612Z,12.00
2022-09-28T07:01:11.552Z,12.52
2022-09-28T07:02:16.491Z,11.60
2022-09-28T07:03:37.526Z,11.51
2022-09-28T07:04:58.529Z,11.42
2022-09-28T07:06:15.569Z,12.18
2022-09-28T07:07:36.884Z,12.10
2022-09-28T07:08:42.794Z,11.73
2022-09-28T07:11:08.353Z,11.35
2022-09-28T07:13:49.186Z,11.63
2022-09-28T07:14:47.505Z,11.62
2022-09-28T07:15:40.659Z,11.14
2022-09-28T07:17:08.652Z,11.46
2022-09-28T07:18:02.665Z,11.75
2022-09-28T07:19:03.858Z,11.62
2022-09-28T07:20:17.556Z,11.57
2022-09-28T07:21:23.066Z,11.37
2022-09-28T07:22:20.051Z,11.43
2022-09-28T07:23:25.701Z,11.91
2022-09-28T07:24:48.317Z,11.47
2022-09-28T07:26:10.071Z,11.53
2022-09-28T07:27:18.963Z,11.71
2022-09-28T07:28:24.868Z,11.96
2022-09-28T07:29:32.452Z,11.63
2022-09-28T07:30:38.133Z,11.32
2022-09-28T07:31:45.843Z,11.27
2022-09-28T07:33:09.174Z,11.11
2022-09-28T07:34:13.980Z,11.22
2022-09-28T07:35:19.049Z,11.91
2022-09-28T07:36:23.933Z,12.09
2022-09-28T07:37:28.584Z,10.86
2022-09-28T07:38:32.912Z,11.54
2022-09-28T07:39:57.515Z,11.63
2022-09-28T07:41:13.690Z,11.63
2022-09-28T07:42:18.455Z,12.30
2022-09-28T07:43:21.995Z,11.51
2022-09-28T07:44:28.710Z,11.73
2022-09-28T07:45:33.580Z,12.23
2022-09-28T07:46:36.980Z,12.17
2022-09-28T07:47:58.208Z,12.72
2022-09-28T07:49:09.722Z,12.96
2022-09-28T07:51:24.541Z,12.09
2022-09-28T07:52:29.393Z,11.47
2022-09-28T07:53:40.327Z,11.41
2022-09-28T07:54:57.925Z,11.97
2022-09-28T07:56:08.997Z,11.84
2022-09-28T07:57:21.121Z,12.08
2022-09-28T07:58:25.919Z,11.68
2022-09-28T07:59:31.199Z,10.74
2022-09-28T08:00:54.084Z,11.59
2022-09-28T08:01:58.425Z,12.72
2022-09-28T08:03:02.634Z,12.31
2022-09-28T08:04:07.057Z,12.87
2022-09-28T08:05:11.963Z,12.95
2022-09-28T08:06:17.180Z,12.31
2022-09-28T08:07:24.127Z,12.55
2022-09-28T08:08:29.449Z,12.19
2022-09-28T08:09:32.569Z,12.24
2022-09-28T08:10:46.483Z,12.49
2022-09-28T08:11:55.635Z,12.10
2022-09-28T08:13:21.246Z,12.32
2022-09-28T08:14:29.119Z,12.04
2022-09-28T08:15:37.745Z,11.98
2022-09-28T08:16:47.506Z,11.88
2022-09-28T08:17:52.259Z,12.12
2022-09-28T08:18:57.117Z,11.19
2022-09-28T08:20:20.570Z,11.07
2022-09-28T08:21:42.677Z,11.46
2022-09-28T08:22:46.016Z,11.56
2022-09-28T08:23:49.931Z,11.57
2022-09-28T08:24:53.185Z,11.19
2022-09-28T08:25:56.035Z,10.56
2022-09-28T08:27:00.079Z,11.70
2022-09-28T08:28:08.114Z,11.22
2022-09-28T08:30:21.561Z,11.04
2022-09-28T08:31:27.157Z,10.70
2022-09-28T08:32:50.970Z,11.15
2022-09-28T08:34:12.025Z,11.17
2022-09-28T08:35:34.985Z,10.73
2022-09-28T08:36:42.922Z,10.27
2022-09-28T08:38:04.763Z,10.59
2022-09-28T08:39:15.500Z,9.91
2022-09-28T08:40:35.998Z,10.66
2022-09-28T08:41:47.348Z,9.08
2022-09-28T08:42:58.571Z,9.35
2022-09-28T08:44:23.892Z,8.84
2022-09-28T08:45:45.224Z,9.59
2022-09-28T08:47:10.940Z,9.54
2022-09-28T08:48:45.703Z,10.15
2022-09-28T08:50:09.750Z,9.83
2022-09-28T08:51:30.552Z,9.68
2022-09-28T08:52:38.980Z,9.94
2022-09-28T08:54:05.793Z,10.02
2022-09-28T08:55:31.933Z,9.74
2022-09-28T08:56:45.153Z,10.02
2022-09-28T08:57:52.414Z,10.59
2022-09-28T08:59:00.171Z,9.67
2022-09-28T09:00:09.591Z,9.73
2022-09-28T09:01:16.030Z,8.96
2022-09-28T09:02:24.983Z,9.85
2022-09-28T09:03:35.481Z,9.33
2022-09-28T09:04:51.518Z,9.76
2022-09-28T09:06:16.384Z,8.93
2022-09-28T09:07:59.743Z,9.84
2022-09-28T09:09:26.451Z,9.63
2022-09-28T09:10:53.903Z,10.08
2022-09-28T09:12:07.154Z,9.97
2022-09-28T09:13:32.304Z,10.01
2022-09-28T09:14:40.389Z,9.91
2022-09-28T09:15:54.637Z,10.99
2022-09-28T09:17:17.968Z,11.18
2022-09-28T09:18:50.109Z,10.48
2022-09-28T09:20:27.209Z,11.39
2022-09-28T09:21:43.572Z,10.66
2022-09-28T09:23:00.755Z,11.08
2022-09-28T09:24:26.949Z,11.24
2022-09-28T09:25:38.654Z,11.19
2022-09-28T09:26:43.722Z,10.44
2022-09-28T09:27:57.293Z,11.08
2022-09-28T09:29:26.081Z,11.18
2022-09-28T09:30:34.115Z,11.29
2022-09-28T09:31:52.609Z,10.82
2022-09-28T09:33:08.192Z,11.12
2022-09-28T09:34:45.437Z,11.23
2022-09-28T09:36:22.083Z,10.90
2022-09-28T09:37:42.286Z,11.01
2022-09-28T09:39:08.275Z,11.93
2022-09-28T09:40:38.448Z,11.47
2022-09-28T09:41:55.997Z,10.32
2022-09-28T09:43:46.164Z,10.91
2022-09-28T09:45:30.127Z,9.95
2022-09-28T09:47:02.720Z,9.99
2022-09-28T09:48:11.259Z,9.21
2022-09-28T09:49:21.251Z,9.99
2022-09-28T09:50:29.473Z,9.63
2022-09-28T09:51:45.215Z,9.49
2022-09-28T09:52:55.279Z,9.61
2022-09-28T09:54:01.923Z,9.58
2022-09-28T09:55:11.600Z,9.71
2022-09-28T09:56:25.816Z,9.95
2022-09-28T09:57:52.533Z,10.79
2022-09-28T09:59:03.982Z,9.84
2022-09-28T10:00:15.198Z,10.26
2022-09-28T10:01:29.453Z,9.63
2022-09-28T10:02:50.456Z,10.45
2022-09-28T10:03:59.156Z,9.88
2022-09-28T10:05:08.697Z,10.74
2022-09-28T10:06:21.993Z,10.66
2022-09-28T10:07:43.634Z,10.47
2022-09-28T10:08:53.419Z,10.01
2022-09-28T10:09:59.526Z,10.51
2022-09-28T10:11:17.051Z,10.59
2022-09-28T10:12:23.682Z,10.22
2022-09-28T10:13:28.672Z,10.68
2022-09-28T10:14:31.990Z,10.25
2022-09-28T10:15:39.130Z,10.83
2022-09-28T10:16:49.350Z,10.79
2022-09-28T10:17:56.440Z,9.65
2022-09-28T10:19:21.146Z,10.99
2022-09-28T10:20:44.578Z,10.31
2022-09-28T10:21:52.954Z,10.53
2022-09-28T10:23:06.182Z,10.11
2022-09-28T10:24:32.281Z,10.83
2022-09-28T10:25:37.566Z,10.67
2022-09-28T10:26:44.208Z,10.45
2022-09-28T10:27:52.032Z,10.61
2022-09-28T10:29:03.687Z,11.31
2022-09-28T10:30:13.635Z,10.54
2022-09-28T10:31:41.341Z,11.31
2022-09-28T10:32:48.491Z,10.40
2022-09-28T10:33:53.237Z,10.59
2022-09-28T10:34:59.867Z,10.29
2022-09-28T10:36:06.751Z,10.56
2022-09-28T10:37:11.270Z,10.14
2022-09-28T10:38:34.851Z,10.53
2022-09-28T10:39:43.238Z,10.29
2022-09-28T10:41:00.376Z,10.23
2022-09-28T10:42:25.156Z,10.57
2022-09-28T10:43:33.071Z,9.24
2022-09-28T10:44:58.771Z,9.13
2022-09-28T10:46:09.190Z,9.72
2022-09-28T10:47:16.997Z,9.81
2022-09-28T10:48:21.888Z,10.36
2022-09-28T10:49:26.588Z,9.39
2022-09-28T10:50:31.709Z,9.75
2022-09-28T10:51:42.579Z,9.14
2022-09-28T10:52:47.704Z,9.44
2022-09-28T10:54:02.305Z,9.07
2022-09-28T10:55:28.119Z,9.63
2022-09-28T10:56:36.717Z,9.73
2022-09-28T10:57:41.392Z,9.67
2022-09-28T10:58:45.223Z,8.95
2022-09-28T10:59:50.017Z,9.88
2022-09-28T11:01:16.020Z,10.34
2022-09-28T11:02:35.673Z,10.61
2022-09-28T11:03:59.265Z,9.72
2022-09-28T11:05:04.911Z,8.13
2022-09-28T11:06:09.878Z,8.92
2022-09-28T11:07:19.702Z,8.64
2022-09-28T11:08:27.226Z,8.43
2022-09-28T11:09:33.229Z,7.98
2022-09-28T11:10:38.780Z,8.15
2022-09-28T11:11:46.760Z,8.08
2022-09-28T11:12:52.140Z,7.76
2022-09-28T11:14:00.799Z,7.92
2022-09-28T11:15:07.162Z,8.41
2022-09-28T11:17:39.881Z,7.84
2022-09-28T11:18:43.205Z,7.78
2022-09-28T11:19:46.537Z,7.46
2022-09-28T11:20:49.881Z,7.81
2022-09-28T11:21:52.963Z,7.20
2022-09-28T11:23:04.349Z,7.62
2022-09-28T11:24:23.389Z,7.22
2022-09-28T11:25:29.654Z,7.52
2022-09-28T11:26:41.689Z,8.22
2022-09-28T11:27:56.167Z,7.78
2022-09-28T11:28:59.247Z,8.20
2022-09-28T11:30:04.862Z,8.09
2022-09-28T11:31:13.122Z,7.45
2022-09-28T11:32:33.940Z,7.48
2022-09-28T11:34:15.609Z,8.07
2022-09-28T11:35:50.947Z,6.76
2022-09-28T11:37:23.091Z,6.98
2022-09-28T11:38:34.431Z,6.73
2022-09-28T11:39:45.771Z,7.30
2022-09-28T11:41:09.247Z,7.19
2022-09-28T11:42:18.792Z,7.38
2022-09-28T11:43:28.602Z,6.42
2022-09-28T11:44:37.972Z,7.15
2022-09-28T11:45:55.228Z,6.12
2022-09-28T11:47:22.382Z,6.82
2022-09-28T11:48:31.697Z,7.02
2022-09-28T11:49:46.962Z,7.34
2022-09-28T11:51:00.683Z,6.89
2022-09-28T11:52:24.918Z,6.95
2022-09-28T11:53:41.058Z,6.63
2022-09-28T11:55:00.879Z,6.79
2022-09-28T11:56:09.065Z,6.88
2022-09-28T11:57:16.060Z,6.65
2022-09-28T11:58:35.224Z,6.79
2022-09-28T11:59:44.774Z,7.09
2022-09-28T12:00:51.515Z,6.58
2022-09-28T12:01:57.658Z,5.72
2022-09-28T12:04:21.255Z,6.72
2022-09-28T12:05:30.710Z,6.19
2022-09-28T12:06:40.162Z,6.62
2022-09-28T12:07:49.433Z,6.72
2022-09-28T12:10:23.278Z,7.88
2022-09-28T12:11:32.951Z,7.13
2022-09-28T12:13:11.328Z,6.75
2022-09-28T12:14:17.802Z,7.07
2022-09-28T12:15:24.536Z,6.70
2022-09-28T12:17:07.394Z,6.91
2022-09-28T12:17:57.802Z,7.68
2022-09-28T12:19:10.119Z,7.08
2022-09-28T12:20:32.718Z,6.84
2022-09-28T12:21:50.976Z,6.49
2022-09-28T12:23:03.602Z,7.03
2022-09-28T12:24:16.167Z,6.94
2022-09-28T12:25:22.598Z,6.81
2022-09-28T12:26:38.216Z,6.79
2022-09-28T12:27:51.171Z,7.12
2022-09-28T12:28:57.694Z,6.93
2022-09-28T12:30:04.135Z,7.21
2022-09-28T12:31:16.629Z,7.51
2022-09-28T12:32:29.393Z,6.85
2022-09-28T12:33:32.463Z,7.42
2022-09-28T12:34:35.464Z,6.80
2022-09-28T12:35:47.778Z,6.93
2022-09-28T12:37:02.845Z,7.08
2022-09-28T12:38:21.054Z,6.73
2022-09-28T12:39:53.380Z,6.72
2022-09-28T12:40:58.550Z,7.46
2022-09-28T12:42:26.079Z,6.78
2022-09-28T12:44:05.644Z,6.96
2022-09-28T12:46:07.076Z,7.50
2022-09-28T12:47:14.613Z,7.51
2022-09-28T12:48:34.647Z,6.71
2022-09-28T12:50:36.650Z,7.29
2022-09-28T12:51:19.953Z,7.30
2022-09-28T12:52:48.885Z,8.40
2022-09-28T12:53:55.567Z,8.38
2022-09-28T12:55:13.840Z,7.61
2022-09-28T12:56:26.397Z,7.43
2022-09-28T12:57:51.165Z,7.13
2022-09-28T12:59:09.770Z,7.92
2022-09-28T13:00:22.806Z,7.41
2022-09-28T13:01:41.774Z,7.60
2022-09-28T13:03:06.471Z,7.71
2022-09-28T13:04:19.157Z,8.05
2022-09-28T13:05:48.333Z,8.01
2022-09-28T13:08:29.703Z,8.35
2022-09-28T13:09:59.616Z,8.19
2022-09-28T13:11:08.038Z,8.02
2022-09-28T13:12:26.664Z,7.77
2022-09-28T13:13:41.957Z,7.68
2022-09-28T13:15:08.092Z,8.01
2022-09-28T13:16:18.363Z,8.14
2022-09-28T13:17:41.202Z,8.07
2022-09-28T13:18:47.674Z,8.09
2022-09-28T13:20:00.362Z,7.87
2022-09-28T13:21:12.974Z,7.75
2022-09-28T13:22:41.071Z,8.11
2022-09-28T13:23:45.662Z,8.04
2022-09-28T13:24:50.932Z,8.04
2022-09-28T13:26:00.366Z,8.56
2022-09-28T13:27:06.911Z,8.38
2022-09-28T13:28:12.842Z,7.13
2022-09-28T13:29:20.215Z,7.48
2022-09-28T13:30:23.748Z,8.35
2022-09-28T13:31:31.880Z,7.22
2022-09-28T13:32:38.383Z,8.92
2022-09-28T13:33:44.533Z,7.76
2022-09-28T13:34:50.008Z,8.18
2022-09-28T13:35:53.026Z,7.79
2022-09-28T13:37:17.532Z,7.36
2022-09-28T13:38:24.947Z,7.25
2022-09-28T13:39:39.787Z,7.95
2022-09-28T13:41:08.116Z,7.95
2022-09-28T13:42:35.835Z,7.38
2022-09-28T13:44:01.773Z,7.88
2022-09-28T13:45:22.719Z,8.21
2022-09-28T13:46:48.965Z,7.69
2022-09-28T13:48:01.302Z,7.10
2022-09-28T13:49:16.825Z,7.09
2022-09-28T13:50:29.214Z,7.41
2022-09-28T13:52:04.768Z,7.79
2022-09-28T13:53:14.611Z,7.27
2022-09-28T13:54:41.701Z,7.18
2022-09-28T13:55:53.516Z,7.70
2022-09-28T13:57:15.090Z,7.11
2022-09-28T13:58:24.708Z,7.11
2022-09-28T13:59:29.903Z,7.59
2022-09-28T14:00:49.133Z,7.06
2022-09-28T14:01:56.643Z,7.68
2022-09-28T14:03:05.978Z,8.12
2022-09-28T14:04:21.359Z,7.08
2022-09-28T14:05:33.814Z,7.92
2022-09-28T14:06:37.165Z,7.09
2022-09-28T14:07:46.314Z,7.72
2022-09-28T14:09:07.531Z,7.61
2022-09-28T14:10:25.350Z,8.28
2022-09-28T14:11:38.881Z,8.20
2022-09-28T14:12:50.782Z,8.74
2022-09-28T14:14:10.967Z,8.74
2022-09-28T14:15:32.934Z,8.96
2022-09-28T14:16:36.949Z,8.31
2022-09-28T14:17:49.907Z,9.34
2022-09-28T14:19:05.294Z,8.67
2022-09-28T14:20:11.971Z,8.70
2022-09-28T14:21:30.232Z,9.04
2022-09-28T14:22:54.045Z,8.60
2022-09-28T14:24:15.880Z,9.04
2022-09-28T14:25:27.842Z,9.07
2022-09-28T14:26:38.981Z,9.26
2022-09-28T14:28:00.761Z,9.39
2022-09-28T14:29:10.039Z,9.06
2022-09-28T14:30:15.564Z,8.83
2022-09-28T14:31:27.979Z,8.14
2022-09-28T14:32:36.586Z,8.73
2022-09-28T14:33:41.500Z,9.32
2022-09-28T14:34:56.793Z,9.09
2022-09-28T14:36:04.146Z,8.95
2022-09-28T14:37:52.770Z,8.72
2022-09-28T14:39:14.194Z,9.02
2022-09-28T14:40:39.662Z,8.77
2022-09-28T14:41:43.387Z,9.22
2022-09-28T14:44:05.931Z,9.44
2022-09-28T14:45:15.375Z,10.06
2022-09-28T14:46:22.279Z,10.26
2022-09-28T14:47:37.207Z,9.84
2022-09-28T14:48:53.984Z,9.96
2022-09-28T14:50:01.690Z,9.87
2022-09-28T14:51:31.244Z,9.80
2022-09-28T14:52:47.037Z,10.04
2022-09-28T14:53:51.131Z,10.27
2022-09-28T14:54:56.867Z,10.01
2022-09-28T14:56:00.364Z,10.84
2022-09-28T14:57:09.835Z,10.94
2022-09-28T14:58:16.372Z,12.04
2022-09-28T14:59:23.961Z,11.18
2022-09-28T15:00:29.865Z,11.68
2022-09-28T15:01:34.857Z,11.72
2022-09-28T15:02:38.791Z,11.46
2022-09-28T15:03:43.961Z,10.95
2022-09-28T15:04:53.805Z,10.88
2022-09-28T15:05:56.782Z,10.81
2022-09-28T15:06:59.745Z,11.41
2022-09-28T15:08:02.782Z,12.07
2022-09-28T15:09:05.767Z,11.84
2022-09-28T15:10:27.784Z,11.13
2022-09-28T15:11:29.313Z,11.33
2022-09-28T15:12:32.507Z,11.41
2022-09-28T15:13:35.705Z,12.24
2022-09-28T15:14:54.643Z,11.79
2022-09-28T15:16:09.204Z,12.01
2022-09-28T15:17:15.028Z,11.18
2022-09-28T15:18:43.168Z,11.43
2022-09-28T15:20:02.139Z,12.06
2022-09-28T15:21:05.200Z,11.36
2022-09-28T15:22:17.913Z,11.02
2022-09-28T15:23:36.220Z,11.39
2022-09-28T15:24:40.188Z,11.32
2022-09-28T15:25:46.615Z,11.20
2022-09-28T15:26:50.055Z,11.69
2022-09-28T15:27:59.089Z,11.05
2022-09-28T15:29:05.373Z,10.39
2022-09-28T15:30:24.640Z,10.83
2022-09-28T15:31:30.803Z,11.21
2022-09-28T15:32:33.787Z,11.15
2022-09-28T15:33:58.269Z,10.79
2022-09-28T15:35:18.795Z,10.83
2022-09-28T15:36:28.241Z,10.44
2022-09-28T15:37:38.442Z,10.60
2022-09-28T15:38:41.435Z,10.53
2022-09-28T15:39:45.646Z,10.56
2022-09-28T15:40:48.941Z,10.51
2022-09-28T15:41:52.250Z,10.66