createdAt,value
2019-01-26T00:00:31.992Z,31.20
2019-01-26T00:01:32.185Z,30.10
2019-01-26T00:02:32.430Z,29.70
2019-01-26T00:03:32.676Z,30.00
2019-01-26T00:04:32.932Z,31.50
2019-01-26T00:05:33.195Z,31.00
2019-01-26T00:06:33.623Z,32.10
2019-01-26T00:07:33.914Z,29.80
2019-01-26T00:08:34.363Z,30.10
2019-01-26T00:09:34.878Z,31.30
2019-01-26T00:10:34.641Z,29.80
2019-01-26T00:11:34.871Z,30.50
2019-01-26T00:13:35.136Z,30.00
2019-01-26T00:14:35.452Z,27.90
2019-01-26T00:15:35.796Z,32.00
2019-01-26T00:16:35.947Z,29.40
2019-01-26T00:17:36.184Z,29.10
2019-01-26T00:18:36.450Z,29.60
2019-01-26T00:19:36.718Z,31.30
2019-01-26T00:20:36.976Z,27.10
2019-01-26T00:21:37.212Z,29.00
2019-01-26T00:22:37.467Z,29.90
2019-01-26T00:23:37.801Z,30.20
2019-01-26T00:24:38.107Z,30.30
2019-01-26T00:25:38.378Z,29.10
2019-01-26T00:26:38.632Z,31.50
2019-01-26T00:27:38.893Z,31.20
2019-01-26T00:28:39.160Z,33.30
2019-01-26T00:29:39.422Z,30.30
2019-01-26T00:30:39.753Z,29.90
2019-01-26T00:31:40.244Z,29.50
2019-01-26T00:32:40.819Z,28.70
2019-01-26T00:33:43.203Z,30.40
2019-01-26T00:34:40.977Z,30.70
2019-01-26T00:35:41.101Z,32.30
2019-01-26T00:36:41.222Z,31.40
2019-01-26T00:37:41.335Z,29.80
2019-01-26T00:38:41.443Z,31.40
2019-01-26T00:39:41.688Z,30.10
2019-01-26T00:40:41.798Z,30.70
2019-01-26T00:41:41.913Z,32.20
2019-01-26T00:42:42.039Z,31.40
2019-01-26T00:43:42.117Z,29.80
2019-01-26T00:44:42.220Z,31.00
2019-01-26T00:45:42.313Z,30.60
2019-01-26T00:46:42.431Z,31.50
2019-01-26T00:48:42.529Z,32.10
2019-01-26T00:49:42.627Z,34.00
2019-01-26T00:50:42.729Z,31.90
2019-01-26T00:51:42.851Z,32.10
2019-01-26T00:52:42.963Z,30.30
2019-01-26T00:53:43.029Z,33.40
2019-01-26T00:54:43.135Z,32.50
2019-01-26T00:55:43.184Z,31.80
2019-01-26T00:56:43.224Z,34.30
2019-01-26T00:57:43.312Z,32.00
2019-01-26T00:58:43.325Z,33.60
2019-01-26T00:59:43.392Z,32.00
2019-01-26T01:00:43.441Z,31.50
2019-01-26T01:01:43.496Z,33.70
2019-01-26T01:02:43.511Z,31.60
2019-01-26T01:03:43.551Z,33.80
2019-01-26T01:04:43.573Z,32.10
2019-01-26T01:05:43.594Z,32.10
2019-01-26T01:06:43.647Z,32.00
2019-01-26T01:07:43.801Z,33.10
2019-01-26T01:08:43.870Z,33.80
2019-01-26T01:09:44.006Z,33.50
2019-01-26T01:10:44.011Z,31.40
2019-01-26T01:11:44.086Z,33.50
2019-01-26T01:12:44.161Z,35.50
2019-01-26T01:13:44.214Z,32.10
2019-01-26T01:14:44.303Z,32.40
2019-01-26T01:15:44.341Z,33.80
2019-01-26T01:16:44.412Z,32.40
2019-01-26T01:17:44.454Z,32.10
2019-01-26T01:18:44.504Z,34.20
2019-01-26T01:19:44.535Z,33.70
2019-01-26T01:20:44.599Z,33.00
2019-01-26T01:21:44.692Z,32.10
2019-01-26T01:22:44.673Z,32.90
2019-01-26T01:23:44.790Z,31.80
2019-01-26T01:24:44.793Z,34.20
2019-01-26T01:25:44.823Z,35.10
2019-01-26T01:26:44.855Z,32.10
2019-01-26T01:27:44.901Z,32.10
2019-01-26T01:28:44.932Z,31.10
2019-01-26T01:29:44.953Z,32.00
2019-01-26T01:30:44.983Z,31.20
2019-01-26T01:31:45.007Z,32.80
2019-01-26T01:32:45.059Z,32.10
2019-01-26T01:33:45.088Z,30.90
2019-01-26T01:34:45.204Z,33.60
2019-01-26T01:35:45.173Z,33.60
2019-01-26T01:36:45.216Z,31.80
2019-01-26T01:37:45.275Z,33.00
2019-01-26T01:38:45.367Z,32.50
2019-01-26T01:39:45.422Z,0.00
2019-01-26T01:40:45.480Z,33.30
2019-01-26T01:41:45.513Z,32.60
2019-01-26T01:42:45.549Z,32.60
2019-01-26T01:43:45.587Z,32.90
2019-01-26T01:44:45.839Z,30.90
2019-01-26T01:45:45.854Z,32.90
2019-01-26T01:46:46.184Z,30.10
2019-01-26T01:47:46.477Z,31.90
2019-01-26T01:48:46.846Z,33.70
2019-01-26T01:49:47.070Z,31.90
2019-01-26T01:50:47.330Z,32.00
2019-01-26T01:51:47.843Z,31.20
2019-01-26T01:52:47.596Z,32.10
2019-01-26T01:53:47.819Z,33.60
2019-01-26T01:54:48.259Z,33.80
2019-01-26T01:55:48.510Z,33.00
2019-01-26T01:56:48.748Z,32.40
2019-01-26T01:57:48.999Z,31.40
2019-01-26T01:58:49.308Z,31.70
2019-01-26T01:59:49.748Z,30.00
2019-01-26T02:00:50.052Z,30.20
2019-01-26T02:01:50.462Z,31.10
2019-01-26T02:02:50.736Z,28.90
2019-01-26T02:03:51.065Z,30.30
2019-01-26T02:04:51.418Z,30.90
2019-01-26T02:05:51.803Z,31.60
2019-01-26T02:06:52.057Z,30.80
2019-01-26T02:07:52.525Z,33.40
2019-01-26T02:08:52.919Z,31.60
2019-01-26T02:09:53.179Z,30.20
2019-01-26T02:10:53.506Z,30.90
2019-01-26T02:11:53.749Z,31.90
2019-01-26T02:12:53.993Z,31.10
2019-01-26T02:13:54.224Z,31.70
2019-01-26T02:14:54.628Z,29.00
2019-01-26T02:15:54.887Z,30.30
2019-01-26T02:16:55.384Z,29.80
2019-01-26T02:17:55.927Z,30.60
2019-01-26T02:18:56.049Z,29.20
2019-01-26T02:19:56.147Z,30.80
2019-01-26T02:20:56.308Z,31.30
2019-01-26T02:21:56.417Z,28.60
2019-01-26T02:22:56.527Z,29.30
2019-01-26T02:23:56.613Z,31.60
2019-01-26T02:24:56.712Z,31.30
2019-01-26T02:25:56.860Z,30.30
2019-01-26T02:26:56.931Z,28.40
2019-01-26T02:27:57.030Z,28.60
2019-01-26T02:28:57.123Z,27.70
2019-01-26T02:29:57.259Z,29.60
2019-01-26T02:30:57.361Z,26.40
2019-01-26T02:31:57.473Z,27.10
2019-01-26T02:32:57.568Z,27.40
2019-01-26T02:33:57.697Z,28.50
2019-01-26T02:34:57.796Z,28.00
2019-01-26T02:35:57.904Z,26.20
2019-01-26T02:36:57.971Z,25.60
2019-01-26T02:37:58.069Z,27.70
2019-01-26T02:38:58.136Z,26.30
2019-01-26T02:39:58.176Z,27.80
2019-01-26T02:40:58.191Z,25.60
2019-01-26T02:41:58.218Z,27.00
2019-01-26T02:42:58.296Z,25.20
2019-01-26T02:43:58.234Z,26.30
2019-01-26T02:44:58.853Z,26.00
2019-01-26T02:45:58.897Z,27.10
2019-01-26T02:46:59.008Z,27.20
2019-01-26T02:47:59.066Z,26.80
2019-01-26T02:48:59.137Z,26.90
2019-01-26T02:49:59.208Z,26.90
2019-01-26T02:50:59.262Z,25.80
2019-01-26T02:51:59.319Z,27.00
2019-01-26T02:52:59.375Z,26.90
2019-01-26T02:53:59.436Z,27.70
2019-01-26T02:54:59.481Z,26.20
2019-01-26T02:55:59.528Z,24.70
2019-01-26T02:56:59.561Z,24.30
2019-01-26T02:57:59.599Z,25.90
2019-01-26T02:58:59.639Z,27.30
2019-01-26T02:59:59.688Z,25.60
2019-01-26T03:00:59.721Z,25.50
2019-01-26T03:01:59.754Z,25.50
2019-01-26T03:02:59.801Z,25.20
2019-01-26T03:03:59.856Z,24.90
2019-01-26T03:04:59.948Z,24.20
2019-01-26T03:06:00.260Z,24.60
2019-01-26T03:07:00.325Z,23.90
2019-01-26T03:08:00.427Z,26.10
2019-01-26T03:09:00.489Z,24.10
2019-01-26T03:10:00.574Z,25.90
2019-01-26T03:11:00.929Z,25.40
2019-01-26T03:12:00.970Z,25.40
2019-01-26T03:13:00.945Z,26.00
2019-01-26T03:14:01.228Z,25.10
2019-01-26T03:15:01.614Z,23.80
2019-01-26T03:16:02.290Z,24.60
2019-01-26T03:17:06.187Z,24.10
2019-01-26T03:18:02.487Z,25.10
2019-01-26T03:19:03.064Z,23.60
2019-01-26T03:20:03.156Z,24.20
2019-01-26T03:21:03.295Z,23.80
2019-01-26T03:22:03.344Z,23.90
2019-01-26T03:23:03.440Z,24.40
2019-01-26T03:24:03.496Z,23.50
2019-01-26T03:25:03.255Z,22.40
2019-01-26T03:26:03.624Z,23.90
2019-01-26T03:27:04.127Z,24.90
2019-01-26T03:28:04.368Z,23.60
2019-01-26T03:29:04.918Z,23.60
2019-01-26T03:30:04.967Z,24.10
2019-01-26T03:31:05.132Z,24.10
2019-01-26T03:32:05.355Z,23.40
2019-01-26T03:33:05.710Z,23.30
2019-01-26T03:34:06.138Z,22.80
2019-01-26T03:35:06.489Z,23.20
2019-01-26T03:36:06.732Z,23.20
2019-01-26T03:37:07.066Z,23.00
2019-01-26T03:38:07.542Z,22.70
2019-01-26T03:39:07.750Z,23.40
2019-01-26T03:40:07.995Z,22.60
2019-01-26T03:41:08.294Z,21.50
2019-01-26T03:42:08.657Z,22.30
2019-01-26T03:43:09.080Z,21.50
2019-01-26T03:44:09.461Z,22.90
2019-01-26T03:45:09.986Z,23.00
2019-01-26T03:46:09.771Z,24.10
2019-01-26T03:47:13.793Z,22.30
2019-01-26T03:48:10.744Z,23.20
2019-01-26T03:49:10.815Z,22.10
2019-01-26T03:50:10.896Z,23.40
2019-01-26T03:51:11.057Z,21.50
2019-01-26T03:52:11.131Z,21.30
2019-01-26T03:53:11.243Z,22.80
2019-01-26T03:54:11.353Z,21.00
2019-01-26T03:55:11.464Z,20.80
2019-01-26T03:56:11.478Z,21.60
2019-01-26T03:57:11.576Z,21.80
2019-01-26T03:58:11.688Z,22.20
2019-01-26T03:59:11.798Z,21.00
2019-01-26T04:01:11.927Z,21.70
2019-01-26T04:02:12.021Z,21.30
2019-01-26T04:03:12.128Z,21.10
2019-01-26T04:04:12.248Z,20.90
2019-01-26T04:05:12.505Z,20.20
2019-01-26T04:06:12.743Z,21.30
2019-01-26T04:07:12.893Z,20.30
2019-01-26T04:08:13.084Z,21.10
2019-01-26T04:09:13.125Z,22.10
2019-01-26T04:10:13.171Z,20.40
2019-01-26T04:11:13.236Z,21.20
2019-01-26T04:12:13.351Z,20.60
2019-01-26T04:13:13.354Z,20.60
2019-01-26T04:14:13.377Z,21.80
2019-01-26T04:15:13.551Z,20.90
2019-01-26T04:16:14.015Z,19.60
2019-01-26T04:17:21.610Z,21.00
2019-01-26T04:18:14.239Z,21.20
2019-01-26T04:19:14.296Z,20.40
2019-01-26T04:20:14.430Z,21.70
2019-01-26T04:21:14.815Z,20.40
2019-01-26T04:22:14.857Z,21.70
2019-01-26T04:23:14.888Z,19.60
2019-01-26T04:24:14.924Z,20.20
2019-01-26T04:25:15.014Z,20.90
2019-01-26T04:26:15.168Z,20.30
2019-01-26T04:27:15.196Z,20.30
2019-01-26T04:28:15.261Z,19.80
2019-01-26T04:29:15.346Z,19.60
2019-01-26T04:30:15.476Z,19.00
2019-01-26T04:31:15.688Z,18.90
2019-01-26T04:32:15.733Z,19.90
2019-01-26T04:33:15.777Z,19.90
2019-01-26T04:34:15.869Z,20.30
2019-01-26T04:35:15.793Z,19.50
2019-01-26T04:36:16.165Z,20.30
2019-01-26T04:37:16.522Z,19.40
2019-01-26T04:38:16.779Z,19.00
2019-01-26T04:39:17.079Z,20.80
2019-01-26T04:40:17.669Z,21.00
2019-01-26T04:41:17.440Z,20.20
2019-01-26T04:42:17.687Z,19.00
2019-01-26T04:43:17.947Z,18.80
2019-01-26T04:44:18.194Z,20.00
2019-01-26T04:45:18.743Z,19.30
2019-01-26T04:46:18.739Z,20.00
2019-01-26T04:47:18.999Z,19.00
2019-01-26T04:48:19.227Z,19.00
2019-01-26T04:49:19.579Z,20.60
2019-01-26T04:50:19.893Z,19.50
2019-01-26T04:51:20.141Z,20.70
2019-01-26T04:52:20.374Z,20.20
2019-01-26T04:53:20.855Z,19.80
2019-01-26T04:54:21.105Z,20.10
2019-01-26T04:55:21.390Z,19.50
2019-01-26T04:56:21.645Z,19.40
2019-01-26T04:57:21.892Z,18.80
2019-01-26T04:58:22.130Z,19.80
2019-01-26T04:59:22.480Z,18.80
2019-01-26T05:00:22.736Z,19.20
2019-01-26T05:01:22.855Z,18.50
2019-01-26T05:02:23.254Z,19.40
2019-01-26T05:03:23.746Z,20.90
2019-01-26T05:04:24.003Z,19.70
2019-01-26T05:05:24.250Z,18.20
2019-01-26T05:06:24.684Z,19.40
2019-01-26T05:07:25.015Z,18.90
2019-01-26T05:08:25.608Z,18.30
2019-01-26T05:09:25.670Z,19.50
2019-01-26T05:10:25.719Z,18.40
2019-01-26T05:11:25.827Z,18.70
2019-01-26T05:12:25.931Z,19.20
2019-01-26T05:13:26.015Z,18.00
2019-01-26T05:14:26.146Z,19.00
2019-01-26T05:15:26.266Z,18.70
2019-01-26T05:16:26.359Z,19.80
2019-01-26T05:17:26.477Z,18.70
2019-01-26T05:18:26.605Z,18.90
2019-01-26T05:19:26.720Z,19.00
2019-01-26T05:20:26.835Z,19.00
2019-01-26T05:21:26.923Z,19.80
2019-01-26T05:22:27.028Z,19.10
2019-01-26T05:23:27.227Z,19.00
2019-01-26T05:24:27.341Z,18.40
2019-01-26T05:25:27.492Z,18.90
2019-01-26T05:26:27.735Z,19.20
2019-01-26T05:27:27.846Z,19.10
2019-01-26T05:28:27.930Z,18.90
2019-01-26T05:29:28.069Z,20.40
2019-01-26T05:30:28.309Z,19.10
2019-01-26T05:31:28.303Z,20.80
2019-01-26T05:33:28.478Z,17.60
2019-01-26T05:34:28.497Z,19.30
2019-01-26T05:35:28.552Z,18.90
2019-01-26T05:36:28.756Z,18.80
2019-01-26T05:37:28.827Z,20.40
2019-01-26T05:38:28.935Z,20.20
2019-01-26T05:39:29.156Z,19.20
2019-01-26T05:40:29.215Z,18.10
2019-01-26T05:41:29.295Z,17.60
2019-01-26T05:42:29.386Z,18.20
2019-01-26T05:43:29.448Z,18.70
2019-01-26T05:44:29.494Z,19.00
2019-01-26T05:45:29.532Z,18.50
2019-01-26T05:46:29.604Z,19.40
2019-01-26T05:47:29.651Z,19.30
2019-01-26T05:48:29.691Z,19.60
2019-01-26T05:49:29.812Z,18.60
2019-01-26T05:50:29.873Z,18.60
2019-01-26T05:51:29.928Z,19.70
2019-01-26T05:52:29.972Z,18.80
2019-01-26T05:53:30.008Z,19.80
2019-01-26T05:54:30.052Z,18.50
2019-01-26T05:55:30.094Z,18.70
2019-01-26T05:56:30.157Z,20.00
2019-01-26T05:57:30.193Z,19.40
2019-01-26T05:58:30.247Z,18.70
2019-01-26T05:59:30.285Z,19.70
2019-01-26T06:00:30.315Z,20.00
2019-01-26T06:01:30.566Z,20.40
2019-01-26T06:02:30.611Z,18.70
2019-01-26T06:03:30.656Z,18.70
2019-01-26T06:04:30.715Z,18.80
2019-01-26T06:05:30.754Z,18.90
2019-01-26T06:06:30.810Z,18.50
2019-01-26T06:07:30.852Z,19.00
2019-01-26T06:08:30.938Z,19.00
2019-01-26T06:09:30.960Z,19.30
2019-01-26T06:10:30.898Z,18.90
2019-01-26T06:11:31.605Z,18.50
2019-01-26T06:12:31.708Z,18.50
2019-01-26T06:13:31.718Z,18.80
2019-01-26T06:14:31.985Z,18.80
2019-01-26T06:15:32.252Z,17.50
2019-01-26T06:16:32.511Z,18.80
2019-01-26T06:17:32.766Z,18.80
2019-01-26T06:18:33.346Z,19.40
2019-01-26T06:19:33.176Z,17.90
2019-01-26T06:20:33.455Z,18.40
2019-01-26T06:21:33.872Z,18.30
2019-01-26T06:22:34.274Z,18.50
2019-01-26T06:23:34.186Z,18.60
2019-01-26T06:24:34.619Z,17.80
2019-01-26T06:25:34.881Z,18.10
2019-01-26T06:26:35.359Z,18.50
2019-01-26T06:27:35.872Z,18.60
2019-01-26T06:28:36.006Z,16.90
2019-01-26T06:29:35.836Z,18.60
2019-01-26T06:30:36.328Z,17.60
2019-01-26T06:31:36.120Z,17.60
2019-01-26T06:32:36.572Z,17.40
2019-01-26T06:33:36.840Z,18.30
2019-01-26T06:34:37.138Z,17.20
2019-01-26T06:35:37.521Z,18.40
2019-01-26T06:36:37.800Z,17.80
2019-01-26T06:37:38.057Z,17.70
2019-01-26T06:38:38.627Z,18.50
2019-01-26T06:39:38.502Z,19.20
2019-01-26T06:40:38.810Z,17.40
2019-01-26T06:41:39.124Z,16.90
2019-01-26T06:42:39.541Z,17.20
2019-01-26T06:43:39.846Z,19.80
2019-01-26T06:44:40.296Z,18.60
2019-01-26T06:45:40.904Z,18.60
2019-01-26T06:46:40.965Z,18.50
2019-01-26T06:47:41.073Z,17.20
2019-01-26T06:48:41.220Z,17.80
2019-01-26T06:49:41.432Z,17.40
2019-01-26T06:50:41.591Z,18.20
2019-01-26T06:51:41.722Z,18.60
2019-01-26T06:52:41.767Z,18.90
2019-01-26T06:53:41.902Z,19.60
2019-01-26T06:54:42.073Z,16.60
2019-01-26T06:55:42.221Z,18.90
2019-01-26T06:56:42.391Z,17.60
2019-01-26T06:57:42.502Z,17.20
2019-01-26T06:58:42.613Z,17.40
2019-01-26T06:59:42.781Z,18.10
2019-01-26T07:00:42.903Z,18.70
2019-01-26T07:01:43.091Z,17.70
2019-01-26T07:02:43.157Z,18.50
2019-01-26T07:03:43.265Z,18.10
2019-01-26T07:04:43.363Z,18.60
2019-01-26T07:05:43.448Z,18.20
2019-01-26T07:06:43.859Z,19.00
2019-01-26T07:07:44.138Z,18.20
2019-01-26T07:08:44.267Z,18.30
2019-01-26T07:09:44.371Z,18.00
2019-01-26T07:10:44.486Z,17.90
2019-01-26T07:11:44.573Z,17.50
2019-01-26T07:12:44.763Z,17.50
2019-01-26T07:13:44.840Z,18.60
2019-01-26T07:14:44.925Z,18.70
2019-01-26T07:15:45.048Z,18.70
2019-01-26T07:16:45.131Z,19.10
2019-01-26T07:17:45.211Z,18.00
2019-01-26T07:18:45.270Z,18.50
2019-01-26T07:19:45.446Z,18.00
2019-01-26T07:20:45.848Z,17.90
2019-01-26T07:21:45.953Z,17.70
2019-01-26T07:22:46.030Z,18.90
2019-01-26T07:23:46.186Z,19.00
2019-01-26T07:24:46.171Z,18.00
2019-01-26T07:25:46.114Z,18.60
2019-01-26T07:26:46.428Z,18.30
2019-01-26T07:27:46.701Z,18.80
2019-01-26T07:28:46.964Z,19.50
2019-01-26T07:29:47.244Z,18.20
2019-01-26T07:30:47.525Z,18.40
2019-01-26T07:31:47.788Z,17.70
2019-01-26T07:32:48.154Z,18.10
2019-01-26T07:33:48.395Z,18.60
2019-01-26T07:34:48.917Z,17.80
2019-01-26T07:35:48.845Z,17.30
2019-01-26T07:37:49.129Z,18.70
2019-01-26T07:38:49.577Z,18.00
2019-01-26T07:39:49.885Z,18.10
2019-01-26T07:40:50.166Z,18.50
2019-01-26T07:41:50.530Z,17.80
2019-01-26T07:42:50.815Z,18.10
2019-01-26T07:43:51.086Z,19.30
2019-01-26T07:44:51.438Z,17.60
2019-01-26T07:45:51.726Z,17.90
2019-01-26T07:46:52.115Z,17.10
2019-01-26T07:47:52.514Z,17.30
2019-01-26T07:48:52.773Z,18.90
2019-01-26T07:49:53.049Z,17.80
2019-01-26T07:50:53.402Z,17.30
2019-01-26T07:51:53.734Z,16.10
2019-01-26T07:52:54.033Z,17.40
2019-01-26T07:53:54.338Z,18.60
2019-01-26T07:54:54.869Z,17.70
2019-01-26T07:55:54.829Z,16.70
2019-01-26T07:56:55.289Z,18.00
2019-01-26T07:57:55.939Z,18.30
2019-01-26T07:58:56.038Z,18.60
2019-01-26T07:59:56.189Z,17.00
2019-01-26T08:00:56.299Z,16.80
2019-01-26T08:01:56.420Z,16.10
2019-01-26T08:02:59.555Z,16.80
2019-01-26T08:03:56.691Z,17.20
2019-01-26T08:04:56.838Z,16.80
2019-01-26T08:05:56.950Z,16.00
2019-01-26T08:06:57.078Z,18.40
2019-01-26T08:07:57.305Z,16.90
2019-01-26T08:08:57.522Z,16.20
2019-01-26T08:09:57.696Z,15.80
2019-01-26T08:10:57.893Z,16.50
2019-01-26T08:11:57.966Z,16.20
2019-01-26T08:13:58.056Z,15.80
2019-01-26T08:14:58.177Z,16.70
2019-01-26T08:15:58.230Z,16.60
2019-01-26T08:16:58.344Z,15.40
2019-01-26T08:17:58.480Z,16.70
2019-01-26T08:18:58.742Z,16.60
2019-01-26T08:19:58.879Z,15.60
2019-01-26T08:20:59.044Z,15.40
2019-01-26T08:21:59.181Z,15.80
2019-01-26T08:22:59.287Z,15.20
2019-01-26T08:23:59.382Z,17.30
2019-01-26T08:24:59.467Z,16.00
2019-01-26T08:25:59.541Z,15.30
2019-01-26T08:26:59.649Z,16.10
2019-01-26T08:27:59.744Z,15.00
2019-01-26T08:28:59.838Z,15.50
2019-01-26T08:29:59.883Z,15.20
2019-01-26T08:30:59.975Z,15.10
2019-01-26T08:32:00.059Z,14.70
2019-01-26T08:33:00.147Z,15.40
2019-01-26T08:34:00.259Z,15.60
2019-01-26T08:36:00.388Z,14.90
2019-01-26T08:37:00.499Z,14.70
2019-01-26T08:38:00.606Z,15.10
2019-01-26T08:39:00.723Z,15.00
2019-01-26T08:40:00.877Z,14.80
2019-01-26T08:41:01.371Z,14.20
2019-01-26T08:42:01.350Z,14.70
2019-01-26T08:43:01.758Z,13.90
2019-01-26T08:44:01.817Z,14.10
2019-01-26T08:45:02.045Z,14.10
2019-01-26T08:46:02.140Z,14.40
2019-01-26T08:47:02.829Z,14.50
2019-01-26T08:48:02.882Z,13.90
2019-01-26T08:49:03.117Z,14.80
2019-01-26T08:50:03.219Z,13.90
2019-01-26T08:51:03.222Z,14.00
2019-01-26T08:52:03.835Z,13.70
2019-01-26T08:53:03.653Z,14.90
2019-01-26T08:54:04.004Z,14.50
2019-01-26T08:55:04.392Z,14.80
2019-01-26T08:56:04.880Z,13.70
2019-01-26T08:57:05.153Z,16.00
2019-01-26T08:58:05.589Z,14.00
2019-01-26T08:59:05.902Z,14.20
2019-01-26T09:00:06.181Z,13.90
2019-01-26T09:01:06.285Z,15.10
2019-01-26T09:02:06.841Z,14.60
2019-01-26T09:03:06.966Z,15.10
2019-01-26T09:04:07.420Z,13.20
2019-01-26T09:05:07.603Z,14.50
2019-01-26T09:06:07.879Z,15.10
2019-01-26T09:07:08.072Z,14.50
2019-01-26T09:08:08.631Z,14.70
2019-01-26T09:09:08.502Z,14.30
2019-01-26T09:10:08.684Z,16.00
2019-01-26T09:11:08.996Z,13.60
2019-01-26T09:12:09.421Z,14.30
2019-01-26T09:13:09.701Z,13.50
2019-01-26T09:14:10.060Z,14.70
2019-01-26T09:15:10.703Z,13.80
2019-01-26T09:16:10.791Z,14.40
2019-01-26T09:17:10.992Z,14.40
2019-01-26T09:18:11.108Z,14.10
2019-01-26T09:19:11.422Z,14.30
2019-01-26T09:20:11.811Z,14.60
2019-01-26T09:21:11.752Z,15.20
2019-01-26T09:22:11.982Z,14.00
2019-01-26T09:23:12.156Z,14.00
2019-01-26T09:24:12.292Z,14.40
2019-01-26T09:25:12.442Z,14.50
2019-01-26T09:26:12.600Z,14.20
2019-01-26T09:27:12.755Z,14.00
2019-01-26T09:28:12.847Z,14.60
2019-01-26T09:29:12.993Z,15.10
2019-01-26T09:30:13.037Z,14.40
2019-01-26T09:31:13.159Z,14.10
2019-01-26T09:32:13.291Z,14.60
2019-01-26T09:33:13.412Z,14.10
2019-01-26T09:34:13.511Z,14.20
2019-01-26T09:35:13.577Z,14.60
2019-01-26T09:36:13.680Z,14.80
2019-01-26T09:37:13.778Z,15.20
2019-01-26T09:38:13.997Z,15.70
2019-01-26T09:39:14.082Z,14.30
2019-01-26T09:40:14.202Z,15.00
2019-01-26T09:41:14.334Z,15.00
2019-01-26T09:42:14.453Z,15.30
2019-01-26T09:43:14.613Z,14.80
2019-01-26T09:44:14.811Z,15.20
2019-01-26T09:45:14.947Z,16.10
2019-01-26T09:46:15.050Z,14.80
2019-01-26T09:47:15.193Z,15.40
2019-01-26T09:48:15.348Z,14.30
2019-01-26T09:49:15.402Z,13.20
2019-01-26T09:50:15.508Z,14.50
2019-01-26T09:51:15.929Z,14.60
2019-01-26T09:52:16.139Z,14.90
2019-01-26T09:53:16.121Z,15.40
2019-01-26T09:54:16.510Z,14.60
2019-01-26T09:55:17.056Z,15.00
2019-01-26T09:56:16.854Z,15.60
2019-01-26T09:57:17.118Z,14.50
2019-01-26T09:58:17.569Z,14.60
2019-01-26T09:59:18.056Z,14.40
2019-01-26T10:00:18.314Z,14.70
2019-01-26T10:01:18.861Z,16.00
2019-01-26T10:02:18.618Z,13.60
2019-01-26T10:03:18.963Z,14.50
2019-01-26T10:04:19.499Z,14.20
2019-01-26T10:05:19.228Z,14.10
2019-01-26T10:06:19.681Z,14.60
2019-01-26T10:07:19.996Z,14.10
2019-01-26T10:08:20.357Z,13.50
2019-01-26T10:09:20.786Z,14.20
2019-01-26T10:10:21.059Z,12.90
2019-01-26T10:11:21.364Z,12.90
2019-01-26T10:12:21.899Z,13.80
2019-01-26T10:13:21.663Z,13.40
2019-01-26T10:14:21.972Z,13.90
2019-01-26T10:15:22.268Z,12.70
2019-01-26T10:16:22.646Z,13.60
2019-01-26T10:17:22.935Z,14.10
2019-01-26T10:18:23.218Z,13.50
2019-01-26T10:19:23.505Z,12.80
2019-01-26T10:20:23.783Z,13.00
2019-01-26T10:21:23.962Z,13.00
2019-01-26T10:22:25.639Z,13.00
2019-01-26T10:23:24.671Z,12.30
2019-01-26T10:24:24.977Z,13.20
2019-01-26T10:25:25.657Z,13.80
2019-01-26T10:26:25.753Z,12.70
2019-01-26T10:27:25.823Z,13.20
2019-01-26T10:28:25.959Z,13.30
2019-01-26T10:29:26.122Z,14.00
2019-01-26T10:30:26.337Z,13.00
2019-01-26T10:31:26.317Z,13.00
2019-01-26T10:32:26.424Z,11.90
2019-01-26T10:33:26.542Z,12.60
2019-01-26T10:34:26.712Z,12.80
2019-01-26T10:35:26.817Z,13.30
2019-01-26T10:36:27.133Z,13.30
2019-01-26T10:38:27.219Z,12.80
2019-01-26T10:39:27.415Z,12.20
2019-01-26T10:40:27.661Z,13.20
2019-01-26T10:41:27.789Z,12.50
2019-01-26T10:42:28.181Z,11.60
2019-01-26T10:43:28.667Z,12.00
2019-01-26T10:44:28.965Z,11.90
2019-01-26T10:45:29.251Z,12.10
2019-01-26T10:46:29.416Z,12.40
2019-01-26T10:47:29.497Z,11.70
2019-01-26T10:48:29.591Z,11.20
2019-01-26T10:49:29.661Z,12.00
2019-01-26T10:50:29.747Z,12.20
2019-01-26T10:51:29.864Z,12.40
2019-01-26T10:52:29.968Z,11.70
2019-01-26T10:53:30.030Z,11.40
2019-01-26T10:54:30.313Z,12.00
2019-01-26T10:55:30.413Z,11.40
2019-01-26T10:56:30.549Z,11.30
2019-01-26T10:57:30.883Z,12.20
2019-01-26T10:58:30.937Z,10.90
2019-01-26T10:59:31.096Z,12.90
2019-01-26T11:00:31.216Z,11.70
2019-01-26T11:01:31.326Z,11.50
2019-01-26T11:02:31.206Z,10.70
2019-01-26T11:03:31.544Z,11.50
2019-01-26T11:04:31.890Z,11.90
2019-01-26T11:05:32.180Z,11.30
2019-01-26T11:06:32.715Z,11.50
2019-01-26T11:07:32.789Z,11.40
2019-01-26T11:08:32.831Z,11.50
2019-01-26T11:09:32.842Z,10.70
2019-01-26T11:10:32.619Z,12.00
2019-01-26T11:11:32.937Z,11.20
2019-01-26T11:12:33.454Z,11.00
2019-01-26T11:13:33.218Z,11.60
2019-01-26T11:14:33.646Z,11.60
2019-01-26T11:15:33.914Z,11.70
2019-01-26T11:16:34.394Z,10.80
2019-01-26T11:17:34.655Z,11.70
2019-01-26T11:18:35.210Z,11.90
2019-01-26T11:19:35.317Z,11.20
2019-01-26T11:20:35.099Z,10.80
2019-01-26T11:21:35.461Z,10.00
2019-01-26T11:22:35.772Z,11.00
2019-01-26T11:23:36.043Z,10.50
2019-01-26T11:24:36.369Z,10.90
2019-01-26T11:25:36.610Z,9.80
2019-01-26T11:26:36.921Z,10.50
2019-01-26T11:27:37.263Z,11.10
2019-01-26T11:28:37.536Z,11.30
2019-01-26T11:29:37.985Z,11.70
2019-01-26T11:30:38.527Z,10.60
2019-01-26T11:31:38.502Z,10.20
2019-01-26T11:32:39.045Z,11.10
2019-01-26T11:33:38.813Z,10.80
2019-01-26T11:34:39.063Z,10.50
2019-01-26T11:35:39.460Z,10.80
2019-01-26T11:36:39.759Z,10.60
2019-01-26T11:37:40.385Z,11.20
2019-01-26T11:38:40.491Z,11.00
2019-01-26T11:39:40.652Z,9.60
2019-01-26T11:40:40.769Z,10.90
2019-01-26T11:41:40.936Z,11.10
2019-01-26T11:42:41.071Z,10.60
2019-01-26T11:43:41.192Z,10.90
2019-01-26T11:44:41.370Z,10.50
2019-01-26T11:45:41.696Z,10.90
2019-01-26T11:46:42.034Z,11.20
2019-01-26T11:47:42.142Z,11.30
2019-01-26T11:48:42.501Z,10.60
2019-01-26T11:49:42.506Z,10.60
2019-01-26T11:50:42.668Z,10.40
2019-01-26T11:51:42.999Z,10.00
2019-01-26T11:52:43.243Z,11.20
2019-01-26T11:53:43.327Z,10.00
2019-01-26T11:54:43.397Z,10.70
2019-01-26T11:55:43.593Z,10.70
2019-01-26T11:56:43.693Z,10.70
2019-01-26T11:57:44.087Z,11.00
2019-01-26T11:58:44.208Z,10.70
2019-01-26T11:59:44.318Z,11.30
2019-01-26T12:00:44.542Z,10.80
2019-01-26T12:01:44.804Z,10.50
2019-01-26T12:02:45.039Z,10.50
2019-01-26T12:03:45.157Z,11.70
2019-01-26T12:04:45.194Z,11.00
2019-01-26T12:05:45.380Z,10.90
2019-01-26T12:06:45.559Z,10.80
2019-01-26T12:07:46.085Z,10.80
2019-01-26T12:08:46.130Z,10.50
2019-01-26T12:09:46.232Z,10.10
2019-01-26T12:10:46.294Z,10.30
2019-01-26T12:11:46.210Z,10.90
2019-01-26T12:12:46.510Z,11.20
2019-01-26T12:13:46.895Z,10.40
2019-01-26T12:14:47.176Z,10.10
2019-01-26T12:15:47.586Z,11.20
2019-01-26T12:16:47.856Z,10.30
2019-01-26T12:17:48.280Z,11.30
2019-01-26T12:18:48.760Z,10.50
2019-01-26T12:19:48.755Z,10.50
2019-01-26T12:20:49.050Z,10.80
2019-01-26T12:21:49.352Z,10.20
2019-01-26T12:22:49.870Z,9.60
2019-01-26T12:23:49.810Z,10.20
2019-01-26T12:24:50.077Z,9.90
2019-01-26T12:25:50.478Z,9.90
2019-01-26T12:26:50.752Z,10.10
2019-01-26T12:27:51.074Z,9.70
2019-01-26T12:28:51.386Z,9.60
2019-01-26T12:29:51.759Z,10.80
2019-01-26T12:30:52.025Z,9.90
2019-01-26T12:31:52.402Z,9.80
2019-01-26T12:32:52.695Z,9.80
2019-01-26T12:33:53.019Z,9.90
2019-01-26T12:34:53.387Z,10.00
2019-01-26T12:35:53.717Z,10.50
2019-01-26T12:36:53.999Z,9.90
2019-01-26T12:37:54.313Z,9.50
2019-01-26T12:38:54.811Z,10.30
2019-01-26T12:39:55.233Z,9.50
2019-01-26T12:40:55.863Z,9.10
2019-01-26T12:41:55.961Z,10.10
2019-01-26T12:42:56.078Z,9.20
2019-01-26T12:43:56.208Z,10.10
2019-01-26T12:44:56.337Z,10.30
2019-01-26T12:45:56.442Z,9.10
2019-01-26T12:46:56.576Z,10.10
2019-01-26T12:47:56.735Z,9.50
2019-01-26T12:48:56.900Z,8.90
2019-01-26T12:49:57.050Z,9.50
2019-01-26T12:50:57.233Z,9.70
2019-01-26T12:51:57.359Z,9.20
2019-01-26T12:52:57.483Z,9.90
2019-01-26T12:53:57.624Z,9.10
2019-01-26T12:54:57.797Z,10.40
2019-01-26T12:55:57.848Z,9.60
2019-01-26T12:56:58.008Z,9.60
2019-01-26T12:57:58.162Z,9.10
2019-01-26T12:58:58.267Z,9.30
2019-01-26T12:59:58.314Z,9.70
2019-01-26T13:00:58.413Z,9.10
2019-01-26T13:01:58.503Z,9.30
2019-01-26T13:02:58.577Z,9.00
2019-01-26T13:03:58.646Z,8.80