createdAt,value
2018-09-20T00:06:15.000Z,42.54
2018-09-20T00:16:15.000Z,42.25
2018-09-20T00:26:15.000Z,42.491
2018-09-20T00:36:15.000Z,42.55
2018-09-20T00:46:15.000Z,42.539
2018-09-20T00:56:15.000Z,42.831
2018-09-20T01:06:15.000Z,42.825
2018-09-20T01:16:15.000Z,42.845
2018-09-20T01:26:15.000Z,42.954
2018-09-20T01:36:15.000Z,42.996
2018-09-20T01:46:15.000Z,43.312
2018-09-20T01:56:15.000Z,43.1
2018-09-20T02:06:15.000Z,43.144
2018-09-20T02:16:15.000Z,43.544
2018-09-20T02:26:15.000Z,43.514
2018-09-20T02:36:15.000Z,43.619
2018-09-20T02:46:15.000Z,43.597
2018-09-20T02:56:15.000Z,43.822
2018-09-20T03:06:15.000Z,44.291
2018-09-20T03:16:15.000Z,44.088
2018-09-20T03:26:15.000Z,44.066
2018-09-20T03:36:16.000Z,44.333
2018-09-20T03:46:16.000Z,44.375
2018-09-20T03:56:16.000Z,44.58
2018-09-20T04:06:16.000Z,44.152
2018-09-20T04:16:16.000Z,44.525
2018-09-20T04:26:16.000Z,44.88
2018-09-20T04:36:16.000Z,45.116
2018-09-20T04:46:16.000Z,44.582
2018-09-20T04:56:16.000Z,44.965
2018-09-20T05:06:16.000Z,44.998
2018-09-20T05:16:16.000Z,45.213
2018-09-20T05:26:16.000Z,45.063
2018-09-20T05:36:16.000Z,45.372
2018-09-20T05:46:16.000Z,46.256
2018-09-20T05:56:16.000Z,46.953
2018-09-20T06:06:16.000Z,47.088
2018-09-20T06:16:16.000Z,46.417
2018-09-20T06:26:16.000Z,46.267
2018-09-20T06:36:16.000Z,47.49
2018-09-20T06:46:16.000Z,47.625
2018-09-20T06:56:16.000Z,47.454
2018-09-20T07:06:16.000Z,46.824
2018-09-20T07:16:16.000Z,47.177
2018-09-20T07:26:16.000Z,46.911
2018-09-20T07:36:16.000Z,46.734
2018-09-20T07:46:16.000Z,46.9
2018-09-20T07:56:16.000Z,46.477
2018-09-20T08:06:16.000Z,46.618
2018-09-20T08:16:16.000Z,46.446
2018-09-20T08:26:16.000Z,46.367
2018-09-20T08:36:16.000Z,46.012
2018-09-20T08:46:16.000Z,45.798
2018-09-20T08:56:16.000Z,46.937
2018-09-20T09:06:16.000Z,45.609
2018-09-20T09:16:16.000Z,45.589
2018-09-20T09:26:16.000Z,44.858
2018-09-20T09:36:17.000Z,43.733
2018-09-20T09:46:16.000Z,42.933
2018-09-20T09:56:16.000Z,42.387
2018-09-20T10:06:16.000Z,42.278
2018-09-20T10:16:16.000Z,42.531
2018-09-20T10:26:16.000Z,41.819
2018-09-20T10:36:16.000Z,40.079
2018-09-20T10:46:16.000Z,40.227
2018-09-20T10:56:16.000Z,40.091
2018-09-20T11:06:16.000Z,39.824
2018-09-20T11:16:16.000Z,39.42
2018-09-20T11:26:16.000Z,39.331
2018-09-20T11:36:17.000Z,39.495
2018-09-20T11:46:17.000Z,39.128
2018-09-20T11:56:16.000Z,38.952
2018-09-20T12:06:17.000Z,38
2018-09-20T12:16:17.000Z,38.113
2018-09-20T12:26:17.000Z,37.915
2018-09-20T12:36:17.000Z,37.769
2018-09-20T12:46:17.000Z,37.639
2018-09-20T12:56:17.000Z,37.228
2018-09-20T13:06:17.000Z,37.146
2018-09-20T13:16:17.000Z,36.097
2018-09-20T13:26:17.000Z,36.307
2018-09-20T13:36:17.000Z,36.777
2018-09-20T13:46:17.000Z,36.174
2018-09-20T13:56:17.000Z,36.477
2018-09-20T14:06:17.000Z,35.582
2018-09-20T14:16:17.000Z,35.254
2018-09-20T14:26:17.000Z,35.5
2018-09-20T14:36:17.000Z,34.892
2018-09-20T14:46:17.000Z,35
2018-09-20T14:56:17.000Z,35.389
2018-09-20T15:06:17.000Z,35.388
2018-09-20T15:16:17.000Z,35.193
2018-09-20T15:26:17.000Z,35.507
2018-09-20T15:36:17.000Z,35.52
2018-09-20T15:46:17.000Z,35.54
2018-09-20T15:56:17.000Z,35.661
2018-09-20T16:06:17.000Z,35.273
2018-09-20T16:16:17.000Z,35.043
2018-09-20T16:26:17.000Z,35.37
2018-09-20T16:36:17.000Z,35.6
2018-09-20T16:46:17.000Z,35.725
2018-09-20T16:56:17.000Z,35.965
2018-09-20T17:06:17.000Z,36.227
2018-09-20T17:16:17.000Z,36.424
2018-09-20T17:26:17.000Z,36.315
2018-09-20T17:36:17.000Z,36.676
2018-09-20T17:46:17.000Z,36.731
2018-09-20T17:56:17.000Z,37.059
2018-09-20T18:06:17.000Z,37.411
2018-09-20T18:16:22.000Z,38.369
2018-09-20T18:26:17.000Z,38.058
2018-09-20T18:36:18.000Z,38.793
2018-09-20T18:46:17.000Z,38.86
2018-09-20T18:56:17.000Z,39.081
2018-09-20T19:06:17.000Z,38.933
2018-09-20T19:16:17.000Z,39.807
2018-09-20T19:26:17.000Z,40.445
2018-09-20T19:36:17.000Z,41.028
2018-09-20T19:46:17.000Z,40.564
2018-09-20T19:56:17.000Z,40.958
2018-09-20T20:06:18.000Z,41.019
2018-09-20T20:16:18.000Z,40.612
2018-09-20T20:26:18.000Z,41.411
2018-09-20T20:36:18.000Z,41.304
2018-09-20T20:46:18.000Z,41.125
2018-09-20T20:56:18.000Z,41.129
2018-09-20T21:06:18.000Z,41.172
2018-09-20T21:16:18.000Z,41.07
2018-09-20T21:26:18.000Z,41.017
2018-09-20T21:36:18.000Z,40.982
2018-09-20T21:46:18.000Z,41.001
2018-09-20T21:56:18.000Z,41.017
2018-09-20T22:06:18.000Z,40.739
2018-09-20T22:16:18.000Z,40.669
2018-09-20T22:26:18.000Z,39.95
2018-09-20T22:36:18.000Z,39.599
2018-09-20T22:46:18.000Z,39.281
2018-09-20T22:56:18.000Z,39.648
2018-09-20T23:06:18.000Z,39.568
2018-09-20T23:16:18.000Z,39.578
2018-09-20T23:26:18.000Z,39.565
2018-09-20T23:36:18.000Z,39.812
2018-09-20T23:46:18.000Z,39.81
2018-09-20T23:56:18.000Z,39.952
