createdAt,value
2023-05-06T03:11:17.264Z,98139.8510017878
2023-05-06T03:14:16.888Z,98139.02574120487
2023-05-06T03:17:16.854Z,98135.26668184425
2023-05-06T03:21:16.317Z,98140.43586184541
2023-05-06T03:24:16.781Z,98138.6775052283
2023-05-06T03:27:16.598Z,98142.37434868129
2023-05-06T03:31:15.797Z,98140.60863986981
2023-05-06T03:34:16.307Z,98142.75362141726
2023-05-06T03:37:16.291Z,98143.41002571397
2023-05-06T03:41:16.199Z,98147.18520771131
2023-05-06T03:44:16.509Z,98142.27391684499
2023-05-06T03:47:17.592Z,98144.47775644813
2023-05-06T03:51:15.983Z,98142.148738996
2023-05-06T03:54:16.257Z,98142.47573771152
2023-05-06T03:57:16.299Z,98144.1772757404
2023-05-06T04:01:18.212Z,98150.38813954813
2023-05-06T04:04:16.990Z,98149.60957965141
2023-05-06T04:07:16.553Z,98146.33646553925
2023-05-06T04:11:16.400Z,98147.66724110326
2023-05-06T04:14:16.910Z,98141.23046061068
2023-05-06T04:17:16.494Z,98141.40715683569
2023-05-06T04:21:16.244Z,98140.79059591805
2023-05-06T04:24:16.495Z,98140.10415828676
2023-05-06T04:27:16.564Z,98140.70581836763
2023-05-06T04:31:16.723Z,98142.56897020589
2023-05-06T04:34:17.138Z,98143.05255352995
2023-05-06T04:37:16.782Z,98148.96596844644
2023-05-06T04:41:16.040Z,98150.32403997981
2023-05-06T04:44:16.341Z,98150.52486974718
2023-05-06T04:47:16.323Z,98156.43783603425
2023-05-06T04:51:16.071Z,98155.13032422596
2023-05-06T04:54:16.353Z,98162.58931297404
2023-05-06T04:57:16.321Z,98163.66229964452
2023-05-06T05:01:19.605Z,98166.72687494499
2023-05-06T05:04:17.058Z,98165.0992440897
2023-05-06T05:07:16.742Z,98162.96955184994
2023-05-06T05:11:17.012Z,98165.28945126172
2023-05-06T05:14:16.351Z,98166.80942069426
2023-05-06T05:17:16.548Z,98171.99601774613
2023-05-06T05:21:16.533Z,98170.76951953197
2023-05-06T05:24:16.946Z,98172.06491083725
2023-05-06T05:27:16.897Z,98174.11793213687
2023-05-06T05:31:16.804Z,98169.36619552612
2023-05-06T05:34:16.841Z,98171.41836785001
2023-05-06T05:37:16.841Z,98173.16068612595
2023-05-06T05:41:17.570Z,98175.54147923121
2023-05-06T05:44:16.710Z,98179.45544014098
2023-05-06T05:47:16.660Z,98178.86447808256
2023-05-06T05:51:16.374Z,98178.2996787618
2023-05-06T05:54:16.786Z,98177.62542708058
2023-05-06T05:57:16.754Z,98175.71920864687
2023-05-06T06:01:16.830Z,98167.87736540221
2023-05-06T06:04:17.001Z,98165.68321694058
2023-05-06T06:07:16.878Z,98170.19796118022
2023-05-06T06:11:17.090Z,98167.68163699328
2023-05-06T06:14:17.110Z,98167.31180283318
2023-05-06T06:17:17.054Z,98172.07492136878
2023-05-06T06:21:16.228Z,98161.51755059115
2023-05-06T06:24:16.530Z,98163.40562940197
2023-05-06T06:27:16.385Z,98164.23833731255
2023-05-06T06:31:15.952Z,98161.39729310066
2023-05-06T06:34:16.216Z,98161.19450297012
2023-05-06T06:37:16.080Z,98155.53351937217
2023-05-06T06:41:17.067Z,98159.26987759085
2023-05-06T06:44:17.210Z,98157.68446668763
2023-05-06T06:47:17.107Z,98156.55934462801
2023-05-06T06:51:16.438Z,98162.81654290558
2023-05-06T06:54:16.849Z,98156.46128920306
2023-05-06T06:57:16.820Z,98158.00161543355
2023-05-06T07:01:16.339Z,98155.25796987426
2023-05-06T07:04:16.763Z,98153.2664846917
2023-05-06T07:07:16.861Z,98154.26466219743
2023-05-06T07:11:16.521Z,98158.35663172959
2023-05-06T07:14:16.770Z,98155.45858842142
2023-05-06T07:17:17.053Z,98154.2575393401
2023-05-06T07:21:16.726Z,98151.34071770348
2023-05-06T07:24:17.125Z,98152.56302552627
2023-05-06T07:27:16.988Z,98152.29939896002
2023-05-06T07:31:16.506Z,98148.8508970703
2023-05-06T07:34:16.961Z,98151.73729151336
2023-05-06T07:37:16.680Z,98153.11649844743
2023-05-06T07:41:16.727Z,98153.19539196079
2023-05-06T07:44:17.071Z,98155.21514807909
2023-05-06T07:47:26.426Z,98156.70533361401
2023-05-06T07:51:16.366Z,98162.7117517896
2023-05-06T07:54:16.405Z,98162.9753926271
2023-05-06T07:57:16.521Z,98162.89149779928
2023-05-06T08:01:16.556Z,98167.49681206263
2023-05-06T08:04:16.535Z,98168.35597165527
2023-05-06T08:07:16.660Z,98165.09233682246
2023-05-06T08:11:19.271Z,98163.37810992956
2023-05-06T08:14:16.788Z,98157.12420391377
2023-05-06T08:17:17.052Z,98150.5542679384
2023-05-06T08:21:16.509Z,98152.57390194458
2023-05-06T08:24:16.951Z,98158.06982055675
2023-05-06T08:27:16.940Z,98163.49829770268
2023-05-06T08:31:16.102Z,98160.84651156457
2023-05-06T08:34:18.675Z,98163.93393284763
2023-05-06T08:37:16.308Z,98164.00461070839
2023-05-06T08:41:18.826Z,98160.2756549444
2023-05-06T08:44:22.308Z,98170.30967690238
2023-05-06T08:47:17.219Z,98163.88678721177
2023-05-06T08:51:17.800Z,98169.03879512426
2023-05-06T08:54:17.669Z,98174.5403019668
2023-05-06T08:57:17.518Z,98177.3140093514
2023-05-06T09:01:16.814Z,98178.22289614507
2023-05-06T09:04:18.193Z,98182.18327449153
2023-05-06T09:07:16.549Z,98177.40467442715
2023-05-06T09:11:21.305Z,98176.07189084587
2023-05-06T09:14:17.526Z,98182.09398968474
2023-05-06T09:17:17.982Z,98171.55544836768
2023-05-06T09:21:16.653Z,98175.08434428544
2023-05-06T09:24:17.941Z,98171.29051229251
2023-05-06T09:27:16.985Z,98172.58409907909
2023-05-06T09:31:16.185Z,98174.72030419926
2023-05-06T09:34:17.717Z,98171.14881891017
2023-05-06T09:37:16.527Z,98169.07341608546
2023-05-06T09:41:19.619Z,98166.5502502073
2023-05-06T09:44:17.149Z,98168.5699282482
2023-05-06T09:47:16.989Z,98168.67464762593
2023-05-06T09:51:16.896Z,98165.0746865645
2023-05-06T09:54:18.368Z,98167.60229433655
2023-05-06T09:57:18.756Z,98165.09142940184
2023-05-06T10:01:32.742Z,98161.36900441273
2023-05-06T10:04:17.492Z,98153.71943136783
2023-05-06T10:07:20.551Z,98154.2006937184
2023-05-06T10:11:17.095Z,98151.09882741653
2023-05-06T10:14:17.593Z,98147.59011116083
2023-05-06T10:17:18.618Z,98146.22085469116
2023-05-06T10:21:23.329Z,98134.60244586856
2023-05-06T10:24:22.601Z,98140.76074405952
2023-05-06T10:27:21.749Z,98137.95552597544
2023-05-06T10:31:16.153Z,98136.95333556915
2023-05-06T10:34:19.587Z,98132.29366974383
2023-05-06T10:37:16.750Z,98128.23762845203
2023-05-06T10:41:18.170Z,98137.84767486753
2023-05-06T10:44:16.941Z,98132.62700455592
2023-05-06T10:47:16.880Z,98132.11871030723
2023-05-06T10:51:25.570Z,98127.8324266744
2023-05-06T10:54:24.023Z,98124.45185720093
2023-05-06T10:57:17.296Z,98122.27215446121
2023-05-06T11:01:16.118Z,98121.38034034555
2023-05-06T11:04:18.810Z,98115.2416682624
2023-05-06T11:07:22.735Z,98112.70296373303
2023-05-06T11:12:21.990Z,98111.56239859355
2023-05-06T11:14:26.367Z,98113.83051196906
2023-05-06T11:17:32.804Z,98108.98765867662
2023-05-06T11:21:42.003Z,98110.85431343624
2023-05-06T11:24:28.093Z,98113.70222203617
2023-05-06T11:27:28.906Z,98116.0180178231
2023-05-06T11:31:17.120Z,98106.63018461877
2023-05-06T11:34:23.080Z,98102.74008494007
2023-05-06T11:37:24.367Z,98103.33576327568
2023-05-06T11:41:17.936Z,98104.54271309997
2023-05-06T11:44:25.709Z,98107.56053680497
2023-05-06T11:47:20.299Z,98105.5111060246
2023-05-06T11:51:21.483Z,98102.81300822216
2023-05-06T11:54:19.562Z,98102.17505204094
2023-05-06T11:57:19.489Z,98098.7740334044
2023-05-06T12:01:16.016Z,98091.87994857789
2023-05-06T12:04:16.237Z,98098.97903537827
2023-05-06T12:07:16.542Z,98098.93516541229
2023-05-06T12:11:16.324Z,98094.8018150445
2023-05-06T12:14:17.227Z,98084.56820893328
2023-05-06T12:17:16.750Z,98095.36653193175
2023-05-06T12:21:21.733Z,98092.51485679438
2023-05-06T12:24:26.685Z,98089.63135923195
2023-05-06T12:27:28.952Z,98091.65849777433
2023-05-06T12:31:20.261Z,98090.97188425604
2023-05-06T12:34:34.638Z,98089.10126922483
2023-05-06T12:37:24.183Z,98095.34343388515
2023-05-06T12:41:16.543Z,98096.63937818236
2023-05-06T12:44:32.441Z,98094.22027012879
2023-05-06T12:47:19.194Z,98093.14176509608
2023-05-06T12:51:17.324Z,98085.82477451087
2023-05-06T12:54:28.702Z,98086.58189307606
2023-05-06T12:57:16.860Z,98085.80095041366
2023-05-06T13:01:16.061Z,98078.13740742276
2023-05-06T13:04:16.434Z,98075.78766701004
2023-05-06T13:07:16.399Z,98073.47820508415
2023-05-06T13:11:16.453Z,98063.54305010814
2023-05-06T13:14:16.810Z,98053.41953650925
2023-05-06T13:17:16.861Z,98052.88395909542
2023-05-06T13:21:15.832Z,98042.38671099543
2023-05-06T13:24:16.354Z,98043.64603603314
2023-05-06T13:27:16.288Z,98031.95773240676
2023-05-06T13:31:15.918Z,98039.02487384094
2023-05-06T13:34:16.290Z,98026.13003565346
2023-05-06T13:37:16.114Z,98027.71301658473
2023-05-06T13:41:16.487Z,98017.07614293482
2023-05-06T13:44:16.096Z,98017.31742731274
2023-05-06T13:47:16.261Z,98016.91309490912
2023-05-06T13:51:15.633Z,98021.30670936141
2023-05-06T13:54:16.323Z,98017.04965785975
2023-05-06T13:57:15.974Z,98013.37084265768
2023-05-06T14:01:15.733Z,98014.21664273979
2023-05-06T14:04:16.222Z,98007.53905823591
2023-05-06T14:07:16.157Z,98006.67666473563
2023-05-06T14:11:16.216Z,98014.09552884423
2023-05-06T14:14:16.496Z,98011.5236531514
2023-05-06T14:17:16.893Z,98006.68701393512
2023-05-06T14:21:16.038Z,98004.85070575829
2023-05-06T14:24:16.147Z,98004.34589286643
2023-05-06T14:27:16.278Z,98005.28060802612
2023-05-06T14:31:15.783Z,98004.85810515111
2023-05-06T14:34:16.166Z,98008.21602617785
2023-05-06T14:37:16.483Z,98000.50057859204
2023-05-06T14:41:16.380Z,97996.9295170949
2023-05-06T14:44:16.721Z,97997.33655761727
2023-05-06T14:47:17.090Z,98002.8703031255
2023-05-06T14:51:16.235Z,98000.16516218774
2023-05-06T14:54:16.690Z,98000.47828446935
2023-05-06T14:57:16.634Z,98004.27948045151
2023-05-06T15:01:16.267Z,98004.45554202302
2023-05-06T15:04:16.714Z,98008.00403713137
2023-05-06T15:07:16.778Z,98006.6141503162
2023-05-06T15:11:15.632Z,98008.49469920465
2023-05-06T15:14:16.154Z,98003.43076425655
2023-05-06T15:17:15.909Z,98005.9330804614
2023-05-06T15:21:17.555Z,98003.36083326556
2023-05-06T15:24:16.034Z,98008.57399050232
2023-05-06T15:27:16.037Z,98010.38327644648
2023-05-06T15:31:16.433Z,98010.24655965436
2023-05-06T15:34:16.703Z,98005.8109650229
2023-05-06T15:37:19.351Z,97999.1834224959
2023-05-06T15:41:15.965Z,98005.36439943865
2023-05-06T15:44:16.638Z,98001.70920593383
2023-05-06T15:47:16.473Z,98003.76995351916
2023-05-06T15:51:16.048Z,97993.8827058325
2023-05-06T15:54:18.239Z,97994.16805780017
2023-05-06T15:57:16.487Z,97993.69004887194
2023-05-06T16:01:16.605Z,97991.17844457904
2023-05-06T16:04:16.671Z,97987.46594337984
2023-05-06T16:07:16.647Z,97988.65001692835
2023-05-06T16:11:15.557Z,97986.82443428448
2023-05-06T16:14:16.295Z,97988.59291939913
2023-05-06T16:17:16.128Z,97986.37129615681
2023-05-06T16:21:15.951Z,97989.77423336447
2023-05-06T16:24:16.540Z,97988.70787519013
2023-05-06T16:27:16.346Z,97991.6698229771
2023-05-06T16:31:15.884Z,97991.45454069824
2023-05-06T16:34:15.906Z,97996.46434592007
2023-05-06T16:37:16.051Z,97993.67431246529
2023-05-06T16:41:16.655Z,97999.8915296297
2023-05-06T16:44:16.759Z,97993.09184658647
2023-05-06T16:47:17.017Z,97994.1598581769
2023-05-06T16:51:16.532Z,97994.92335473775
2023-05-06T16:54:16.860Z,97994.88466717025
2023-05-06T16:57:17.349Z,97991.06975727314
2023-05-06T17:01:16.466Z,97994.31635135105
2023-05-06T17:04:16.855Z,97997.20346788112
2023-05-06T17:07:16.951Z,97998.3711289942
2023-05-06T17:11:15.762Z,97996.62557585994
2023-05-06T17:14:16.072Z,97997.63896273736
2023-05-06T17:17:16.178Z,98000.25817384858
2023-05-06T17:21:16.722Z,98003.34894158601
2023-05-06T17:24:25.959Z,98006.89933952449
2023-05-06T17:27:16.934Z,98004.05112631126
2023-05-06T17:31:16.260Z,98007.76458030155
2023-05-06T17:34:16.073Z,98008.39360781162
2023-05-06T17:37:15.960Z,98010.89364841969
2023-05-06T17:41:16.258Z,98009.98791870137
2023-05-06T17:44:18.216Z,98006.38647131677
2023-05-06T17:47:17.422Z,98013.4812783947
2023-05-06T17:51:17.380Z,98011.42410661241
2023-05-06T17:54:17.005Z,98019.25642229534
2023-05-06T17:57:16.745Z,98015.4141476872
2023-05-06T18:01:16.385Z,98020.34740232442
2023-05-06T18:04:16.814Z,98023.36907893198
2023-05-06T18:07:17.720Z,98021.48891432505
2023-05-06T18:11:16.673Z,98021.12223153807
2023-05-06T18:14:17.946Z,98029.96443356482
2023-05-06T18:17:17.831Z,98032.99300232728
2023-05-06T18:21:16.198Z,98029.79654705797
2023-05-06T18:24:17.728Z,98031.58321935464
2023-05-06T18:27:17.112Z,98040.20861033212
2023-05-06T18:31:15.497Z,98044.11022243714
2023-05-06T18:34:15.880Z,98042.4687593228
2023-05-06T18:37:15.919Z,98044.8118045031
2023-05-06T18:41:16.472Z,98046.02450001598
2023-05-06T18:44:16.861Z,98042.5727222696
2023-05-06T18:47:18.268Z,98045.26259177641
2023-05-06T18:51:17.091Z,98049.16596525496
2023-05-06T18:54:17.500Z,98051.48921838451
2023-05-06T18:57:17.134Z,98055.57733067201
2023-05-06T19:01:16.038Z,98061.31662944988
2023-05-06T19:04:16.360Z,98069.67521178238
2023-05-06T19:07:16.813Z,98072.34307749615
2023-05-06T19:11:27.619Z,98070.69144567577
2023-05-06T19:14:17.264Z,98079.91858007047
2023-05-06T19:17:16.894Z,98086.23306665992
2023-05-06T19:21:16.095Z,98090.76868727464
2023-05-06T19:24:16.489Z,98094.0929497559
2023-05-06T19:27:17.592Z,98099.58802719481
2023-05-06T19:31:17.380Z,98109.90804015467
2023-05-06T19:34:16.907Z,98111.4610975563
2023-05-06T19:37:17.787Z,98115.34836990872
2023-05-06T19:41:16.108Z,98114.94008457649
2023-05-06T19:44:16.442Z,98115.24116507769
2023-05-06T19:47:16.634Z,98115.40788591285
2023-05-06T19:51:16.513Z,98124.39227172101
2023-05-06T19:54:16.793Z,98125.9178683977
2023-05-06T19:57:17.890Z,98126.4871906791
2023-05-06T20:01:17.197Z,98135.35172100885
2023-05-06T20:04:16.591Z,98133.34419648741
2023-05-06T20:07:17.406Z,98132.86724356601
2023-05-06T20:11:16.463Z,98130.61859305161
2023-05-06T20:14:16.877Z,98131.25349302968
2023-05-06T20:17:17.213Z,98135.36499954559
2023-05-06T20:21:16.729Z,98137.44018968364
2023-05-06T20:24:17.012Z,98135.41570679803
2023-05-06T20:27:17.084Z,98137.37929698851
2023-05-06T20:31:16.230Z,98136.66295178214
2023-05-06T20:34:18.938Z,98141.3304410305
2023-05-06T20:37:16.712Z,98144.3772351682
2023-05-06T20:41:16.299Z,98145.29472423105
2023-05-06T20:44:16.671Z,98152.44288645033
2023-05-06T20:47:16.867Z,98152.71105876184
2023-05-06T20:51:16.584Z,98154.8218337143
2023-05-06T20:54:16.619Z,98156.24573547977
2023-05-06T20:57:16.879Z,98157.32488248088
2023-05-06T21:01:16.329Z,98158.3117900387
2023-05-06T21:04:17.701Z,98161.32354723287
2023-05-06T21:07:16.066Z,98155.66798097081
2023-05-06T21:11:15.776Z,98159.10549458028
2023-05-06T21:14:16.013Z,98160.15126083673
2023-05-06T21:17:16.161Z,98163.121554961
2023-05-06T21:21:16.325Z,98169.96007609814
2023-05-06T21:24:16.846Z,98170.69140936996
2023-05-06T21:27:16.817Z,98173.38682078876
2023-05-06T21:31:16.477Z,98172.53315245756
2023-05-06T21:34:16.749Z,98169.27364893716
2023-05-06T21:37:16.710Z,98168.66208241365
2023-05-06T21:41:16.635Z,98164.10769249608
2023-05-06T21:44:16.162Z,98161.87337342843
2023-05-06T21:47:16.126Z,98169.13528073794
2023-05-06T21:51:16.660Z,98176.62080501248
2023-05-06T21:54:17.118Z,98185.90904737412
2023-05-06T21:57:16.889Z,98196.13140742887
2023-05-06T22:01:16.967Z,98194.75435082248
2023-05-06T22:04:16.759Z,98199.0019316316
2023-05-06T22:07:16.643Z,98197.83703027484
2023-05-06T22:11:16.250Z,98191.3218307044
2023-05-06T22:14:16.161Z,98193.93837889963
2023-05-06T22:17:15.993Z,98194.30478543867
2023-05-06T22:21:15.710Z,98196.34855149203
2023-05-06T22:24:16.323Z,98207.37916379044
2023-05-06T22:27:16.147Z,98211.1422769374
2023-05-06T22:31:15.825Z,98206.86348211364
2023-05-06T22:34:15.922Z,98207.20455677377
2023-05-06T22:37:16.280Z,98204.936252367
2023-05-06T22:41:16.686Z,98210.0026916934
2023-05-06T22:44:16.407Z,98209.03577187138
2023-05-06T22:47:16.425Z,98203.74127100986
2023-05-06T22:51:16.681Z,98194.31907376785
2023-05-06T22:54:16.712Z,98196.4900263898
2023-05-06T22:57:19.118Z,98200.66806107189
2023-05-06T23:01:16.688Z,98191.08160323989
2023-05-06T23:04:16.592Z,98188.14694083667
2023-05-06T23:07:16.547Z,98187.67022815408
2023-05-06T23:11:16.018Z,98185.41419001116
2023-05-06T23:14:17.290Z,98189.26788743991
2023-05-06T23:17:16.247Z,98186.638420543
2023-05-06T23:21:16.128Z,98190.01549735687
2023-05-06T23:24:16.575Z,98186.33479032315
2023-05-06T23:27:16.586Z,98186.1954749159
2023-05-06T23:31:15.514Z,98185.50717573504
2023-05-06T23:34:15.700Z,98181.15554283302
2023-05-06T23:37:17.709Z,98179.43070250298
2023-05-06T23:41:16.453Z,98175.65869919947
2023-05-06T23:44:16.965Z,98168.44315141565
2023-05-06T23:47:16.877Z,98163.10555956158
2023-05-06T23:51:15.609Z,98165.1976587735
2023-05-06T23:54:15.959Z,98161.55391618545
2023-05-06T23:57:16.038Z,98167.69168969437
