createdAt,value
2017-08-19T00:00:30.824Z,99.90
2017-08-19T00:02:59.049Z,99.90
2017-08-19T00:05:26.499Z,99.90
2017-08-19T00:07:54.068Z,99.90
2017-08-19T00:10:22.295Z,99.90
2017-08-19T00:12:49.867Z,99.90
2017-08-19T00:15:18.131Z,99.90
2017-08-19T00:17:46.387Z,99.90
2017-08-19T00:20:14.631Z,99.90
2017-08-19T00:22:42.096Z,99.90
2017-08-19T00:25:10.352Z,99.90
2017-08-19T00:27:38.760Z,99.90
2017-08-19T00:30:06.212Z,99.90
2017-08-19T00:32:33.702Z,99.90
2017-08-19T00:35:02.160Z,99.90
2017-08-19T00:37:29.615Z,99.90
2017-08-19T00:39:57.864Z,99.90
2017-08-19T00:42:26.229Z,99.90
2017-08-19T00:44:54.460Z,99.90
2017-08-19T00:47:21.930Z,99.90
2017-08-19T00:49:50.189Z,99.90
2017-08-19T00:52:18.452Z,99.90
2017-08-19T00:54:46.808Z,99.90
2017-08-19T00:57:15.036Z,99.90
2017-08-19T00:59:42.515Z,99.90
2017-08-19T01:02:10.972Z,99.90
2017-08-19T01:04:39.204Z,99.90
2017-08-19T01:07:06.783Z,99.90
2017-08-19T01:09:35.248Z,99.90
2017-08-19T01:12:02.712Z,99.90
2017-08-19T01:14:30.168Z,99.90
2017-08-19T01:16:57.672Z,99.90
2017-08-19T01:19:25.899Z,99.90
2017-08-19T01:21:53.372Z,99.90
2017-08-19T01:24:21.740Z,99.90
2017-08-19T01:26:57.928Z,99.90
2017-08-19T01:29:25.404Z,99.90
2017-08-19T01:31:52.859Z,99.90
2017-08-19T01:34:21.093Z,99.90
2017-08-19T01:36:48.663Z,99.90
2017-08-19T01:39:16.216Z,99.90
2017-08-19T01:41:44.480Z,99.90
2017-08-19T01:44:12.711Z,99.90
2017-08-19T01:46:40.277Z,99.90
2017-08-19T01:49:08.531Z,99.90
2017-08-19T01:51:36.084Z,99.90
2017-08-19T01:54:04.344Z,99.90
2017-08-19T01:56:32.799Z,99.90
2017-08-19T01:59:00.263Z,99.90
2017-08-19T02:01:27.728Z,99.90
2017-08-19T02:03:55.208Z,99.90
2017-08-19T02:06:22.771Z,99.90
2017-08-19T02:08:51.036Z,99.90
2017-08-19T02:11:19.392Z,99.90
2017-08-19T02:13:46.936Z,99.90
2017-08-19T02:16:15.163Z,99.90
2017-08-19T02:18:42.799Z,99.90
2017-08-19T02:21:10.264Z,99.90
2017-08-19T02:23:37.723Z,99.90
2017-08-19T02:26:06.913Z,99.90
2017-08-19T02:28:35.172Z,99.90
2017-08-19T02:31:03.431Z,99.90
2017-08-19T02:33:31.695Z,99.90
2017-08-19T02:35:59.953Z,99.90
2017-08-19T02:38:28.181Z,99.90
2017-08-19T02:40:55.908Z,99.90
2017-08-19T02:43:23.403Z,99.90
2017-08-19T02:45:51.662Z,99.90
2017-08-19T02:48:20.128Z,99.90
2017-08-19T02:50:48.388Z,99.90
2017-08-19T02:53:16.615Z,99.90
2017-08-19T02:55:44.287Z,99.90
2017-08-19T02:58:11.740Z,99.90
2017-08-19T03:00:39.995Z,99.90
2017-08-19T03:03:08.248Z,99.90
2017-08-19T03:05:36.621Z,99.90
2017-08-19T03:08:04.876Z,99.90
2017-08-19T03:10:32.341Z,99.90
2017-08-19T03:12:59.866Z,99.90
2017-08-19T03:15:28.120Z,99.90
2017-08-19T03:17:56.344Z,99.90
2017-08-19T03:20:23.825Z,99.90
2017-08-19T03:22:52.080Z,99.90
2017-08-19T03:25:20.344Z,99.90
2017-08-19T03:27:48.603Z,99.90
2017-08-19T03:30:16.844Z,99.90
2017-08-19T03:32:44.307Z,99.90
2017-08-19T03:35:12.567Z,99.90
2017-08-19T03:37:40.809Z,99.90
2017-08-19T03:40:08.268Z,99.90
2017-08-19T03:42:36.493Z,99.90
2017-08-19T03:45:04.172Z,99.90
2017-08-19T03:47:32.441Z,99.90
2017-08-19T03:50:00.691Z,99.90
2017-08-19T03:52:29.055Z,99.90
2017-08-19T03:54:57.279Z,99.90
2017-08-19T03:57:24.764Z,99.90
2017-08-19T03:59:53.196Z,99.90
2017-08-19T04:02:20.765Z,99.90
2017-08-19T04:04:49.028Z,99.90
2017-08-19T04:07:17.383Z,99.90
2017-08-19T04:09:45.619Z,99.90
2017-08-19T04:12:13.091Z,99.90
2017-08-19T04:14:41.557Z,99.90
2017-08-19T04:17:09.791Z,99.90
2017-08-19T04:19:37.356Z,99.90
2017-08-19T04:22:05.845Z,99.90
2017-08-19T04:24:34.060Z,99.90
2017-08-19T04:27:01.513Z,99.90
2017-08-19T04:29:29.074Z,99.90
2017-08-19T04:31:57.295Z,99.90
2017-08-19T04:34:24.770Z,99.90
2017-08-19T04:36:53.235Z,99.90
2017-08-19T04:39:21.499Z,99.90
2017-08-19T04:41:48.959Z,99.90
2017-08-19T04:44:16.480Z,99.90
2017-08-19T04:46:44.700Z,99.90
2017-08-19T04:49:12.196Z,99.90
2017-08-19T04:51:39.729Z,99.90
2017-08-19T04:54:07.217Z,99.90
2017-08-19T04:56:34.668Z,99.90
2017-08-19T04:59:02.244Z,99.90
2017-08-19T05:01:30.511Z,99.90
2017-08-19T05:03:58.783Z,99.90
2017-08-19T05:06:27.015Z,99.90
2017-08-19T05:08:54.837Z,99.90
2017-08-19T05:11:22.424Z,99.90
2017-08-19T05:13:50.644Z,99.90
2017-08-19T05:16:18.097Z,99.90
2017-08-19T05:18:45.671Z,99.90
2017-08-19T05:21:13.928Z,99.90
2017-08-19T05:23:42.200Z,99.90
2017-08-19T05:26:10.639Z,99.90
2017-08-19T05:28:38.184Z,99.90
2017-08-19T05:31:05.739Z,99.90
2017-08-19T05:33:33.294Z,99.90
2017-08-19T05:36:01.508Z,99.90
2017-08-19T05:38:28.965Z,99.90
2017-08-19T05:40:56.535Z,99.90
2017-08-19T05:43:24.799Z,99.90
2017-08-19T05:45:53.120Z,99.90
2017-08-19T05:48:20.580Z,99.90
2017-08-19T05:50:48.135Z,99.90
2017-08-19T05:53:16.396Z,99.90
2017-08-19T05:55:44.662Z,99.90
2017-08-19T05:58:12.884Z,99.90
2017-08-19T06:00:40.460Z,99.90
2017-08-19T06:03:08.724Z,99.90
2017-08-19T06:05:36.948Z,99.90
2017-08-19T06:08:04.536Z,99.90
2017-08-19T06:10:32.792Z,99.90
2017-08-19T06:13:01.166Z,99.90
2017-08-19T06:15:29.388Z,99.90
2017-08-19T06:17:56.851Z,99.90
2017-08-19T06:20:25.316Z,99.90
2017-08-19T06:22:52.859Z,99.90
2017-08-19T06:25:21.124Z,99.90
2017-08-19T06:27:49.389Z,99.90
2017-08-19T06:30:17.639Z,99.90
2017-08-19T06:32:45.084Z,99.90
2017-08-19T06:35:13.339Z,99.90
2017-08-19T06:37:41.600Z,99.90
2017-08-19T06:40:09.836Z,99.90
2017-08-19T06:42:37.305Z,99.90
2017-08-19T06:45:05.563Z,99.90
2017-08-19T06:47:33.823Z,99.90
2017-08-19T06:50:02.084Z,99.90
2017-08-19T06:52:30.548Z,99.90
2017-08-19T06:54:58.813Z,99.90
2017-08-19T06:57:27.071Z,99.90
2017-08-19T06:59:55.326Z,99.90
2017-08-19T07:02:23.551Z,99.90
2017-08-19T07:04:51.232Z,99.90
2017-08-19T07:07:19.492Z,99.90
2017-08-19T07:09:47.759Z,99.90
2017-08-19T07:12:16.215Z,99.90
2017-08-19T07:14:43.689Z,99.90
2017-08-19T07:17:11.206Z,99.90
2017-08-19T07:19:39.656Z,99.90
2017-08-19T07:22:07.107Z,99.90
2017-08-19T07:24:35.336Z,99.90
2017-08-19T07:27:02.828Z,99.90
2017-08-19T07:29:31.136Z,99.90
2017-08-19T07:31:58.594Z,99.90
2017-08-19T07:34:26.159Z,99.40
2017-08-19T07:36:54.404Z,99.80
2017-08-19T07:39:21.964Z,99.40
2017-08-19T07:41:50.224Z,99.90
2017-08-19T07:44:18.444Z,99.90
2017-08-19T07:46:45.936Z,99.90
2017-08-19T07:49:14.344Z,99.90
2017-08-19T07:51:41.828Z,99.90
2017-08-19T07:54:10.087Z,99.80
2017-08-19T07:56:37.632Z,99.30
2017-08-19T07:59:05.895Z,99.10
2017-08-19T08:01:34.360Z,98.90
2017-08-19T08:04:02.588Z,98.20
2017-08-19T08:06:30.061Z,98.10
2017-08-19T08:08:58.528Z,97.50
2017-08-19T08:11:26.752Z,97.90
2017-08-19T08:13:54.232Z,97.60
2017-08-19T08:16:22.489Z,97.20
2017-08-19T08:18:50.716Z,96.50
2017-08-19T08:21:18.341Z,96.50
2017-08-19T08:23:45.836Z,96.70
2017-08-19T08:26:14.062Z,96.50
2017-08-19T08:28:41.635Z,96.20
2017-08-19T08:31:09.902Z,96.30
2017-08-19T08:33:38.163Z,95.50
2017-08-19T08:36:06.728Z,95.80
2017-08-19T08:38:34.992Z,95.80
2017-08-19T08:41:03.248Z,96.20
2017-08-19T08:43:31.514Z,96.80
2017-08-19T08:45:59.768Z,96.40
2017-08-19T08:48:28.134Z,95.80
2017-08-19T08:50:56.391Z,95.80
2017-08-19T08:53:24.617Z,94.50
2017-08-19T08:55:52.095Z,94.40
2017-08-19T08:58:20.313Z,94.50
2017-08-19T09:00:47.796Z,94.50
2017-08-19T09:03:16.052Z,94.00
2017-08-19T09:05:44.311Z,93.80
2017-08-19T09:08:12.568Z,93.20
2017-08-19T09:10:40.828Z,94.00
2017-08-19T09:13:08.479Z,93.80
2017-08-19T09:15:36.024Z,93.50
2017-08-19T09:18:04.492Z,92.90
2017-08-19T09:20:32.756Z,92.40
2017-08-19T09:23:00.987Z,93.10
2017-08-19T09:25:28.497Z,93.10
2017-08-19T09:27:55.996Z,92.30
2017-08-19T09:30:24.256Z,91.60
2017-08-19T09:32:52.516Z,92.10
2017-08-19T09:35:20.739Z,91.90
2017-08-19T09:37:48.320Z,91.50
2017-08-19T09:40:16.543Z,91.80
2017-08-19T09:42:44.034Z,91.50
2017-08-19T09:45:12.479Z,91.60
2017-08-19T09:47:40.848Z,91.80
2017-08-19T09:50:08.864Z,91.90
2017-08-19T09:52:36.444Z,92.20
2017-08-19T09:55:04.714Z,93.00
2017-08-19T09:57:32.971Z,93.50
2017-08-19T10:00:01.532Z,93.50
2017-08-19T10:02:29.753Z,92.60
2017-08-19T10:04:57.239Z,92.50
2017-08-19T10:07:25.464Z,93.20
2017-08-19T10:09:54.787Z,93.20
2017-08-19T10:12:22.323Z,92.50
2017-08-19T10:14:50.629Z,92.60
2017-08-19T10:17:18.083Z,92.50
2017-08-19T10:19:45.577Z,92.10
2017-08-19T10:22:13.808Z,91.30
2017-08-19T10:24:41.267Z,91.30
2017-08-19T10:27:09.499Z,90.00
2017-08-19T10:29:36.956Z,89.70
2017-08-19T10:32:04.408Z,87.90
2017-08-19T10:34:32.055Z,89.20
2017-08-19T10:37:00.321Z,84.50
2017-08-19T10:39:27.861Z,84.40
2017-08-19T10:41:55.323Z,85.50
2017-08-19T10:44:23.673Z,88.00
2017-08-19T10:46:51.888Z,88.40
2017-08-19T10:49:19.363Z,88.50
2017-08-19T10:51:46.904Z,87.40
2017-08-19T10:54:14.449Z,86.10
2017-08-19T10:56:42.158Z,86.30
2017-08-19T10:59:09.644Z,86.40
2017-08-19T11:01:37.927Z,86.70
2017-08-19T11:04:06.137Z,87.90
2017-08-19T11:06:33.587Z,87.70
2017-08-19T11:09:01.144Z,84.00
2017-08-19T11:11:28.608Z,82.60
2017-08-19T11:13:56.131Z,83.80
2017-08-19T11:16:24.696Z,83.90
2017-08-19T11:18:52.955Z,83.10
2017-08-19T11:21:20.411Z,83.00
2017-08-19T11:23:48.860Z,80.80
2017-08-19T11:26:16.324Z,81.60
2017-08-19T11:28:43.792Z,79.90
2017-08-19T11:31:11.293Z,78.90
2017-08-19T11:33:39.511Z,77.90
2017-08-19T11:36:06.987Z,77.60
2017-08-19T11:38:34.535Z,78.50
2017-08-19T11:41:02.016Z,77.50
2017-08-19T11:43:29.468Z,75.70
2017-08-19T11:45:56.904Z,75.90
2017-08-19T11:48:24.379Z,75.60
2017-08-19T11:50:51.836Z,76.00
2017-08-19T11:53:19.383Z,71.00
2017-08-19T11:55:47.027Z,68.60
2017-08-19T11:58:14.575Z,68.40
2017-08-19T12:00:42.838Z,61.90
2017-08-19T12:03:11.076Z,66.60
2017-08-19T12:05:38.529Z,66.60
2017-08-19T12:08:06.082Z,64.10
2017-08-19T12:10:34.345Z,68.70
2017-08-19T12:13:02.644Z,67.40
2017-08-19T12:15:30.208Z,67.20
2017-08-19T12:17:57.687Z,64.10
2017-08-19T12:20:25.155Z,62.70
2017-08-19T12:22:52.665Z,59.60
2017-08-19T12:25:20.111Z,56.80
2017-08-19T12:27:47.620Z,53.80
2017-08-19T12:30:15.291Z,53.90
2017-08-19T12:32:42.844Z,53.90
2017-08-19T12:35:10.310Z,54.50
2017-08-19T12:37:37.876Z,54.20
2017-08-19T12:40:05.376Z,55.00
2017-08-19T12:42:32.915Z,55.90
2017-08-19T12:45:00.560Z,57.30
2017-08-19T12:47:28.109Z,59.90
2017-08-19T12:49:56.327Z,66.50
2017-08-19T12:52:23.809Z,66.40
2017-08-19T12:54:51.351Z,73.60
2017-08-19T12:57:19.612Z,94.70
2017-08-19T12:59:48.080Z,97.60
2017-08-19T13:02:16.340Z,97.50
2017-08-19T13:04:44.595Z,98.90
2017-08-19T13:07:12.857Z,99.70
2017-08-19T13:09:41.119Z,99.90
2017-08-19T13:12:09.340Z,99.90
2017-08-19T13:14:36.924Z,99.90
2017-08-19T13:17:04.470Z,99.90
2017-08-19T13:19:32.699Z,99.90
2017-08-19T13:22:00.151Z,99.90
2017-08-19T13:24:27.627Z,97.90
2017-08-19T13:26:55.864Z,96.50
2017-08-19T13:29:23.408Z,96.50
2017-08-19T13:31:50.952Z,93.80
2017-08-19T13:34:18.496Z,91.80
2017-08-19T13:36:45.951Z,87.50
2017-08-19T13:39:14.400Z,77.50
2017-08-19T13:41:41.859Z,77.30
2017-08-19T13:44:10.071Z,68.80
2017-08-19T13:46:37.535Z,68.90
2017-08-19T13:49:04.984Z,65.00
2017-08-19T13:51:32.531Z,62.50
2017-08-19T13:53:59.999Z,56.60
2017-08-19T13:56:27.519Z,56.00
2017-08-19T13:58:55.776Z,53.50
2017-08-19T14:01:24.163Z,57.80
2017-08-19T14:03:51.656Z,57.80
2017-08-19T14:06:19.119Z,59.30
2017-08-19T14:08:46.646Z,65.30
2017-08-19T14:11:14.173Z,72.00
2017-08-19T14:13:41.620Z,84.00
2017-08-19T14:16:09.263Z,90.00
2017-08-19T14:18:37.543Z,93.50
2017-08-19T14:21:05.820Z,95.00
2017-08-19T14:23:33.333Z,94.90
2017-08-19T14:26:01.710Z,97.00
2017-08-19T14:28:29.246Z,96.50
2017-08-19T14:30:57.489Z,95.70
2017-08-19T14:33:24.936Z,95.70
2017-08-19T14:35:52.415Z,96.90
2017-08-19T14:38:19.880Z,89.50
2017-08-19T14:40:47.331Z,84.50
2017-08-19T14:43:14.956Z,83.90
2017-08-19T14:45:42.445Z,85.00
2017-08-19T14:48:10.711Z,86.20
2017-08-19T14:50:38.198Z,86.00
2017-08-19T14:53:05.647Z,84.50
2017-08-19T14:55:33.134Z,82.80
2017-08-19T14:58:00.680Z,82.40
2017-08-19T15:00:29.310Z,80.40
2017-08-19T15:02:56.759Z,80.40
2017-08-19T15:05:24.244Z,79.80
2017-08-19T15:07:51.765Z,71.40
2017-08-19T15:10:19.217Z,72.50
2017-08-19T15:12:47.572Z,70.40
2017-08-19T15:15:15.788Z,65.30
2017-08-19T15:17:43.239Z,64.50
2017-08-19T15:20:10.918Z,62.80
2017-08-19T15:22:39.135Z,54.80
2017-08-19T15:25:06.619Z,54.80
2017-08-19T15:27:35.076Z,55.80
2017-08-19T15:30:02.532Z,55.80
2017-08-19T15:32:30.747Z,52.10
2017-08-19T15:34:58.355Z,52.10
2017-08-19T15:37:25.857Z,52.30
2017-08-19T15:39:53.313Z,53.60
2017-08-19T15:42:21.774Z,52.40
2017-08-19T15:44:49.229Z,52.40
2017-08-19T15:47:16.685Z,50.70
2017-08-19T15:49:44.171Z,48.90
2017-08-19T15:52:11.624Z,49.10
2017-08-19T15:54:39.180Z,49.30
2017-08-19T15:57:07.393Z,49.80
2017-08-19T15:59:34.853Z,49.80
2017-08-19T16:02:02.524Z,50.20
2017-08-19T16:04:30.064Z,49.40
2017-08-19T16:06:58.283Z,51.10
2017-08-19T16:09:25.760Z,50.50
2017-08-19T16:11:53.313Z,50.80
2017-08-19T16:14:21.570Z,51.90
2017-08-19T16:16:49.037Z,52.00
2017-08-19T16:19:16.560Z,52.60
2017-08-19T16:21:45.020Z,51.80
2017-08-19T16:24:12.476Z,51.80
2017-08-19T16:26:39.928Z,52.20
2017-08-19T16:29:07.484Z,50.40
2017-08-19T16:31:35.699Z,51.30
2017-08-19T16:34:03.156Z,51.40
2017-08-19T16:36:30.636Z,50.70
2017-08-19T16:38:58.891Z,49.50
2017-08-19T16:41:26.633Z,49.40
2017-08-19T16:43:54.075Z,49.20
2017-08-19T16:46:22.296Z,49.90
2017-08-19T16:48:49.904Z,49.90
2017-08-19T16:51:17.358Z,52.50
2017-08-19T16:53:44.811Z,54.00
2017-08-19T16:56:12.293Z,55.40
2017-08-19T16:58:39.743Z,57.90
2017-08-19T17:01:07.192Z,60.80
2017-08-19T17:03:35.654Z,63.00
2017-08-19T17:06:03.104Z,62.80
2017-08-19T17:08:31.324Z,68.00
2017-08-19T17:10:58.798Z,67.90
2017-08-19T17:13:27.011Z,71.90
2017-08-19T17:15:54.456Z,71.10
2017-08-19T17:18:21.917Z,73.70
2017-08-19T17:20:49.435Z,75.10
2017-08-19T17:23:17.643Z,77.00
2017-08-19T17:25:45.091Z,76.90
2017-08-19T17:28:12.761Z,78.30
2017-08-19T17:30:40.208Z,77.80
2017-08-19T17:33:08.428Z,79.00
2017-08-19T17:35:36.107Z,78.80
2017-08-19T17:38:04.328Z,80.40
2017-08-19T17:40:31.785Z,79.40
2017-08-19T17:42:59.243Z,81.10
2017-08-19T17:45:26.699Z,80.20
2017-08-19T17:47:55.147Z,81.10
2017-08-19T17:50:22.604Z,81.00
2017-08-19T17:52:50.052Z,82.80
2017-08-19T17:55:18.427Z,85.10
2017-08-19T17:57:45.885Z,85.10
2017-08-19T18:00:13.336Z,86.30
2017-08-19T18:02:40.819Z,87.80
2017-08-19T18:05:08.278Z,89.00
2017-08-19T18:07:36.487Z,87.80
2017-08-19T18:10:03.973Z,87.70
2017-08-19T18:12:32.191Z,89.10
2017-08-19T18:14:59.639Z,89.10
2017-08-19T18:17:27.095Z,89.00
2017-08-19T18:19:54.565Z,89.10
2017-08-19T18:22:22.016Z,90.40
2017-08-19T18:24:49.468Z,89.40
2017-08-19T18:27:16.936Z,91.00
2017-08-19T18:29:45.147Z,91.10
2017-08-19T18:32:12.596Z,91.10
2017-08-19T18:34:40.076Z,91.40
2017-08-19T18:37:07.532Z,91.70
2017-08-19T18:39:35.239Z,91.90
2017-08-19T18:42:02.702Z,91.80
2017-08-19T18:44:30.920Z,92.20
2017-08-19T18:46:58.408Z,92.10
2017-08-19T18:49:25.861Z,92.40
2017-08-19T18:51:53.316Z,92.70
2017-08-19T18:54:21.020Z,93.30
2017-08-19T18:56:49.245Z,93.80
2017-08-19T18:59:16.700Z,93.50
2017-08-19T19:01:44.372Z,93.60
2017-08-19T19:04:11.828Z,94.50
2017-08-19T19:06:39.280Z,94.00
2017-08-19T19:09:06.753Z,93.90
2017-08-19T19:11:34.208Z,94.30
2017-08-19T19:14:01.663Z,94.40
2017-08-19T19:16:29.156Z,94.80
2017-08-19T19:18:56.623Z,94.30
2017-08-19T19:21:24.084Z,94.40
2017-08-19T19:23:51.743Z,94.40
2017-08-19T19:26:19.195Z,94.60
2017-08-19T19:28:47.420Z,94.70
2017-08-19T19:31:14.891Z,94.70
2017-08-19T19:33:42.348Z,95.10
2017-08-19T19:36:09.800Z,95.30
2017-08-19T19:38:38.189Z,95.10
2017-08-19T19:41:05.682Z,95.20
2017-08-19T19:43:33.324Z,95.70
2017-08-19T19:46:01.544Z,95.90
2017-08-19T19:48:28.999Z,95.90
2017-08-19T19:50:56.491Z,95.70
2017-08-19T19:53:23.954Z,95.70
2017-08-19T19:55:51.401Z,95.70
2017-08-19T19:58:18.987Z,95.70
2017-08-19T20:00:46.443Z,95.90
2017-08-19T20:03:13.892Z,96.10
2017-08-19T20:05:42.125Z,96.20
2017-08-19T20:08:09.575Z,96.20
2017-08-19T20:10:37.828Z,96.70
2017-08-19T20:13:05.280Z,96.40
2017-08-19T20:15:32.752Z,96.80
2017-08-19T20:18:00.240Z,96.50
2017-08-19T20:20:27.704Z,96.80
2017-08-19T20:22:55.163Z,96.90
2017-08-19T20:25:22.646Z,97.00
2017-08-19T20:27:50.104Z,97.20
2017-08-19T20:30:17.563Z,97.30
2017-08-19T20:32:45.188Z,97.60
2017-08-19T20:35:12.648Z,97.70
2017-08-19T20:37:40.120Z,97.60
2017-08-19T20:40:08.369Z,97.80
2017-08-19T20:42:36.627Z,98.00
2017-08-19T20:45:04.884Z,98.10
2017-08-19T20:47:32.355Z,98.10
2017-08-19T20:49:59.819Z,98.10
2017-08-19T20:52:27.280Z,98.20
2017-08-19T20:54:54.760Z,98.10
2017-08-19T20:57:22.237Z,98.30
2017-08-19T20:59:49.699Z,98.10
2017-08-19T21:02:17.171Z,98.10
2017-08-19T21:04:45.399Z,98.40
2017-08-19T21:07:12.856Z,98.30
2017-08-19T21:09:40.339Z,98.40
2017-08-19T21:12:07.804Z,98.30
2017-08-19T21:14:35.256Z,98.30
2017-08-19T21:17:02.719Z,98.40
2017-08-19T21:19:30.175Z,98.40
2017-08-19T21:21:57.660Z,98.40
2017-08-19T21:24:25.116Z,98.40
2017-08-19T21:26:52.572Z,98.50
2017-08-19T21:29:20.052Z,98.60
2017-08-19T21:31:48.271Z,98.90
2017-08-19T21:34:15.725Z,98.80
2017-08-19T21:36:43.411Z,98.90
2017-08-19T21:39:11.644Z,98.90
2017-08-19T21:41:39.100Z,98.90
2017-08-19T21:44:06.716Z,98.60
2017-08-19T21:46:34.175Z,98.60
2017-08-19T21:49:01.638Z,98.40
2017-08-19T21:51:29.104Z,98.30
2017-08-19T21:53:56.568Z,98.20
2017-08-19T21:56:24.824Z,98.20
2017-08-19T21:58:52.284Z,98.00
2017-08-19T22:01:20.507Z,98.10
2017-08-19T22:03:47.983Z,98.00
2017-08-19T22:06:15.461Z,97.90
2017-08-19T22:08:42.952Z,97.90
2017-08-19T22:11:10.592Z,98.20
2017-08-19T22:13:38.162Z,98.10
2017-08-19T22:16:05.615Z,98.40
2017-08-19T22:18:33.112Z,98.30
2017-08-19T22:21:00.567Z,98.20
2017-08-19T22:23:28.844Z,98.60
2017-08-19T22:25:57.091Z,98.20
2017-08-19T22:28:25.371Z,98.10
2017-08-19T22:30:53.624Z,98.40
2017-08-19T22:33:21.880Z,98.60
2017-08-19T22:35:50.111Z,98.70
2017-08-19T22:38:17.599Z,98.60
2017-08-19T22:40:45.068Z,98.80
2017-08-19T22:43:12.531Z,99.00
2017-08-19T22:45:40.011Z,99.00
2017-08-19T22:48:07.469Z,99.10
2017-08-19T22:50:34.984Z,99.30
2017-08-19T22:53:03.242Z,99.40
2017-08-19T22:55:30.695Z,99.40
2017-08-19T22:57:58.153Z,99.50
2017-08-19T23:00:25.632Z,99.60
2017-08-19T23:02:53.099Z,99.70
2017-08-19T23:05:20.559Z,99.70
2017-08-19T23:07:48.827Z,99.80
2017-08-19T23:10:16.287Z,99.80
2017-08-19T23:12:43.744Z,99.90
2017-08-19T23:15:11.228Z,99.90
2017-08-19T23:17:38.693Z,99.90
2017-08-19T23:20:06.922Z,99.90
2017-08-19T23:22:34.588Z,99.90
2017-08-19T23:25:02.813Z,99.90
2017-08-19T23:27:30.274Z,99.90
2017-08-19T23:29:57.848Z,99.90
2017-08-19T23:32:26.078Z,99.90
2017-08-19T23:34:53.543Z,99.90
2017-08-19T23:37:21.051Z,99.90
2017-08-19T23:39:48.515Z,99.90
2017-08-19T23:42:16.072Z,99.90
2017-08-19T23:44:44.320Z,99.90
2017-08-19T23:47:11.874Z,99.90
2017-08-19T23:49:40.127Z,99.90
2017-08-19T23:52:08.600Z,99.90
2017-08-19T23:54:36.860Z,99.90
2017-08-19T23:57:05.088Z,99.90
2017-08-19T23:59:32.579Z,99.90
