createdAt,value
2018-12-21T00:00:30.776Z,27.00
2018-12-21T00:03:09.468Z,23.50
2018-12-21T00:05:54.903Z,21.33
2018-12-21T00:08:34.839Z,24.00
2018-12-21T00:11:12.682Z,21.80
2018-12-21T00:13:48.167Z,22.87
2018-12-21T00:16:21.322Z,24.77
2018-12-21T00:18:56.160Z,23.33
2018-12-21T00:21:31.680Z,25.00
2018-12-21T00:24:04.887Z,31.37
2018-12-21T00:26:39.711Z,12.47
2018-12-21T00:29:16.827Z,8.93
2018-12-21T00:31:56.411Z,8.03
2018-12-21T00:34:39.386Z,7.43
2018-12-21T00:37:17.146Z,8.00
2018-12-21T00:39:55.058Z,7.27
2018-12-21T00:44:44.690Z,6.37
2018-12-21T00:47:28.383Z,6.13
2018-12-21T01:04:31.379Z,6.93
2018-12-21T01:07:12.598Z,6.80
2018-12-21T01:16:29.394Z,7.47
2018-12-21T01:22:35.292Z,7.60
2018-12-21T01:34:56.388Z,9.03
2018-12-21T01:37:30.499Z,8.47
2018-12-21T01:40:06.775Z,8.53
2018-12-21T01:42:45.356Z,8.70
2018-12-21T01:45:18.370Z,11.20
2018-12-21T01:47:53.961Z,8.70
2018-12-21T01:50:28.928Z,9.17
2018-12-21T01:53:01.325Z,8.90
2018-12-21T01:55:34.869Z,8.90
2018-12-21T01:58:08.194Z,9.23
2018-12-21T02:00:40.799Z,9.13
2018-12-21T02:03:16.822Z,11.03
2018-12-21T02:05:49.457Z,9.67
2018-12-21T02:08:21.827Z,9.10
2018-12-21T02:10:57.098Z,10.07
2018-12-21T02:13:30.156Z,10.53
2018-12-21T02:16:03.250Z,10.83
2018-12-21T02:18:36.652Z,10.17
2018-12-21T02:21:09.679Z,11.60
2018-12-21T02:23:41.920Z,9.80
2018-12-21T02:26:15.946Z,8.93
2018-12-21T02:28:48.353Z,8.90
2018-12-21T02:31:22.344Z,8.30
2018-12-21T02:33:55.220Z,8.03
2018-12-21T02:36:39.870Z,8.37
2018-12-21T02:39:14.979Z,7.30
2018-12-21T02:41:48.955Z,7.57
2018-12-21T02:44:21.628Z,7.57
2018-12-21T02:46:54.771Z,6.80
2018-12-21T02:49:27.261Z,7.80
2018-12-21T02:52:05.764Z,7.27
2018-12-21T02:54:36.155Z,8.83
2018-12-21T02:57:09.540Z,10.43
2018-12-21T02:59:41.830Z,8.90
2018-12-21T03:02:14.449Z,9.60
2018-12-21T03:08:08.353Z,8.30
2018-12-21T03:10:40.725Z,8.37
2018-12-21T03:13:12.803Z,8.33
2018-12-21T03:15:45.088Z,8.70
2018-12-21T03:18:17.261Z,8.10
2018-12-21T03:20:49.465Z,7.67
2018-12-21T03:23:21.646Z,7.90
2018-12-21T03:25:53.876Z,7.83
2018-12-21T03:28:27.702Z,7.63
2018-12-21T03:31:00.772Z,8.40
2018-12-21T03:33:33.571Z,6.83
2018-12-21T03:36:06.998Z,7.63
2018-12-21T03:38:40.511Z,7.20
2018-12-21T03:41:42.946Z,6.93
2018-12-21T03:44:16.093Z,7.87
2018-12-21T03:46:48.263Z,8.17
2018-12-21T03:49:22.571Z,8.80
2018-12-21T03:51:56.696Z,8.87
2018-12-21T03:54:29.652Z,8.60
2018-12-21T03:57:01.890Z,9.20
2018-12-21T03:59:34.023Z,9.20
2018-12-21T04:02:06.209Z,7.97
2018-12-21T04:04:38.395Z,9.60
2018-12-21T04:07:10.527Z,9.80
2018-12-21T04:09:42.684Z,8.57
2018-12-21T04:12:14.842Z,8.37
2018-12-21T04:14:46.998Z,9.33
2018-12-21T04:17:19.162Z,9.17
2018-12-21T04:19:51.351Z,8.40
2018-12-21T04:22:23.512Z,10.20
2018-12-21T04:24:55.753Z,9.00
2018-12-21T04:27:28.862Z,13.40
2018-12-21T04:30:01.600Z,15.03
2018-12-21T04:32:33.783Z,12.70
2018-12-21T04:35:07.356Z,10.60
2018-12-21T04:37:39.612Z,9.50
2018-12-21T04:40:14.509Z,8.63
2018-12-21T04:42:46.652Z,8.90
2018-12-21T04:45:18.876Z,8.50
2018-12-21T04:47:50.981Z,8.40
2018-12-21T04:50:23.733Z,8.80
2018-12-21T04:52:57.029Z,8.07
2018-12-21T04:59:16.882Z,8.63
2018-12-21T05:01:49.519Z,7.77
2018-12-21T05:04:24.127Z,7.37
2018-12-21T05:06:58.909Z,9.43
2018-12-21T05:09:31.563Z,8.00
2018-12-21T05:12:04.260Z,7.57
2018-12-21T05:14:37.597Z,6.70
2018-12-21T05:20:37.568Z,7.40
2018-12-21T05:23:10.542Z,7.90
2018-12-21T05:25:46.119Z,8.00
2018-12-21T05:28:23.577Z,7.97
2018-12-21T05:30:56.619Z,8.87
2018-12-21T05:33:29.322Z,9.87
2018-12-21T05:36:01.874Z,10.10
2018-12-21T05:38:35.340Z,10.60
2018-12-21T05:41:33.082Z,12.30
2018-12-21T05:44:07.894Z,12.13
2018-12-21T05:46:45.414Z,12.63
2018-12-21T05:49:24.110Z,11.80
2018-12-21T05:52:00.430Z,12.47
2018-12-21T05:54:36.496Z,12.83
2018-12-21T05:57:15.174Z,12.30
2018-12-21T05:59:50.728Z,10.40
2018-12-21T06:02:24.584Z,8.33
2018-12-21T06:04:57.261Z,7.53
2018-12-21T06:07:30.674Z,6.17
2018-12-21T06:10:03.426Z,6.73
2018-12-21T06:12:36.245Z,5.57
2018-12-21T06:15:09.913Z,5.77
2018-12-21T06:17:42.318Z,5.30
2018-12-21T06:20:14.645Z,5.47
2018-12-21T06:22:46.955Z,5.63
2018-12-21T06:25:19.271Z,5.67
2018-12-21T06:27:51.571Z,5.60
2018-12-21T06:30:23.873Z,6.13
2018-12-21T06:32:56.164Z,5.77
2018-12-21T06:35:28.478Z,5.60
2018-12-21T06:38:00.810Z,6.67
2018-12-21T06:40:33.174Z,6.57
2018-12-21T06:43:05.520Z,6.90
2018-12-21T06:45:37.795Z,6.63
2018-12-21T06:48:10.265Z,6.23
2018-12-21T06:50:42.581Z,6.87
2018-12-21T06:53:44.887Z,6.90
2018-12-21T06:56:17.201Z,6.67
2018-12-21T06:58:49.556Z,6.20
2018-12-21T07:01:21.866Z,6.93
2018-12-21T07:03:54.124Z,7.43
2018-12-21T07:10:26.949Z,8.27
2018-12-21T07:12:59.071Z,8.00
2018-12-21T07:15:31.176Z,8.97
2018-12-21T07:18:03.360Z,8.43
2018-12-21T07:20:35.449Z,9.20
2018-12-21T07:23:07.537Z,8.47
2018-12-21T07:25:39.671Z,8.63
2018-12-21T07:28:11.805Z,9.57
2018-12-21T07:30:43.890Z,10.23
2018-12-21T07:33:15.983Z,9.57
2018-12-21T07:35:48.132Z,11.87
2018-12-21T07:38:20.602Z,10.40
2018-12-21T07:40:52.673Z,8.33
2018-12-21T07:43:24.787Z,9.07
2018-12-21T07:45:57.637Z,10.00
2018-12-21T07:48:29.758Z,8.27
2018-12-21T07:51:02.041Z,9.43
2018-12-21T07:53:36.047Z,10.20
2018-12-21T07:56:08.403Z,10.20
2018-12-21T07:58:40.515Z,9.80
2018-12-21T08:01:12.842Z,10.07
2018-12-21T08:03:45.169Z,10.77
2018-12-21T08:06:22.714Z,7.90
2018-12-21T08:08:59.769Z,9.20
2018-12-21T08:11:40.339Z,9.07
2018-12-21T08:14:15.216Z,8.67
2018-12-21T08:17:01.465Z,7.97
2018-12-21T08:19:33.559Z,7.77
2018-12-21T08:22:05.757Z,8.17
2018-12-21T08:24:40.042Z,7.87
2018-12-21T08:27:12.387Z,7.20
2018-12-21T08:29:44.869Z,6.53
2018-12-21T08:35:39.925Z,6.20
2018-12-21T08:38:12.242Z,7.07
2018-12-21T08:40:44.408Z,6.87
2018-12-21T08:43:16.624Z,6.73
2018-12-21T08:45:49.022Z,6.57
2018-12-21T08:48:21.186Z,6.23
2018-12-21T08:50:53.373Z,5.60
2018-12-21T08:53:26.021Z,5.87
2018-12-21T08:55:58.901Z,5.20
2018-12-21T09:01:59.384Z,4.93
2018-12-21T09:04:32.357Z,5.07
2018-12-21T09:07:04.847Z,5.77
2018-12-21T09:09:37.360Z,5.30
2018-12-21T09:12:09.599Z,5.43
2018-12-21T09:14:41.748Z,5.53
2018-12-21T09:17:13.836Z,5.63
2018-12-21T09:19:45.971Z,5.77
2018-12-21T09:22:18.135Z,5.17
2018-12-21T09:24:50.300Z,5.70
2018-12-21T09:27:22.923Z,5.80
2018-12-21T09:29:55.272Z,4.67
2018-12-21T09:32:27.397Z,4.60
2018-12-21T09:34:59.600Z,5.10
2018-12-21T09:40:53.107Z,5.50
2018-12-21T09:43:25.191Z,5.23
2018-12-21T09:45:57.576Z,6.03
2018-12-21T09:48:29.871Z,4.77
2018-12-21T09:54:14.693Z,5.57
2018-12-21T09:56:46.772Z,5.60
2018-12-21T09:59:19.102Z,5.13
2018-12-21T10:01:57.379Z,4.73
2018-12-21T10:04:29.483Z,5.10
2018-12-21T10:07:01.588Z,3.73
2018-12-21T10:09:34.346Z,4.43
2018-12-21T10:15:38.135Z,3.53
2018-12-21T10:18:10.640Z,4.60
2018-12-21T10:20:43.026Z,3.90
2018-12-21T10:23:15.306Z,4.97
2018-12-21T10:25:48.483Z,3.80
2018-12-21T10:28:20.981Z,4.33
2018-12-21T10:30:53.309Z,3.80
2018-12-21T10:33:25.860Z,4.10
2018-12-21T10:36:32.336Z,5.07
2018-12-21T10:39:05.486Z,4.13
2018-12-21T10:41:38.310Z,3.93
2018-12-21T10:44:11.066Z,3.93
2018-12-21T10:46:43.853Z,5.03
2018-12-21T10:49:17.159Z,4.30
2018-12-21T10:51:49.913Z,4.73
2018-12-21T10:54:26.769Z,4.57
2018-12-21T10:56:57.914Z,4.80
2018-12-21T10:59:30.965Z,5.00
2018-12-21T11:02:03.790Z,3.97
2018-12-21T11:04:36.818Z,4.90
2018-12-21T11:07:09.670Z,4.17
2018-12-21T11:09:42.730Z,6.10
2018-12-21T11:12:15.543Z,4.93
2018-12-21T11:14:49.507Z,4.87
2018-12-21T11:17:23.410Z,5.17
2018-12-21T11:19:57.630Z,5.70
2018-12-21T11:22:30.315Z,5.63
2018-12-21T11:25:03.359Z,4.97
2018-12-21T11:27:36.284Z,6.10
2018-12-21T11:30:09.778Z,5.47
2018-12-21T11:32:43.639Z,4.80
2018-12-21T11:35:16.445Z,5.03
2018-12-21T11:37:49.216Z,4.50
2018-12-21T11:40:35.772Z,4.17
2018-12-21T11:43:10.473Z,4.93
2018-12-21T11:45:45.127Z,4.97
2018-12-21T11:48:18.491Z,4.00
2018-12-21T11:50:51.914Z,5.00
2018-12-21T11:53:25.322Z,5.33
2018-12-21T11:55:57.987Z,4.90
2018-12-21T11:58:31.659Z,4.97
2018-12-21T12:01:05.698Z,5.10
2018-12-21T12:03:39.213Z,4.87
2018-12-21T12:06:11.914Z,5.07
2018-12-21T12:08:44.622Z,4.80
2018-12-21T12:11:18.160Z,4.77
2018-12-21T12:13:52.580Z,5.10
2018-12-21T12:16:25.401Z,6.17
2018-12-21T12:22:18.589Z,5.00
2018-12-21T12:25:00.671Z,6.60
2018-12-21T12:28:13.610Z,5.57
2018-12-21T12:30:46.805Z,4.83
2018-12-21T12:33:24.754Z,5.40
2018-12-21T12:36:02.849Z,5.23
2018-12-21T12:38:35.605Z,4.93
2018-12-21T12:41:08.565Z,5.63
2018-12-21T12:43:42.344Z,5.97
2018-12-21T12:46:16.790Z,5.00
2018-12-21T12:52:11.486Z,5.43
2018-12-21T12:54:45.777Z,5.80
2018-12-21T12:57:20.724Z,6.30
2018-12-21T12:59:53.566Z,7.03
2018-12-21T13:02:27.124Z,6.20
2018-12-21T13:04:59.852Z,5.90
2018-12-21T13:07:32.743Z,5.50
2018-12-21T13:10:06.693Z,6.20
2018-12-21T13:12:39.423Z,6.70
2018-12-21T13:15:15.373Z,5.93
2018-12-21T13:18:18.362Z,6.77
2018-12-21T13:20:56.033Z,6.13
2018-12-21T13:23:33.530Z,6.67
2018-12-21T13:29:28.336Z,5.50
2018-12-21T13:32:00.542Z,5.90
2018-12-21T13:34:33.801Z,4.57
2018-12-21T13:37:06.773Z,4.43
2018-12-21T13:39:39.620Z,5.53
2018-12-21T13:42:11.792Z,5.77
2018-12-21T13:44:46.147Z,6.20
2018-12-21T13:47:19.196Z,4.60
2018-12-21T13:49:51.575Z,5.03
2018-12-21T13:55:49.873Z,5.67
2018-12-21T13:58:23.159Z,6.10
2018-12-21T14:00:58.340Z,6.10
2018-12-21T14:03:31.431Z,4.67
2018-12-21T14:06:09.077Z,4.67
2018-12-21T14:08:43.884Z,5.67
2018-12-21T14:11:16.456Z,5.13
2018-12-21T14:13:49.782Z,5.10
2018-12-21T14:16:52.684Z,5.67
2018-12-21T14:19:56.588Z,6.30
2018-12-21T14:22:29.383Z,4.77
2018-12-21T14:25:02.634Z,5.33
2018-12-21T14:27:35.942Z,4.67
2018-12-21T14:30:10.898Z,5.70
2018-12-21T14:32:49.160Z,4.97
2018-12-21T14:35:27.515Z,4.50
2018-12-21T14:45:52.521Z,5.77
2018-12-21T14:48:28.469Z,4.10
2018-12-21T14:54:01.918Z,4.80
2018-12-21T15:00:36.311Z,6.33
2018-12-21T15:03:16.554Z,12.63
2018-12-21T15:06:08.452Z,20.00
2018-12-21T15:09:07.948Z,12.53
2018-12-21T15:12:42.447Z,7.33
2018-12-21T15:30:50.626Z,3.93
2018-12-21T15:33:24.661Z,4.80
2018-12-21T15:35:59.511Z,6.20
2018-12-21T15:38:39.333Z,3.93
2018-12-21T15:41:13.170Z,4.20
2018-12-21T15:43:45.307Z,4.57
2018-12-21T15:46:20.764Z,4.20
2018-12-21T15:48:55.496Z,4.13
2018-12-21T15:51:28.896Z,5.33
2018-12-21T15:54:09.604Z,6.10
2018-12-21T15:56:45.404Z,4.07
2018-12-21T16:02:47.707Z,4.40
2018-12-21T16:05:28.090Z,10.63
2018-12-21T16:08:03.254Z,5.83
2018-12-21T16:10:37.058Z,6.67
2018-12-21T16:13:10.433Z,4.40
2018-12-21T16:15:43.791Z,4.10
2018-12-21T16:18:16.765Z,4.40
2018-12-21T16:20:50.501Z,4.47
2018-12-21T16:23:23.208Z,4.73
2018-12-21T16:29:22.129Z,3.93
2018-12-21T16:31:56.942Z,4.47
2018-12-21T16:34:30.206Z,4.40
2018-12-21T16:37:05.202Z,4.40
2018-12-21T16:39:37.603Z,5.70
2018-12-21T16:42:10.694Z,4.20
2018-12-21T16:44:45.224Z,5.10
2018-12-21T16:47:19.306Z,6.20
2018-12-21T16:49:55.782Z,6.00
2018-12-21T16:52:33.587Z,6.90
2018-12-21T16:55:10.054Z,6.03
2018-12-21T16:57:45.364Z,4.27
2018-12-21T17:00:17.963Z,4.67
2018-12-21T17:02:52.583Z,3.70
2018-12-21T17:05:27.907Z,6.27
2018-12-21T17:08:00.955Z,3.93
2018-12-21T17:10:46.667Z,5.00
2018-12-21T17:13:21.704Z,4.30
2018-12-21T17:15:54.750Z,4.00
2018-12-21T17:18:30.129Z,4.37
2018-12-21T17:21:02.722Z,4.10
2018-12-21T17:23:34.842Z,4.13
2018-12-21T17:28:57.331Z,5.33
2018-12-21T17:31:32.205Z,4.90
2018-12-21T17:34:06.964Z,5.17
2018-12-21T17:37:12.044Z,5.60
2018-12-21T17:39:55.460Z,4.63
2018-12-21T17:42:33.865Z,5.07
2018-12-21T17:45:13.828Z,12.07
2018-12-21T17:47:56.707Z,5.57
2018-12-21T17:50:38.795Z,6.07
2018-12-21T17:53:13.891Z,4.80
2018-12-21T17:55:47.210Z,4.70
2018-12-21T17:58:19.951Z,4.53
2018-12-21T18:00:52.741Z,4.53
2018-12-21T18:04:30.099Z,4.80
2018-12-21T18:07:04.099Z,5.20
2018-12-21T18:09:39.456Z,4.70
2018-12-21T18:12:17.170Z,5.10
2018-12-21T18:14:49.574Z,5.43
2018-12-21T18:17:27.174Z,4.20
2018-12-21T18:20:00.406Z,4.07
2018-12-21T18:22:35.619Z,4.10
2018-12-21T18:27:56.181Z,6.33
2018-12-21T18:30:36.008Z,5.40
2018-12-21T18:33:11.116Z,5.20
2018-12-21T18:35:44.393Z,5.67
2018-12-21T18:38:22.551Z,6.93
2018-12-21T18:40:55.250Z,8.20
2018-12-21T18:43:28.026Z,5.13
2018-12-21T18:46:07.574Z,4.60
2018-12-21T18:48:40.852Z,9.03
2018-12-21T18:51:15.608Z,8.87
2018-12-21T18:53:48.324Z,6.60
2018-12-21T18:56:24.718Z,6.93
2018-12-21T18:58:57.193Z,7.33
2018-12-21T19:01:32.185Z,6.03
2018-12-21T19:04:04.459Z,4.80
2018-12-21T19:06:36.778Z,7.33
2018-12-21T19:09:10.529Z,6.87
2018-12-21T19:11:42.770Z,6.80
2018-12-21T19:14:14.975Z,5.90
2018-12-21T19:16:47.554Z,7.97
2018-12-21T19:19:19.773Z,6.47
2018-12-21T19:21:52.046Z,7.30
2018-12-21T19:24:24.754Z,5.93
2018-12-21T19:26:58.131Z,6.40
2018-12-21T19:29:32.558Z,4.37
2018-12-21T19:32:05.074Z,6.00
2018-12-21T19:34:37.940Z,6.27
2018-12-21T19:37:10.410Z,5.73
2018-12-21T19:43:05.548Z,5.37
2018-12-21T19:45:38.108Z,5.53
2018-12-21T19:48:12.640Z,6.97
2018-12-21T19:50:47.368Z,8.87
2018-12-21T19:53:20.757Z,7.73
2018-12-21T19:56:03.189Z,5.40
2018-12-21T19:58:37.241Z,5.70
2018-12-21T20:01:12.409Z,6.53
2018-12-21T20:03:48.000Z,4.63
2018-12-21T20:06:22.546Z,7.57
2018-12-21T20:08:59.048Z,7.33
2018-12-21T20:11:33.861Z,6.33
2018-12-21T20:14:08.378Z,6.20
2018-12-21T20:16:41.694Z,7.87
2018-12-21T20:19:16.378Z,5.93
2018-12-21T20:21:51.311Z,7.17
2018-12-21T20:24:31.579Z,4.87
2018-12-21T20:27:13.824Z,7.87
2018-12-21T20:29:47.509Z,6.10
2018-12-21T20:32:22.125Z,14.67
2018-12-21T20:34:55.314Z,6.23
2018-12-21T20:37:31.867Z,6.27
2018-12-21T20:40:06.709Z,5.67
2018-12-21T20:42:40.522Z,6.20
2018-12-21T20:45:14.485Z,6.80
2018-12-21T20:47:46.865Z,7.50
2018-12-21T20:50:51.400Z,5.90
2018-12-21T20:53:25.076Z,6.37
2018-12-21T20:55:57.846Z,5.37
2018-12-21T20:58:38.764Z,6.27
2018-12-21T21:01:12.484Z,5.47
2018-12-21T21:03:44.919Z,5.80
2018-12-21T21:06:17.759Z,7.20
2018-12-21T21:08:56.081Z,7.83
2018-12-21T21:11:29.115Z,6.30
2018-12-21T21:14:01.505Z,4.60
2018-12-21T21:20:06.783Z,5.43
2018-12-21T21:22:40.035Z,5.20
2018-12-21T21:28:41.702Z,4.43
2018-12-21T21:31:21.314Z,4.03
2018-12-21T21:33:54.178Z,6.70
2018-12-21T21:36:27.269Z,4.67
2018-12-21T21:39:19.187Z,4.70
2018-12-21T21:41:53.044Z,5.67
2018-12-21T21:44:27.153Z,5.50
2018-12-21T21:47:00.800Z,4.77
2018-12-21T21:49:35.666Z,5.70
2018-12-21T21:52:09.378Z,5.20
2018-12-21T21:54:42.981Z,4.30
2018-12-21T21:57:16.419Z,4.63
2018-12-21T21:59:49.107Z,4.80
2018-12-21T22:02:23.234Z,5.03
2018-12-21T22:04:56.097Z,6.10
2018-12-21T22:07:31.513Z,5.60
2018-12-21T22:10:05.238Z,4.77
2018-12-21T22:12:39.546Z,5.83
2018-12-21T22:15:13.882Z,5.60
2018-12-21T22:17:47.861Z,5.30
2018-12-21T22:20:22.454Z,5.57
2018-12-21T22:23:00.526Z,5.47
2018-12-21T22:25:33.782Z,5.87
2018-12-21T22:28:13.227Z,7.20
2018-12-21T22:30:46.801Z,5.57
2018-12-21T22:33:24.122Z,5.27
2018-12-21T22:42:37.031Z,6.83
2018-12-21T22:45:12.040Z,5.40
2018-12-21T22:47:49.696Z,8.40
2018-12-21T22:53:16.564Z,5.87
2018-12-21T22:55:49.477Z,6.33
2018-12-21T22:58:25.132Z,6.47
2018-12-21T23:00:57.686Z,6.53
2018-12-21T23:03:31.681Z,6.20
2018-12-21T23:06:08.011Z,6.27
2018-12-21T23:08:43.212Z,6.57
2018-12-21T23:11:15.989Z,6.07
2018-12-21T23:13:49.874Z,6.20
2018-12-21T23:16:23.667Z,4.90
2018-12-21T23:18:59.551Z,5.77
2018-12-21T23:21:56.873Z,5.57
2018-12-21T23:24:30.385Z,5.73
2018-12-21T23:27:03.636Z,6.40
2018-12-21T23:29:44.272Z,7.63
2018-12-21T23:32:20.221Z,6.13
2018-12-21T23:35:00.920Z,7.13
2018-12-21T23:37:33.753Z,5.80
2018-12-21T23:40:08.647Z,5.77
2018-12-21T23:42:44.701Z,6.53
2018-12-21T23:45:17.346Z,6.73
2018-12-21T23:47:49.666Z,5.60
2018-12-21T23:50:23.495Z,7.13
2018-12-21T23:53:05.688Z,6.53
2018-12-21T23:55:38.431Z,6.73
2018-12-21T23:58:13.813Z,7.27
