createdAt,value
2019-03-20T00:01:07.879Z,100.00
2019-03-20T00:03:38.127Z,100.00
2019-03-20T00:06:09.202Z,100.00
2019-03-20T00:08:40.168Z,100.00
2019-03-20T00:11:11.099Z,100.00
2019-03-20T00:13:42.058Z,100.00
2019-03-20T00:16:13.103Z,100.00
2019-03-20T00:18:43.975Z,100.00
2019-03-20T00:21:14.940Z,100.00
2019-03-20T00:23:46.764Z,100.00
2019-03-20T00:26:17.875Z,100.00
2019-03-20T00:28:48.980Z,100.00
2019-03-20T00:31:20.026Z,100.00
2019-03-20T00:33:51.107Z,100.00
2019-03-20T00:36:22.108Z,100.00
2019-03-20T00:38:53.077Z,100.00
2019-03-20T00:41:24.121Z,100.00
2019-03-20T00:43:55.175Z,100.00
2019-03-20T00:46:26.110Z,100.00
2019-03-20T00:48:57.022Z,100.00
2019-03-20T00:51:28.062Z,100.00
2019-03-20T00:53:59.615Z,100.00
2019-03-20T00:56:30.614Z,100.00
2019-03-20T00:59:01.662Z,100.00
2019-03-20T01:01:32.741Z,100.00
2019-03-20T01:04:03.764Z,100.00
2019-03-20T01:06:34.842Z,100.00
2019-03-20T01:09:07.303Z,100.00
2019-03-20T01:11:38.226Z,100.00
2019-03-20T01:14:09.408Z,100.00
2019-03-20T01:16:40.389Z,100.00
2019-03-20T01:19:11.335Z,100.00
2019-03-20T01:21:42.424Z,100.00
2019-03-20T01:24:13.370Z,100.00
2019-03-20T01:26:44.433Z,100.00
2019-03-20T01:29:15.326Z,100.00
2019-03-20T01:31:46.228Z,100.00
2019-03-20T01:34:17.223Z,100.00
2019-03-20T01:36:48.368Z,100.00
2019-03-20T01:39:19.562Z,100.00
2019-03-20T01:41:50.840Z,100.00
2019-03-20T01:44:21.752Z,100.00
2019-03-20T01:46:52.656Z,100.00
2019-03-20T01:49:23.588Z,100.00
2019-03-20T01:51:54.443Z,100.00
2019-03-20T01:54:25.404Z,100.00
2019-03-20T01:56:56.390Z,100.00
2019-03-20T01:59:27.357Z,100.00
2019-03-20T02:01:58.274Z,100.00
2019-03-20T02:04:29.249Z,100.00
2019-03-20T02:07:00.205Z,100.00
2019-03-20T02:09:31.200Z,100.00
2019-03-20T02:12:02.229Z,100.00
2019-03-20T02:14:33.226Z,100.00
2019-03-20T02:17:04.272Z,100.00
2019-03-20T02:19:35.230Z,100.00
2019-03-20T02:22:06.259Z,100.00
2019-03-20T02:24:37.173Z,100.00
2019-03-20T02:27:09.015Z,100.00
2019-03-20T02:29:40.089Z,100.00
2019-03-20T02:32:11.071Z,100.00
2019-03-20T02:34:41.976Z,100.00
2019-03-20T02:37:12.945Z,100.00
2019-03-20T02:39:44.065Z,100.00
2019-03-20T02:42:15.099Z,100.00
2019-03-20T02:44:46.153Z,100.00
2019-03-20T02:47:17.117Z,100.00
2019-03-20T02:49:48.356Z,100.00
2019-03-20T02:52:19.383Z,100.00
2019-03-20T02:54:50.271Z,100.00
2019-03-20T02:57:21.279Z,100.00
2019-03-20T02:59:52.305Z,100.00
2019-03-20T03:02:23.345Z,100.00
2019-03-20T03:04:54.233Z,100.00
2019-03-20T03:07:25.232Z,100.00
2019-03-20T03:09:56.387Z,100.00
2019-03-20T03:12:27.371Z,100.00
2019-03-20T03:14:58.341Z,100.00
2019-03-20T03:17:29.307Z,100.00
2019-03-20T03:20:00.381Z,100.00
2019-03-20T03:22:31.573Z,100.00
2019-03-20T03:25:02.474Z,100.00
2019-03-20T03:27:33.389Z,100.00
2019-03-20T03:30:07.755Z,100.00
2019-03-20T03:32:38.645Z,100.00
2019-03-20T03:35:16.188Z,100.00
2019-03-20T03:37:42.577Z,100.00
2019-03-20T03:40:15.659Z,100.00
2019-03-20T03:42:46.840Z,100.00
2019-03-20T03:45:18.179Z,100.00
2019-03-20T03:47:49.063Z,100.00
2019-03-20T03:50:20.070Z,100.00
2019-03-20T03:52:51.113Z,100.00
2019-03-20T03:55:22.145Z,100.00
2019-03-20T03:57:53.247Z,100.00
2019-03-20T04:00:24.555Z,100.00
2019-03-20T04:02:55.647Z,100.00
2019-03-20T04:05:26.775Z,100.00
2019-03-20T04:07:57.731Z,100.00
2019-03-20T04:10:28.699Z,100.00
2019-03-20T04:12:59.738Z,100.00
2019-03-20T04:15:30.717Z,100.00
2019-03-20T04:18:01.617Z,100.00
2019-03-20T04:20:32.690Z,100.00
2019-03-20T04:23:03.847Z,100.00
2019-03-20T04:25:34.893Z,100.00
2019-03-20T04:28:05.925Z,100.00
2019-03-20T04:30:36.825Z,100.00
2019-03-20T04:33:07.879Z,100.00
2019-03-20T04:35:38.836Z,100.00
2019-03-20T04:38:09.797Z,100.00
2019-03-20T04:40:40.744Z,100.00
2019-03-20T04:43:11.740Z,100.00
2019-03-20T04:45:42.693Z,100.00
2019-03-20T04:48:13.799Z,100.00
2019-03-20T04:50:44.719Z,100.00
2019-03-20T04:53:15.801Z,100.00
2019-03-20T04:55:46.678Z,100.00
2019-03-20T04:58:17.895Z,100.00
2019-03-20T05:00:48.791Z,100.00
2019-03-20T05:03:19.890Z,100.00
2019-03-20T05:05:51.225Z,100.00
2019-03-20T05:08:23.715Z,100.00
2019-03-20T05:10:54.613Z,100.00
2019-03-20T05:13:25.528Z,100.00
2019-03-20T05:15:56.629Z,100.00
2019-03-20T05:18:27.515Z,100.00
2019-03-20T05:20:58.407Z,100.00
2019-03-20T05:23:29.371Z,100.00
2019-03-20T05:26:00.266Z,100.00
2019-03-20T05:28:31.176Z,100.00
2019-03-20T05:31:02.355Z,100.00
2019-03-20T05:33:33.601Z,100.00
2019-03-20T05:36:05.079Z,100.00
2019-03-20T05:38:36.076Z,100.00
2019-03-20T05:41:06.945Z,100.00
2019-03-20T05:43:37.911Z,100.00
2019-03-20T05:46:08.804Z,100.00
2019-03-20T05:48:40.038Z,100.00
2019-03-20T05:51:11.108Z,100.00
2019-03-20T05:53:42.146Z,100.00
2019-03-20T05:56:21.157Z,100.00
2019-03-20T05:58:52.204Z,100.00
2019-03-20T06:01:24.749Z,100.00
2019-03-20T06:03:55.740Z,100.00
2019-03-20T06:06:26.779Z,100.00
2019-03-20T06:08:57.764Z,100.00
2019-03-20T06:11:30.277Z,100.00
2019-03-20T06:14:01.575Z,100.00
2019-03-20T06:16:32.464Z,100.00
2019-03-20T06:19:03.434Z,100.00
2019-03-20T06:21:34.508Z,98.81
2019-03-20T06:24:05.473Z,95.33
2019-03-20T06:26:36.670Z,93.33
2019-03-20T06:29:07.643Z,92.00
2019-03-20T06:31:38.738Z,91.82
2019-03-20T06:34:09.696Z,92.18
2019-03-20T06:36:40.666Z,92.44
2019-03-20T06:39:11.994Z,92.50
2019-03-20T06:41:43.000Z,92.22
2019-03-20T06:44:13.885Z,91.66
2019-03-20T06:46:44.882Z,91.73
2019-03-20T06:49:15.889Z,91.51
2019-03-20T06:51:46.862Z,91.27
2019-03-20T06:54:17.752Z,91.13
2019-03-20T06:56:48.848Z,91.40
2019-03-20T06:59:28.596Z,90.13
2019-03-20T07:02:01.517Z,88.87
2019-03-20T07:04:47.516Z,87.53
2019-03-20T07:07:24.137Z,86.88
2019-03-20T07:10:00.918Z,85.42
2019-03-20T07:12:31.952Z,85.37
2019-03-20T07:15:03.092Z,84.59
2019-03-20T07:17:34.066Z,83.70
2019-03-20T07:20:08.318Z,81.73
2019-03-20T07:22:39.468Z,81.17
2019-03-20T07:25:10.417Z,80.03
2019-03-20T07:27:41.528Z,79.00
2019-03-20T07:30:13.036Z,78.20
2019-03-20T07:32:43.972Z,76.87
2019-03-20T07:35:14.965Z,76.72
2019-03-20T07:37:55.638Z,75.84
2019-03-20T07:40:18.641Z,74.83
2019-03-20T07:42:49.612Z,73.72
2019-03-20T07:45:20.677Z,71.84
2019-03-20T07:47:51.892Z,70.62
2019-03-20T07:50:22.880Z,69.40
2019-03-20T07:52:53.850Z,69.83
2019-03-20T07:55:24.814Z,70.82
2019-03-20T07:57:55.748Z,69.55
2019-03-20T08:00:26.760Z,68.16
2019-03-20T08:02:57.709Z,68.84
2019-03-20T08:05:29.707Z,67.20
2019-03-20T08:08:07.379Z,66.24
2019-03-20T08:10:33.429Z,64.13
2019-03-20T08:13:04.494Z,63.57
2019-03-20T08:15:36.057Z,65.78
2019-03-20T08:18:07.010Z,61.36
2019-03-20T08:20:37.987Z,61.38
2019-03-20T08:23:08.860Z,61.51
2019-03-20T08:25:39.844Z,61.00
2019-03-20T08:28:10.723Z,56.60
2019-03-20T08:30:41.665Z,56.16
2019-03-20T08:33:12.632Z,56.15
2019-03-20T08:35:43.620Z,54.99
2019-03-20T08:38:18.536Z,54.64
2019-03-20T08:40:47.191Z,53.33
2019-03-20T08:43:18.184Z,53.57
2019-03-20T08:45:49.237Z,52.28
2019-03-20T08:48:20.313Z,51.96
2019-03-20T08:50:51.276Z,52.04
2019-03-20T08:53:22.311Z,52.41
2019-03-20T08:55:53.224Z,51.67
2019-03-20T08:58:24.163Z,51.56
2019-03-20T09:00:55.104Z,50.95
2019-03-20T09:03:26.032Z,50.69
2019-03-20T09:05:57.017Z,47.47
2019-03-20T09:08:29.664Z,46.39
2019-03-20T09:11:00.642Z,45.68
2019-03-20T09:13:33.235Z,45.64
2019-03-20T09:16:04.435Z,45.74
2019-03-20T09:18:35.407Z,41.58
2019-03-20T09:21:06.434Z,39.73
2019-03-20T09:23:37.668Z,37.49
2019-03-20T09:26:08.663Z,38.64
2019-03-20T09:28:39.613Z,40.45
2019-03-20T09:31:10.791Z,40.82
2019-03-20T09:33:41.788Z,38.78
2019-03-20T09:36:13.304Z,38.36
2019-03-20T09:38:44.240Z,37.89
2019-03-20T09:41:15.124Z,36.44
2019-03-20T09:43:46.063Z,35.55
2019-03-20T09:46:16.959Z,35.39
2019-03-20T09:48:47.917Z,34.75
2019-03-20T09:51:19.124Z,34.32
2019-03-20T09:53:50.122Z,31.28
2019-03-20T09:56:21.082Z,31.84
2019-03-20T09:58:52.282Z,32.08
2019-03-20T10:01:23.278Z,30.79
2019-03-20T10:03:54.155Z,29.38
2019-03-20T10:06:25.100Z,30.08
2019-03-20T10:08:56.154Z,30.60
2019-03-20T10:11:27.039Z,29.34
2019-03-20T10:13:57.922Z,29.93
2019-03-20T10:16:28.914Z,28.48
2019-03-20T10:18:59.904Z,28.68
2019-03-20T10:21:31.156Z,30.17
2019-03-20T10:24:02.136Z,30.61
2019-03-20T10:26:33.122Z,29.21
2019-03-20T10:29:04.323Z,29.11
2019-03-20T10:31:35.477Z,29.86
2019-03-20T10:34:06.422Z,31.05
2019-03-20T10:36:37.446Z,29.08
2019-03-20T10:39:08.752Z,29.02
2019-03-20T10:41:39.846Z,30.56
2019-03-20T10:44:10.798Z,29.61
2019-03-20T10:46:41.697Z,29.25
2019-03-20T10:49:12.654Z,28.27
2019-03-20T10:51:44.002Z,29.03
2019-03-20T10:54:16.610Z,28.57
2019-03-20T10:56:47.556Z,27.01
2019-03-20T10:59:18.667Z,27.43
2019-03-20T11:01:50.027Z,25.44
2019-03-20T11:04:20.882Z,24.87
2019-03-20T11:06:51.779Z,24.49
2019-03-20T11:09:22.778Z,24.20
2019-03-20T11:11:53.959Z,25.55
2019-03-20T11:14:24.896Z,25.92
2019-03-20T11:16:55.856Z,27.40
2019-03-20T11:19:26.775Z,29.12
2019-03-20T11:21:57.626Z,26.46
2019-03-20T11:24:28.866Z,27.57
2019-03-20T11:26:59.749Z,26.61
2019-03-20T11:29:30.739Z,26.83
2019-03-20T11:32:01.771Z,25.11
2019-03-20T11:34:32.678Z,25.24
2019-03-20T11:37:05.748Z,25.64
2019-03-20T11:39:36.701Z,25.61
2019-03-20T11:42:07.734Z,26.48
2019-03-20T11:44:38.847Z,26.48
2019-03-20T11:47:09.790Z,25.30
2019-03-20T11:49:40.895Z,24.33
2019-03-20T11:52:11.786Z,24.28
2019-03-20T11:54:42.871Z,25.22
2019-03-20T11:57:13.871Z,23.47
2019-03-20T11:59:44.987Z,25.10
2019-03-20T12:02:27.491Z,25.59
2019-03-20T12:04:48.505Z,25.46
2019-03-20T12:07:19.554Z,24.53
2019-03-20T12:09:50.506Z,24.17
2019-03-20T12:12:21.398Z,22.85
2019-03-20T12:14:52.407Z,22.64
2019-03-20T12:17:23.367Z,22.05
2019-03-20T12:19:54.382Z,23.38
2019-03-20T12:22:25.559Z,23.50
2019-03-20T12:24:56.699Z,23.88
2019-03-20T12:27:27.720Z,23.27
2019-03-20T12:29:58.631Z,24.13
2019-03-20T12:32:50.543Z,24.37
2019-03-20T12:35:22.310Z,24.96
2019-03-20T12:37:53.304Z,25.49
2019-03-20T12:40:25.910Z,25.19
2019-03-20T12:42:57.968Z,25.46
2019-03-20T12:45:31.843Z,25.45
2019-03-20T12:48:03.076Z,24.10
2019-03-20T12:50:34.076Z,23.26
2019-03-20T12:53:10.927Z,22.44
2019-03-20T12:55:41.912Z,22.28
2019-03-20T12:58:33.844Z,22.15
2019-03-20T13:01:05.552Z,22.26
2019-03-20T13:03:36.528Z,22.61
2019-03-20T13:06:07.466Z,21.81
2019-03-20T13:08:38.511Z,22.11
2019-03-20T13:11:09.469Z,23.49
2019-03-20T13:13:40.790Z,23.10
2019-03-20T13:16:11.813Z,23.46
2019-03-20T13:18:43.199Z,22.85
2019-03-20T13:21:14.143Z,21.52
2019-03-20T13:23:45.324Z,21.16
2019-03-20T13:26:16.322Z,21.02
2019-03-20T13:28:47.416Z,20.40
2019-03-20T13:31:21.523Z,21.04
2019-03-20T13:33:52.500Z,21.38
2019-03-20T13:36:23.442Z,21.22
2019-03-20T13:38:56.456Z,21.49
2019-03-20T13:41:27.282Z,22.95
2019-03-20T13:43:58.253Z,23.26
2019-03-20T13:46:29.181Z,22.74
2019-03-20T13:49:00.103Z,22.87
2019-03-20T13:51:31.049Z,22.49
2019-03-20T13:54:02.019Z,22.38
2019-03-20T13:56:33.253Z,22.19
2019-03-20T13:59:04.258Z,24.10
2019-03-20T14:01:35.810Z,25.42
2019-03-20T14:04:06.853Z,23.03
2019-03-20T14:06:37.791Z,23.03
2019-03-20T14:09:08.878Z,22.31
2019-03-20T14:11:39.783Z,22.57
2019-03-20T14:14:10.811Z,22.39
2019-03-20T14:16:41.795Z,22.70
2019-03-20T14:19:12.814Z,22.19
2019-03-20T14:21:44.114Z,21.39
2019-03-20T14:24:15.198Z,21.26
2019-03-20T14:26:46.264Z,22.34
2019-03-20T14:29:17.339Z,22.37
2019-03-20T14:31:48.521Z,22.81
2019-03-20T14:34:19.428Z,22.58
2019-03-20T14:36:50.391Z,22.93
2019-03-20T14:39:21.626Z,21.90
2019-03-20T14:41:52.606Z,22.87
2019-03-20T14:44:23.594Z,23.03
2019-03-20T14:46:54.760Z,21.83
2019-03-20T14:49:25.732Z,21.92
2019-03-20T14:51:57.284Z,20.72
2019-03-20T14:54:28.271Z,21.00
2019-03-20T14:56:59.332Z,21.66
2019-03-20T14:59:30.286Z,21.12
2019-03-20T15:02:01.214Z,21.86
2019-03-20T15:04:32.166Z,22.35
2019-03-20T15:07:03.402Z,22.12
2019-03-20T15:09:34.307Z,21.33
2019-03-20T15:12:05.498Z,24.41
2019-03-20T15:14:36.428Z,24.41
2019-03-20T15:17:07.373Z,23.83
2019-03-20T15:19:38.292Z,23.75
2019-03-20T15:22:09.334Z,24.23
2019-03-20T15:24:40.513Z,24.94
2019-03-20T15:27:11.472Z,24.57
2019-03-20T15:29:42.353Z,24.94
2019-03-20T15:32:13.371Z,24.47
2019-03-20T15:34:44.389Z,25.23
2019-03-20T15:37:15.384Z,24.17
2019-03-20T15:39:56.858Z,23.64
2019-03-20T15:42:27.772Z,23.49
2019-03-20T15:44:58.840Z,24.42
2019-03-20T15:47:29.757Z,24.00
2019-03-20T15:50:00.738Z,23.70
2019-03-20T15:52:31.844Z,24.13
2019-03-20T15:55:03.308Z,24.46
2019-03-20T15:57:34.406Z,24.54
2019-03-20T16:00:08.357Z,25.38
2019-03-20T16:02:39.259Z,25.42
2019-03-20T16:05:10.322Z,24.85
2019-03-20T16:07:41.395Z,25.40
2019-03-20T16:10:23.430Z,25.08
2019-03-20T16:12:54.389Z,25.60
2019-03-20T16:15:25.670Z,26.48
2019-03-20T16:17:56.755Z,26.95
2019-03-20T16:20:27.779Z,27.02
2019-03-20T16:22:58.888Z,26.66
2019-03-20T16:25:30.119Z,27.36
2019-03-20T16:28:07.795Z,28.10
2019-03-20T16:30:38.730Z,28.66
2019-03-20T16:33:09.729Z,28.66
2019-03-20T16:35:40.709Z,29.39
2019-03-20T16:38:11.689Z,29.18
2019-03-20T16:40:42.736Z,28.68
2019-03-20T16:43:13.740Z,29.52
2019-03-20T16:45:47.029Z,30.12
2019-03-20T16:48:18.153Z,30.36
2019-03-20T16:50:49.377Z,30.61
2019-03-20T16:53:20.433Z,30.92
2019-03-20T16:55:51.496Z,31.06
2019-03-20T16:58:22.600Z,31.61
2019-03-20T17:00:53.600Z,32.50
2019-03-20T17:03:24.667Z,32.75
2019-03-20T17:05:55.822Z,33.35
2019-03-20T17:08:26.780Z,33.92
2019-03-20T17:10:57.962Z,34.21
2019-03-20T17:13:29.492Z,35.49
2019-03-20T17:16:01.281Z,36.20
2019-03-20T17:18:32.365Z,36.96
2019-03-20T17:21:04.153Z,38.10
2019-03-20T17:23:35.451Z,38.56
2019-03-20T17:26:06.524Z,39.79
2019-03-20T17:28:37.501Z,40.77
2019-03-20T17:31:08.384Z,41.05
2019-03-20T17:33:39.270Z,41.56
2019-03-20T17:36:10.155Z,42.24
2019-03-20T17:38:41.113Z,42.85
2019-03-20T17:41:12.025Z,43.09
2019-03-20T17:43:43.079Z,43.84
2019-03-20T17:46:14.102Z,44.10
2019-03-20T17:48:45.065Z,44.49
2019-03-20T17:51:17.400Z,44.77
2019-03-20T17:53:48.583Z,45.10
2019-03-20T17:56:19.518Z,45.83
2019-03-20T17:58:52.013Z,46.02
2019-03-20T18:01:23.325Z,45.92
2019-03-20T18:03:54.669Z,46.89
2019-03-20T18:06:25.714Z,47.07
2019-03-20T18:08:58.032Z,47.31
2019-03-20T18:11:29.734Z,47.71
2019-03-20T18:14:00.911Z,47.85
2019-03-20T18:16:56.469Z,47.87
2019-03-20T18:19:30.707Z,49.23
2019-03-20T18:22:01.777Z,48.93
2019-03-20T18:24:35.013Z,49.41
2019-03-20T18:27:06.703Z,49.40
2019-03-20T18:29:37.681Z,49.71
2019-03-20T18:32:08.720Z,49.99
2019-03-20T18:34:40.527Z,50.67
2019-03-20T18:37:14.637Z,50.15
2019-03-20T18:40:05.731Z,50.46
2019-03-20T18:42:42.355Z,50.15
2019-03-20T18:45:16.226Z,49.69
2019-03-20T18:47:47.315Z,50.10
2019-03-20T18:50:19.737Z,49.67
2019-03-20T18:52:51.258Z,50.09
2019-03-20T18:55:22.708Z,50.54
2019-03-20T18:57:53.876Z,50.38
2019-03-20T19:00:27.180Z,50.30
2019-03-20T19:03:18.831Z,50.33
2019-03-20T19:05:55.543Z,50.54
2019-03-20T19:08:28.687Z,51.07
2019-03-20T19:11:00.237Z,53.51
2019-03-20T19:13:33.829Z,53.19
2019-03-20T19:16:06.305Z,54.39
2019-03-20T19:18:37.376Z,55.66
2019-03-20T19:21:08.685Z,55.87
2019-03-20T19:23:40.185Z,56.30
2019-03-20T19:29:10.968Z,57.10
2019-03-20T19:31:42.420Z,57.23
2019-03-20T19:34:13.582Z,57.91
2019-03-20T19:36:46.204Z,58.29
2019-03-20T19:39:17.784Z,59.27
2019-03-20T19:41:53.964Z,59.61
2019-03-20T19:44:25.263Z,61.08
2019-03-20T19:46:58.554Z,61.03
2019-03-20T19:49:32.821Z,61.48
2019-03-20T19:52:04.028Z,62.14
2019-03-20T19:54:35.024Z,62.62
2019-03-20T19:57:06.072Z,63.74
2019-03-20T19:59:37.215Z,64.02
2019-03-20T20:02:08.457Z,66.40
2019-03-20T20:04:39.473Z,66.25
2019-03-20T20:07:13.185Z,66.65
2019-03-20T20:09:45.530Z,66.76
2019-03-20T20:12:19.023Z,67.35
2019-03-20T20:14:49.681Z,67.36
2019-03-20T20:17:20.722Z,67.37
2019-03-20T20:19:53.555Z,67.58
2019-03-20T20:22:24.497Z,68.80
2019-03-20T20:24:55.801Z,68.47
2019-03-20T20:27:26.732Z,69.77
2019-03-20T20:29:59.699Z,69.88
2019-03-20T20:32:31.072Z,71.01
2019-03-20T20:35:02.061Z,69.88
2019-03-20T20:37:32.995Z,70.13
2019-03-20T20:40:14.196Z,70.04
2019-03-20T20:42:47.383Z,70.46
2019-03-20T20:45:18.283Z,70.44
2019-03-20T20:47:50.921Z,71.37
2019-03-20T20:50:25.044Z,71.21
2019-03-20T20:52:56.258Z,70.96
2019-03-20T20:55:30.608Z,71.36
2019-03-20T20:58:01.687Z,71.52
2019-03-20T21:00:32.691Z,71.36
2019-03-20T21:03:03.804Z,72.00
2019-03-20T21:05:34.878Z,72.43
2019-03-20T21:08:05.814Z,72.22
2019-03-20T21:10:36.718Z,71.78
2019-03-20T21:13:07.858Z,71.88
2019-03-20T21:15:40.751Z,72.57
2019-03-20T21:18:17.617Z,72.54
2019-03-20T21:20:49.114Z,72.54
2019-03-20T21:23:40.378Z,73.39
2019-03-20T21:26:14.960Z,73.37
2019-03-20T21:29:11.697Z,74.23
2019-03-20T21:31:57.704Z,74.92
2019-03-20T21:34:51.014Z,75.03
2019-03-20T21:37:34.004Z,75.25
2019-03-20T21:40:08.128Z,75.41
2019-03-20T21:43:06.764Z,75.68
2019-03-20T21:45:58.245Z,75.35
2019-03-20T21:48:29.363Z,76.60
2019-03-20T21:51:03.319Z,76.57
2019-03-20T21:53:52.223Z,77.54
2019-03-20T21:56:31.950Z,76.88
2019-03-20T21:59:17.575Z,77.43
2019-03-20T22:02:07.003Z,78.13
2019-03-20T22:04:37.966Z,77.96
2019-03-20T22:07:12.643Z,77.93
2019-03-20T22:09:55.590Z,78.02
2019-03-20T22:12:41.381Z,78.20
2019-03-20T22:15:30.493Z,79.31
2019-03-20T22:18:19.737Z,79.45
2019-03-20T22:20:53.701Z,79.87
2019-03-20T22:23:53.315Z,80.53
2019-03-20T22:27:00.725Z,80.85
2019-03-20T22:29:31.616Z,81.48
2019-03-20T22:32:20.444Z,82.40
2019-03-20T22:34:59.939Z,82.27
2019-03-20T22:37:30.851Z,83.12
2019-03-20T22:40:16.987Z,83.95
2019-03-20T22:43:08.673Z,83.69
2019-03-20T22:46:00.237Z,83.59
2019-03-20T22:49:11.411Z,83.82
2019-03-20T22:51:57.632Z,84.59
2019-03-20T22:54:54.251Z,85.62
2019-03-20T22:57:40.044Z,85.02
2019-03-20T23:00:11.463Z,84.84
2019-03-20T23:02:57.798Z,85.42
2019-03-20T23:05:28.893Z,85.57
2019-03-20T23:08:00.086Z,85.11
2019-03-20T23:10:31.181Z,85.18
2019-03-20T23:13:02.081Z,85.79
2019-03-20T23:15:33.025Z,86.57
2019-03-20T23:18:04.163Z,87.88
2019-03-20T23:20:35.148Z,87.97
2019-03-20T23:23:06.053Z,88.77
2019-03-20T23:25:36.964Z,88.09
2019-03-20T23:28:07.951Z,87.55
2019-03-20T23:30:38.984Z,87.47
2019-03-20T23:33:09.872Z,88.23
2019-03-20T23:35:40.974Z,89.25
2019-03-20T23:38:11.854Z,89.36
2019-03-20T23:40:43.064Z,89.03
2019-03-20T23:43:14.376Z,88.28
2019-03-20T23:45:45.337Z,88.12
2019-03-20T23:48:53.110Z,88.18
2019-03-20T23:51:26.779Z,88.21
2019-03-20T23:53:58.526Z,88.01
2019-03-20T23:56:32.648Z,88.67
2019-03-20T23:59:04.276Z,90.27
