createdAt,value
2023-02-11T00:00:13.764Z,107.60
2023-02-11T00:02:40.369Z,115.28
2023-02-11T00:05:07.062Z,116.47
2023-02-11T00:07:35.355Z,112.43
2023-02-11T00:10:08.038Z,171.15
2023-02-11T00:12:36.237Z,100.78
2023-02-11T00:15:03.346Z,99.70
2023-02-11T00:17:29.970Z,112.88
2023-02-11T00:19:56.639Z,111.95
2023-02-11T00:22:23.666Z,122.82
2023-02-11T00:24:50.253Z,118.55
2023-02-11T00:27:16.782Z,120.00
2023-02-11T00:29:43.364Z,125.68
2023-02-11T00:32:10.779Z,145.77
2023-02-11T00:34:38.282Z,212.18
2023-02-11T00:37:05.581Z,128.50
2023-02-11T00:39:32.355Z,128.13
2023-02-11T00:41:58.988Z,134.52
2023-02-11T00:44:25.646Z,134.93
2023-02-11T00:46:52.208Z,131.75
2023-02-11T00:49:19.292Z,134.30
2023-02-11T00:51:45.941Z,126.97
2023-02-11T00:54:12.507Z,129.40
2023-02-11T00:56:39.156Z,134.48
2023-02-11T00:59:05.753Z,129.98
2023-02-11T01:01:32.402Z,136.25
2023-02-11T01:03:59.032Z,131.45
2023-02-11T01:06:26.597Z,133.48
2023-02-11T01:08:53.250Z,130.23
2023-02-11T01:11:21.910Z,120.03
2023-02-11T01:13:49.888Z,123.35
2023-02-11T01:16:17.138Z,133.15
2023-02-11T01:18:44.714Z,162.68
2023-02-11T01:21:11.658Z,144.32
2023-02-11T01:23:38.202Z,137.80
2023-02-11T01:26:05.145Z,134.02
2023-02-11T01:28:32.251Z,133.32
2023-02-11T01:31:00.955Z,125.47
2023-02-11T01:33:27.804Z,124.85
2023-02-11T01:35:54.447Z,127.07
2023-02-11T01:38:24.392Z,125.32
2023-02-11T01:40:53.288Z,130.82
2023-02-11T01:43:20.642Z,130.25
2023-02-11T01:45:47.271Z,134.23
2023-02-11T01:48:28.254Z,137.32
2023-02-11T01:51:02.841Z,132.68
2023-02-11T01:53:48.528Z,141.75
2023-02-11T01:56:37.124Z,131.10
2023-02-11T01:59:11.200Z,132.50
2023-02-11T02:01:40.569Z,153.77
2023-02-11T02:04:09.612Z,190.07
2023-02-11T02:06:44.223Z,132.60
2023-02-11T02:09:20.067Z,129.25
2023-02-11T02:11:46.751Z,126.20
2023-02-11T02:14:13.707Z,126.43
2023-02-11T02:16:40.427Z,123.75
2023-02-11T02:19:30.109Z,122.90
2023-02-11T02:22:14.374Z,133.82
2023-02-11T02:25:06.724Z,115.20
2023-02-11T02:27:40.441Z,115.55
2023-02-11T02:30:38.787Z,119.03
2023-02-11T02:33:22.377Z,116.18
2023-02-11T02:36:13.436Z,125.97
2023-02-11T02:38:53.352Z,120.13
2023-02-11T02:41:26.870Z,112.03
2023-02-11T02:43:54.053Z,125.15
2023-02-11T02:46:24.968Z,116.07
2023-02-11T02:48:53.706Z,115.90
2023-02-11T02:51:32.293Z,113.35
2023-02-11T02:54:14.084Z,113.72
2023-02-11T02:56:44.689Z,117.20
2023-02-11T02:59:49.582Z,118.13
2023-02-11T03:02:37.102Z,119.47
2023-02-11T03:05:15.730Z,121.03
2023-02-11T03:08:12.319Z,117.55
2023-02-11T03:10:43.914Z,114.72
2023-02-11T03:13:11.183Z,116.47
2023-02-11T03:15:47.722Z,117.82
2023-02-11T03:18:18.701Z,121.18
2023-02-11T03:20:50.760Z,120.63
2023-02-11T03:23:37.840Z,123.00
2023-02-11T03:26:38.049Z,122.40
2023-02-11T03:29:07.568Z,119.90
2023-02-11T03:31:55.511Z,124.88
2023-02-11T03:34:27.750Z,142.88
2023-02-11T03:37:00.362Z,125.95
2023-02-11T03:39:44.470Z,122.63
2023-02-11T03:42:13.492Z,128.02
2023-02-11T03:44:56.515Z,128.48
2023-02-11T03:47:27.475Z,127.85
2023-02-11T03:49:58.192Z,128.90
2023-02-11T03:52:26.342Z,126.15
2023-02-11T03:54:58.033Z,132.23
2023-02-11T03:57:24.607Z,128.80
2023-02-11T03:59:52.173Z,137.48
2023-02-11T04:02:19.869Z,137.60
2023-02-11T04:04:47.505Z,144.43
2023-02-11T04:07:14.160Z,145.07
2023-02-11T04:09:40.810Z,146.30
2023-02-11T04:12:07.705Z,147.80
2023-02-11T04:14:34.350Z,154.35
2023-02-11T04:17:00.922Z,148.90
2023-02-11T04:19:27.469Z,150.25
2023-02-11T04:21:54.033Z,151.70
2023-02-11T04:24:20.665Z,155.73
2023-02-11T04:26:47.248Z,155.05
2023-02-11T04:29:13.820Z,156.68
2023-02-11T04:31:40.497Z,149.20
2023-02-11T04:34:07.141Z,145.43
2023-02-11T04:36:33.697Z,136.15
2023-02-11T04:39:00.349Z,132.15
2023-02-11T04:41:26.914Z,130.82
2023-02-11T04:43:53.469Z,127.20
2023-02-11T04:46:20.037Z,127.57
2023-02-11T04:48:46.672Z,131.60
2023-02-11T04:51:13.379Z,127.18
2023-02-11T04:53:40.158Z,121.65
2023-02-11T04:56:07.018Z,126.38
2023-02-11T04:58:33.869Z,128.35
2023-02-11T05:01:12.382Z,122.80
2023-02-11T05:03:39.381Z,118.22
2023-02-11T05:06:06.511Z,117.70
2023-02-11T05:08:33.924Z,122.97
2023-02-11T05:11:02.248Z,115.65
2023-02-11T05:13:30.395Z,112.60
2023-02-11T05:15:57.005Z,103.13
2023-02-11T05:18:23.714Z,101.43
2023-02-11T05:20:50.264Z,101.47
2023-02-11T05:23:16.778Z,104.78
2023-02-11T05:25:43.341Z,101.57
2023-02-11T05:28:09.891Z,97.90
2023-02-11T05:30:36.589Z,98.25
2023-02-11T05:33:03.252Z,100.57
2023-02-11T05:35:29.806Z,101.93
2023-02-11T05:37:56.336Z,98.63
2023-02-11T05:40:22.912Z,89.13
2023-02-11T05:42:49.478Z,82.82
2023-02-11T05:45:16.046Z,86.30
2023-02-11T05:47:42.642Z,86.47
2023-02-11T05:50:09.466Z,88.13
2023-02-11T05:52:36.061Z,92.10
2023-02-11T05:55:02.847Z,90.95
2023-02-11T05:57:29.403Z,104.55
2023-02-11T05:59:55.952Z,104.35
2023-02-11T06:02:22.628Z,112.43
2023-02-11T06:04:49.204Z,399.98
2023-02-11T06:07:15.812Z,127.32
2023-02-11T06:09:42.456Z,126.80
2023-02-11T06:12:09.029Z,115.43
2023-02-11T06:14:35.570Z,109.85
2023-02-11T06:17:02.262Z,105.18
2023-02-11T06:19:29.128Z,114.20
2023-02-11T06:21:56.324Z,143.18
2023-02-11T06:24:47.766Z,151.68
2023-02-11T06:27:09.821Z,144.52
2023-02-11T06:29:36.413Z,166.27
2023-02-11T06:32:03.193Z,190.55
2023-02-11T06:34:29.900Z,192.48
2023-02-11T06:36:56.493Z,196.57
2023-02-11T06:39:23.063Z,204.57
2023-02-11T06:41:50.069Z,235.95
2023-02-11T06:44:16.613Z,242.70
2023-02-11T06:46:43.223Z,240.55
2023-02-11T06:49:09.992Z,356.95
2023-02-11T06:51:37.015Z,269.80
2023-02-11T06:54:05.877Z,257.95
2023-02-11T06:56:33.589Z,206.65
2023-02-11T06:59:00.260Z,234.55
2023-02-11T07:01:27.932Z,276.50
2023-02-11T07:03:54.870Z,267.15
2023-02-11T07:06:24.796Z,202.48
2023-02-11T07:08:51.399Z,188.02
2023-02-11T07:11:24.690Z,168.15
2023-02-11T07:13:53.249Z,187.05
2023-02-11T07:16:20.656Z,153.65
2023-02-11T07:18:48.706Z,162.65
2023-02-11T07:21:18.281Z,125.68
2023-02-11T07:23:45.073Z,134.38
2023-02-11T07:26:14.040Z,131.63
2023-02-11T07:28:41.158Z,130.48
2023-02-11T07:31:08.449Z,147.23
2023-02-11T07:33:36.839Z,129.57
2023-02-11T07:36:05.503Z,127.20
2023-02-11T07:38:33.302Z,140.95
2023-02-11T07:41:01.571Z,149.50
2023-02-11T07:43:28.642Z,127.05
2023-02-11T07:45:55.240Z,100.38
2023-02-11T07:48:21.880Z,82.03
2023-02-11T07:50:48.407Z,88.88
2023-02-11T07:53:14.971Z,118.80
2023-02-11T07:55:43.444Z,107.00
2023-02-11T07:58:10.034Z,116.32
2023-02-11T08:00:36.952Z,123.10
2023-02-11T08:03:03.930Z,126.28
2023-02-11T08:05:30.553Z,140.73
2023-02-11T08:07:57.070Z,155.00
2023-02-11T08:10:23.666Z,174.30
2023-02-11T08:12:50.210Z,186.75
2023-02-11T08:15:16.799Z,191.35
2023-02-11T08:17:43.348Z,190.68
2023-02-11T08:20:10.400Z,168.55
2023-02-11T08:22:37.052Z,175.68
2023-02-11T08:25:03.762Z,183.50
2023-02-11T08:27:31.106Z,173.07
2023-02-11T08:29:59.521Z,138.88
2023-02-11T08:32:26.801Z,126.70
2023-02-11T08:34:53.961Z,121.13
2023-02-11T08:37:20.765Z,102.80
2023-02-11T08:39:47.531Z,96.85
2023-02-11T08:42:15.627Z,91.95
2023-02-11T08:44:43.357Z,89.60
2023-02-11T08:47:10.009Z,83.00
2023-02-11T08:49:36.660Z,69.15
2023-02-11T08:52:04.234Z,69.10
2023-02-11T08:54:31.418Z,60.97
2023-02-11T08:56:58.600Z,60.75
2023-02-11T08:59:25.219Z,59.28
2023-02-11T09:01:51.832Z,52.88
2023-02-11T09:04:18.779Z,54.35
2023-02-11T09:06:45.677Z,53.38
2023-02-11T09:09:14.405Z,49.13
2023-02-11T09:11:42.322Z,47.85
2023-02-11T09:14:19.088Z,47.75
2023-02-11T09:16:45.864Z,45.88
2023-02-11T09:19:12.476Z,48.80
2023-02-11T09:21:40.290Z,42.55
2023-02-11T09:24:07.059Z,43.15
2023-02-11T09:26:35.632Z,38.40
2023-02-11T09:29:03.325Z,38.20
2023-02-11T09:31:32.654Z,33.97
2023-02-11T09:34:02.604Z,33.33
2023-02-11T09:36:35.012Z,33.05
2023-02-11T09:39:02.772Z,32.58
2023-02-11T09:41:50.768Z,31.25
2023-02-11T09:44:25.109Z,32.53
2023-02-11T09:47:22.602Z,36.65
2023-02-11T09:49:52.814Z,32.63
2023-02-11T09:52:45.110Z,35.17
2023-02-11T09:55:17.103Z,35.80
2023-02-11T09:57:43.677Z,36.30
2023-02-11T10:00:24.200Z,35.72
2023-02-11T10:03:15.556Z,35.42
2023-02-11T10:06:00.347Z,35.45
2023-02-11T10:08:49.150Z,33.88
2023-02-11T10:11:38.810Z,36.10
2023-02-11T10:14:36.298Z,35.15
2023-02-11T10:17:31.948Z,32.95
2023-02-11T10:20:19.632Z,33.60
2023-02-11T10:22:52.538Z,35.33
2023-02-11T10:25:34.601Z,35.78
2023-02-11T10:28:10.057Z,34.72
2023-02-11T10:31:06.998Z,34.42
2023-02-11T10:33:36.644Z,34.38
2023-02-11T10:36:04.702Z,34.78
2023-02-11T10:38:33.023Z,32.67
2023-02-11T10:41:00.186Z,33.55
2023-02-11T10:43:29.661Z,34.53
2023-02-11T10:45:57.433Z,35.80
2023-02-11T10:48:39.945Z,34.45
2023-02-11T10:51:28.368Z,33.63
2023-02-11T10:54:04.227Z,34.08
2023-02-11T10:56:34.660Z,33.95
2023-02-11T10:59:02.749Z,34.63
2023-02-11T11:01:53.599Z,33.17
2023-02-11T11:04:38.731Z,32.45
2023-02-11T11:07:17.285Z,34.55
2023-02-11T11:09:49.207Z,35.65
2023-02-11T11:12:33.044Z,32.17
2023-02-11T11:15:16.426Z,35.65
2023-02-11T11:17:45.296Z,34.42
2023-02-11T11:20:23.695Z,30.58
2023-02-11T11:22:52.509Z,32.28
2023-02-11T11:25:29.962Z,33.28
2023-02-11T11:28:00.837Z,31.65
2023-02-11T11:30:39.218Z,33.22
2023-02-11T11:33:20.297Z,31.52
2023-02-11T11:35:57.933Z,29.95
2023-02-11T11:38:24.669Z,30.60
2023-02-11T11:41:19.454Z,28.58
2023-02-11T11:44:13.467Z,28.88
2023-02-11T11:46:44.113Z,28.27
2023-02-11T11:49:29.878Z,28.92
2023-02-11T11:52:34.611Z,29.02
2023-02-11T11:55:22.989Z,32.75
2023-02-11T11:57:50.168Z,34.33
2023-02-11T12:00:44.093Z,31.15
2023-02-11T12:03:37.193Z,32.67
2023-02-11T12:06:22.443Z,32.13
2023-02-11T12:08:48.973Z,34.28
2023-02-11T12:11:31.309Z,31.40
2023-02-11T12:14:37.702Z,33.42
2023-02-11T12:17:14.350Z,32.20
2023-02-11T12:19:47.224Z,29.85
2023-02-11T12:22:25.907Z,31.42
2023-02-11T12:25:09.999Z,32.35
2023-02-11T12:27:54.941Z,32.47
2023-02-11T12:33:22.749Z,31.63
2023-02-11T12:35:59.346Z,32.50
2023-02-11T12:38:34.805Z,32.58
2023-02-11T12:41:17.664Z,30.50
2023-02-11T12:43:45.061Z,32.97
2023-02-11T12:46:33.441Z,30.75
2023-02-11T12:49:35.504Z,33.03
2023-02-11T12:52:20.324Z,30.00
2023-02-11T12:55:15.621Z,31.70
2023-02-11T13:00:18.485Z,32.15
2023-02-11T13:03:11.727Z,30.67
2023-02-11T13:05:44.467Z,29.23
2023-02-11T13:08:16.320Z,30.83
2023-02-11T13:10:47.919Z,31.90
2023-02-11T13:13:30.615Z,29.85
2023-02-11T13:16:06.167Z,28.23
2023-02-11T13:18:37.350Z,29.67
2023-02-11T13:21:13.002Z,28.80
2023-02-11T13:23:41.857Z,29.38
2023-02-11T13:26:26.933Z,32.70
2023-02-11T13:29:06.008Z,29.10
2023-02-11T13:31:32.815Z,29.33
2023-02-11T13:33:59.415Z,30.45
2023-02-11T13:36:28.651Z,28.83
2023-02-11T13:39:06.449Z,29.40
2023-02-11T13:41:39.530Z,28.33
2023-02-11T13:44:08.794Z,28.80
2023-02-11T13:46:54.196Z,28.25
2023-02-11T13:49:24.897Z,29.08
2023-02-11T13:51:52.940Z,28.73
2023-02-11T13:54:40.005Z,30.30
2023-02-11T13:57:27.977Z,30.33
2023-02-11T14:00:01.035Z,29.73
2023-02-11T14:02:45.945Z,28.13
2023-02-11T14:08:28.347Z,29.35
2023-02-11T14:11:10.930Z,29.90
2023-02-11T14:14:17.836Z,28.77
2023-02-11T14:17:00.193Z,28.45
2023-02-11T14:19:34.928Z,30.50
2023-02-11T14:24:32.331Z,29.52
2023-02-11T14:27:06.880Z,29.63
2023-02-11T14:29:38.666Z,28.52
2023-02-11T14:32:23.250Z,30.25
2023-02-11T14:35:15.382Z,29.60
2023-02-11T14:37:57.269Z,30.65
2023-02-11T14:40:34.951Z,30.55
2023-02-11T14:43:32.437Z,29.33
2023-02-11T14:46:03.004Z,29.10
2023-02-11T14:48:38.009Z,29.90
2023-02-11T14:51:16.260Z,29.30
2023-02-11T14:53:48.320Z,28.60
2023-02-11T14:56:27.911Z,28.73
2023-02-11T14:58:55.643Z,30.55
2023-02-11T15:01:30.210Z,29.23
2023-02-11T15:06:30.752Z,26.70
2023-02-11T15:09:02.512Z,26.67
2023-02-11T15:11:32.535Z,29.40
2023-02-11T15:14:07.866Z,28.75
2023-02-11T15:16:35.398Z,27.80
2023-02-11T15:19:07.254Z,27.38
2023-02-11T15:21:35.704Z,28.80
2023-02-11T15:24:08.281Z,28.35
2023-02-11T15:26:34.877Z,28.60
2023-02-11T15:29:01.463Z,28.60
2023-02-11T15:31:28.612Z,27.75
2023-02-11T15:33:55.676Z,30.17
2023-02-11T15:36:28.449Z,28.65
2023-02-11T15:39:17.359Z,28.38
2023-02-11T15:41:44.581Z,29.40
2023-02-11T15:44:32.432Z,30.05
2023-02-11T15:46:59.733Z,30.40
2023-02-11T15:49:27.048Z,32.45
2023-02-11T15:51:57.176Z,28.92
2023-02-11T15:54:27.392Z,33.20
2023-02-11T15:57:01.513Z,30.88
2023-02-11T15:59:50.081Z,29.48
2023-02-11T16:02:27.706Z,29.50
2023-02-11T16:04:57.788Z,29.90
2023-02-11T16:07:47.384Z,29.00
2023-02-11T16:10:25.808Z,30.58
2023-02-11T16:13:19.989Z,29.13
2023-02-11T16:15:53.243Z,27.48
2023-02-11T16:18:39.322Z,29.55
2023-02-11T16:21:15.861Z,27.70
2023-02-11T16:23:48.938Z,26.50
2023-02-11T16:26:39.206Z,27.45
2023-02-11T16:29:10.505Z,27.95
2023-02-11T16:31:40.208Z,27.00
2023-02-11T16:34:25.502Z,28.70
2023-02-11T16:36:53.006Z,27.35
2023-02-11T16:39:23.756Z,28.23
2023-02-11T16:41:51.968Z,27.25
2023-02-11T16:44:19.130Z,26.63
2023-02-11T16:46:46.090Z,28.02
2023-02-11T16:49:24.005Z,27.60
2023-02-11T16:51:52.644Z,31.65
2023-02-11T16:54:20.103Z,138.50
2023-02-11T16:56:46.684Z,45.83
2023-02-11T16:59:13.294Z,28.50
2023-02-11T17:01:41.527Z,29.65
2023-02-11T17:04:16.525Z,27.17
2023-02-11T17:06:45.129Z,28.73
2023-02-11T17:09:24.321Z,27.13
2023-02-11T17:11:51.656Z,27.65
2023-02-11T17:14:19.219Z,28.00
2023-02-11T17:16:47.180Z,27.75
2023-02-11T17:19:16.684Z,28.02
2023-02-11T17:21:44.565Z,27.73
2023-02-11T17:24:11.726Z,27.90
2023-02-11T17:26:39.077Z,28.45
2023-02-11T17:29:07.244Z,26.67
2023-02-11T17:31:34.777Z,26.33
2023-02-11T17:34:01.658Z,27.42
2023-02-11T17:36:31.259Z,26.90
2023-02-11T17:38:58.743Z,27.08
2023-02-11T17:41:25.635Z,26.88
2023-02-11T17:43:52.394Z,25.52
2023-02-11T17:46:19.363Z,27.75
2023-02-11T17:48:46.071Z,27.08
2023-02-11T17:51:27.850Z,27.77
2023-02-11T17:53:56.753Z,28.05
2023-02-11T17:56:23.334Z,27.85
2023-02-11T17:58:50.280Z,28.77
2023-02-11T18:01:16.925Z,29.63
2023-02-11T18:03:43.501Z,28.05
2023-02-11T18:06:11.600Z,26.70
2023-02-11T18:08:38.566Z,28.60
2023-02-11T18:11:12.619Z,27.27
2023-02-11T18:13:39.162Z,27.98
2023-02-11T18:16:08.656Z,28.00
2023-02-11T18:18:35.565Z,28.98
2023-02-11T18:21:04.062Z,29.10
2023-02-11T18:23:30.705Z,29.60
2023-02-11T18:25:57.463Z,31.30
2023-02-11T18:28:24.110Z,26.20
2023-02-11T18:30:58.525Z,28.30
2023-02-11T18:33:25.356Z,27.90
2023-02-11T18:35:52.337Z,31.67
2023-02-11T18:38:19.608Z,30.17
2023-02-11T18:40:50.556Z,28.55
2023-02-11T18:43:17.882Z,28.50
2023-02-11T18:45:47.872Z,29.73
2023-02-11T18:48:15.095Z,28.48
2023-02-11T18:50:44.567Z,29.75
2023-02-11T18:53:12.848Z,29.58
2023-02-11T18:55:43.693Z,29.08
2023-02-11T18:58:10.382Z,30.75
2023-02-11T19:00:40.370Z,30.27
2023-02-11T19:03:07.157Z,28.92
2023-02-11T19:05:45.372Z,28.65
2023-02-11T19:08:13.169Z,30.95
2023-02-11T19:10:44.807Z,29.17
2023-02-11T19:13:12.107Z,31.13
2023-02-11T19:15:45.823Z,29.00
2023-02-11T19:18:14.507Z,30.30
2023-02-11T19:20:42.750Z,31.23
2023-02-11T19:23:09.992Z,29.05
2023-02-11T19:25:37.109Z,30.95
2023-02-11T19:28:03.978Z,29.02
2023-02-11T19:30:30.786Z,30.42
2023-02-11T19:32:57.847Z,30.02
2023-02-11T19:35:25.328Z,30.55
2023-02-11T19:37:52.102Z,31.65
2023-02-11T19:40:19.283Z,28.95
2023-02-11T19:42:45.936Z,31.63
2023-02-11T19:45:12.645Z,30.48
2023-02-11T19:47:39.299Z,28.45
2023-02-11T19:50:06.701Z,29.77
2023-02-11T19:52:33.331Z,32.50
2023-02-11T19:55:00.804Z,30.98
2023-02-11T19:57:27.432Z,30.42
2023-02-11T19:59:55.094Z,30.73
2023-02-11T20:02:21.923Z,33.72
2023-02-11T20:04:48.685Z,32.25
2023-02-11T20:07:15.268Z,31.45
2023-02-11T20:09:42.644Z,31.05
2023-02-11T20:12:09.716Z,31.98
2023-02-11T20:14:36.426Z,30.98
2023-02-11T20:17:03.021Z,29.90
2023-02-11T20:19:30.717Z,29.65
2023-02-11T20:21:57.475Z,31.58
2023-02-11T20:24:24.915Z,29.40
2023-02-11T20:26:55.601Z,28.42
2023-02-11T20:29:23.768Z,28.02
2023-02-11T20:31:51.018Z,29.05
2023-02-11T20:34:17.997Z,29.70
2023-02-11T20:36:51.722Z,29.73
2023-02-11T20:39:18.841Z,27.83
2023-02-11T20:41:46.198Z,29.65
2023-02-11T20:44:13.310Z,28.67
2023-02-11T20:46:43.230Z,28.15
2023-02-11T20:49:20.990Z,30.77
2023-02-11T20:51:47.933Z,28.95
2023-02-11T20:54:17.999Z,29.77
2023-02-11T20:56:47.843Z,27.17
2023-02-11T20:59:15.084Z,30.73
2023-02-11T21:01:44.093Z,25.10
2023-02-11T21:04:22.506Z,25.95
2023-02-11T21:06:52.283Z,25.17
2023-02-11T21:09:22.153Z,25.10
2023-02-11T21:11:51.613Z,23.73
2023-02-11T21:14:19.666Z,25.38
2023-02-11T21:16:47.317Z,26.05
2023-02-11T21:19:14.136Z,27.27
2023-02-11T21:21:41.040Z,24.13
2023-02-11T21:24:08.637Z,25.27
2023-02-11T21:26:35.785Z,24.67
2023-02-11T21:29:04.688Z,24.02
2023-02-11T21:31:32.987Z,24.85
2023-02-11T21:33:59.710Z,25.05
2023-02-11T21:36:28.720Z,26.30
2023-02-11T21:38:55.589Z,24.20
2023-02-11T21:41:22.901Z,26.02
2023-02-11T21:43:49.946Z,25.83
2023-02-11T21:46:18.077Z,24.42
2023-02-11T21:48:45.117Z,25.08
2023-02-11T21:51:15.123Z,26.13
2023-02-11T21:53:41.807Z,25.60
2023-02-11T21:56:17.105Z,25.92
2023-02-11T21:58:44.842Z,27.50
2023-02-11T22:01:17.729Z,25.40
2023-02-11T22:03:45.575Z,26.63
2023-02-11T22:06:21.098Z,27.60
2023-02-11T22:08:51.171Z,23.02
2023-02-11T22:11:18.219Z,25.73
2023-02-11T22:13:45.437Z,24.75
2023-02-11T22:16:14.977Z,26.60
2023-02-11T22:18:42.786Z,26.88
2023-02-11T22:21:12.233Z,25.25
2023-02-11T22:23:40.046Z,25.88
2023-02-11T22:26:09.867Z,24.55
2023-02-11T22:28:38.886Z,24.92
2023-02-11T22:31:05.627Z,24.83
2023-02-11T22:33:32.610Z,27.02
2023-02-11T22:36:01.138Z,26.00
2023-02-11T22:38:31.644Z,28.83
2023-02-11T22:40:59.857Z,27.42
2023-02-11T22:43:27.814Z,26.55
2023-02-11T22:45:56.445Z,27.45
2023-02-11T22:48:23.359Z,25.85
2023-02-11T22:50:49.982Z,26.48
2023-02-11T22:53:16.580Z,27.58
2023-02-11T22:55:43.193Z,27.27
2023-02-11T22:58:09.993Z,26.15
2023-02-11T23:00:40.310Z,26.77
2023-02-11T23:03:08.601Z,29.13
2023-02-11T23:05:39.839Z,27.27
2023-02-11T23:08:11.212Z,25.27
2023-02-11T23:10:39.715Z,24.58
2023-02-11T23:13:08.317Z,25.67
2023-02-11T23:15:39.788Z,26.55
2023-02-11T23:18:06.880Z,25.15
2023-02-11T23:20:39.445Z,27.92
2023-02-11T23:23:06.015Z,25.65
2023-02-11T23:25:33.648Z,25.30
2023-02-11T23:28:01.053Z,25.30
2023-02-11T23:30:28.626Z,26.35
2023-02-11T23:32:55.371Z,24.20
2023-02-11T23:35:23.196Z,26.50
2023-02-11T23:37:50.786Z,26.13
2023-02-11T23:40:19.056Z,25.95
2023-02-11T23:42:46.016Z,24.75
2023-02-11T23:45:12.610Z,25.73
2023-02-11T23:47:39.727Z,25.25
2023-02-11T23:50:10.550Z,25.88
2023-02-11T23:52:37.293Z,24.00
2023-02-11T23:55:04.266Z,23.42
2023-02-11T23:57:34.621Z,24.05
